createdAt,value
2022-09-14T00:01:35.148Z,43.57
2022-09-14T00:04:11.273Z,43.47
2022-09-14T00:06:39.535Z,43.74
2022-09-14T00:09:08.045Z,43.66
2022-09-14T00:11:36.337Z,43.33
2022-09-14T00:14:05.653Z,43.58
2022-09-14T00:16:39.971Z,43.50
2022-09-14T00:19:17.008Z,43.70
2022-09-14T00:21:44.666Z,43.31
2022-09-14T00:24:12.308Z,43.41
2022-09-14T00:26:39.653Z,43.68
2022-09-14T00:29:07.396Z,43.62
2022-09-14T00:31:37.224Z,43.42
2022-09-14T00:34:06.298Z,43.57
2022-09-14T00:36:39.217Z,43.66
2022-09-14T00:39:07.274Z,43.44
2022-09-14T00:41:39.347Z,43.45
2022-09-14T00:44:12.828Z,43.63
2022-09-14T00:46:43.058Z,43.66
2022-09-14T00:49:15.787Z,43.63
2022-09-14T00:52:18.908Z,43.55
2022-09-14T00:54:59.818Z,43.46
2022-09-14T00:57:31.445Z,43.51
2022-09-14T00:59:59.478Z,43.54
2022-09-14T01:02:28.565Z,43.47
2022-09-14T01:04:56.651Z,43.77
2022-09-14T01:07:52.274Z,43.38
2022-09-14T01:10:28.421Z,43.60
2022-09-14T01:13:05.299Z,43.67
2022-09-14T01:15:52.257Z,43.62
2022-09-14T01:18:27.631Z,43.45
2022-09-14T01:21:03.874Z,43.56
2022-09-14T01:24:03.139Z,43.63
2022-09-14T01:26:53.972Z,43.64
2022-09-14T01:29:35.799Z,43.42
2022-09-14T01:32:13.001Z,43.71
2022-09-14T01:34:49.822Z,43.76
2022-09-14T01:37:42.804Z,43.71
2022-09-14T01:40:23.368Z,43.50
2022-09-14T01:42:56.500Z,43.77
2022-09-14T01:45:28.096Z,43.84
2022-09-14T01:48:02.306Z,43.44
2022-09-14T01:50:38.117Z,43.60
2022-09-14T01:53:25.980Z,43.66
2022-09-14T01:56:04.673Z,43.76
2022-09-14T01:58:36.506Z,43.46
2022-09-14T02:01:09.170Z,43.45
2022-09-14T02:03:48.887Z,43.65
2022-09-14T02:06:31.832Z,43.64
2022-09-14T02:09:00.277Z,43.59
2022-09-14T02:11:27.637Z,43.63
2022-09-14T02:13:55.352Z,43.48
2022-09-14T02:16:24.643Z,43.66
2022-09-14T02:18:52.778Z,43.46
2022-09-14T02:21:26.530Z,43.34
2022-09-14T02:23:54.304Z,43.47
2022-09-14T02:26:22.818Z,43.45
2022-09-14T02:28:55.751Z,43.44
2022-09-14T02:31:59.369Z,43.73
2022-09-14T02:34:27.273Z,43.47
2022-09-14T02:37:10.984Z,43.48
2022-09-14T02:39:43.186Z,43.60
2022-09-14T02:42:19.927Z,43.42
2022-09-14T02:44:58.905Z,43.50
2022-09-14T02:47:46.651Z,43.77
2022-09-14T02:50:21.216Z,43.44
2022-09-14T02:52:48.664Z,43.32
2022-09-14T02:55:21.088Z,43.69
2022-09-14T02:58:09.554Z,43.73
2022-09-14T03:00:43.826Z,43.73
2022-09-14T03:03:13.691Z,43.61
2022-09-14T03:05:42.397Z,43.75
2022-09-14T03:08:10.815Z,43.48
2022-09-14T03:10:41.417Z,43.51
2022-09-14T03:13:09.570Z,43.65
2022-09-14T03:15:37.167Z,43.51
2022-09-14T03:18:06.503Z,43.43
2022-09-14T03:20:34.545Z,43.71
2022-09-14T03:23:02.762Z,43.69
2022-09-14T03:25:30.869Z,43.70
2022-09-14T03:27:59.953Z,43.55
2022-09-14T03:30:27.908Z,43.47
2022-09-14T03:32:57.625Z,43.73
2022-09-14T03:35:25.672Z,43.57
2022-09-14T03:37:53.382Z,43.76
2022-09-14T03:40:22.072Z,43.57
2022-09-14T03:42:51.172Z,43.82
2022-09-14T03:45:19.869Z,43.43
2022-09-14T03:47:47.915Z,43.56
2022-09-14T03:50:16.905Z,43.78
2022-09-14T03:52:44.442Z,43.38
2022-09-14T03:55:11.949Z,43.67
2022-09-14T03:57:40.054Z,43.58
2022-09-14T04:00:08.508Z,43.70
2022-09-14T04:02:36.417Z,43.63
2022-09-14T04:05:04.785Z,43.46
2022-09-14T04:07:32.327Z,43.49
2022-09-14T04:09:59.692Z,43.47
2022-09-14T04:12:29.673Z,43.82
2022-09-14T04:14:57.133Z,43.71
2022-09-14T04:17:25.180Z,43.72
2022-09-14T04:19:52.719Z,43.68
2022-09-14T04:22:20.094Z,43.45
2022-09-14T04:24:47.734Z,43.42
2022-09-14T04:27:15.308Z,43.56
2022-09-14T04:29:45.392Z,43.42
2022-09-14T04:32:12.805Z,43.42
2022-09-14T04:34:40.546Z,43.61
2022-09-14T04:37:08.081Z,43.42
2022-09-14T04:39:36.067Z,43.75
2022-09-14T04:42:03.686Z,43.49
2022-09-14T04:44:31.029Z,43.33
2022-09-14T04:46:58.669Z,43.40
2022-09-14T04:49:26.265Z,43.25
2022-09-14T04:51:53.941Z,43.57
2022-09-14T04:54:22.108Z,43.15
2022-09-14T04:56:49.583Z,43.26
2022-09-14T04:59:17.378Z,43.30
2022-09-14T05:01:47.567Z,43.37
2022-09-14T05:04:16.179Z,43.31
2022-09-14T05:06:44.325Z,43.24
2022-09-14T05:09:16.198Z,43.67
2022-09-14T05:11:46.067Z,43.22
2022-09-14T05:14:14.374Z,43.32
2022-09-14T05:16:43.511Z,43.31
2022-09-14T05:19:14.636Z,43.33
2022-09-14T05:21:42.042Z,43.13
2022-09-14T05:24:18.394Z,43.22
2022-09-14T05:26:46.831Z,43.49
2022-09-14T05:29:15.948Z,43.37
2022-09-14T05:31:44.210Z,43.47
2022-09-14T05:34:13.175Z,43.43
2022-09-14T05:36:40.708Z,43.42
2022-09-14T05:39:08.829Z,43.25
2022-09-14T05:41:37.422Z,43.27
2022-09-14T05:44:05.454Z,43.13
2022-09-14T05:46:33.750Z,43.27
2022-09-14T05:49:01.369Z,43.06
2022-09-14T05:51:29.406Z,43.10
2022-09-14T05:53:58.769Z,43.28
2022-09-14T05:56:28.593Z,43.40
2022-09-14T05:58:56.147Z,43.31
2022-09-14T06:01:26.343Z,43.12
2022-09-14T06:03:56.257Z,43.36
2022-09-14T06:06:24.364Z,43.31
2022-09-14T06:08:54.125Z,43.43
2022-09-14T06:11:28.487Z,43.15
2022-09-14T06:13:56.897Z,43.24
2022-09-14T06:16:25.832Z,43.37
2022-09-14T06:18:56.174Z,43.12
2022-09-14T06:21:28.492Z,43.16
2022-09-14T06:23:56.618Z,43.24
2022-09-14T06:26:24.347Z,43.17
2022-09-14T06:28:51.779Z,43.36
2022-09-14T06:31:22.445Z,43.05
2022-09-14T06:33:53.427Z,43.03
2022-09-14T06:36:26.729Z,43.05
2022-09-14T06:38:55.684Z,43.09
2022-09-14T06:41:28.998Z,43.32
2022-09-14T06:43:58.845Z,43.12
2022-09-14T06:46:30.407Z,43.10
2022-09-14T06:49:03.441Z,43.08
2022-09-14T06:51:36.384Z,42.97
2022-09-14T06:54:05.821Z,43.35
2022-09-14T06:56:38.834Z,43.12
2022-09-14T06:59:07.822Z,43.09
2022-09-14T07:01:36.262Z,43.04
2022-09-14T07:04:05.284Z,43.33
2022-09-14T07:06:39.104Z,42.96
2022-09-14T07:09:06.889Z,43.24
2022-09-14T07:11:34.542Z,43.37
2022-09-14T07:14:02.089Z,43.02
2022-09-14T07:16:31.592Z,43.26
2022-09-14T07:19:01.911Z,43.25
2022-09-14T07:21:31.049Z,43.14
2022-09-14T07:23:58.593Z,42.97
2022-09-14T07:26:28.574Z,43.02
2022-09-14T07:29:02.225Z,43.21
2022-09-14T07:31:33.260Z,43.19
2022-09-14T07:34:03.244Z,43.09
2022-09-14T07:36:34.823Z,43.23
2022-09-14T07:39:05.911Z,43.20
2022-09-14T07:41:34.656Z,42.94
2022-09-14T07:44:05.122Z,43.32
2022-09-14T07:46:38.320Z,43.29
2022-09-14T07:49:07.250Z,43.06
2022-09-14T07:51:36.702Z,43.07
2022-09-14T07:54:06.750Z,43.15
2022-09-14T07:56:35.040Z,43.34
2022-09-14T07:59:31.326Z,43.25
2022-09-14T08:01:52.432Z,43.10
2022-09-14T08:04:19.975Z,43.54
2022-09-14T08:06:47.281Z,43.36
2022-09-14T08:09:15.029Z,43.46
2022-09-14T08:11:42.406Z,43.21
2022-09-14T08:14:11.711Z,43.20
2022-09-14T08:16:40.682Z,43.49
2022-09-14T08:19:13.081Z,43.16
2022-09-14T08:21:46.283Z,43.38
2022-09-14T08:24:17.233Z,43.29
2022-09-14T08:26:45.985Z,43.40
2022-09-14T08:29:15.160Z,43.42
2022-09-14T08:31:45.398Z,43.28
2022-09-14T08:34:15.486Z,43.49
2022-09-14T08:36:44.089Z,43.18
2022-09-14T08:39:13.854Z,43.58
2022-09-14T08:42:00.169Z,43.54
2022-09-14T08:44:27.424Z,43.30
2022-09-14T08:47:19.228Z,43.61
2022-09-14T08:49:59.453Z,43.43
2022-09-14T08:52:34.968Z,43.48
2022-09-14T08:55:35.372Z,43.57
2022-09-14T08:58:20.508Z,43.28
2022-09-14T09:01:16.961Z,43.41
2022-09-14T09:04:43.447Z,43.31
2022-09-14T09:07:23.254Z,43.52
2022-09-14T09:09:53.365Z,43.51
2022-09-14T09:12:24.284Z,43.62
2022-09-14T09:14:59.277Z,43.56
2022-09-14T09:17:43.575Z,43.44
2022-09-14T09:20:20.934Z,43.36
2022-09-14T09:23:01.258Z,43.25
2022-09-14T09:25:39.853Z,43.46
2022-09-14T09:28:11.952Z,43.29
2022-09-14T09:30:41.349Z,43.68
2022-09-14T09:33:17.978Z,43.44
2022-09-14T09:35:45.941Z,43.78
2022-09-14T09:38:16.977Z,43.72
2022-09-14T09:40:49.235Z,43.82
2022-09-14T09:43:38.494Z,43.83
2022-09-14T09:46:12.344Z,43.69
2022-09-14T09:48:43.075Z,43.74
2022-09-14T09:51:26.783Z,43.47
2022-09-14T09:54:12.474Z,43.71
2022-09-14T09:56:51.701Z,43.71
2022-09-14T09:59:38.947Z,43.65
2022-09-14T10:02:29.092Z,43.80
2022-09-14T10:05:08.679Z,43.42
2022-09-14T10:07:56.055Z,43.78
2022-09-14T10:10:46.024Z,43.87
2022-09-14T10:13:36.470Z,43.48
2022-09-14T10:16:07.224Z,43.51
2022-09-14T10:18:35.545Z,43.58
2022-09-14T10:21:02.896Z,43.75
2022-09-14T10:23:38.710Z,43.70
2022-09-14T10:26:26.998Z,43.59
2022-09-14T10:29:27.861Z,43.66
2022-09-14T10:32:06.328Z,43.49
2022-09-14T10:34:33.939Z,43.66
2022-09-14T10:37:32.762Z,43.59
2022-09-14T10:40:18.487Z,43.59
2022-09-14T10:43:13.308Z,43.57
2022-09-14T10:45:46.901Z,43.61
2022-09-14T10:48:41.010Z,43.46
2022-09-14T10:51:23.774Z,43.62
2022-09-14T10:54:28.673Z,43.36
2022-09-14T10:57:05.195Z,43.80
2022-09-14T10:59:44.355Z,43.61
2022-09-14T11:02:38.551Z,43.67
2022-09-14T11:05:25.600Z,43.61
2022-09-14T11:08:03.241Z,43.77
2022-09-14T11:10:41.426Z,43.66
2022-09-14T11:13:33.697Z,43.51
2022-09-14T11:16:47.786Z,43.72
2022-09-14T11:19:24.111Z,43.82
2022-09-14T11:22:12.885Z,43.98
2022-09-14T11:24:46.046Z,43.68
2022-09-14T11:27:27.963Z,43.60
2022-09-14T11:30:02.608Z,43.80
2022-09-14T11:32:51.729Z,43.81
2022-09-14T11:35:24.228Z,44.10
2022-09-14T11:37:58.626Z,43.86
2022-09-14T11:40:31.383Z,43.81
2022-09-14T11:43:08.784Z,43.95
2022-09-14T11:45:50.307Z,44.23
2022-09-14T11:48:42.417Z,44.31
2022-09-14T11:51:20.411Z,44.36
2022-09-14T11:53:48.200Z,44.51
2022-09-14T11:56:27.103Z,44.55
2022-09-14T11:58:58.158Z,45.23
2022-09-14T12:01:37.259Z,47.14
2022-09-14T12:04:16.990Z,47.20
2022-09-14T12:06:51.297Z,46.88
2022-09-14T12:09:21.313Z,46.20
2022-09-14T12:11:58.502Z,46.48
2022-09-14T12:14:31.617Z,46.09
2022-09-14T12:17:22.764Z,46.17
2022-09-14T12:19:59.253Z,46.07
2022-09-14T12:22:36.237Z,45.80
2022-09-14T12:25:05.497Z,46.22
2022-09-14T12:27:36.653Z,45.79
2022-09-14T12:30:40.925Z,45.93
2022-09-14T12:33:49.489Z,45.95
2022-09-14T12:36:19.781Z,46.10
2022-09-14T12:38:52.356Z,46.00
2022-09-14T12:46:09.853Z,46.24
2022-09-14T12:48:47.310Z,46.30
2022-09-14T12:51:27.112Z,46.40
2022-09-14T12:54:36.467Z,46.50
2022-09-14T12:57:07.460Z,46.26
2022-09-14T12:59:40.365Z,46.65
2022-09-14T13:02:49.434Z,46.79
2022-09-14T13:05:20.601Z,46.79
2022-09-14T13:07:48.322Z,46.66
2022-09-14T13:10:37.911Z,46.57
2022-09-14T13:13:18.020Z,46.75
2022-09-14T13:15:55.522Z,46.82
2022-09-14T13:18:28.260Z,46.93
2022-09-14T13:20:58.630Z,46.98
2022-09-14T13:23:41.956Z,46.74
2022-09-14T13:26:31.640Z,47.17
2022-09-14T13:29:01.429Z,47.07
2022-09-14T13:31:35.634Z,46.91
2022-09-14T13:34:05.268Z,47.19
2022-09-14T13:36:40.844Z,47.24
2022-09-14T13:39:19.404Z,46.92
2022-09-14T13:41:47.430Z,47.04
2022-09-14T13:44:15.497Z,46.89
2022-09-14T13:46:43.397Z,46.88
2022-09-14T13:49:13.140Z,46.97
2022-09-14T13:51:40.600Z,47.18
2022-09-14T13:54:29.665Z,47.26
2022-09-14T13:57:18.713Z,46.95
2022-09-14T14:00:14.155Z,47.19
2022-09-14T14:02:52.989Z,47.22
2022-09-14T14:05:30.046Z,47.28
2022-09-14T14:08:00.748Z,46.91
2022-09-14T14:10:32.423Z,46.97
2022-09-14T14:13:01.749Z,47.04
2022-09-14T14:15:40.224Z,47.36
2022-09-14T14:18:30.942Z,47.41
2022-09-14T14:21:06.607Z,47.30
2022-09-14T14:23:34.291Z,47.08
2022-09-14T14:26:14.615Z,47.29
2022-09-14T14:28:42.576Z,47.27
2022-09-14T14:31:15.925Z,47.09
2022-09-14T14:33:46.857Z,47.43
2022-09-14T14:36:14.607Z,47.35
2022-09-14T14:38:44.202Z,47.44
2022-09-14T14:41:21.043Z,47.17
2022-09-14T14:43:52.236Z,47.43
2022-09-14T14:46:20.121Z,47.64
2022-09-14T14:48:47.447Z,47.19
2022-09-14T14:51:15.628Z,47.64
2022-09-14T14:53:43.768Z,47.38
2022-09-14T14:56:13.669Z,47.70
2022-09-14T14:58:45.826Z,47.36
2022-09-14T15:01:13.756Z,47.60
2022-09-14T15:03:41.214Z,47.81
2022-09-14T15:06:19.270Z,47.27
2022-09-14T15:08:46.864Z,47.23
2022-09-14T15:11:17.912Z,47.44
2022-09-14T15:13:46.702Z,47.45
2022-09-14T15:16:14.800Z,47.79
2022-09-14T15:18:42.523Z,47.78
2022-09-14T15:21:10.861Z,47.70
2022-09-14T15:23:39.024Z,47.83
2022-09-14T15:26:06.625Z,47.85
2022-09-14T15:28:40.724Z,47.58
2022-09-14T15:31:08.322Z,47.97
2022-09-14T15:33:35.654Z,47.58
2022-09-14T15:36:03.471Z,47.40
2022-09-14T15:38:32.179Z,47.39
2022-09-14T15:40:59.546Z,47.38
2022-09-14T15:43:27.861Z,47.65
2022-09-14T15:45:55.634Z,47.33
2022-09-14T15:48:23.391Z,47.75
2022-09-14T15:50:50.745Z,47.41
2022-09-14T15:53:19.815Z,47.73
2022-09-14T15:55:47.350Z,47.54
2022-09-14T15:58:14.748Z,47.68
2022-09-14T16:00:44.990Z,47.69
2022-09-14T16:03:12.822Z,47.72
2022-09-14T16:05:40.299Z,47.81
2022-09-14T16:08:08.067Z,47.60
2022-09-14T16:10:37.973Z,47.64
2022-09-14T16:13:05.654Z,47.70
2022-09-14T16:15:33.176Z,47.62
2022-09-14T16:18:00.642Z,47.97
2022-09-14T16:20:28.242Z,47.57
2022-09-14T16:22:55.992Z,47.51
2022-09-14T16:25:23.399Z,47.88
2022-09-14T16:27:50.759Z,48.00
2022-09-14T16:30:18.481Z,48.00
2022-09-14T16:32:45.957Z,48.05
2022-09-14T16:35:13.310Z,48.07
2022-09-14T16:37:40.892Z,47.91
2022-09-14T16:40:09.424Z,47.72
2022-09-14T16:42:36.942Z,48.00
2022-09-14T16:45:04.876Z,47.95
2022-09-14T16:47:32.422Z,47.65
2022-09-14T16:49:59.907Z,47.57
2022-09-14T16:52:29.657Z,47.63
2022-09-14T16:54:57.736Z,47.54
2022-09-14T16:57:26.777Z,47.49
2022-09-14T16:59:54.447Z,47.91
2022-09-14T17:02:23.220Z,47.70
2022-09-14T17:04:50.780Z,47.69
2022-09-14T17:07:18.345Z,47.70
2022-09-14T17:09:46.008Z,47.57
2022-09-14T17:12:14.373Z,47.51
2022-09-14T17:14:42.284Z,47.30
2022-09-14T17:17:09.680Z,47.82
2022-09-14T17:19:40.497Z,47.69
2022-09-14T17:22:10.863Z,47.76
2022-09-14T17:24:39.909Z,47.67
2022-09-14T17:27:07.512Z,47.29
2022-09-14T17:29:38.518Z,47.47
2022-09-14T17:32:06.280Z,47.65
2022-09-14T17:34:36.374Z,47.44
2022-09-14T17:37:04.206Z,47.46
2022-09-14T17:39:31.782Z,47.84
2022-09-14T17:42:00.406Z,47.35
2022-09-14T17:44:31.486Z,47.44
2022-09-14T17:46:58.882Z,47.52
2022-09-14T17:49:26.512Z,47.36
2022-09-14T17:51:53.848Z,47.46
2022-09-14T17:54:21.191Z,47.66
2022-09-14T17:56:49.603Z,47.26
2022-09-14T17:59:20.907Z,47.69
2022-09-14T18:01:49.386Z,47.59
2022-09-14T18:04:18.243Z,47.32
2022-09-14T18:06:47.867Z,47.32
2022-09-14T18:09:21.177Z,47.55
2022-09-14T18:11:50.071Z,47.34
2022-09-14T18:14:18.033Z,47.71
2022-09-14T18:16:46.850Z,47.46
2022-09-14T18:19:15.941Z,47.57
2022-09-14T18:21:45.918Z,47.61
2022-09-14T18:24:16.175Z,47.25
2022-09-14T18:26:46.570Z,47.46
2022-09-14T18:29:15.859Z,47.36
2022-09-14T18:31:44.458Z,47.53
2022-09-14T18:34:11.985Z,47.24
2022-09-14T18:36:39.583Z,47.61
2022-09-14T18:39:08.167Z,47.32
2022-09-14T18:41:37.055Z,47.27
2022-09-14T18:44:05.216Z,47.52
2022-09-14T18:46:34.235Z,47.36
2022-09-14T18:49:02.294Z,47.34
2022-09-14T18:51:31.985Z,47.63
2022-09-14T18:54:04.348Z,47.66
2022-09-14T18:56:33.590Z,47.33
2022-09-14T18:59:06.368Z,47.46
2022-09-14T19:01:36.547Z,47.62
2022-09-14T19:04:07.533Z,47.35
2022-09-14T19:06:39.187Z,47.67
2022-09-14T19:09:07.781Z,47.56
2022-09-14T19:11:36.464Z,47.43
2022-09-14T19:14:10.491Z,47.61
2022-09-14T19:16:40.448Z,47.58
2022-09-14T19:19:10.911Z,47.78
2022-09-14T19:21:38.841Z,47.51
2022-09-14T19:24:10.403Z,47.75
2022-09-14T19:26:45.345Z,47.63
2022-09-14T19:29:19.871Z,47.90
2022-09-14T19:31:53.120Z,47.67
2022-09-14T19:34:26.196Z,47.75
2022-09-14T19:36:58.070Z,47.62
2022-09-14T19:39:26.740Z,47.72
2022-09-14T19:41:54.089Z,47.44
2022-09-14T19:44:25.034Z,47.50
2022-09-14T19:46:52.936Z,47.58
2022-09-14T19:49:23.607Z,47.47
2022-09-14T19:51:52.751Z,47.57
2022-09-14T19:54:20.523Z,47.76
2022-09-14T19:56:48.175Z,47.63
2022-09-14T19:59:16.687Z,47.36
2022-09-14T20:01:45.042Z,47.24
2022-09-14T20:04:13.096Z,47.67
2022-09-14T20:06:43.443Z,47.60
2022-09-14T20:09:12.812Z,47.64
2022-09-14T20:11:43.424Z,47.63
2022-09-14T20:14:13.782Z,47.18
2022-09-14T20:16:47.326Z,47.62
2022-09-14T20:19:20.291Z,47.66
2022-09-14T20:21:49.524Z,47.62
2022-09-14T20:24:26.110Z,47.84
2022-09-14T20:26:56.607Z,47.39
2022-09-14T20:29:25.693Z,47.42
2022-09-14T20:31:53.383Z,47.94
2022-09-14T20:34:21.580Z,47.91
2022-09-14T20:36:50.975Z,47.75
2022-09-14T20:39:19.794Z,47.42
2022-09-14T20:41:57.156Z,47.74
2022-09-14T20:44:24.801Z,47.51
2022-09-14T20:46:52.425Z,47.64
2022-09-14T20:49:22.087Z,47.74
2022-09-14T20:51:52.538Z,47.69
2022-09-14T20:54:20.876Z,47.81
2022-09-14T20:56:48.218Z,47.66
2022-09-14T20:59:17.386Z,47.78
2022-09-14T21:01:47.326Z,47.93
2022-09-14T21:04:22.021Z,47.81
2022-09-14T21:06:52.621Z,47.75
2022-09-14T21:09:23.203Z,47.75
2022-09-14T21:11:51.191Z,47.63
2022-09-14T21:14:19.823Z,47.81
2022-09-14T21:16:49.117Z,47.75
2022-09-14T21:19:20.222Z,47.93
2022-09-14T21:21:49.121Z,47.60
2022-09-14T21:24:18.434Z,47.81
2022-09-14T21:26:46.701Z,47.97
2022-09-14T21:29:20.841Z,48.05
2022-09-14T21:31:48.799Z,47.94
2022-09-14T21:34:16.484Z,48.02
2022-09-14T21:36:49.032Z,47.88
2022-09-14T21:39:21.451Z,48.02
2022-09-14T21:41:53.439Z,48.03
2022-09-14T21:44:34.000Z,47.95
2022-09-14T21:47:02.106Z,47.71
2022-09-14T21:49:29.840Z,48.03
2022-09-14T21:51:57.187Z,47.69
2022-09-14T21:54:24.655Z,47.95
2022-09-14T21:56:52.905Z,47.99
2022-09-14T21:59:21.945Z,47.94
2022-09-14T22:01:49.619Z,47.84
2022-09-14T22:04:22.766Z,47.84
2022-09-14T22:06:51.582Z,47.68
2022-09-14T22:09:21.333Z,47.78
2022-09-14T22:11:49.687Z,47.90
2022-09-14T22:14:19.908Z,47.81
2022-09-14T22:16:48.801Z,47.70
2022-09-14T22:19:18.059Z,48.08
2022-09-14T22:21:45.805Z,47.91
2022-09-14T22:24:20.985Z,48.15
2022-09-14T22:26:50.226Z,47.95
2022-09-14T22:29:18.853Z,48.14
2022-09-14T22:31:46.707Z,47.76
2022-09-14T22:34:15.012Z,48.20
2022-09-14T22:36:42.749Z,48.08
2022-09-14T22:39:11.068Z,48.08
2022-09-14T22:41:39.328Z,48.23
2022-09-14T22:44:07.476Z,48.00
2022-09-14T22:46:35.594Z,48.18
2022-09-14T22:49:03.280Z,48.10
2022-09-14T22:51:30.845Z,48.27
2022-09-14T22:53:58.272Z,48.29
2022-09-14T22:56:31.711Z,48.11
2022-09-14T22:59:00.958Z,47.97
2022-09-14T23:01:31.765Z,48.29
2022-09-14T23:04:05.180Z,48.15
2022-09-14T23:06:35.281Z,48.01
2022-09-14T23:09:04.026Z,48.05
2022-09-14T23:11:31.666Z,48.14
2022-09-14T23:13:59.399Z,47.93
2022-09-14T23:16:28.686Z,47.84
2022-09-14T23:19:02.378Z,48.14
2022-09-14T23:21:31.218Z,47.95
2022-09-14T23:24:04.115Z,48.17
2022-09-14T23:26:32.094Z,47.95
2022-09-14T23:29:07.321Z,47.98
2022-09-14T23:31:35.459Z,47.85
2022-09-14T23:34:04.393Z,47.93
2022-09-14T23:36:33.103Z,48.18
2022-09-14T23:39:00.994Z,48.24
2022-09-14T23:41:28.970Z,48.08
2022-09-14T23:43:56.296Z,48.09
2022-09-14T23:46:24.402Z,48.08
2022-09-14T23:48:52.127Z,48.04
2022-09-14T23:51:19.674Z,48.18
2022-09-14T23:53:47.277Z,48.28
2022-09-14T23:56:14.843Z,48.43
2022-09-14T23:58:42.538Z,48.34
