createdAt,value
2019-02-25T00:00:35.138Z,2.20
2019-02-25T00:03:03.595Z,1.93
2019-02-25T00:05:32.003Z,2.27
2019-02-25T00:08:00.400Z,1.83
2019-02-25T00:10:28.811Z,2.30
2019-02-25T00:12:57.203Z,1.90
2019-02-25T00:15:25.684Z,2.23
2019-02-25T00:17:54.077Z,1.93
2019-02-25T00:20:22.479Z,2.37
2019-02-25T00:22:50.876Z,1.87
2019-02-25T00:25:19.284Z,2.40
2019-02-25T00:27:47.704Z,2.13
2019-02-25T00:30:16.113Z,2.43
2019-02-25T00:32:44.512Z,2.77
2019-02-25T00:35:12.987Z,2.33
2019-02-25T00:37:41.384Z,2.50
2019-02-25T00:40:11.831Z,2.77
2019-02-25T00:42:40.230Z,2.30
2019-02-25T00:45:10.804Z,2.23
2019-02-25T00:47:39.224Z,3.00
2019-02-25T00:50:18.611Z,2.40
2019-02-25T00:52:47.019Z,2.07
2019-02-25T00:55:15.765Z,2.37
2019-02-25T00:57:44.187Z,2.30
2019-02-25T01:00:18.765Z,2.67
2019-02-25T01:02:47.695Z,2.20
2019-02-25T01:05:16.475Z,1.87
2019-02-25T01:07:44.939Z,1.93
2019-02-25T01:10:14.594Z,2.27
2019-02-25T01:12:44.520Z,2.17
2019-02-25T01:15:13.689Z,2.23
2019-02-25T01:17:42.083Z,2.30
2019-02-25T01:20:17.274Z,2.10
2019-02-25T01:22:45.803Z,2.77
2019-02-25T01:25:18.620Z,2.73
2019-02-25T01:27:47.044Z,1.50
2019-02-25T01:30:17.586Z,2.33
2019-02-25T01:32:45.984Z,1.83
2019-02-25T01:35:14.666Z,2.47
2019-02-25T01:37:43.149Z,2.30
2019-02-25T01:40:13.761Z,2.10
2019-02-25T01:42:42.223Z,1.83
2019-02-25T01:45:13.009Z,2.33
2019-02-25T01:47:41.429Z,1.80
2019-02-25T01:50:11.159Z,2.53
2019-02-25T01:52:39.577Z,1.73
2019-02-25T01:55:09.952Z,2.37
2019-02-25T01:57:38.414Z,2.20
2019-02-25T02:00:15.140Z,2.30
2019-02-25T02:02:43.528Z,1.90
2019-02-25T02:05:12.273Z,1.93
2019-02-25T02:07:40.696Z,2.60
2019-02-25T02:10:12.308Z,2.37
2019-02-25T02:12:41.005Z,2.40
2019-02-25T02:15:12.311Z,3.00
2019-02-25T02:17:40.713Z,2.80
2019-02-25T02:20:11.950Z,2.23
2019-02-25T02:22:40.355Z,2.30
2019-02-25T02:25:10.114Z,2.33
2019-02-25T02:27:38.642Z,2.37
2019-02-25T02:30:12.791Z,2.67
2019-02-25T02:32:41.198Z,2.87
2019-02-25T02:35:09.664Z,2.50
2019-02-25T02:37:38.075Z,2.53
2019-02-25T02:40:09.154Z,2.33
2019-02-25T02:42:37.888Z,2.40
2019-02-25T02:45:09.391Z,2.67
2019-02-25T02:47:40.872Z,2.50
2019-02-25T02:50:12.377Z,2.33
2019-02-25T02:52:40.784Z,2.83
2019-02-25T02:55:09.142Z,1.93
2019-02-25T02:57:37.545Z,2.50
2019-02-25T03:00:11.863Z,2.30
2019-02-25T03:02:40.259Z,2.00
2019-02-25T03:05:11.401Z,2.10
2019-02-25T03:07:39.804Z,2.70
2019-02-25T03:10:13.467Z,2.20
2019-02-25T03:12:41.867Z,2.30
2019-02-25T03:15:11.471Z,2.10
2019-02-25T03:17:39.886Z,2.93
2019-02-25T03:20:10.828Z,1.93
2019-02-25T03:22:39.468Z,2.43
2019-02-25T03:25:10.877Z,2.47
2019-02-25T03:27:39.319Z,1.73
2019-02-25T03:30:11.122Z,3.07
2019-02-25T03:32:39.197Z,2.70
2019-02-25T03:35:07.740Z,1.83
2019-02-25T03:37:36.172Z,2.70
2019-02-25T03:40:07.683Z,2.80
2019-02-25T03:42:36.190Z,2.70
2019-02-25T03:45:07.090Z,2.40
2019-02-25T03:47:35.522Z,2.60
2019-02-25T03:50:04.649Z,2.60
2019-02-25T03:52:33.060Z,3.00
2019-02-25T03:55:01.474Z,2.20
2019-02-25T03:57:29.939Z,2.30
2019-02-25T03:59:58.359Z,2.53
2019-02-25T04:02:26.756Z,2.27
2019-02-25T04:04:55.151Z,2.33
2019-02-25T04:07:23.833Z,2.27
2019-02-25T04:09:51.924Z,2.30
2019-02-25T04:12:20.328Z,2.40
2019-02-25T04:14:48.760Z,2.47
2019-02-25T04:17:17.186Z,2.93
2019-02-25T04:19:45.587Z,2.60
2019-02-25T04:22:13.984Z,3.27
2019-02-25T04:24:42.058Z,2.80
2019-02-25T04:27:10.453Z,2.63
2019-02-25T04:29:38.861Z,2.20
2019-02-25T04:32:07.255Z,1.80
2019-02-25T04:34:35.664Z,2.57
2019-02-25T04:37:04.071Z,2.63
2019-02-25T04:39:32.509Z,2.33
2019-02-25T04:42:01.036Z,2.70
2019-02-25T04:44:29.439Z,2.70
2019-02-25T04:46:57.865Z,2.20
2019-02-25T04:49:26.297Z,2.60
2019-02-25T04:51:54.720Z,2.40
2019-02-25T04:54:23.127Z,2.30
2019-02-25T04:56:51.192Z,2.20
2019-02-25T04:59:19.603Z,2.43
2019-02-25T05:01:47.999Z,2.00
2019-02-25T05:04:16.451Z,2.60
2019-02-25T05:06:44.521Z,2.20
2019-02-25T05:09:12.960Z,2.13
2019-02-25T05:11:41.049Z,2.17
2019-02-25T05:14:09.451Z,2.33
2019-02-25T05:16:39.986Z,2.40
2019-02-25T05:19:07.976Z,2.20
2019-02-25T05:21:36.368Z,2.10
2019-02-25T05:24:04.786Z,2.90
2019-02-25T05:26:33.176Z,2.50
2019-02-25T05:29:01.586Z,2.60
2019-02-25T05:31:29.984Z,2.47
2019-02-25T05:33:58.096Z,2.40
2019-02-25T05:36:26.535Z,2.90
2019-02-25T05:38:54.613Z,2.50
2019-02-25T05:41:23.013Z,3.23
2019-02-25T05:43:51.436Z,1.90
2019-02-25T05:46:19.833Z,2.00
2019-02-25T05:48:48.225Z,2.30
2019-02-25T05:51:16.627Z,2.90
2019-02-25T05:53:45.040Z,2.77
2019-02-25T05:56:13.454Z,3.00
2019-02-25T05:58:41.912Z,2.47
2019-02-25T06:01:10.389Z,2.60
2019-02-25T06:03:38.952Z,2.73
2019-02-25T06:06:07.392Z,2.53
2019-02-25T06:08:35.499Z,3.13
2019-02-25T06:11:03.979Z,2.60
2019-02-25T06:13:32.384Z,2.87
2019-02-25T06:16:00.793Z,2.97
2019-02-25T06:18:29.189Z,3.40
2019-02-25T06:20:57.596Z,2.60
2019-02-25T06:23:25.900Z,3.40
2019-02-25T06:25:53.973Z,3.27
2019-02-25T06:28:22.388Z,2.33
2019-02-25T06:30:50.791Z,2.87
2019-02-25T06:33:19.215Z,3.10
2019-02-25T06:35:47.348Z,3.40
2019-02-25T06:38:15.798Z,3.27
2019-02-25T06:40:44.204Z,3.00
2019-02-25T06:43:12.616Z,3.87
2019-02-25T06:45:41.008Z,3.33
2019-02-25T06:48:09.408Z,3.23
2019-02-25T06:50:37.817Z,3.60
2019-02-25T06:53:06.216Z,2.37
2019-02-25T06:55:34.626Z,3.17
2019-02-25T06:58:02.691Z,3.57
2019-02-25T07:00:31.100Z,3.93
2019-02-25T07:02:59.192Z,3.60
2019-02-25T07:05:31.687Z,3.97
2019-02-25T07:08:10.453Z,3.20
2019-02-25T07:10:49.257Z,3.77
2019-02-25T07:13:31.467Z,3.00
2019-02-25T07:16:26.372Z,3.87
2019-02-25T07:19:02.161Z,3.70
2019-02-25T07:21:48.416Z,3.60
2019-02-25T07:24:21.429Z,3.93
2019-02-25T07:26:53.863Z,3.87
2019-02-25T07:29:40.041Z,4.63
2019-02-25T07:32:22.332Z,4.70
2019-02-25T07:34:58.108Z,5.60
2019-02-25T07:37:44.651Z,4.40
2019-02-25T07:40:14.674Z,3.37
2019-02-25T07:42:50.471Z,3.17
2019-02-25T07:45:23.195Z,4.57
2019-02-25T07:47:56.149Z,4.00
2019-02-25T07:50:31.792Z,3.40
2019-02-25T07:53:20.232Z,3.57
2019-02-25T07:56:06.869Z,3.43
2019-02-25T07:58:42.659Z,3.93
2019-02-25T08:01:15.391Z,3.87
2019-02-25T08:03:45.452Z,3.90
2019-02-25T08:06:32.081Z,3.53
2019-02-25T08:09:02.129Z,4.20
2019-02-25T08:11:34.685Z,3.80
2019-02-25T08:14:07.428Z,4.60
2019-02-25T08:16:37.495Z,4.50
2019-02-25T08:19:16.298Z,4.13
2019-02-25T08:21:49.004Z,4.40
2019-02-25T08:24:37.228Z,3.70
2019-02-25T08:27:10.088Z,3.73
2019-02-25T08:29:40.120Z,4.07
2019-02-25T08:32:12.884Z,3.65
2019-02-25T08:34:45.669Z,3.15
2019-02-25T08:37:27.624Z,3.60
2019-02-25T08:40:21.033Z,4.50
2019-02-25T08:42:52.821Z,4.47
2019-02-25T08:45:38.898Z,3.65
2019-02-25T08:48:11.900Z,3.72
2019-02-25T08:50:40.325Z,3.72
2019-02-25T08:53:08.761Z,3.47
2019-02-25T08:55:37.191Z,3.62
2019-02-25T08:58:05.588Z,3.45
2019-02-25T09:00:34.259Z,2.47
2019-02-25T09:03:02.651Z,2.60
2019-02-25T09:05:31.056Z,2.70
2019-02-25T09:07:59.454Z,2.35
2019-02-25T09:10:27.948Z,2.75
2019-02-25T09:12:56.328Z,2.17
2019-02-25T09:15:24.823Z,2.52
2019-02-25T09:17:52.161Z,2.30
2019-02-25T09:20:20.597Z,2.58
2019-02-25T09:22:48.991Z,3.12
2019-02-25T09:25:17.384Z,2.67
2019-02-25T09:27:45.816Z,2.77
2019-02-25T09:30:16.915Z,2.42
2019-02-25T09:32:45.480Z,2.00
2019-02-25T09:35:14.242Z,2.60
2019-02-25T09:37:42.636Z,2.80
2019-02-25T09:40:14.137Z,2.80
2019-02-25T09:42:42.332Z,3.58
2019-02-25T09:45:15.667Z,3.52
2019-02-25T09:47:44.093Z,3.02
2019-02-25T09:50:20.599Z,2.45
2019-02-25T09:52:48.996Z,3.08
2019-02-25T09:55:17.075Z,2.65
2019-02-25T09:57:45.472Z,3.25
2019-02-25T10:00:15.778Z,2.52
2019-02-25T10:02:44.244Z,2.00
2019-02-25T10:05:12.725Z,1.90
2019-02-25T10:07:41.150Z,1.32
2019-02-25T10:10:18.050Z,1.22
2019-02-25T10:12:46.144Z,1.67
2019-02-25T10:15:17.183Z,1.52
2019-02-25T10:17:45.247Z,2.02
2019-02-25T10:20:13.723Z,1.67
2019-02-25T10:22:42.127Z,1.47
2019-02-25T10:25:11.581Z,2.00
2019-02-25T10:27:39.982Z,1.50
2019-02-25T10:30:17.258Z,2.10
2019-02-25T10:32:45.724Z,1.32
2019-02-25T10:35:19.814Z,1.60
2019-02-25T10:37:48.207Z,1.12
2019-02-25T10:40:18.467Z,1.22
2019-02-25T10:42:46.765Z,1.50
2019-02-25T10:45:17.576Z,1.20
2019-02-25T10:47:47.451Z,1.65
2019-02-25T10:50:16.303Z,1.40
2019-02-25T10:52:45.519Z,1.30
2019-02-25T10:55:40.008Z,1.30
2019-02-25T10:58:11.180Z,1.70
2019-02-25T11:00:41.600Z,1.30
2019-02-25T11:03:10.737Z,1.45
2019-02-25T11:05:40.236Z,1.98
2019-02-25T11:08:12.043Z,1.40
2019-02-25T11:10:43.948Z,1.50
2019-02-25T11:13:12.256Z,1.55
2019-02-25T11:15:42.393Z,2.15
2019-02-25T11:18:10.792Z,1.82
2019-02-25T11:20:39.188Z,2.17
2019-02-25T11:23:09.955Z,1.45
2019-02-25T11:25:38.084Z,2.15
2019-02-25T11:28:07.631Z,1.75
2019-02-25T11:30:36.583Z,2.10
2019-02-25T11:33:04.984Z,2.05
2019-02-25T11:35:34.162Z,2.42
2019-02-25T11:38:02.873Z,1.87
2019-02-25T11:40:33.597Z,1.98
2019-02-25T11:43:01.405Z,2.08
2019-02-25T11:45:30.313Z,1.92
2019-02-25T11:47:58.774Z,1.98
2019-02-25T11:50:27.252Z,1.75
2019-02-25T11:52:55.688Z,2.08
2019-02-25T11:55:24.361Z,1.90
2019-02-25T11:57:52.519Z,1.85
2019-02-25T12:00:29.068Z,1.50
2019-02-25T12:02:57.467Z,1.85
2019-02-25T12:05:25.868Z,2.12
2019-02-25T12:07:54.273Z,2.10
2019-02-25T12:10:22.668Z,1.80
2019-02-25T12:12:51.076Z,1.70
2019-02-25T12:15:23.376Z,2.10
2019-02-25T12:17:51.458Z,1.95
2019-02-25T12:20:20.228Z,2.40
2019-02-25T12:22:48.640Z,1.70
2019-02-25T12:25:19.944Z,2.40
2019-02-25T12:27:48.381Z,2.52
2019-02-25T12:30:25.868Z,2.02
2019-02-25T12:32:53.951Z,1.80
2019-02-25T12:35:22.353Z,1.60
2019-02-25T12:37:50.755Z,2.40
2019-02-25T12:40:19.898Z,1.82
2019-02-25T12:42:48.305Z,2.05
2019-02-25T12:45:16.784Z,1.80
2019-02-25T12:47:45.213Z,2.00
2019-02-25T12:50:16.736Z,1.85
2019-02-25T12:52:45.240Z,1.90
2019-02-25T12:55:14.992Z,1.55
2019-02-25T12:57:43.421Z,1.77
2019-02-25T13:00:16.532Z,1.80
2019-02-25T13:02:44.928Z,1.72
2019-02-25T13:05:25.484Z,1.72
2019-02-25T13:07:54.016Z,1.25
2019-02-25T13:10:22.506Z,1.37
2019-02-25T13:12:51.720Z,1.50
2019-02-25T13:15:23.592Z,1.20
2019-02-25T13:17:51.991Z,1.52
2019-02-25T13:20:20.438Z,1.35
2019-02-25T13:22:48.973Z,2.10
2019-02-25T13:25:26.536Z,1.30
2019-02-25T13:27:56.440Z,1.20
2019-02-25T13:30:24.761Z,1.10
2019-02-25T13:32:53.272Z,1.07
2019-02-25T13:35:21.729Z,1.02
2019-02-25T13:37:50.120Z,1.42
2019-02-25T13:40:18.806Z,1.15
2019-02-25T13:42:47.281Z,1.10
2019-02-25T13:45:16.230Z,0.93
2019-02-25T13:47:44.712Z,1.30
2019-02-25T13:50:14.960Z,1.27
2019-02-25T13:52:48.296Z,1.27
2019-02-25T13:55:15.616Z,1.40
2019-02-25T13:57:44.116Z,0.88
2019-02-25T14:00:25.798Z,1.35
2019-02-25T14:02:54.269Z,0.93
2019-02-25T14:05:22.995Z,1.20
2019-02-25T14:07:51.484Z,1.72
2019-02-25T14:10:20.356Z,1.40
2019-02-25T14:12:48.824Z,1.10
2019-02-25T14:15:20.392Z,1.55
2019-02-25T14:17:48.957Z,1.10
2019-02-25T14:20:18.684Z,1.45
2019-02-25T14:22:47.108Z,1.47
2019-02-25T14:25:19.808Z,1.80
2019-02-25T14:27:48.426Z,2.98
2019-02-25T14:30:20.017Z,1.62
2019-02-25T14:32:52.973Z,1.75
2019-02-25T14:35:19.106Z,1.40
2019-02-25T14:37:47.872Z,1.47
2019-02-25T14:40:19.846Z,1.95
2019-02-25T14:42:49.501Z,1.60
2019-02-25T14:45:21.567Z,1.80
2019-02-25T14:47:49.751Z,1.65
2019-02-25T14:50:20.546Z,1.67
2019-02-25T14:52:49.947Z,1.80
2019-02-25T14:55:18.525Z,2.10
2019-02-25T14:57:47.017Z,1.82
2019-02-25T15:00:39.024Z,1.62
2019-02-25T15:03:07.743Z,1.50
2019-02-25T15:05:35.907Z,1.12
2019-02-25T15:08:04.602Z,1.12
2019-02-25T15:10:33.934Z,1.62
2019-02-25T15:13:04.005Z,1.15
2019-02-25T15:15:34.820Z,0.90
2019-02-25T15:18:03.429Z,1.10
2019-02-25T15:20:32.477Z,1.12
2019-02-25T15:23:00.976Z,0.82
2019-02-25T15:25:31.355Z,1.00
2019-02-25T15:27:59.541Z,0.85
2019-02-25T15:30:30.780Z,1.10
2019-02-25T15:33:00.398Z,0.90
2019-02-25T15:35:31.683Z,1.05
2019-02-25T15:38:00.467Z,1.20
2019-02-25T15:40:29.760Z,0.90
2019-02-25T15:43:10.368Z,1.00
2019-02-25T15:45:40.625Z,1.12
2019-02-25T15:48:14.772Z,1.25
2019-02-25T15:50:46.051Z,1.22
2019-02-25T15:53:15.986Z,0.80
2019-02-25T15:55:43.788Z,1.10
2019-02-25T15:58:12.804Z,1.17
2019-02-25T16:00:41.707Z,1.50
2019-02-25T16:03:11.301Z,1.35
2019-02-25T16:05:40.563Z,1.55
2019-02-25T16:08:10.858Z,0.93
2019-02-25T16:10:39.328Z,1.10
2019-02-25T16:13:11.134Z,1.72
2019-02-25T16:15:38.440Z,1.65
2019-02-25T16:18:07.012Z,1.77
2019-02-25T16:20:35.682Z,1.75
2019-02-25T16:23:07.585Z,1.47
2019-02-25T16:25:36.000Z,1.60
2019-02-25T16:28:05.963Z,1.50
2019-02-25T16:30:34.868Z,1.55
2019-02-25T16:33:04.994Z,2.00
2019-02-25T16:35:34.779Z,1.65
2019-02-25T16:38:05.053Z,1.98
2019-02-25T16:40:35.553Z,1.80
2019-02-25T16:43:05.228Z,1.55
2019-02-25T16:45:35.456Z,1.70
2019-02-25T16:48:04.822Z,1.35
2019-02-25T16:50:34.821Z,1.95
2019-02-25T16:53:06.054Z,1.67
2019-02-25T16:55:33.507Z,1.60
2019-02-25T16:58:03.688Z,1.87
2019-02-25T17:00:32.971Z,1.75
2019-02-25T17:03:04.276Z,1.92
2019-02-25T17:05:32.832Z,1.60
2019-02-25T17:08:03.411Z,1.40
2019-02-25T17:10:32.129Z,2.12
2019-02-25T17:13:01.373Z,2.20
2019-02-25T17:15:29.880Z,1.90
2019-02-25T17:18:00.548Z,2.00
2019-02-25T17:20:29.780Z,1.52
2019-02-25T17:22:59.721Z,2.00
2019-02-25T17:25:31.351Z,1.70
2019-02-25T17:27:58.528Z,1.80
2019-02-25T17:30:28.461Z,2.00
2019-02-25T17:32:56.968Z,1.95
2019-02-25T17:35:28.324Z,2.60
2019-02-25T17:37:58.348Z,2.12
2019-02-25T17:40:26.475Z,2.83
2019-02-25T17:42:56.375Z,3.22
2019-02-25T17:45:30.002Z,2.42
2019-02-25T17:48:03.240Z,2.52
2019-02-25T17:50:30.271Z,2.60
2019-02-25T17:53:00.977Z,2.52
2019-02-25T17:55:31.727Z,2.70
2019-02-25T17:58:01.046Z,2.27
2019-02-25T18:00:33.878Z,2.15
2019-02-25T18:03:03.588Z,2.35
2019-02-25T18:05:34.052Z,2.33
2019-02-25T18:08:03.385Z,2.35
2019-02-25T18:10:32.952Z,2.20
2019-02-25T18:13:06.014Z,5.50
2019-02-25T18:15:32.781Z,3.20
2019-02-25T18:18:01.729Z,4.03
2019-02-25T18:20:30.697Z,4.60
2019-02-25T18:22:59.563Z,3.62
2019-02-25T18:25:28.329Z,4.20
2019-02-25T18:27:56.804Z,3.77
2019-02-25T18:30:32.189Z,4.87
2019-02-25T18:33:04.613Z,4.20
2019-02-25T18:35:31.496Z,4.47
2019-02-25T18:38:00.878Z,3.00
2019-02-25T18:40:30.028Z,3.98
2019-02-25T18:43:00.358Z,3.12
2019-02-25T18:45:29.653Z,3.00
2019-02-25T18:47:58.050Z,3.35
2019-02-25T18:50:29.005Z,3.08
2019-02-25T18:52:58.981Z,3.35
2019-02-25T18:55:29.386Z,2.92
2019-02-25T18:57:59.229Z,3.08
2019-02-25T19:00:34.672Z,3.12
2019-02-25T19:03:04.801Z,3.40
2019-02-25T19:05:33.629Z,4.12
2019-02-25T19:08:03.172Z,3.47
2019-02-25T19:10:31.776Z,3.33
2019-02-25T19:13:01.092Z,3.25
2019-02-25T19:15:29.547Z,3.37
2019-02-25T19:17:58.022Z,3.37
2019-02-25T19:20:26.796Z,3.45
2019-02-25T19:22:58.171Z,3.47
2019-02-25T19:25:25.893Z,3.17
2019-02-25T19:27:56.463Z,3.20
2019-02-25T19:30:25.358Z,3.17
2019-02-25T19:32:54.879Z,3.40
2019-02-25T19:35:25.796Z,2.83
2019-02-25T19:37:53.539Z,2.83
2019-02-25T19:40:25.553Z,2.85
2019-02-25T19:42:56.763Z,2.50
2019-02-25T19:45:25.236Z,2.25
2019-02-25T19:47:55.429Z,1.73
2019-02-25T19:50:25.963Z,2.20
2019-02-25T19:52:54.156Z,2.17
2019-02-25T19:55:23.486Z,1.40
2019-02-25T19:57:52.091Z,1.80
2019-02-25T20:00:28.222Z,1.55
2019-02-25T20:03:05.767Z,1.50
2019-02-25T20:05:30.612Z,1.90
2019-02-25T20:07:59.006Z,1.90
2019-02-25T20:10:30.083Z,1.77
2019-02-25T20:12:58.564Z,1.92
2019-02-25T20:15:26.988Z,2.55
2019-02-25T20:17:55.430Z,3.07
2019-02-25T20:20:25.610Z,4.05
2019-02-25T20:22:54.088Z,4.83
2019-02-25T20:25:25.854Z,4.17
2019-02-25T20:27:54.967Z,3.93
2019-02-25T20:30:43.038Z,3.23
2019-02-25T20:33:12.554Z,4.07
2019-02-25T20:35:40.988Z,4.20
2019-02-25T20:38:09.382Z,4.10
2019-02-25T20:40:37.784Z,3.87
2019-02-25T20:43:06.189Z,3.47
2019-02-25T20:45:35.766Z,2.90
2019-02-25T20:48:04.448Z,2.50
2019-02-25T20:50:33.029Z,2.87
2019-02-25T20:53:05.622Z,3.90
2019-02-25T20:55:33.606Z,3.23
2019-02-25T20:58:01.776Z,3.37
2019-02-25T21:00:29.840Z,3.43
2019-02-25T21:02:58.241Z,2.90
2019-02-25T21:05:27.398Z,3.13
2019-02-25T21:07:57.960Z,2.83
2019-02-25T21:10:29.285Z,3.40
2019-02-25T21:12:57.148Z,3.10
2019-02-25T21:15:26.300Z,2.73
2019-02-25T21:17:56.817Z,2.37
2019-02-25T21:20:26.211Z,2.73
2019-02-25T21:22:57.481Z,2.20
2019-02-25T21:25:26.458Z,2.07
2019-02-25T21:27:57.128Z,2.70
2019-02-25T21:30:24.545Z,2.50
2019-02-25T21:32:54.375Z,2.37
2019-02-25T21:35:25.453Z,3.57
2019-02-25T21:37:54.576Z,2.57
2019-02-25T21:40:26.888Z,2.47
2019-02-25T21:42:56.404Z,2.13
2019-02-25T21:45:25.155Z,3.57
2019-02-25T21:47:56.486Z,3.60
2019-02-25T21:50:28.333Z,3.27
2019-02-25T21:52:54.616Z,3.23
2019-02-25T21:55:23.815Z,3.00
2019-02-25T21:57:54.876Z,3.17
2019-02-25T22:00:27.022Z,3.03
2019-02-25T22:02:55.448Z,3.87
2019-02-25T22:05:23.871Z,3.30
2019-02-25T22:07:54.290Z,3.13
2019-02-25T22:10:22.596Z,3.20
2019-02-25T22:12:51.011Z,3.10
2019-02-25T22:15:22.117Z,3.07
2019-02-25T22:17:52.354Z,3.10
2019-02-25T22:20:22.546Z,3.17
2019-02-25T22:22:54.526Z,3.17
2019-02-25T22:25:21.114Z,2.73
2019-02-25T22:27:49.516Z,2.87
2019-02-25T22:30:17.864Z,2.70
2019-02-25T22:32:46.383Z,3.07
2019-02-25T22:35:15.224Z,2.33
2019-02-25T22:37:46.715Z,2.77
2019-02-25T22:40:17.067Z,2.50
2019-02-25T22:42:49.341Z,2.43
2019-02-25T22:45:20.197Z,2.40
2019-02-25T22:47:48.594Z,2.70
2019-02-25T22:50:16.662Z,2.47
2019-02-25T22:52:45.115Z,2.57
2019-02-25T22:55:18.359Z,2.90
2019-02-25T22:57:50.975Z,2.60
2019-02-25T23:00:43.165Z,2.83
2019-02-25T23:03:15.264Z,2.63
2019-02-25T23:05:43.656Z,3.47
2019-02-25T23:08:13.207Z,3.07
2019-02-25T23:10:44.308Z,2.33
2019-02-25T23:13:12.751Z,3.00
2019-02-25T23:15:46.649Z,3.13
2019-02-25T23:18:16.911Z,3.03
2019-02-25T23:20:45.560Z,3.00
2019-02-25T23:23:13.951Z,3.33
2019-02-25T23:25:42.357Z,3.30
2019-02-25T23:28:10.838Z,3.47
2019-02-25T23:30:39.805Z,2.93
2019-02-25T23:33:11.778Z,3.00
2019-02-25T23:35:40.810Z,3.47
2019-02-25T23:38:08.353Z,3.77
2019-02-25T23:40:38.286Z,3.33
2019-02-25T23:43:07.483Z,2.43
2019-02-25T23:45:37.993Z,3.07
2019-02-25T23:48:08.957Z,2.80
2019-02-25T23:50:36.709Z,2.70
2019-02-25T23:53:05.131Z,2.13
2019-02-25T23:55:33.528Z,2.93
2019-02-25T23:58:01.920Z,2.73
