createdAt,value
2023-03-10T00:02:11.165Z,72.80
2023-03-10T00:04:43.940Z,72.93
2023-03-10T00:07:16.814Z,73.64
2023-03-10T00:09:49.516Z,73.21
2023-03-10T00:12:22.900Z,73.08
2023-03-10T00:14:56.417Z,73.32
2023-03-10T00:17:31.020Z,73.36
2023-03-10T00:20:08.138Z,73.55
2023-03-10T00:22:41.933Z,73.83
2023-03-10T00:25:16.366Z,73.62
2023-03-10T00:27:52.605Z,73.98
2023-03-10T00:30:25.308Z,74.10
2023-03-10T00:32:59.444Z,74.20
2023-03-10T00:35:32.155Z,74.73
2023-03-10T00:38:04.929Z,75.03
2023-03-10T00:40:37.612Z,74.71
2023-03-10T00:43:10.362Z,75.14
2023-03-10T00:45:43.020Z,74.68
2023-03-10T00:48:17.229Z,74.64
2023-03-10T00:50:49.945Z,74.96
2023-03-10T00:53:22.837Z,74.07
2023-03-10T00:55:59.165Z,74.65
2023-03-10T00:58:33.129Z,74.70
2023-03-10T01:01:06.684Z,75.30
2023-03-10T01:03:40.812Z,75.58
2023-03-10T01:06:14.073Z,75.16
2023-03-10T01:08:46.789Z,75.19
2023-03-10T01:11:20.777Z,75.56
2023-03-10T01:13:54.401Z,75.80
2023-03-10T01:16:27.551Z,76.25
2023-03-10T01:19:02.484Z,75.68
2023-03-10T01:21:36.196Z,76.23
2023-03-10T01:24:09.248Z,77.00
2023-03-10T01:26:42.042Z,77.55
2023-03-10T01:29:15.016Z,77.43
2023-03-10T01:31:48.476Z,77.94
2023-03-10T01:34:22.564Z,77.31
2023-03-10T01:36:55.263Z,76.79
2023-03-10T01:39:28.213Z,75.15
2023-03-10T01:42:01.086Z,77.38
2023-03-10T01:44:34.023Z,78.79
2023-03-10T01:47:06.963Z,78.74
2023-03-10T01:49:42.935Z,79.28
2023-03-10T01:52:17.675Z,79.72
2023-03-10T01:54:52.620Z,79.78
2023-03-10T01:57:26.502Z,78.23
2023-03-10T02:00:00.140Z,77.78
2023-03-10T02:02:34.682Z,77.49
2023-03-10T02:05:09.391Z,78.16
2023-03-10T02:07:42.240Z,78.24
2023-03-10T02:10:15.520Z,78.23
2023-03-10T02:12:48.310Z,76.52
2023-03-10T02:15:21.060Z,73.61
2023-03-10T02:17:54.461Z,76.42
2023-03-10T02:20:34.351Z,76.74
2023-03-10T02:23:07.335Z,76.82
2023-03-10T02:25:43.910Z,78.46
2023-03-10T02:28:18.715Z,77.75
2023-03-10T02:30:53.967Z,78.33
2023-03-10T02:33:28.196Z,74.60
2023-03-10T02:36:04.208Z,75.21
2023-03-10T02:38:36.965Z,76.62
2023-03-10T02:41:15.155Z,76.57
2023-03-10T02:43:49.961Z,77.06
2023-03-10T02:46:23.825Z,76.74
2023-03-10T02:48:59.881Z,76.65
2023-03-10T02:51:34.517Z,76.83
2023-03-10T02:54:08.198Z,76.37
2023-03-10T02:56:42.692Z,76.99
2023-03-10T02:59:16.750Z,76.82
2023-03-10T03:01:49.590Z,75.99
2023-03-10T03:04:22.290Z,76.83
2023-03-10T03:06:54.965Z,76.67
2023-03-10T03:09:27.639Z,76.75
2023-03-10T03:12:01.415Z,77.01
2023-03-10T03:14:35.652Z,76.42
2023-03-10T03:17:08.359Z,76.26
2023-03-10T03:19:41.113Z,76.81
2023-03-10T03:22:13.790Z,77.05
2023-03-10T03:24:46.557Z,77.21
2023-03-10T03:27:19.306Z,77.34
2023-03-10T03:29:53.385Z,76.89
2023-03-10T03:32:26.384Z,76.50
2023-03-10T03:34:59.934Z,76.97
2023-03-10T03:37:32.641Z,76.78
2023-03-10T03:40:12.867Z,76.60
2023-03-10T03:42:46.793Z,77.05
2023-03-10T03:45:22.646Z,77.07
2023-03-10T03:47:55.367Z,76.74
2023-03-10T03:50:28.705Z,76.60
2023-03-10T03:53:01.422Z,75.92
2023-03-10T03:55:34.113Z,76.83
2023-03-10T03:58:06.843Z,76.22
2023-03-10T04:00:40.892Z,75.78
2023-03-10T04:03:13.641Z,75.83
2023-03-10T04:05:46.581Z,75.88
2023-03-10T04:08:19.297Z,76.24
2023-03-10T04:10:52.293Z,75.87
2023-03-10T04:13:25.204Z,75.76
2023-03-10T04:16:00.093Z,75.34
2023-03-10T04:18:32.818Z,75.45
2023-03-10T04:21:05.660Z,75.47
2023-03-10T04:23:40.279Z,76.04
2023-03-10T04:26:13.049Z,75.14
2023-03-10T04:28:45.730Z,75.45
2023-03-10T04:31:20.660Z,74.97
2023-03-10T04:33:53.845Z,75.77
2023-03-10T04:36:26.570Z,75.99
2023-03-10T04:38:59.410Z,75.01
2023-03-10T04:41:32.116Z,75.86
2023-03-10T04:44:05.300Z,75.57
2023-03-10T04:46:39.446Z,75.12
2023-03-10T04:49:12.191Z,74.92
2023-03-10T04:51:44.819Z,75.00
2023-03-10T04:54:17.585Z,75.06
2023-03-10T04:56:50.303Z,75.50
2023-03-10T04:59:23.146Z,75.55
2023-03-10T05:01:57.299Z,75.89
2023-03-10T05:04:30.137Z,76.28
2023-03-10T05:07:02.985Z,75.40
2023-03-10T05:09:36.328Z,75.34
2023-03-10T05:12:09.668Z,75.58
2023-03-10T05:14:42.475Z,75.81
2023-03-10T05:17:16.582Z,75.43
2023-03-10T05:19:49.223Z,75.31
2023-03-10T05:22:22.203Z,75.48
2023-03-10T05:24:54.983Z,75.46
2023-03-10T05:27:28.108Z,74.70
2023-03-10T05:30:01.022Z,75.20
2023-03-10T05:32:36.520Z,74.81
2023-03-10T05:35:09.649Z,75.30
2023-03-10T05:37:43.639Z,74.98
2023-03-10T05:40:19.872Z,74.91
2023-03-10T05:42:53.529Z,74.88
2023-03-10T05:45:26.287Z,74.66
2023-03-10T05:48:00.346Z,74.76
2023-03-10T05:50:33.046Z,74.42
2023-03-10T05:53:05.947Z,74.82
2023-03-10T05:55:38.667Z,74.73
2023-03-10T05:58:11.682Z,74.66
2023-03-10T06:00:44.454Z,75.05
2023-03-10T06:03:18.757Z,75.23
2023-03-10T06:05:51.510Z,75.61
2023-03-10T06:08:24.504Z,76.02
2023-03-10T06:10:57.865Z,76.25
2023-03-10T06:13:31.258Z,75.95
2023-03-10T06:16:05.514Z,76.32
2023-03-10T06:18:40.251Z,77.15
2023-03-10T06:21:14.259Z,77.55
2023-03-10T06:23:46.907Z,77.25
2023-03-10T06:26:19.980Z,77.52
2023-03-10T06:28:52.743Z,76.61
2023-03-10T06:31:25.619Z,77.34
2023-03-10T06:34:01.488Z,75.47
2023-03-10T06:36:37.408Z,74.83
2023-03-10T06:39:10.319Z,75.10
2023-03-10T06:41:43.035Z,75.67
2023-03-10T06:44:18.871Z,76.57
2023-03-10T06:46:51.732Z,77.14
2023-03-10T06:49:29.255Z,77.31
2023-03-10T06:52:02.121Z,77.68
2023-03-10T06:54:34.853Z,77.27
2023-03-10T06:57:07.584Z,76.43
2023-03-10T06:59:40.216Z,76.08
2023-03-10T07:02:13.698Z,76.50
2023-03-10T07:04:48.141Z,75.22
2023-03-10T07:07:21.070Z,75.65
2023-03-10T07:09:53.757Z,75.54
2023-03-10T07:12:26.580Z,74.99
2023-03-10T07:14:59.337Z,75.02
2023-03-10T07:17:32.072Z,75.10
2023-03-10T07:20:07.847Z,74.98
2023-03-10T07:22:41.036Z,75.51
2023-03-10T07:25:13.704Z,75.31
2023-03-10T07:27:46.449Z,75.33
2023-03-10T07:30:19.297Z,75.65
2023-03-10T07:32:53.224Z,75.93
2023-03-10T07:35:27.387Z,76.10
2023-03-10T07:38:00.182Z,76.56
2023-03-10T07:40:33.355Z,76.43
2023-03-10T07:43:06.330Z,76.56
2023-03-10T07:45:39.486Z,77.59
2023-03-10T07:48:12.170Z,77.89
2023-03-10T07:50:46.169Z,78.03
2023-03-10T07:53:18.928Z,77.84
2023-03-10T07:55:51.716Z,77.57
2023-03-10T07:58:24.503Z,77.49
2023-03-10T08:00:57.875Z,77.18
2023-03-10T08:03:30.901Z,77.44
2023-03-10T08:06:05.858Z,77.78
2023-03-10T08:08:39.362Z,77.93
2023-03-10T08:11:12.363Z,77.61
2023-03-10T08:13:47.749Z,77.85
2023-03-10T08:16:21.855Z,77.54
2023-03-10T08:18:54.956Z,77.57
2023-03-10T08:21:29.107Z,77.43
2023-03-10T08:24:01.946Z,77.53
2023-03-10T08:26:34.688Z,77.69
2023-03-10T08:29:07.515Z,77.55
2023-03-10T08:31:40.668Z,77.75
2023-03-10T08:34:14.345Z,77.53
2023-03-10T08:36:48.493Z,78.54
2023-03-10T08:39:21.277Z,78.58
2023-03-10T08:41:54.153Z,78.71
2023-03-10T08:44:27.312Z,78.77
2023-03-10T08:47:00.334Z,79.61
2023-03-10T08:49:33.212Z,80.21
2023-03-10T08:52:08.038Z,80.95
2023-03-10T08:54:40.823Z,80.35
2023-03-10T08:57:13.490Z,81.14
2023-03-10T08:59:46.257Z,80.95
2023-03-10T09:02:22.091Z,80.89
2023-03-10T09:04:55.174Z,80.28
2023-03-10T09:07:29.350Z,80.31
2023-03-10T09:10:03.593Z,80.86
2023-03-10T09:12:39.123Z,80.45
2023-03-10T09:15:12.522Z,80.53
2023-03-10T09:17:45.255Z,79.79
2023-03-10T09:20:21.329Z,80.41
2023-03-10T09:22:56.554Z,81.20
2023-03-10T09:25:29.475Z,81.08
2023-03-10T09:28:02.262Z,81.88
2023-03-10T09:30:37.412Z,82.49
2023-03-10T09:33:14.802Z,82.54
2023-03-10T09:36:04.921Z,82.26
2023-03-10T09:38:42.067Z,82.21
2023-03-10T09:41:24.009Z,82.23
2023-03-10T09:44:00.744Z,81.53
2023-03-10T09:46:40.160Z,81.03
2023-03-10T09:49:17.043Z,80.83
2023-03-10T09:51:51.415Z,79.91
2023-03-10T09:54:39.546Z,79.46
2023-03-10T09:57:16.760Z,79.29
2023-03-10T09:59:51.081Z,79.29
2023-03-10T10:02:24.908Z,79.19
2023-03-10T10:05:03.674Z,78.98
2023-03-10T10:07:42.588Z,78.85
2023-03-10T10:10:18.580Z,78.57
2023-03-10T10:12:54.724Z,79.09
2023-03-10T10:15:29.011Z,78.30
2023-03-10T10:18:18.010Z,78.85
2023-03-10T10:20:59.114Z,78.95
2023-03-10T10:23:38.867Z,78.66
2023-03-10T10:26:13.954Z,78.58
2023-03-10T10:28:50.740Z,78.02
2023-03-10T10:31:24.521Z,78.55
2023-03-10T10:33:58.836Z,78.92
2023-03-10T10:36:32.672Z,79.03
2023-03-10T10:39:20.408Z,79.16
2023-03-10T10:41:54.953Z,79.09
2023-03-10T10:44:27.665Z,79.61
2023-03-10T10:47:00.349Z,79.84
2023-03-10T10:49:34.113Z,79.70
2023-03-10T10:52:19.380Z,80.65
2023-03-10T10:54:56.335Z,80.58
2023-03-10T10:57:32.497Z,80.91
2023-03-10T11:00:18.605Z,80.92
2023-03-10T11:02:51.374Z,80.64
2023-03-10T11:05:25.305Z,80.91
2023-03-10T11:08:00.185Z,80.99
2023-03-10T11:10:34.501Z,80.64
2023-03-10T11:13:15.121Z,79.34
2023-03-10T11:15:53.049Z,79.59
2023-03-10T11:18:28.961Z,78.80
2023-03-10T11:21:05.265Z,78.21
2023-03-10T11:23:42.084Z,79.16
2023-03-10T11:26:19.760Z,78.45
2023-03-10T11:28:54.732Z,79.90
2023-03-10T11:31:33.723Z,80.33
2023-03-10T11:34:15.516Z,79.13
2023-03-10T11:36:56.413Z,79.01
2023-03-10T11:39:36.208Z,80.17
2023-03-10T11:42:12.390Z,79.95
2023-03-10T11:44:52.410Z,78.29
2023-03-10T11:47:29.821Z,76.15
2023-03-10T11:50:08.585Z,76.67
2023-03-10T11:52:41.608Z,76.86
2023-03-10T11:55:18.794Z,76.32
2023-03-10T11:57:54.594Z,76.99
2023-03-10T12:00:30.665Z,75.87
2023-03-10T12:03:08.265Z,76.08
2023-03-10T12:05:45.123Z,75.84
2023-03-10T12:08:19.662Z,76.36
2023-03-10T12:10:53.946Z,75.94
2023-03-10T12:13:28.164Z,75.86
2023-03-10T12:16:03.044Z,76.01
2023-03-10T12:18:35.808Z,75.18
2023-03-10T12:21:15.991Z,75.35
2023-03-10T12:23:49.234Z,76.24
2023-03-10T12:26:40.908Z,75.37
2023-03-10T12:29:32.018Z,73.67
2023-03-10T12:32:07.102Z,74.57
2023-03-10T12:34:39.780Z,74.32
2023-03-10T12:37:13.629Z,74.82
2023-03-10T12:39:46.501Z,75.28
2023-03-10T12:42:30.115Z,75.36
2023-03-10T12:45:07.956Z,75.42
2023-03-10T12:47:50.249Z,75.61
2023-03-10T12:50:30.461Z,76.35
2023-03-10T12:53:13.166Z,77.27
2023-03-10T12:56:05.911Z,77.09
2023-03-10T12:58:40.067Z,76.11
2023-03-10T13:01:15.028Z,75.87
2023-03-10T13:03:51.965Z,76.31
2023-03-10T13:06:29.386Z,76.71
2023-03-10T13:09:10.772Z,76.80
2023-03-10T13:11:45.336Z,76.44
2023-03-10T13:14:19.551Z,76.91
2023-03-10T13:16:55.755Z,76.05
2023-03-10T13:19:31.487Z,76.07
2023-03-10T13:22:05.631Z,76.51
2023-03-10T13:24:38.639Z,75.77
2023-03-10T13:27:14.262Z,76.58
2023-03-10T13:29:55.838Z,77.97
2023-03-10T13:32:29.189Z,77.23
2023-03-10T13:35:15.885Z,76.21
2023-03-10T13:38:03.875Z,75.19
2023-03-10T13:40:37.545Z,77.61
2023-03-10T13:43:23.832Z,78.52
2023-03-10T13:45:57.023Z,78.44
2023-03-10T13:48:31.047Z,76.34
2023-03-10T13:51:18.607Z,77.90
2023-03-10T13:53:53.545Z,77.12
2023-03-10T13:56:27.458Z,76.44
2023-03-10T13:59:02.163Z,75.44
2023-03-10T14:01:37.285Z,75.78
2023-03-10T14:04:15.704Z,77.12
2023-03-10T14:07:07.365Z,77.52
2023-03-10T14:09:40.107Z,76.93
2023-03-10T14:12:13.561Z,76.95
2023-03-10T14:14:46.368Z,78.19
2023-03-10T14:17:32.589Z,77.22
2023-03-10T14:20:08.456Z,75.78
2023-03-10T14:22:43.568Z,75.76
2023-03-10T14:25:18.027Z,77.60
2023-03-10T14:27:55.064Z,77.43
2023-03-10T14:30:29.350Z,76.09
2023-03-10T14:33:02.939Z,75.83
2023-03-10T14:35:35.642Z,76.31
2023-03-10T14:38:10.439Z,74.29
2023-03-10T14:40:44.354Z,76.15
2023-03-10T14:43:19.834Z,75.78
2023-03-10T14:45:53.958Z,74.33
2023-03-10T14:48:28.143Z,74.97
2023-03-10T14:51:00.936Z,74.72
2023-03-10T14:53:35.400Z,73.64
2023-03-10T14:56:12.664Z,68.55
2023-03-10T14:58:47.460Z,70.55
2023-03-10T15:01:21.644Z,71.96
2023-03-10T15:03:54.422Z,72.39
2023-03-10T15:06:27.164Z,71.58
2023-03-10T15:09:01.287Z,72.21
2023-03-10T15:11:37.320Z,74.33
2023-03-10T15:14:13.019Z,74.04
2023-03-10T15:16:45.914Z,74.70
2023-03-10T15:19:20.951Z,75.52
2023-03-10T15:21:54.047Z,75.62
2023-03-10T15:24:28.217Z,75.52
2023-03-10T15:27:01.264Z,74.50
2023-03-10T15:29:34.047Z,74.82
2023-03-10T15:32:07.066Z,76.24
2023-03-10T15:34:39.763Z,75.94
2023-03-10T15:37:12.776Z,74.85
2023-03-10T15:39:46.855Z,74.93
2023-03-10T15:42:19.732Z,74.42
2023-03-10T15:44:52.417Z,74.42
2023-03-10T15:47:25.290Z,73.60
2023-03-10T15:49:58.101Z,74.79
2023-03-10T15:52:30.916Z,75.08
2023-03-10T15:55:05.557Z,76.84
2023-03-10T15:57:38.359Z,76.42
2023-03-10T16:00:12.305Z,76.61
2023-03-10T16:02:45.355Z,73.08
2023-03-10T16:05:19.058Z,74.81
2023-03-10T16:07:52.250Z,74.03
2023-03-10T16:10:26.414Z,74.65
2023-03-10T16:12:59.819Z,74.49
2023-03-10T16:15:32.693Z,74.79
2023-03-10T16:18:05.474Z,75.19
2023-03-10T16:20:38.272Z,75.06
2023-03-10T16:23:11.239Z,75.14
2023-03-10T16:25:45.332Z,75.58
2023-03-10T16:28:18.059Z,75.59
2023-03-10T16:30:50.895Z,77.12
2023-03-10T16:33:23.706Z,77.35
2023-03-10T16:35:58.618Z,77.72
2023-03-10T16:38:31.373Z,78.58
2023-03-10T16:41:05.507Z,77.60
2023-03-10T16:43:38.244Z,77.87
2023-03-10T16:46:11.937Z,77.67
2023-03-10T16:48:45.881Z,75.78
2023-03-10T16:51:20.327Z,75.36
2023-03-10T16:53:53.654Z,74.59
2023-03-10T16:56:29.032Z,76.72
2023-03-10T16:59:01.773Z,77.51
2023-03-10T17:01:34.841Z,77.43
2023-03-10T17:04:07.986Z,78.14
2023-03-10T17:06:40.843Z,77.42
2023-03-10T17:09:14.050Z,78.43
2023-03-10T17:11:50.039Z,79.08
2023-03-10T17:14:22.851Z,76.52
2023-03-10T17:16:55.822Z,76.46
2023-03-10T17:19:30.461Z,74.12
2023-03-10T17:22:03.208Z,75.39
2023-03-10T17:24:36.240Z,74.80
2023-03-10T17:27:10.319Z,76.16
2023-03-10T17:29:43.057Z,75.17
2023-03-10T17:32:16.080Z,74.61
2023-03-10T17:34:52.334Z,75.44
2023-03-10T17:37:25.088Z,75.04
2023-03-10T17:39:57.763Z,74.35
2023-03-10T17:42:32.718Z,74.53
2023-03-10T17:45:06.877Z,75.48
2023-03-10T17:47:39.865Z,75.85
2023-03-10T17:50:12.931Z,75.80
2023-03-10T17:52:48.544Z,75.95
2023-03-10T17:55:21.322Z,76.32
2023-03-10T17:57:55.413Z,76.29
2023-03-10T18:00:28.146Z,76.82
2023-03-10T18:03:01.088Z,76.38
2023-03-10T18:05:33.863Z,76.91
2023-03-10T18:08:06.552Z,76.26
2023-03-10T18:10:40.602Z,77.07
2023-03-10T18:13:14.938Z,77.65
2023-03-10T18:15:50.862Z,76.63
2023-03-10T18:18:24.077Z,76.93
2023-03-10T18:20:56.798Z,76.57
2023-03-10T18:23:29.528Z,75.85
2023-03-10T18:26:02.312Z,71.83
2023-03-10T18:28:36.634Z,72.61
2023-03-10T18:31:09.962Z,74.10
2023-03-10T18:33:43.588Z,74.95
2023-03-10T18:36:17.216Z,75.19
2023-03-10T18:38:50.109Z,75.70
2023-03-10T18:41:23.693Z,75.65
2023-03-10T18:43:58.075Z,71.71
2023-03-10T18:46:30.938Z,73.32
2023-03-10T18:49:03.733Z,73.07
2023-03-10T18:51:36.489Z,74.95
2023-03-10T18:54:09.205Z,72.97
2023-03-10T18:56:42.114Z,74.24
2023-03-10T18:59:16.221Z,72.46
2023-03-10T19:01:49.635Z,72.58
2023-03-10T19:04:22.331Z,74.80
2023-03-10T19:06:55.065Z,74.81
2023-03-10T19:09:27.833Z,75.08
2023-03-10T19:12:00.550Z,75.23
2023-03-10T19:14:34.645Z,75.10
2023-03-10T19:17:07.472Z,74.83
2023-03-10T19:19:40.486Z,74.83
2023-03-10T19:22:13.554Z,76.81
2023-03-10T19:24:46.240Z,75.88
2023-03-10T19:27:18.914Z,76.22
2023-03-10T19:29:53.745Z,76.91
2023-03-10T19:32:27.029Z,76.55
2023-03-10T19:34:59.877Z,73.38
2023-03-10T19:37:32.664Z,73.80
2023-03-10T19:40:09.184Z,74.62
2023-03-10T19:42:43.039Z,73.68
2023-03-10T19:45:18.133Z,74.72
2023-03-10T19:47:52.419Z,73.08
2023-03-10T19:50:25.528Z,74.62
2023-03-10T19:53:00.969Z,74.25
2023-03-10T19:55:33.777Z,74.20
2023-03-10T19:58:06.565Z,74.97
2023-03-10T20:00:40.646Z,75.30
2023-03-10T20:03:14.117Z,75.60
2023-03-10T20:05:47.770Z,75.48
2023-03-10T20:08:20.514Z,75.42
2023-03-10T20:10:53.632Z,75.97
2023-03-10T20:13:26.716Z,76.01
2023-03-10T20:16:00.882Z,76.20
2023-03-10T20:18:33.683Z,75.96
2023-03-10T20:21:06.866Z,76.06
2023-03-10T20:23:40.434Z,75.08
2023-03-10T20:26:13.415Z,75.32
2023-03-10T20:28:46.864Z,74.95
2023-03-10T20:31:22.097Z,75.52
2023-03-10T20:33:55.494Z,74.61
2023-03-10T20:36:28.275Z,75.93
2023-03-10T20:39:05.036Z,75.16
2023-03-10T20:41:37.773Z,74.92
2023-03-10T20:44:14.630Z,75.12
2023-03-10T20:46:48.749Z,75.57
2023-03-10T20:49:21.596Z,76.12
2023-03-10T20:51:54.336Z,75.01
2023-03-10T20:54:27.510Z,76.44
2023-03-10T20:57:00.252Z,76.01
2023-03-10T20:59:33.157Z,76.03
2023-03-10T21:02:07.718Z,76.03
2023-03-10T21:04:40.505Z,75.54
2023-03-10T21:07:13.314Z,75.57
2023-03-10T21:09:46.570Z,75.92
2023-03-10T21:12:21.264Z,76.53
2023-03-10T21:14:54.521Z,76.33
2023-03-10T21:17:31.808Z,72.63
2023-03-10T21:20:06.140Z,75.08
2023-03-10T21:22:40.113Z,75.50
2023-03-10T21:25:14.482Z,73.93
2023-03-10T21:27:47.887Z,73.18
2023-03-10T21:30:21.646Z,74.41
2023-03-10T21:32:56.219Z,74.59
2023-03-10T21:35:30.579Z,76.06
2023-03-10T21:38:03.374Z,74.62
2023-03-10T21:40:36.272Z,74.61
2023-03-10T21:43:09.167Z,74.66
2023-03-10T21:45:41.941Z,73.96
2023-03-10T21:48:16.025Z,74.01
2023-03-10T21:50:48.966Z,73.85
2023-03-10T21:53:21.726Z,74.04
2023-03-10T21:55:54.919Z,75.69
2023-03-10T21:58:27.600Z,75.44
2023-03-10T22:01:00.419Z,75.47
2023-03-10T22:03:35.343Z,74.44
2023-03-10T22:06:08.337Z,74.45
2023-03-10T22:08:41.159Z,74.39
2023-03-10T22:11:14.075Z,74.86
2023-03-10T22:13:46.996Z,76.24
2023-03-10T22:16:19.906Z,73.75
2023-03-10T22:18:54.014Z,75.14
2023-03-10T22:21:26.819Z,74.33
2023-03-10T22:23:59.996Z,75.35
2023-03-10T22:26:32.764Z,75.98
2023-03-10T22:29:05.564Z,74.62
2023-03-10T22:31:38.371Z,74.73
2023-03-10T22:34:12.726Z,75.04
2023-03-10T22:36:45.459Z,74.80
2023-03-10T22:39:18.531Z,74.79
2023-03-10T22:41:51.401Z,75.97
2023-03-10T22:44:24.112Z,75.93
2023-03-10T22:46:57.093Z,76.10
2023-03-10T22:49:31.341Z,75.41
2023-03-10T22:52:07.100Z,76.07
2023-03-10T22:54:39.848Z,76.24
2023-03-10T22:57:15.257Z,75.76
2023-03-10T22:59:48.053Z,75.59
2023-03-10T23:02:21.221Z,76.24
2023-03-10T23:04:55.354Z,75.51
2023-03-10T23:07:28.046Z,73.80
2023-03-10T23:10:00.933Z,75.24
2023-03-10T23:12:34.361Z,75.33
2023-03-10T23:15:15.382Z,74.58
2023-03-10T23:17:55.695Z,75.79
2023-03-10T23:20:31.466Z,75.92
2023-03-10T23:23:05.007Z,74.90
2023-03-10T23:25:38.808Z,74.66
2023-03-10T23:28:12.156Z,74.22
2023-03-10T23:30:45.839Z,75.40
2023-03-10T23:33:19.532Z,74.60
2023-03-10T23:35:54.474Z,74.55
2023-03-10T23:38:28.134Z,75.08
2023-03-10T23:41:00.946Z,74.85
2023-03-10T23:43:34.450Z,74.29
2023-03-10T23:46:08.158Z,74.19
2023-03-10T23:48:41.011Z,73.24
2023-03-10T23:51:15.924Z,74.04
2023-03-10T23:53:48.690Z,73.43
2023-03-10T23:56:21.373Z,73.84
2023-03-10T23:58:54.106Z,73.47
