createdAt,value
2019-05-05T00:00:49.925Z,979.194
2019-05-05T00:02:49.953Z,979.232
2019-05-05T00:04:50.430Z,979.250
2019-05-05T00:06:49.709Z,979.244
2019-05-05T00:08:49.760Z,979.205
2019-05-05T00:10:49.859Z,979.191
2019-05-05T00:12:49.928Z,979.210
2019-05-05T00:14:50.011Z,979.258
2019-05-05T00:16:50.291Z,979.267
2019-05-05T00:18:50.454Z,979.244
2019-05-05T00:20:50.445Z,979.249
2019-05-05T00:22:50.552Z,979.247
2019-05-05T00:24:49.625Z,979.245
2019-05-05T00:26:49.863Z,979.221
2019-05-05T00:28:49.934Z,979.210
2019-05-05T00:30:50.059Z,979.190
2019-05-05T00:32:50.135Z,979.170
2019-05-05T00:34:49.598Z,979.170
2019-05-05T00:36:49.743Z,979.150
2019-05-05T00:38:49.826Z,979.143
2019-05-05T00:40:49.809Z,979.151
2019-05-05T00:42:49.926Z,979.209
2019-05-05T00:44:50.067Z,979.226
2019-05-05T00:46:50.215Z,979.263
2019-05-05T00:48:50.311Z,979.273
2019-05-05T00:50:52.164Z,979.337
2019-05-05T00:52:50.208Z,979.355
2019-05-05T00:54:50.251Z,979.312
2019-05-05T00:56:50.528Z,979.304
2019-05-05T00:58:49.687Z,979.328
2019-05-05T01:00:49.701Z,979.358
2019-05-05T01:02:49.893Z,979.362
2019-05-05T01:04:50.286Z,979.387
2019-05-05T01:06:50.471Z,979.410
2019-05-05T01:08:50.579Z,979.427
2019-05-05T01:10:50.539Z,979.469
2019-05-05T01:12:49.769Z,979.492
2019-05-05T01:14:49.920Z,979.540
2019-05-05T01:16:50.114Z,979.609
2019-05-05T01:18:50.274Z,979.644
2019-05-05T01:20:50.328Z,979.676
2019-05-05T01:22:50.349Z,979.684
2019-05-05T01:24:50.387Z,979.695
2019-05-05T01:26:49.637Z,979.716
2019-05-05T01:28:49.698Z,979.741
2019-05-05T01:30:49.775Z,979.810
2019-05-05T01:32:49.871Z,979.822
2019-05-05T01:34:50.310Z,979.838
2019-05-05T01:36:50.453Z,979.842
2019-05-05T01:38:50.571Z,979.871
2019-05-05T01:40:49.617Z,979.923
2019-05-05T01:42:50.083Z,979.923
2019-05-05T01:44:50.142Z,980.037
2019-05-05T01:46:50.290Z,980.075
2019-05-05T01:48:50.442Z,980.082
2019-05-05T01:50:50.493Z,980.091
2019-05-05T01:52:50.485Z,980.072
2019-05-05T01:54:50.535Z,980.061
2019-05-05T01:56:52.620Z,980.042
2019-05-05T01:58:50.594Z,980.052
2019-05-05T02:00:49.631Z,980.097
2019-05-05T02:02:49.795Z,980.124
2019-05-05T02:04:50.301Z,980.139
2019-05-05T02:06:49.616Z,980.152
2019-05-05T02:08:50.129Z,980.187
2019-05-05T02:10:50.220Z,980.229
2019-05-05T02:12:50.274Z,980.250
2019-05-05T02:14:50.279Z,980.252
2019-05-05T02:16:50.578Z,980.259
2019-05-05T02:18:50.600Z,980.272
2019-05-05T02:20:49.662Z,980.286
2019-05-05T02:22:49.668Z,980.280
2019-05-05T02:24:49.812Z,980.261
2019-05-05T02:26:50.078Z,980.258
2019-05-05T02:28:50.123Z,980.249
2019-05-05T02:30:50.185Z,980.234
2019-05-05T02:32:50.302Z,980.241
2019-05-05T02:34:49.833Z,980.259
2019-05-05T02:36:50.041Z,980.262
2019-05-05T02:38:50.251Z,980.273
2019-05-05T02:40:50.380Z,980.280
2019-05-05T02:42:50.482Z,980.289
2019-05-05T02:44:50.581Z,980.301
2019-05-05T02:46:49.858Z,980.353
2019-05-05T02:48:50.312Z,980.390
2019-05-05T02:51:02.814Z,980.418
2019-05-05T02:52:49.994Z,980.439
2019-05-05T02:54:50.041Z,980.449
2019-05-05T02:56:50.330Z,980.476
2019-05-05T02:58:50.372Z,980.457
2019-05-05T03:00:50.427Z,980.460
2019-05-05T03:02:50.520Z,980.460
2019-05-05T03:04:49.891Z,980.467
2019-05-05T03:06:50.180Z,980.462
2019-05-05T03:08:50.272Z,980.473
2019-05-05T03:10:50.377Z,980.483
2019-05-05T03:12:50.525Z,980.506
2019-05-05T03:14:49.629Z,980.513
2019-05-05T03:16:49.859Z,980.523
2019-05-05T03:18:49.912Z,980.516
2019-05-05T03:21:07.247Z,980.514
2019-05-05T03:22:50.389Z,980.489
2019-05-05T03:24:50.475Z,980.489
2019-05-05T03:26:49.712Z,980.449
2019-05-05T03:28:49.813Z,980.458
2019-05-05T03:30:49.867Z,980.442
2019-05-05T03:32:49.985Z,980.442
2019-05-05T03:34:50.359Z,980.467
2019-05-05T03:36:50.514Z,980.481
2019-05-05T03:38:50.570Z,980.483
2019-05-05T03:40:50.618Z,980.501
2019-05-05T03:42:49.745Z,980.494
2019-05-05T03:44:49.692Z,980.497
2019-05-05T03:46:50.022Z,980.487
2019-05-05T03:48:50.199Z,980.482
2019-05-05T03:50:50.230Z,980.476
2019-05-05T03:52:50.198Z,980.475
2019-05-05T03:54:50.280Z,980.474
2019-05-05T03:56:50.489Z,980.490
2019-05-05T03:58:50.590Z,980.490
2019-05-05T04:00:49.743Z,980.525
2019-05-05T04:02:49.740Z,980.524
2019-05-05T04:04:50.210Z,980.558
2019-05-05T04:06:50.347Z,980.577
2019-05-05T04:08:50.472Z,980.577
2019-05-05T04:10:50.524Z,980.631
2019-05-05T04:12:50.577Z,980.629
2019-05-05T04:14:49.686Z,980.622
2019-05-05T04:16:49.950Z,980.628
2019-05-05T04:18:49.988Z,980.659
2019-05-05T04:20:50.079Z,980.691
2019-05-05T04:22:50.222Z,980.734
2019-05-05T04:24:50.264Z,980.741
2019-05-05T04:26:49.962Z,980.757
2019-05-05T04:28:49.997Z,980.807
2019-05-05T04:30:50.080Z,980.852
2019-05-05T04:32:50.146Z,980.887
2019-05-05T04:34:49.708Z,980.920
2019-05-05T04:36:49.842Z,980.928
2019-05-05T04:38:50.046Z,980.933
2019-05-05T04:40:50.024Z,980.929
2019-05-05T04:42:50.103Z,980.937
2019-05-05T04:44:50.187Z,980.937
2019-05-05T04:46:50.398Z,980.951
2019-05-05T04:48:50.504Z,980.961
2019-05-05T04:50:50.544Z,980.972
2019-05-05T04:52:50.535Z,980.987
2019-05-05T04:54:49.670Z,980.999
2019-05-05T04:56:49.924Z,980.997
2019-05-05T04:58:50.007Z,981.005
2019-05-05T05:00:50.084Z,980.990
2019-05-05T05:02:50.197Z,981.002
2019-05-05T05:04:49.840Z,981.022
2019-05-05T05:06:50.089Z,981.024
2019-05-05T05:08:50.228Z,981.047
2019-05-05T05:10:50.320Z,981.045
2019-05-05T05:12:50.345Z,981.052
2019-05-05T05:14:50.445Z,981.083
2019-05-05T05:16:49.631Z,981.077
2019-05-05T05:18:49.741Z,981.079
2019-05-05T05:20:49.708Z,981.066
2019-05-05T05:22:49.843Z,981.081
2019-05-05T05:24:49.924Z,981.112
2019-05-05T05:26:50.120Z,981.127
2019-05-05T05:28:50.069Z,981.145
2019-05-05T05:30:50.128Z,981.141
2019-05-05T05:32:50.172Z,981.115
2019-05-05T05:34:50.568Z,981.118
2019-05-05T05:36:49.667Z,981.124
2019-05-05T05:38:49.742Z,981.120
2019-05-05T05:40:49.794Z,981.112
2019-05-05T05:42:49.830Z,981.114
2019-05-05T05:44:49.896Z,981.124
2019-05-05T05:46:50.114Z,981.152
2019-05-05T05:48:49.703Z,981.163
2019-05-05T05:50:49.848Z,981.196
2019-05-05T05:52:49.811Z,981.239
2019-05-05T05:54:49.956Z,981.251
2019-05-05T05:56:50.081Z,981.313
2019-05-05T05:58:50.111Z,981.361
2019-05-05T06:00:50.178Z,981.391
2019-05-05T06:02:50.288Z,981.446
2019-05-05T06:04:49.769Z,981.490
2019-05-05T06:06:49.889Z,981.538
2019-05-05T06:08:49.962Z,981.597
2019-05-05T06:10:50.047Z,981.629
2019-05-05T06:12:50.144Z,981.688
2019-05-05T06:14:50.145Z,981.715
2019-05-05T06:16:50.339Z,981.785
2019-05-05T06:18:50.339Z,981.802
2019-05-05T06:20:50.326Z,981.793
2019-05-05T06:22:50.473Z,981.834
2019-05-05T06:24:50.571Z,981.858
2019-05-05T06:26:49.837Z,981.889
2019-05-05T06:28:49.941Z,981.939
2019-05-05T06:30:50.009Z,982.023
2019-05-05T06:32:50.054Z,982.051
2019-05-05T06:34:50.461Z,982.099
2019-05-05T06:36:50.543Z,982.119
2019-05-05T06:38:49.679Z,982.154
2019-05-05T06:40:49.796Z,982.159
2019-05-05T06:42:50.312Z,982.159
2019-05-05T06:44:50.367Z,982.181
2019-05-05T06:46:49.641Z,982.222
2019-05-05T06:48:49.668Z,982.253
2019-05-05T06:50:49.814Z,982.270
2019-05-05T06:52:49.919Z,982.254
2019-05-05T06:54:50.114Z,982.244
2019-05-05T06:56:50.228Z,982.246
2019-05-05T06:58:50.290Z,982.326
2019-05-05T07:00:50.337Z,982.326
2019-05-05T07:02:50.412Z,982.321
2019-05-05T07:04:49.806Z,982.313
2019-05-05T07:06:57.326Z,982.349
2019-05-05T07:08:50.335Z,982.366
2019-05-05T07:10:50.442Z,982.389
2019-05-05T07:12:50.473Z,982.399
2019-05-05T07:14:50.475Z,982.410
2019-05-05T07:16:49.640Z,982.412
2019-05-05T07:18:49.733Z,982.415
2019-05-05T07:20:49.824Z,982.431
2019-05-05T07:23:05.190Z,982.474
2019-05-05T07:24:50.023Z,982.477
2019-05-05T07:26:50.128Z,982.469
2019-05-05T07:28:50.223Z,982.469
2019-05-05T07:30:50.420Z,982.501
2019-05-05T07:32:50.651Z,982.532
2019-05-05T07:34:50.126Z,982.536
2019-05-05T07:36:50.516Z,982.583
2019-05-05T07:38:50.523Z,982.587
2019-05-05T07:40:49.715Z,982.633
2019-05-05T07:42:49.690Z,982.687
2019-05-05T07:44:49.751Z,982.707
2019-05-05T07:46:49.875Z,982.711
2019-05-05T07:48:49.976Z,982.747
2019-05-05T07:51:05.367Z,982.777
2019-05-05T07:52:50.111Z,982.817
2019-05-05T07:54:50.108Z,982.843
2019-05-05T07:56:50.240Z,982.854
2019-05-05T07:58:50.254Z,982.841
2019-05-05T08:00:50.397Z,982.852
2019-05-05T08:02:50.455Z,982.826
2019-05-05T08:04:49.928Z,982.820
2019-05-05T08:06:50.102Z,982.822
2019-05-05T08:08:50.256Z,982.868
2019-05-05T08:10:50.292Z,982.902
2019-05-05T08:12:50.330Z,982.905
2019-05-05T08:14:50.314Z,982.910
2019-05-05T08:16:50.548Z,982.930
2019-05-05T08:18:50.448Z,982.951
2019-05-05T08:20:50.627Z,982.987
2019-05-05T08:22:49.774Z,983.007
2019-05-05T08:24:49.820Z,983.081
2019-05-05T08:26:50.174Z,983.116
2019-05-05T08:28:50.292Z,983.153
2019-05-05T08:30:50.419Z,983.153
2019-05-05T08:32:50.604Z,983.194
2019-05-05T08:35:01.155Z,983.187
2019-05-05T08:36:50.155Z,983.181
2019-05-05T08:38:50.239Z,983.170
2019-05-05T08:40:50.320Z,983.147
2019-05-05T08:42:50.366Z,983.133
2019-05-05T08:44:50.523Z,983.133
2019-05-05T08:46:49.734Z,983.134
2019-05-05T08:48:49.802Z,983.126
2019-05-05T08:50:49.951Z,983.130
2019-05-05T08:52:49.992Z,983.145
2019-05-05T08:54:50.014Z,983.153
2019-05-05T08:56:50.099Z,983.164
2019-05-05T08:58:50.344Z,983.144
2019-05-05T09:00:50.394Z,983.123
2019-05-05T09:02:50.518Z,983.128
2019-05-05T09:04:50.024Z,983.109
2019-05-05T09:06:50.141Z,983.118
2019-05-05T09:08:50.270Z,983.125
2019-05-05T09:10:55.387Z,983.125
2019-05-05T09:12:50.513Z,983.149
2019-05-05T09:14:50.590Z,983.164
2019-05-05T09:16:49.870Z,983.183
2019-05-05T09:18:49.925Z,983.201
2019-05-05T09:20:50.042Z,983.187
2019-05-05T09:22:50.140Z,983.168
2019-05-05T09:24:50.143Z,983.162
2019-05-05T09:26:50.286Z,983.174
2019-05-05T09:28:50.405Z,983.141
2019-05-05T09:30:50.399Z,983.110
2019-05-05T09:32:50.482Z,983.085
2019-05-05T09:34:49.884Z,983.052
2019-05-05T09:36:50.166Z,983.052
2019-05-05T09:38:50.211Z,983.031
2019-05-05T09:40:50.195Z,983.025
2019-05-05T09:42:50.308Z,983.027
2019-05-05T09:44:50.324Z,983.019
2019-05-05T09:46:50.468Z,982.992
2019-05-05T09:48:50.591Z,982.986
2019-05-05T09:50:49.639Z,982.974
2019-05-05T09:52:49.654Z,982.972
2019-05-05T09:54:49.724Z,982.959
2019-05-05T09:56:49.985Z,982.944
2019-05-05T09:58:50.036Z,982.951
2019-05-05T10:00:50.105Z,982.960
2019-05-05T10:02:50.244Z,982.948
2019-05-05T10:04:50.588Z,982.958
2019-05-05T10:06:49.861Z,982.966
2019-05-05T10:08:49.979Z,982.989
2019-05-05T10:10:50.054Z,982.998
2019-05-05T10:12:55.177Z,983.021
2019-05-05T10:14:50.221Z,983.060
2019-05-05T10:16:50.433Z,983.053
2019-05-05T10:18:50.498Z,983.076
2019-05-05T10:20:50.583Z,983.079
2019-05-05T10:22:49.649Z,983.070
2019-05-05T10:24:49.686Z,983.052
2019-05-05T10:26:49.859Z,983.035
2019-05-05T10:28:49.889Z,983.063
2019-05-05T10:30:49.897Z,983.087
2019-05-05T10:32:49.893Z,983.094
2019-05-05T10:34:50.379Z,983.094
2019-05-05T10:36:49.668Z,983.110
2019-05-05T10:38:49.647Z,983.099
2019-05-05T10:40:49.880Z,983.078
2019-05-05T10:42:49.990Z,983.081
2019-05-05T10:44:50.074Z,983.058
2019-05-05T10:46:50.293Z,983.055
2019-05-05T10:48:50.426Z,983.059
2019-05-05T10:50:50.523Z,983.018
2019-05-05T10:52:50.640Z,982.992
2019-05-05T10:54:49.656Z,983.004
2019-05-05T10:56:49.863Z,982.965
2019-05-05T10:58:49.860Z,982.952
2019-05-05T11:00:49.889Z,982.944
2019-05-05T11:02:50.201Z,982.943
2019-05-05T11:04:50.551Z,982.958
2019-05-05T11:06:49.812Z,982.962
2019-05-05T11:08:49.780Z,982.995
2019-05-05T11:10:49.826Z,983.024
2019-05-05T11:12:49.885Z,983.053
2019-05-05T11:14:49.997Z,983.069
2019-05-05T11:16:50.174Z,983.083
2019-05-05T11:18:50.244Z,983.113
2019-05-05T11:20:50.298Z,983.120
2019-05-05T11:22:50.384Z,983.136
2019-05-05T11:25:01.408Z,983.137
2019-05-05T11:26:49.855Z,983.126
2019-05-05T11:28:49.910Z,983.127
2019-05-05T11:30:50.000Z,983.112
2019-05-05T11:32:50.085Z,983.102
2019-05-05T11:34:50.418Z,983.125
2019-05-05T11:36:50.546Z,983.125
2019-05-05T11:38:49.648Z,983.143
2019-05-05T11:40:49.642Z,983.163
2019-05-05T11:42:49.798Z,983.167
2019-05-05T11:44:49.980Z,983.168
2019-05-05T11:46:50.287Z,983.184
2019-05-05T11:48:50.346Z,983.174
2019-05-05T11:50:50.466Z,983.168
2019-05-05T11:52:50.523Z,983.181
2019-05-05T11:54:50.542Z,983.181
2019-05-05T11:56:49.824Z,983.184
2019-05-05T11:58:49.845Z,983.157
2019-05-05T12:00:49.857Z,983.157
2019-05-05T12:02:49.929Z,983.149
2019-05-05T12:04:50.379Z,983.161
2019-05-05T12:06:50.596Z,983.147
2019-05-05T12:08:49.764Z,983.154
2019-05-05T12:10:49.797Z,983.159
2019-05-05T12:12:50.000Z,983.145
2019-05-05T12:14:50.014Z,983.121
2019-05-05T12:16:50.340Z,983.127
2019-05-05T12:18:50.372Z,983.119
2019-05-05T12:20:50.447Z,983.110
2019-05-05T12:22:50.557Z,983.113
2019-05-05T12:24:49.617Z,983.117
2019-05-05T12:26:49.777Z,983.130
2019-05-05T12:28:49.868Z,983.139
2019-05-05T12:30:50.309Z,983.108
2019-05-05T12:32:50.390Z,983.100
2019-05-05T12:34:49.950Z,983.113
2019-05-05T12:36:50.136Z,983.111
2019-05-05T12:38:50.174Z,983.129
2019-05-05T12:40:50.184Z,983.129
2019-05-05T12:42:50.231Z,983.160
2019-05-05T12:44:50.205Z,983.177
2019-05-05T12:46:50.477Z,983.171
2019-05-05T12:48:50.454Z,983.139
2019-05-05T12:50:50.528Z,983.121
2019-05-05T12:52:49.668Z,983.129
2019-05-05T12:54:49.734Z,983.164
2019-05-05T12:56:49.920Z,983.188
2019-05-05T12:58:50.304Z,983.188
2019-05-05T13:00:50.376Z,983.273
2019-05-05T13:02:50.419Z,983.294
2019-05-05T13:04:49.872Z,983.243
2019-05-05T13:06:49.964Z,983.239
2019-05-05T13:08:50.072Z,983.222
2019-05-05T13:10:50.087Z,983.214
2019-05-05T13:12:50.160Z,983.239
2019-05-05T13:14:50.216Z,983.231
2019-05-05T13:16:56.183Z,983.214
2019-05-05T13:18:50.285Z,983.191
2019-05-05T13:20:50.419Z,983.161
2019-05-05T13:22:50.494Z,983.145
2019-05-05T13:24:50.516Z,983.104
2019-05-05T13:26:50.011Z,983.109
2019-05-05T13:28:50.081Z,983.107
2019-05-05T13:30:50.190Z,983.038
2019-05-05T13:32:50.379Z,983.046
2019-05-05T13:34:49.620Z,983.097
2019-05-05T13:36:49.786Z,983.097
2019-05-05T13:38:54.722Z,983.148
2019-05-05T13:40:49.728Z,983.148
2019-05-05T13:42:49.875Z,983.145
2019-05-05T13:44:49.903Z,983.131
2019-05-05T13:46:50.159Z,983.132
2019-05-05T13:48:50.158Z,983.104
2019-05-05T13:50:50.175Z,983.082
2019-05-05T13:52:50.267Z,983.064
2019-05-05T13:54:50.299Z,983.053
2019-05-05T13:56:50.430Z,983.057
2019-05-05T13:58:50.424Z,983.052
2019-05-05T14:00:50.500Z,983.067
2019-05-05T14:02:50.490Z,983.034
2019-05-05T14:04:49.935Z,983.031
2019-05-05T14:06:50.174Z,983.033
2019-05-05T14:08:50.233Z,982.997
2019-05-05T14:10:50.331Z,982.974
2019-05-05T14:12:50.462Z,982.976
2019-05-05T14:14:50.401Z,982.970
2019-05-05T14:16:50.591Z,982.970
2019-05-05T14:18:49.674Z,982.963
2019-05-05T14:20:49.731Z,982.997
2019-05-05T14:22:51.553Z,983.027
2019-05-05T14:24:50.543Z,983.019
2019-05-05T14:26:49.728Z,982.989
2019-05-05T14:28:49.679Z,982.978
2019-05-05T14:30:49.773Z,982.957
2019-05-05T14:32:49.773Z,982.956
2019-05-05T14:34:50.284Z,982.953
2019-05-05T14:36:50.396Z,982.960
2019-05-05T14:38:50.421Z,982.979
2019-05-05T14:40:50.436Z,982.970
2019-05-05T14:42:50.396Z,982.957
2019-05-05T14:44:50.424Z,982.936
2019-05-05T14:46:49.678Z,982.937
2019-05-05T14:48:49.802Z,982.922
2019-05-05T14:50:49.806Z,982.931
2019-05-05T14:52:49.933Z,982.935
2019-05-05T14:54:49.924Z,982.936
2019-05-05T14:56:50.284Z,982.939
2019-05-05T14:58:50.343Z,982.942
2019-05-05T15:00:50.360Z,982.913
2019-05-05T15:02:50.415Z,982.921
2019-05-05T15:04:49.800Z,982.923
2019-05-05T15:06:50.052Z,982.925
2019-05-05T15:08:50.142Z,982.941
2019-05-05T15:10:50.133Z,982.971
2019-05-05T15:12:50.129Z,982.968
2019-05-05T15:14:50.189Z,982.976
2019-05-05T15:16:50.398Z,982.944
2019-05-05T15:18:50.415Z,982.923
2019-05-05T15:20:52.087Z,982.889
2019-05-05T15:22:50.425Z,982.883
2019-05-05T15:24:50.402Z,982.904
2019-05-05T15:26:55.297Z,982.897
2019-05-05T15:29:01.956Z,982.927
2019-05-05T15:30:50.477Z,982.933
2019-05-05T15:32:49.627Z,982.946
2019-05-05T15:34:50.242Z,982.957
2019-05-05T15:36:50.481Z,982.955
2019-05-05T15:38:49.728Z,982.970
2019-05-05T15:40:49.925Z,982.941
2019-05-05T15:42:50.040Z,982.946
2019-05-05T15:44:50.045Z,982.928
2019-05-05T15:46:50.414Z,982.941
2019-05-05T15:48:50.500Z,982.948
2019-05-05T15:50:50.503Z,982.964
2019-05-05T15:52:49.624Z,983.007
2019-05-05T15:54:49.735Z,983.020
2019-05-05T15:57:08.705Z,983.053
2019-05-05T15:58:50.524Z,983.044
2019-05-05T16:00:50.570Z,983.048
2019-05-05T16:02:49.644Z,983.040
2019-05-05T16:04:50.038Z,983.081
2019-05-05T16:06:50.315Z,983.095
2019-05-05T16:08:50.339Z,983.112
2019-05-05T16:10:50.344Z,983.084
2019-05-05T16:12:50.463Z,983.028
2019-05-05T16:14:50.560Z,983.014
2019-05-05T16:16:49.800Z,982.977
2019-05-05T16:19:08.324Z,982.961
2019-05-05T16:20:50.210Z,982.941
2019-05-05T16:22:50.386Z,982.930
2019-05-05T16:24:53.693Z,982.915
2019-05-05T16:26:50.072Z,982.952
2019-05-05T16:28:50.160Z,982.934
2019-05-05T16:30:50.285Z,982.907
2019-05-05T16:32:50.310Z,982.906
2019-05-05T16:34:49.618Z,982.935
2019-05-05T16:36:49.858Z,982.920
2019-05-05T16:38:49.800Z,982.921
2019-05-05T16:40:49.956Z,982.935
2019-05-05T16:42:50.076Z,982.935
2019-05-05T16:44:50.142Z,982.982
2019-05-05T16:46:50.323Z,982.969
2019-05-05T16:48:50.311Z,982.963
2019-05-05T16:50:50.328Z,982.966
2019-05-05T16:52:50.485Z,982.972
2019-05-05T16:54:50.518Z,982.956
2019-05-05T16:56:49.778Z,982.988
2019-05-05T16:58:49.945Z,982.987
2019-05-05T17:00:50.058Z,982.999
2019-05-05T17:02:50.111Z,983.018
2019-05-05T17:04:50.474Z,983.019
2019-05-05T17:06:49.671Z,983.021
2019-05-05T17:08:49.751Z,983.030
2019-05-05T17:10:49.860Z,983.033
2019-05-05T17:12:49.895Z,983.010
2019-05-05T17:14:49.955Z,983.034
2019-05-05T17:16:50.095Z,983.018
2019-05-05T17:18:50.121Z,983.033
2019-05-05T17:20:50.201Z,983.022
2019-05-05T17:22:50.240Z,983.047
2019-05-05T17:24:50.330Z,983.081
2019-05-05T17:26:50.409Z,983.081
2019-05-05T17:28:50.378Z,983.105
2019-05-05T17:30:50.394Z,983.112
2019-05-05T17:32:50.508Z,983.122
2019-05-05T17:34:49.944Z,983.121
2019-05-05T17:36:50.115Z,983.128
2019-05-05T17:38:50.316Z,983.142
2019-05-05T17:40:50.373Z,983.163
2019-05-05T17:42:50.374Z,983.154
2019-05-05T17:44:49.781Z,983.159
2019-05-05T17:46:50.026Z,983.161
2019-05-05T17:48:50.354Z,983.177
2019-05-05T17:50:50.488Z,983.219
2019-05-05T17:52:50.076Z,983.250
2019-05-05T17:54:50.130Z,983.263
2019-05-05T17:56:55.202Z,983.263
2019-05-05T17:58:50.348Z,983.269
2019-05-05T18:00:50.473Z,983.286
2019-05-05T18:02:50.500Z,983.326
2019-05-05T18:04:49.943Z,983.333
2019-05-05T18:06:50.200Z,983.355
2019-05-05T18:08:50.242Z,983.362
2019-05-05T18:10:50.463Z,983.388
2019-05-05T18:12:50.554Z,983.396
2019-05-05T18:14:50.047Z,983.437
2019-05-05T18:16:50.287Z,983.468
2019-05-05T18:18:50.364Z,983.473
2019-05-05T18:20:50.422Z,983.473
2019-05-05T18:22:50.440Z,983.475
2019-05-05T18:24:50.527Z,983.468
2019-05-05T18:26:49.772Z,983.476
2019-05-05T18:28:49.835Z,983.488
2019-05-05T18:30:49.942Z,983.501
2019-05-05T18:32:50.086Z,983.518
2019-05-05T18:34:50.562Z,983.518
2019-05-05T18:36:49.836Z,983.534
2019-05-05T18:38:49.925Z,983.552
2019-05-05T18:40:49.945Z,983.580
2019-05-05T18:42:50.019Z,983.609
2019-05-05T18:44:49.981Z,983.637
2019-05-05T18:46:50.282Z,983.654
2019-05-05T18:48:50.294Z,983.657
2019-05-05T18:50:50.319Z,983.671
2019-05-05T18:52:50.511Z,983.718
2019-05-05T18:54:50.599Z,983.748
2019-05-05T18:56:49.863Z,983.770
2019-05-05T18:58:49.915Z,983.773
2019-05-05T19:00:49.979Z,983.778
2019-05-05T19:02:50.110Z,983.781
2019-05-05T19:04:50.458Z,983.805
2019-05-05T19:06:49.742Z,983.824
2019-05-05T19:08:57.329Z,983.856
2019-05-05T19:10:50.429Z,983.883
2019-05-05T19:12:51.296Z,983.908
2019-05-05T19:14:50.288Z,983.909
2019-05-05T19:16:50.415Z,983.907
2019-05-05T19:18:50.442Z,983.905
2019-05-05T19:20:50.622Z,983.910
2019-05-05T19:22:49.919Z,983.925
2019-05-05T19:24:50.159Z,983.950
2019-05-05T19:26:50.456Z,984.016
2019-05-05T19:28:50.596Z,984.045
2019-05-05T19:30:50.626Z,984.086
2019-05-05T19:32:49.739Z,984.091
2019-05-05T19:34:50.178Z,984.100
2019-05-05T19:36:50.459Z,984.100
2019-05-05T19:38:50.554Z,984.118
2019-05-05T19:40:49.904Z,984.133
2019-05-05T19:42:50.170Z,984.137
2019-05-05T19:44:50.347Z,984.140
2019-05-05T19:46:50.558Z,984.144
2019-05-05T19:48:49.708Z,984.150
2019-05-05T19:50:49.744Z,984.136
2019-05-05T19:52:49.750Z,984.135
2019-05-05T19:54:49.816Z,984.132
2019-05-05T19:56:50.120Z,984.151
2019-05-05T19:59:04.333Z,984.152
2019-05-05T20:00:50.208Z,984.143
2019-05-05T20:03:05.022Z,984.170
2019-05-05T20:04:49.800Z,984.179
2019-05-05T20:06:50.084Z,984.175
2019-05-05T20:08:50.333Z,984.185
2019-05-05T20:10:50.463Z,984.178
2019-05-05T20:12:50.550Z,984.184
2019-05-05T20:14:49.662Z,984.194
2019-05-05T20:16:49.967Z,984.186
2019-05-05T20:18:50.669Z,984.181
2019-05-05T20:21:07.003Z,984.181
2019-05-05T20:22:50.337Z,984.169
2019-05-05T20:24:50.338Z,984.166
2019-05-05T20:26:49.670Z,984.155
2019-05-05T20:28:49.742Z,984.158
2019-05-05T20:30:49.880Z,984.160
2019-05-05T20:32:49.903Z,984.162
2019-05-05T20:34:50.312Z,984.170
2019-05-05T20:36:49.706Z,984.183
2019-05-05T20:38:49.711Z,984.186
2019-05-05T20:40:49.805Z,984.190
2019-05-05T20:42:49.942Z,984.196
2019-05-05T20:44:50.042Z,984.200
2019-05-05T20:46:50.248Z,984.199
2019-05-05T20:48:50.262Z,984.193
2019-05-05T20:50:50.283Z,984.192
2019-05-05T20:52:50.373Z,984.191
2019-05-05T20:54:50.546Z,984.183
2019-05-05T20:56:49.716Z,984.181
2019-05-05T20:58:49.727Z,984.195
2019-05-05T21:00:50.246Z,984.189
2019-05-05T21:02:50.310Z,984.186
2019-05-05T21:04:49.738Z,984.182
2019-05-05T21:06:49.780Z,984.176
2019-05-05T21:08:49.826Z,984.160
2019-05-05T21:10:49.840Z,984.158
2019-05-05T21:12:49.866Z,984.179
2019-05-05T21:14:49.940Z,984.181
2019-05-05T21:16:50.118Z,984.202
2019-05-05T21:18:50.122Z,984.202
2019-05-05T21:20:50.361Z,984.225
2019-05-05T21:22:50.367Z,984.218
2019-05-05T21:24:50.494Z,984.220
2019-05-05T21:26:49.685Z,984.215
2019-05-05T21:28:49.637Z,984.215
2019-05-05T21:30:49.641Z,984.218
2019-05-05T21:32:49.870Z,984.187
2019-05-05T21:34:50.379Z,984.177
2019-05-05T21:36:49.692Z,984.157
2019-05-05T21:38:49.782Z,984.156
2019-05-05T21:40:49.752Z,984.154
2019-05-05T21:42:49.905Z,984.168
2019-05-05T21:44:50.078Z,984.175
2019-05-05T21:46:50.256Z,984.191
2019-05-05T21:48:50.392Z,984.206
2019-05-05T21:50:50.403Z,984.222
2019-05-05T21:52:50.408Z,984.254
2019-05-05T21:54:50.539Z,984.314
2019-05-05T21:56:49.738Z,984.314
2019-05-05T21:58:50.367Z,984.304
2019-05-05T22:00:50.435Z,984.274
2019-05-05T22:02:50.257Z,984.268
2019-05-05T22:04:49.637Z,984.256
2019-05-05T22:06:49.852Z,984.256
2019-05-05T22:08:49.903Z,984.246
2019-05-05T22:10:50.007Z,984.231
2019-05-05T22:12:50.054Z,984.207
2019-05-05T22:14:50.067Z,984.227
2019-05-05T22:16:50.252Z,984.225
2019-05-05T22:18:50.286Z,984.228
2019-05-05T22:20:50.314Z,984.213
2019-05-05T22:22:50.355Z,984.198
2019-05-05T22:24:50.469Z,984.192
2019-05-05T22:26:49.674Z,984.186
2019-05-05T22:28:49.790Z,984.170
2019-05-05T22:30:49.808Z,984.161
2019-05-05T22:32:49.948Z,984.149
2019-05-05T22:34:50.318Z,984.143
2019-05-05T22:36:50.497Z,984.158
2019-05-05T22:38:50.581Z,984.184
2019-05-05T22:40:49.698Z,984.184
2019-05-05T22:42:49.788Z,984.205
2019-05-05T22:44:49.775Z,984.233
2019-05-05T22:46:49.978Z,984.251
2019-05-05T22:48:49.994Z,984.271
2019-05-05T22:50:50.096Z,984.263
2019-05-05T22:52:50.096Z,984.230
2019-05-05T22:54:50.081Z,984.237
2019-05-05T22:56:50.357Z,984.229
2019-05-05T22:58:50.343Z,984.222
2019-05-05T23:00:50.404Z,984.221
2019-05-05T23:02:50.414Z,984.235
2019-05-05T23:04:49.782Z,984.230
2019-05-05T23:06:49.967Z,984.225
2019-05-05T23:08:50.092Z,984.221
2019-05-05T23:10:50.147Z,984.230
2019-05-05T23:12:50.226Z,984.228
2019-05-05T23:14:50.243Z,984.235
2019-05-05T23:16:50.263Z,984.232
2019-05-05T23:18:50.287Z,984.223
2019-05-05T23:20:50.381Z,984.211
2019-05-05T23:22:49.807Z,984.233
2019-05-05T23:24:49.907Z,984.245
2019-05-05T23:26:50.127Z,984.249
2019-05-05T23:28:50.226Z,984.223
2019-05-05T23:30:50.274Z,984.208
2019-05-05T23:32:50.302Z,984.190
2019-05-05T23:34:49.626Z,984.182
2019-05-05T23:36:49.820Z,984.194
2019-05-05T23:38:49.764Z,984.197
2019-05-05T23:40:49.807Z,984.197
2019-05-05T23:42:49.779Z,984.188
2019-05-05T23:44:49.895Z,984.202
2019-05-05T23:46:50.126Z,984.215
2019-05-05T23:48:50.184Z,984.232
2019-05-05T23:50:50.193Z,984.260
2019-05-05T23:52:50.269Z,984.260
2019-05-05T23:54:50.069Z,984.267
2019-05-05T23:56:50.004Z,984.271
2019-05-05T23:58:49.875Z,984.306
