createdAt,value
2022-08-01T00:01:03.562Z,21.70
2022-08-01T00:03:08.782Z,21.80
2022-08-01T00:05:13.758Z,22.10
2022-08-01T00:07:19.701Z,22.50
2022-08-01T00:09:24.798Z,22.70
2022-08-01T00:11:29.248Z,22.70
2022-08-01T00:13:33.984Z,22.90
2022-08-01T00:15:38.660Z,22.80
2022-08-01T00:17:44.725Z,22.90
2022-08-01T00:19:49.269Z,23.10
2022-08-01T00:21:54.384Z,23.40
2022-08-01T00:24:00.663Z,23.70
2022-08-01T00:26:05.574Z,24.00
2022-08-01T00:28:11.011Z,24.10
2022-08-01T00:30:15.586Z,24.40
2022-08-01T00:32:20.738Z,24.60
2022-08-01T00:34:35.950Z,24.80
2022-08-01T00:36:40.429Z,24.90
2022-08-01T00:38:45.126Z,24.80
2022-08-01T00:40:51.269Z,24.80
2022-08-01T00:42:56.023Z,24.80
2022-08-01T00:45:00.393Z,25.00
2022-08-01T00:47:05.847Z,25.00
2022-08-01T00:49:10.817Z,25.10
2022-08-01T00:51:16.265Z,25.30
2022-08-01T00:53:20.779Z,25.30
2022-08-01T00:55:26.132Z,25.30
2022-08-01T00:58:02.549Z,25.30
2022-08-01T00:59:57.393Z,25.40
2022-08-01T01:02:03.619Z,25.50
2022-08-01T01:04:20.073Z,25.60
2022-08-01T01:06:37.285Z,25.70
2022-08-01T01:08:48.987Z,25.70
2022-08-01T01:11:00.428Z,25.80
2022-08-01T01:13:11.786Z,25.90
2022-08-01T01:15:21.415Z,26.00
2022-08-01T01:17:49.528Z,26.00
2022-08-01T01:20:00.796Z,26.10
2022-08-01T01:22:26.762Z,26.10
2022-08-01T01:24:40.526Z,26.10
2022-08-01T01:26:54.764Z,26.00
2022-08-01T01:29:08.960Z,26.00
2022-08-01T01:31:17.770Z,26.10
2022-08-01T01:33:24.305Z,26.10
2022-08-01T01:35:33.491Z,26.10
2022-08-01T01:37:41.721Z,26.20
2022-08-01T01:39:48.994Z,26.10
2022-08-01T01:42:01.311Z,25.90
2022-08-01T01:44:08.905Z,25.70
2022-08-01T01:46:19.194Z,25.50
2022-08-01T01:48:26.957Z,25.60
2022-08-01T01:50:32.644Z,25.60
2022-08-01T01:52:39.980Z,25.60
2022-08-01T01:54:54.920Z,25.50
2022-08-01T01:57:01.930Z,25.60
2022-08-01T01:59:08.469Z,25.80
2022-08-01T02:01:15.023Z,25.80
2022-08-01T02:03:21.049Z,25.90
2022-08-01T02:05:26.562Z,26.00
2022-08-01T02:07:31.708Z,26.00
2022-08-01T02:09:40.260Z,26.00
2022-08-01T02:12:07.229Z,26.10
2022-08-01T02:14:37.396Z,26.10
2022-08-01T02:16:54.465Z,26.20
2022-08-01T02:18:59.704Z,26.20
2022-08-01T02:21:07.953Z,26.00
2022-08-01T02:23:15.552Z,25.70
2022-08-01T02:25:25.733Z,25.40
2022-08-01T02:27:38.789Z,25.00
2022-08-01T02:29:49.673Z,24.60
2022-08-01T02:31:57.561Z,24.10
2022-08-01T02:34:04.669Z,23.90
2022-08-01T02:36:30.994Z,23.60
2022-08-01T02:38:40.126Z,23.60
2022-08-01T02:40:51.269Z,23.50
2022-08-01T02:42:59.328Z,23.60
2022-08-01T02:45:10.819Z,23.60
2022-08-01T02:47:16.762Z,23.60
2022-08-01T02:49:27.496Z,23.50
2022-08-01T02:51:34.094Z,23.60
2022-08-01T02:53:44.460Z,23.70
2022-08-01T02:55:52.757Z,23.80
2022-08-01T02:58:00.743Z,23.80
2022-08-01T03:00:20.328Z,24.00
2022-08-01T03:02:30.142Z,24.30
2022-08-01T03:04:37.942Z,24.50
2022-08-01T03:06:44.398Z,24.70
2022-08-01T03:08:51.158Z,24.90
2022-08-01T03:10:57.872Z,25.10
2022-08-01T03:13:05.036Z,25.40
2022-08-01T03:15:14.793Z,25.40
2022-08-01T03:17:20.582Z,25.60
2022-08-01T03:19:27.745Z,25.70
2022-08-01T03:21:34.250Z,25.70
2022-08-01T03:23:40.801Z,25.80
2022-08-01T03:25:47.123Z,25.80
2022-08-01T03:27:57.124Z,25.90
2022-08-01T03:30:06.413Z,25.90
2022-08-01T03:32:13.508Z,25.90
2022-08-01T03:34:21.669Z,25.80
2022-08-01T03:36:32.459Z,25.90
2022-08-01T03:38:40.311Z,25.80
2022-08-01T03:40:51.112Z,25.80
2022-08-01T03:43:02.555Z,25.90
2022-08-01T03:45:13.454Z,25.90
2022-08-01T03:47:20.681Z,25.70
2022-08-01T03:49:32.111Z,25.40
2022-08-01T03:51:37.158Z,24.90
2022-08-01T03:53:43.558Z,24.50
2022-08-01T03:55:48.166Z,24.30
2022-08-01T03:57:54.200Z,24.20
2022-08-01T03:59:59.950Z,24.10
2022-08-01T04:02:05.910Z,24.30
2022-08-01T04:04:12.365Z,24.40
2022-08-01T04:06:17.093Z,24.60
2022-08-01T04:08:21.514Z,24.90
2022-08-01T04:10:34.126Z,25.30
2022-08-01T04:12:38.740Z,25.60
2022-08-01T04:14:43.314Z,25.80
2022-08-01T04:16:47.991Z,25.90
2022-08-01T04:18:53.653Z,26.00
2022-08-01T04:21:00.001Z,25.90
2022-08-01T04:23:04.663Z,25.60
2022-08-01T04:25:13.643Z,25.30
2022-08-01T04:27:51.510Z,25.10
2022-08-01T04:29:51.758Z,25.10
2022-08-01T04:31:59.284Z,25.20
2022-08-01T04:34:06.762Z,25.30
2022-08-01T04:36:15.019Z,25.40
2022-08-01T04:38:24.246Z,25.70
2022-08-01T04:40:29.637Z,25.90
2022-08-01T04:42:35.120Z,26.20
2022-08-01T04:44:40.024Z,26.30
2022-08-01T04:46:46.147Z,26.40
2022-08-01T04:48:52.155Z,26.70
2022-08-01T04:50:56.641Z,26.60
2022-08-01T04:53:04.260Z,26.50
2022-08-01T04:55:11.524Z,26.50
2022-08-01T04:57:16.567Z,26.60
2022-08-01T04:59:38.661Z,26.60
2022-08-01T05:01:43.336Z,26.70
2022-08-01T05:04:01.871Z,26.80
2022-08-01T05:06:07.988Z,26.60
2022-08-01T05:08:17.478Z,26.50
2022-08-01T05:10:22.605Z,26.60
2022-08-01T05:12:27.529Z,26.80
2022-08-01T05:14:33.809Z,26.60
2022-08-01T05:16:38.420Z,26.30
2022-08-01T05:18:42.846Z,26.00
2022-08-01T05:20:53.014Z,25.90
2022-08-01T05:22:58.797Z,25.50
2022-08-01T05:25:06.807Z,25.40
2022-08-01T05:27:13.545Z,25.40
2022-08-01T05:29:20.377Z,25.30
2022-08-01T05:31:24.899Z,25.60
2022-08-01T05:33:29.798Z,25.70
2022-08-01T05:35:47.538Z,25.80
2022-08-01T05:37:54.024Z,25.90
2022-08-01T05:39:58.856Z,26.30
2022-08-01T05:42:05.497Z,26.60
2022-08-01T05:44:10.881Z,26.20
2022-08-01T05:46:15.632Z,26.20
2022-08-01T05:48:19.988Z,26.60
2022-08-01T05:50:24.405Z,27.00
2022-08-01T05:52:29.668Z,27.40
2022-08-01T05:54:34.165Z,27.20
2022-08-01T05:56:40.369Z,27.00
2022-08-01T05:58:46.567Z,26.80
2022-08-01T06:00:51.076Z,26.40
2022-08-01T06:02:55.679Z,26.30
2022-08-01T06:05:00.225Z,26.10
2022-08-01T06:07:04.794Z,26.20
2022-08-01T06:09:09.295Z,26.10
2022-08-01T06:11:13.862Z,25.80
2022-08-01T06:13:19.321Z,26.00
2022-08-01T06:15:25.567Z,25.80
2022-08-01T06:17:30.695Z,25.50
2022-08-01T06:19:35.657Z,25.70
2022-08-01T06:21:40.328Z,25.90
2022-08-01T06:23:44.791Z,25.70
2022-08-01T06:25:55.436Z,25.40
2022-08-01T06:27:59.710Z,25.40
2022-08-01T06:30:04.274Z,25.80
2022-08-01T06:32:10.576Z,25.90
2022-08-01T06:34:31.084Z,26.00
2022-08-01T06:36:35.416Z,26.10
2022-08-01T06:38:40.276Z,26.60
2022-08-01T06:40:44.621Z,26.20
2022-08-01T06:42:49.184Z,26.30
2022-08-01T06:44:54.083Z,26.30
2022-08-01T06:46:59.715Z,26.10
2022-08-01T06:49:06.128Z,26.00
2022-08-01T06:51:10.670Z,26.20
2022-08-01T06:53:15.166Z,26.50
2022-08-01T06:55:20.898Z,26.60
2022-08-01T06:57:26.660Z,26.80
2022-08-01T06:59:32.291Z,26.70
2022-08-01T07:01:37.130Z,27.00
2022-08-01T07:03:53.225Z,27.20
2022-08-01T07:06:01.466Z,27.10
2022-08-01T07:08:06.785Z,27.20
2022-08-01T07:10:12.355Z,27.50
2022-08-01T07:12:16.897Z,27.30
2022-08-01T07:14:21.805Z,27.40
2022-08-01T07:16:26.337Z,27.10
2022-08-01T07:18:31.063Z,26.90
2022-08-01T07:20:39.815Z,26.70
2022-08-01T07:23:01.227Z,26.60
2022-08-01T07:25:08.237Z,26.70
2022-08-01T07:27:22.983Z,26.80
2022-08-01T07:29:30.285Z,26.50
2022-08-01T07:31:34.730Z,26.30
2022-08-01T07:33:47.667Z,26.20
2022-08-01T07:35:53.667Z,26.20
2022-08-01T07:37:59.689Z,26.20
2022-08-01T07:40:05.573Z,26.30
2022-08-01T07:42:10.725Z,26.60
2022-08-01T07:44:15.274Z,27.30
2022-08-01T07:46:19.839Z,27.80
2022-08-01T07:48:25.890Z,28.10
2022-08-01T07:50:31.228Z,27.70
2022-08-01T07:52:39.013Z,27.70
2022-08-01T07:54:50.445Z,27.70
2022-08-01T07:56:59.330Z,27.70
2022-08-01T07:59:04.109Z,28.00
2022-08-01T08:01:09.242Z,28.40
2022-08-01T08:03:15.746Z,28.30
2022-08-01T08:05:58.404Z,28.50
2022-08-01T08:07:45.875Z,28.40
2022-08-01T08:09:52.168Z,28.50
2022-08-01T08:11:58.304Z,28.10
2022-08-01T08:14:02.988Z,28.10
2022-08-01T08:16:07.458Z,28.30
2022-08-01T08:18:12.374Z,28.30
2022-08-01T08:20:16.867Z,28.50
2022-08-01T08:22:21.713Z,28.90
2022-08-01T08:24:26.525Z,29.00
2022-08-01T08:26:32.910Z,29.40
2022-08-01T08:28:37.298Z,29.30
2022-08-01T08:30:41.835Z,28.90
2022-08-01T08:32:46.479Z,28.80
2022-08-01T08:34:51.069Z,29.10
2022-08-01T08:36:57.181Z,29.20
2022-08-01T08:39:03.886Z,28.70
2022-08-01T08:41:08.678Z,28.50
2022-08-01T08:43:15.696Z,28.80
2022-08-01T08:45:20.295Z,28.70
2022-08-01T08:47:36.350Z,28.30
2022-08-01T08:49:41.387Z,28.80
2022-08-01T08:51:51.590Z,29.00
2022-08-01T08:53:58.693Z,29.00
2022-08-01T08:56:04.561Z,28.90
2022-08-01T08:58:09.079Z,28.40
2022-08-01T09:00:17.351Z,28.10
2022-08-01T09:02:22.398Z,28.10
2022-08-01T09:04:27.927Z,28.10
2022-08-01T09:06:32.786Z,28.20
2022-08-01T09:08:39.879Z,28.10
2022-08-01T09:10:44.501Z,27.80
2022-08-01T09:13:09.256Z,27.60
2022-08-01T09:15:15.620Z,27.40
2022-08-01T09:17:20.024Z,27.20
2022-08-01T09:19:40.648Z,27.30
2022-08-01T09:21:59.330Z,27.40
2022-08-01T09:24:06.778Z,27.50
2022-08-01T09:26:12.724Z,27.10
2022-08-01T09:28:17.481Z,27.20
2022-08-01T09:30:26.159Z,27.10
2022-08-01T09:32:36.446Z,26.90
2022-08-01T09:34:41.667Z,26.90
2022-08-01T09:36:54.271Z,27.20
2022-08-01T09:39:13.768Z,27.50
2022-08-01T09:41:19.579Z,27.40
2022-08-01T09:43:25.966Z,27.40
2022-08-01T09:45:39.697Z,27.50
2022-08-01T09:47:46.900Z,27.60
2022-08-01T09:49:59.283Z,27.60
2022-08-01T09:52:15.112Z,27.80
2022-08-01T09:54:31.459Z,28.10
2022-08-01T09:56:40.835Z,28.00
2022-08-01T09:59:00.886Z,28.00
2022-08-01T10:01:08.870Z,28.20
2022-08-01T10:03:24.230Z,28.60
2022-08-01T10:05:37.304Z,28.70
2022-08-01T10:08:00.744Z,28.60
2022-08-01T10:10:13.172Z,28.50
2022-08-01T10:12:21.206Z,28.40
2022-08-01T10:14:28.634Z,28.40
2022-08-01T10:16:38.582Z,28.20
2022-08-01T10:18:44.651Z,28.10
2022-08-01T10:20:49.937Z,28.20
2022-08-01T10:22:57.237Z,28.10
2022-08-01T10:25:05.858Z,28.30
2022-08-01T10:27:12.661Z,28.60
2022-08-01T10:29:45.228Z,28.60
2022-08-01T10:31:50.324Z,28.60
2022-08-01T10:33:55.641Z,28.50
2022-08-01T10:36:08.360Z,28.70
2022-08-01T10:38:14.154Z,28.90
2022-08-01T10:40:30.137Z,29.00
2022-08-01T10:42:36.961Z,28.70
2022-08-01T10:44:43.062Z,28.50
2022-08-01T10:46:54.597Z,28.90
2022-08-01T10:49:05.250Z,29.10
2022-08-01T10:51:18.264Z,29.30
2022-08-01T10:53:31.891Z,29.30
2022-08-01T10:55:52.605Z,29.10
2022-08-01T10:57:57.113Z,29.20
2022-08-01T11:00:04.904Z,29.30
2022-08-01T11:02:11.862Z,29.50
2022-08-01T11:04:18.189Z,29.80
2022-08-01T11:06:29.934Z,29.60
2022-08-01T11:08:39.812Z,29.10
2022-08-01T11:10:45.580Z,29.20
2022-08-01T11:12:50.094Z,29.20
2022-08-01T11:15:29.577Z,29.30
2022-08-01T11:17:42.066Z,29.50
2022-08-01T11:20:10.106Z,29.70
2022-08-01T11:22:14.579Z,29.70
2022-08-01T11:24:38.890Z,29.30
2022-08-01T11:27:20.541Z,29.20
2022-08-01T11:29:28.005Z,29.60
2022-08-01T11:31:37.583Z,29.90
2022-08-01T11:33:55.056Z,29.80
2022-08-01T11:36:55.427Z,29.70
2022-08-01T11:38:48.053Z,30.00
2022-08-01T11:41:12.277Z,30.10
2022-08-01T11:43:20.789Z,29.70
2022-08-01T11:45:51.715Z,29.70
2022-08-01T11:47:57.313Z,30.10
2022-08-01T11:50:03.317Z,30.20
2022-08-01T11:52:10.157Z,30.30
2022-08-01T11:54:15.163Z,30.30
2022-08-01T11:56:44.780Z,30.20
2022-08-01T11:58:51.366Z,30.40
2022-08-01T12:00:57.078Z,30.30
2022-08-01T12:03:04.473Z,30.30
2022-08-01T12:05:12.995Z,30.40
2022-08-01T12:07:19.970Z,30.50
2022-08-01T12:09:25.709Z,30.80
2022-08-01T12:11:32.533Z,30.80
2022-08-01T12:13:44.352Z,30.70
2022-08-01T12:15:54.853Z,30.40
2022-08-01T12:18:02.627Z,30.20
2022-08-01T12:20:09.791Z,30.30
2022-08-01T12:22:16.865Z,30.30
2022-08-01T12:24:25.032Z,30.50
2022-08-01T12:26:42.036Z,30.50
2022-08-01T12:28:46.720Z,30.40
2022-08-01T12:30:51.994Z,30.50
2022-08-01T12:32:57.040Z,30.80
2022-08-01T12:35:05.992Z,30.70
2022-08-01T12:37:11.025Z,30.50
2022-08-01T12:39:17.220Z,30.70
2022-08-01T12:41:21.662Z,30.80
2022-08-01T12:43:28.327Z,31.10
2022-08-01T12:45:36.852Z,31.40
2022-08-01T12:47:42.191Z,31.70
2022-08-01T12:49:47.069Z,31.70
2022-08-01T12:51:57.466Z,31.70
2022-08-01T12:54:02.646Z,31.40
2022-08-01T12:56:10.724Z,31.30
2022-08-01T12:58:16.717Z,31.30
2022-08-01T13:00:23.978Z,31.20
2022-08-01T13:02:35.116Z,31.20
2022-08-01T13:04:52.438Z,31.30
2022-08-01T13:06:57.179Z,31.00
2022-08-01T13:09:08.164Z,30.90
2022-08-01T13:11:16.849Z,30.90
2022-08-01T13:13:28.160Z,30.90
2022-08-01T13:15:35.884Z,31.00
2022-08-01T13:17:46.421Z,30.90
2022-08-01T13:19:50.671Z,31.00
2022-08-01T13:21:59.886Z,31.10
2022-08-01T13:24:08.170Z,31.20
2022-08-01T13:26:13.823Z,31.00
2022-08-01T13:28:22.389Z,30.90
2022-08-01T13:30:27.026Z,31.10
2022-08-01T13:32:32.501Z,30.90
2022-08-01T13:34:38.377Z,30.70
2022-08-01T13:36:48.795Z,30.80
2022-08-01T13:39:11.160Z,30.80
2022-08-01T13:41:17.063Z,30.40
2022-08-01T13:43:21.373Z,30.20
2022-08-01T13:45:26.566Z,30.20
2022-08-01T13:47:32.497Z,30.20
2022-08-01T13:49:38.077Z,30.10
2022-08-01T13:51:46.848Z,29.90
2022-08-01T13:53:51.526Z,29.70
2022-08-01T13:55:55.950Z,29.70
2022-08-01T13:58:01.648Z,29.70
2022-08-01T14:00:07.839Z,29.60
2022-08-01T14:02:16.460Z,29.70
2022-08-01T14:04:22.018Z,29.70
2022-08-01T14:06:26.628Z,29.70
2022-08-01T14:08:31.026Z,29.80
2022-08-01T14:10:35.627Z,30.00
2022-08-01T14:12:40.185Z,30.20
2022-08-01T14:14:46.323Z,30.20
2022-08-01T14:16:51.135Z,30.20
2022-08-01T14:18:56.018Z,30.30
2022-08-01T14:21:05.869Z,30.40
2022-08-01T14:23:11.203Z,30.60
2022-08-01T14:25:58.177Z,30.50
2022-08-01T14:27:42.446Z,30.40
2022-08-01T14:30:00.445Z,29.90
2022-08-01T14:32:09.302Z,29.60
2022-08-01T14:34:14.359Z,29.30
2022-08-01T14:36:29.110Z,29.30
2022-08-01T14:38:35.886Z,29.20
2022-08-01T14:40:41.644Z,29.20
2022-08-01T14:42:46.394Z,29.30
2022-08-01T14:44:52.057Z,29.40
2022-08-01T14:46:58.025Z,29.50
2022-08-01T14:49:04.007Z,29.50
2022-08-01T14:51:08.545Z,29.60
2022-08-01T14:53:12.946Z,29.70
2022-08-01T14:55:17.802Z,29.70
2022-08-01T14:57:22.554Z,29.60
2022-08-01T14:59:27.509Z,29.50
2022-08-01T15:01:33.518Z,29.40
2022-08-01T15:03:38.792Z,29.30
2022-08-01T15:05:43.276Z,29.10
2022-08-01T15:07:52.434Z,29.20
2022-08-01T15:09:58.437Z,29.30
2022-08-01T15:12:02.777Z,29.40
2022-08-01T15:14:24.616Z,29.40
2022-08-01T15:16:29.367Z,29.40
2022-08-01T15:18:35.066Z,29.30
2022-08-01T15:20:39.319Z,29.30
2022-08-01T15:22:43.727Z,29.30
2022-08-01T15:24:47.961Z,29.40
2022-08-01T15:26:52.410Z,29.50
2022-08-01T15:28:57.740Z,29.60
2022-08-01T15:31:02.129Z,29.60
2022-08-01T15:33:06.597Z,29.50
2022-08-01T15:35:13.694Z,29.50
2022-08-01T15:37:18.276Z,29.30
2022-08-01T15:39:22.474Z,29.20
2022-08-01T15:41:27.188Z,29.10
2022-08-01T15:43:31.761Z,28.90
2022-08-01T15:45:51.843Z,28.80
2022-08-01T15:47:55.785Z,28.80
2022-08-01T15:50:02.418Z,28.60
2022-08-01T15:52:21.420Z,28.30
2022-08-01T15:54:27.160Z,28.20
2022-08-01T15:56:32.115Z,28.40
2022-08-01T15:58:36.500Z,28.30
2022-08-01T16:00:41.336Z,28.40
2022-08-01T16:02:45.546Z,28.50
2022-08-01T16:04:49.978Z,28.50
2022-08-01T16:06:54.507Z,28.70
2022-08-01T16:09:00.228Z,28.70
2022-08-01T16:11:04.690Z,28.80
2022-08-01T16:13:08.940Z,28.80
2022-08-01T16:15:13.106Z,28.90
2022-08-01T16:17:17.450Z,29.00
2022-08-01T16:19:21.907Z,29.10
2022-08-01T16:21:26.217Z,29.00
2022-08-01T16:23:30.900Z,29.00
2022-08-01T16:25:36.889Z,29.00
2022-08-01T16:27:41.675Z,28.90
2022-08-01T16:29:46.052Z,28.90
2022-08-01T16:31:58.437Z,29.00
2022-08-01T16:34:13.114Z,29.00
2022-08-01T16:36:19.648Z,29.10
2022-08-01T16:38:25.325Z,29.00
2022-08-01T16:40:29.908Z,29.00
2022-08-01T16:42:35.760Z,29.00
2022-08-01T16:44:40.151Z,29.00
2022-08-01T16:46:44.656Z,28.90
2022-08-01T16:48:53.916Z,28.80
2022-08-01T16:50:58.403Z,28.80
2022-08-01T16:53:03.571Z,28.80
2022-08-01T16:55:11.476Z,28.70
2022-08-01T16:57:16.423Z,28.80
2022-08-01T16:59:22.515Z,28.80
2022-08-01T17:01:58.154Z,28.80
2022-08-01T17:03:56.836Z,28.70
2022-08-01T17:06:04.285Z,28.70
2022-08-01T17:08:10.891Z,28.60
2022-08-01T17:10:15.385Z,28.70
2022-08-01T17:12:22.350Z,28.60
2022-08-01T17:14:29.840Z,28.60
2022-08-01T17:16:35.171Z,28.50
2022-08-01T17:18:40.066Z,28.50
2022-08-01T17:20:48.527Z,28.40
2022-08-01T17:22:55.389Z,28.20
2022-08-01T17:24:59.763Z,28.10
2022-08-01T17:27:05.057Z,27.90
2022-08-01T17:29:11.589Z,27.90
2022-08-01T17:31:17.518Z,27.80
2022-08-01T17:33:22.216Z,27.70
2022-08-01T17:35:26.599Z,27.60
2022-08-01T17:37:31.205Z,27.70
2022-08-01T17:39:39.589Z,27.60
2022-08-01T17:41:44.449Z,27.60
2022-08-01T17:43:48.822Z,27.40
2022-08-01T17:45:54.414Z,27.50
2022-08-01T17:48:00.306Z,27.30
2022-08-01T17:50:05.020Z,27.30
2022-08-01T17:52:29.888Z,27.20
2022-08-01T17:54:34.326Z,27.10
2022-08-01T17:56:41.895Z,27.00
2022-08-01T17:58:51.679Z,26.80
2022-08-01T18:00:56.454Z,26.80
2022-08-01T18:03:03.923Z,26.60
2022-08-01T18:05:12.960Z,26.50
2022-08-01T18:07:22.681Z,26.40
2022-08-01T18:09:47.227Z,26.40
2022-08-01T18:11:51.714Z,26.40
2022-08-01T18:13:56.620Z,26.30
2022-08-01T18:16:03.431Z,26.00
2022-08-01T18:18:17.224Z,25.80
2022-08-01T18:20:22.212Z,25.70
2022-08-01T18:22:32.657Z,25.60
2022-08-01T18:24:38.585Z,25.60
2022-08-01T18:26:42.878Z,25.40
2022-08-01T18:28:50.036Z,25.20
2022-08-01T18:30:54.330Z,25.20
2022-08-01T18:32:58.740Z,25.00
2022-08-01T18:35:10.877Z,24.90
2022-08-01T18:37:19.493Z,24.80
2022-08-01T18:39:27.611Z,24.80
2022-08-01T18:41:38.773Z,24.60
2022-08-01T18:43:43.365Z,24.50
2022-08-01T18:45:57.256Z,24.50
2022-08-01T18:48:03.745Z,24.50
2022-08-01T18:50:13.541Z,24.50
2022-08-01T18:52:19.272Z,24.50
2022-08-01T18:54:41.507Z,24.50
2022-08-01T18:56:47.122Z,24.50
2022-08-01T18:58:53.223Z,24.40
2022-08-01T19:00:57.637Z,24.40
2022-08-01T19:03:04.710Z,24.40
2022-08-01T19:05:09.990Z,24.40
2022-08-01T19:07:33.491Z,24.20
2022-08-01T19:09:48.670Z,24.20
2022-08-01T19:11:55.678Z,24.20
2022-08-01T19:14:02.452Z,24.20
2022-08-01T19:16:07.123Z,24.20
2022-08-01T19:18:13.808Z,24.10
2022-08-01T19:20:18.303Z,24.10
2022-08-01T19:22:24.607Z,24.10
2022-08-01T19:24:30.061Z,24.00
2022-08-01T19:26:36.170Z,24.00
2022-08-01T19:28:47.177Z,24.00
2022-08-01T19:31:17.605Z,24.00
2022-08-01T19:33:22.052Z,24.00
2022-08-01T19:35:27.374Z,23.90
2022-08-01T19:37:34.079Z,23.90
2022-08-01T19:42:05.807Z,23.80
2022-08-01T19:44:14.078Z,23.80
2022-08-01T19:46:19.995Z,23.90
2022-08-01T19:48:26.749Z,24.00
2022-08-01T19:50:33.947Z,23.80
2022-08-01T19:52:40.357Z,23.90
2022-08-01T19:54:46.907Z,24.00
2022-08-01T19:56:56.277Z,24.00
2022-08-01T19:59:04.733Z,24.10
2022-08-01T20:01:14.458Z,24.00
2022-08-01T20:03:20.140Z,24.10
2022-08-01T20:05:25.403Z,24.00
2022-08-01T20:07:31.455Z,23.90
2022-08-01T20:09:38.071Z,23.80
2022-08-01T20:11:56.625Z,23.70
2022-08-01T20:14:02.173Z,23.70
2022-08-01T20:16:18.104Z,23.70
2022-08-01T20:18:23.282Z,23.70
2022-08-01T20:20:36.827Z,23.70
2022-08-01T20:22:54.024Z,23.80
2022-08-01T20:25:01.246Z,23.50
2022-08-01T20:27:15.860Z,23.60
2022-08-01T20:30:15.386Z,23.30
2022-08-01T20:32:35.382Z,23.20
2022-08-01T20:36:25.069Z,23.10
2022-08-01T20:41:38.244Z,23.40
2022-08-01T20:43:44.038Z,23.40
2022-08-01T20:49:04.794Z,23.20
2022-08-01T20:52:00.206Z,23.10
2022-08-01T20:55:03.978Z,23.10
2022-08-01T20:58:21.860Z,23.30
2022-08-01T21:01:17.545Z,23.30
2022-08-01T21:04:22.390Z,23.30
2022-08-01T21:06:40.520Z,23.30
2022-08-01T21:08:47.457Z,23.40
2022-08-01T21:10:59.441Z,23.30
2022-08-01T21:13:06.301Z,23.30
2022-08-01T21:15:19.088Z,23.30
2022-08-01T21:17:38.695Z,23.30
2022-08-01T21:19:45.311Z,23.30
2022-08-01T21:21:52.998Z,23.30
2022-08-01T21:24:02.078Z,23.40
2022-08-01T21:26:06.590Z,23.50
2022-08-01T21:28:16.961Z,23.70
2022-08-01T21:30:21.639Z,24.00
2022-08-01T21:32:29.380Z,24.30
2022-08-01T21:34:38.331Z,24.60
2022-08-01T21:36:46.653Z,24.90
2022-08-01T21:38:53.584Z,25.20
2022-08-01T21:40:58.346Z,25.40
2022-08-01T21:43:03.862Z,25.60
2022-08-01T21:45:11.953Z,25.40
2022-08-01T21:47:16.776Z,25.00
2022-08-01T21:49:23.325Z,24.50
2022-08-01T21:51:40.312Z,24.00
2022-08-01T21:53:50.683Z,23.60
2022-08-01T21:55:59.174Z,23.10
2022-08-01T21:58:19.296Z,22.90
2022-08-01T22:00:25.968Z,22.70
2022-08-01T22:02:36.795Z,22.60
2022-08-01T22:04:44.505Z,22.70
2022-08-01T22:06:51.362Z,22.60
2022-08-01T22:09:01.212Z,22.70
2022-08-01T22:11:07.486Z,22.60
2022-08-01T22:13:17.505Z,22.50
2022-08-01T22:15:25.364Z,22.40
2022-08-01T22:17:52.839Z,22.50
2022-08-01T22:19:57.972Z,22.40
2022-08-01T22:22:44.626Z,22.40
2022-08-01T22:24:30.791Z,22.40
2022-08-01T22:26:37.527Z,22.30
2022-08-01T22:28:54.283Z,22.20
2022-08-01T22:30:59.757Z,22.20
2022-08-01T22:33:16.679Z,22.20
2022-08-01T22:35:22.059Z,22.20
2022-08-01T22:37:56.133Z,22.30
2022-08-01T22:39:53.738Z,22.30
2022-08-01T22:42:02.678Z,22.40
2022-08-01T22:44:11.496Z,22.50
2022-08-01T22:46:30.029Z,22.50
2022-08-01T22:48:39.868Z,22.50
2022-08-01T22:50:46.078Z,22.50
2022-08-01T22:52:59.881Z,22.50
2022-08-01T22:55:06.844Z,22.50
2022-08-01T22:57:17.585Z,22.40
2022-08-01T22:59:41.805Z,22.10
2022-08-01T23:01:50.923Z,22.00
2022-08-01T23:03:59.421Z,21.90
2022-08-01T23:06:05.738Z,21.90
2022-08-01T23:08:14.901Z,22.00
2022-08-01T23:10:22.352Z,21.90
2022-08-01T23:12:28.119Z,22.00
2022-08-01T23:14:34.113Z,21.80
2022-08-01T23:16:39.789Z,21.80
2022-08-01T23:18:46.019Z,21.90
2022-08-01T23:20:52.830Z,22.10
2022-08-01T23:22:58.347Z,22.10
2022-08-01T23:25:06.646Z,22.10
2022-08-01T23:27:52.068Z,22.20
2022-08-01T23:29:55.356Z,22.20
2022-08-01T23:32:03.486Z,22.30
2022-08-01T23:34:08.404Z,22.40
2022-08-01T23:36:14.807Z,22.40
2022-08-01T23:38:20.410Z,22.40
2022-08-01T23:40:26.513Z,22.50
2022-08-01T23:42:31.174Z,22.50
2022-08-01T23:44:35.522Z,22.60
2022-08-01T23:46:39.821Z,22.60
2022-08-01T23:48:44.060Z,22.70
2022-08-01T23:50:48.461Z,22.60
2022-08-01T23:52:53.335Z,22.50
2022-08-01T23:54:57.889Z,22.50
2022-08-01T23:57:05.594Z,22.50
2022-08-01T23:59:13.192Z,22.60
