createdAt,value
2023-02-01T00:00:31.795Z,-2.86
2023-02-01T00:02:58.517Z,-2.74
2023-02-01T00:05:25.287Z,-2.65
2023-02-01T00:07:52.158Z,-2.61
2023-02-01T00:10:19.059Z,-2.55
2023-02-01T00:12:46.618Z,-2.50
2023-02-01T00:15:13.428Z,-2.60
2023-02-01T00:17:40.207Z,-2.64
2023-02-01T00:20:07.431Z,-2.72
2023-02-01T00:22:34.179Z,-2.50
2023-02-01T00:25:00.991Z,-2.49
2023-02-01T00:27:27.979Z,-2.54
2023-02-01T00:29:57.717Z,-2.55
2023-02-01T00:32:24.662Z,-2.69
2023-02-01T00:34:51.459Z,-2.79
2023-02-01T00:37:19.176Z,-2.84
2023-02-01T00:39:45.901Z,-2.91
2023-02-01T00:42:12.698Z,-2.90
2023-02-01T00:44:39.481Z,-2.79
2023-02-01T00:47:06.268Z,-2.84
2023-02-01T00:49:33.598Z,-3.09
2023-02-01T00:52:00.398Z,-3.03
2023-02-01T00:54:27.116Z,-3.01
2023-02-01T00:56:53.891Z,-3.01
2023-02-01T00:59:20.604Z,-2.97
2023-02-01T01:01:47.459Z,-2.98
2023-02-01T01:04:14.202Z,-2.98
2023-02-01T01:06:40.904Z,-3.24
2023-02-01T01:09:08.732Z,-2.95
2023-02-01T01:11:38.390Z,-2.93
2023-02-01T01:14:08.468Z,-2.96
2023-02-01T01:16:36.428Z,-3.04
2023-02-01T01:19:03.921Z,-3.14
2023-02-01T01:21:31.313Z,-3.32
2023-02-01T01:23:58.409Z,-3.24
2023-02-01T01:26:28.362Z,-3.26
2023-02-01T01:29:00.166Z,-3.20
2023-02-01T01:31:28.554Z,-3.17
2023-02-01T01:33:57.895Z,-3.26
2023-02-01T01:36:26.376Z,-3.24
2023-02-01T01:38:53.274Z,-3.52
2023-02-01T01:41:30.156Z,-3.27
2023-02-01T01:44:06.080Z,-3.17
2023-02-01T01:46:36.541Z,-3.14
2023-02-01T01:49:12.857Z,-3.17
2023-02-01T01:51:45.528Z,-3.14
2023-02-01T01:54:18.361Z,-3.02
2023-02-01T01:56:50.131Z,-3.05
2023-02-01T01:59:17.396Z,-3.16
2023-02-01T02:01:45.057Z,-3.40
2023-02-01T02:04:12.169Z,-3.05
2023-02-01T02:07:02.677Z,-3.10
2023-02-01T02:09:29.547Z,-3.12
2023-02-01T02:11:56.261Z,-3.06
2023-02-01T02:14:24.917Z,-3.08
2023-02-01T02:16:51.629Z,-3.14
2023-02-01T02:20:13.114Z,-3.07
2023-02-01T02:23:07.655Z,-3.12
2023-02-01T02:26:02.255Z,-3.25
2023-02-01T02:28:53.803Z,-3.20
2023-02-01T02:31:29.712Z,-3.21
2023-02-01T02:34:16.963Z,-3.30
2023-02-01T02:36:49.653Z,-3.54
2023-02-01T02:39:34.622Z,-3.59
2023-02-01T02:42:39.909Z,-4.03
2023-02-01T02:45:49.665Z,-3.42
2023-02-01T02:48:22.508Z,-3.39
2023-02-01T02:51:24.160Z,-3.46
2023-02-01T02:54:27.229Z,-3.46
2023-02-01T02:57:14.552Z,-3.42
2023-02-01T03:00:02.650Z,-3.44
2023-02-01T03:02:51.526Z,-3.41
2023-02-01T03:05:18.544Z,-3.64
2023-02-01T03:07:52.905Z,-3.44
2023-02-01T03:10:41.486Z,-3.45
2023-02-01T03:13:28.755Z,-3.58
2023-02-01T03:16:10.853Z,-3.57
2023-02-01T03:18:49.484Z,-3.60
2023-02-01T03:21:57.993Z,-3.56
2023-02-01T03:24:36.239Z,-3.55
2023-02-01T03:27:32.143Z,-3.65
2023-02-01T03:30:08.860Z,-3.59
2023-02-01T03:32:57.776Z,-3.50
2023-02-01T03:35:45.728Z,-3.49
2023-02-01T03:38:37.756Z,-3.56
2023-02-01T03:41:28.197Z,-3.51
2023-02-01T03:44:16.613Z,-3.60
2023-02-01T03:47:04.369Z,-3.47
2023-02-01T03:49:36.777Z,-3.60
2023-02-01T03:52:08.119Z,-3.54
2023-02-01T03:54:36.233Z,-3.60
2023-02-01T03:57:09.431Z,-3.64
2023-02-01T03:59:41.073Z,-3.71
2023-02-01T04:02:08.121Z,-3.70
2023-02-01T04:04:36.007Z,-3.87
2023-02-01T04:07:03.973Z,-3.76
2023-02-01T04:09:30.782Z,-3.58
2023-02-01T04:11:57.539Z,-3.66
2023-02-01T04:14:24.373Z,-3.48
2023-02-01T04:16:51.628Z,-3.65
2023-02-01T04:19:18.496Z,-3.76
2023-02-01T04:21:45.347Z,-3.72
2023-02-01T04:24:12.253Z,-3.64
2023-02-01T04:26:39.176Z,-3.61
2023-02-01T04:29:05.965Z,-4.01
2023-02-01T04:31:33.040Z,-3.61
2023-02-01T04:34:00.176Z,-3.59
2023-02-01T04:36:27.263Z,-3.73
2023-02-01T04:38:54.079Z,-3.74
2023-02-01T04:41:21.409Z,-3.84
2023-02-01T04:43:49.296Z,-3.84
2023-02-01T04:46:16.426Z,-3.86
2023-02-01T04:48:43.471Z,-3.85
2023-02-01T04:51:11.183Z,-3.97
2023-02-01T04:53:38.137Z,-3.91
2023-02-01T04:56:05.173Z,-4.05
2023-02-01T04:58:31.885Z,-3.93
2023-02-01T05:00:58.729Z,-4.05
2023-02-01T05:03:25.483Z,-4.05
2023-02-01T05:05:54.590Z,-4.08
2023-02-01T05:08:23.429Z,-4.48
2023-02-01T05:10:50.368Z,-4.13
2023-02-01T05:13:35.671Z,-4.14
2023-02-01T05:16:02.856Z,-4.19
2023-02-01T05:18:29.932Z,-4.20
2023-02-01T05:20:56.677Z,-4.25
2023-02-01T05:23:23.489Z,-4.27
2023-02-01T05:25:50.230Z,-4.26
2023-02-01T05:28:17.276Z,-4.23
2023-02-01T05:30:44.240Z,-4.25
2023-02-01T05:33:11.025Z,-4.33
2023-02-01T05:35:37.760Z,-4.27
2023-02-01T05:38:04.493Z,-4.26
2023-02-01T05:40:31.172Z,-4.20
2023-02-01T05:42:57.929Z,-4.14
2023-02-01T05:45:24.724Z,-4.17
2023-02-01T05:47:51.507Z,-4.25
2023-02-01T05:50:18.682Z,-4.16
2023-02-01T05:52:45.670Z,-4.26
2023-02-01T05:55:12.388Z,-4.31
2023-02-01T05:57:39.194Z,-4.53
2023-02-01T06:00:06.917Z,-4.44
2023-02-01T06:02:39.294Z,-4.55
2023-02-01T06:05:07.526Z,-4.38
2023-02-01T06:07:34.405Z,-4.40
2023-02-01T06:10:01.280Z,-4.39
2023-02-01T06:12:29.160Z,-4.50
2023-02-01T06:14:55.865Z,-4.42
2023-02-01T06:17:22.712Z,-4.34
2023-02-01T06:19:49.496Z,-4.71
2023-02-01T06:22:16.323Z,-4.51
2023-02-01T06:24:44.303Z,-4.31
2023-02-01T06:27:11.099Z,-4.22
2023-02-01T06:29:37.779Z,-4.13
2023-02-01T06:32:04.566Z,-4.10
2023-02-01T06:34:31.394Z,-4.25
2023-02-01T06:36:58.113Z,-4.33
2023-02-01T06:39:24.925Z,-4.17
2023-02-01T06:41:51.791Z,-4.12
2023-02-01T06:44:18.976Z,-4.04
2023-02-01T06:46:45.763Z,-4.21
2023-02-01T06:49:12.721Z,-4.11
2023-02-01T06:51:39.458Z,-4.19
2023-02-01T06:54:06.209Z,-3.84
2023-02-01T06:56:32.941Z,-3.95
2023-02-01T06:58:59.660Z,-3.48
2023-02-01T07:01:27.285Z,-3.37
2023-02-01T07:03:53.967Z,-3.41
2023-02-01T07:06:21.074Z,-3.42
2023-02-01T07:08:47.961Z,-2.98
2023-02-01T07:11:16.582Z,-3.23
2023-02-01T07:13:43.630Z,-3.05
2023-02-01T07:16:16.511Z,-3.14
2023-02-01T07:18:43.779Z,-3.12
2023-02-01T07:21:10.428Z,-2.95
2023-02-01T07:23:37.686Z,-2.86
2023-02-01T07:26:05.551Z,-2.94
2023-02-01T07:28:35.134Z,-2.70
2023-02-01T07:31:10.373Z,-2.54
2023-02-01T07:33:37.819Z,-2.69
2023-02-01T07:36:07.261Z,-2.64
2023-02-01T07:38:34.081Z,-2.62
2023-02-01T07:41:02.316Z,-2.30
2023-02-01T07:43:29.668Z,-2.51
2023-02-01T07:45:57.463Z,-2.16
2023-02-01T07:48:25.731Z,-1.91
2023-02-01T07:51:06.463Z,-1.98
2023-02-01T07:53:34.947Z,-1.96
2023-02-01T07:56:02.550Z,-1.89
2023-02-01T07:58:29.560Z,-2.13
2023-02-01T08:01:15.216Z,-2.03
2023-02-01T08:03:42.089Z,-1.36
2023-02-01T08:06:08.909Z,-1.45
2023-02-01T08:08:35.719Z,-1.62
2023-02-01T08:11:04.851Z,-1.59
2023-02-01T08:13:31.949Z,-1.56
2023-02-01T08:16:03.189Z,-1.13
2023-02-01T08:18:30.764Z,-1.04
2023-02-01T08:20:58.004Z,-0.98
2023-02-01T08:23:25.476Z,-0.73
2023-02-01T08:25:52.183Z,-1.15
2023-02-01T08:28:18.926Z,-1.34
2023-02-01T08:30:46.178Z,-1.52
2023-02-01T08:33:12.801Z,-1.60
2023-02-01T08:35:43.610Z,-1.99
2023-02-01T08:38:11.452Z,-1.73
2023-02-01T08:40:38.135Z,-1.51
2023-02-01T08:43:04.923Z,-1.58
2023-02-01T08:45:31.812Z,-1.39
2023-02-01T08:47:58.771Z,-1.39
2023-02-01T08:50:26.697Z,-1.33
2023-02-01T08:52:54.696Z,-1.38
2023-02-01T08:55:21.815Z,-1.15
2023-02-01T08:57:48.859Z,-1.17
2023-02-01T09:00:18.201Z,-1.19
2023-02-01T09:02:45.408Z,-1.19
2023-02-01T09:05:12.412Z,-0.99
2023-02-01T09:07:39.892Z,-1.39
2023-02-01T09:10:07.374Z,-0.89
2023-02-01T09:12:35.378Z,-1.03
2023-02-01T09:15:02.618Z,-1.23
2023-02-01T09:17:30.835Z,-1.01
2023-02-01T09:19:57.832Z,-0.94
2023-02-01T09:22:25.311Z,-0.72
2023-02-01T09:24:55.085Z,-0.74
2023-02-01T09:27:22.516Z,-0.62
2023-02-01T09:29:53.803Z,-0.43
2023-02-01T09:32:22.576Z,-0.72
2023-02-01T09:34:50.637Z,-0.58
2023-02-01T09:37:17.387Z,-0.53
2023-02-01T09:39:44.509Z,-0.26
2023-02-01T09:42:26.205Z,0.50
2023-02-01T09:45:04.459Z,1.11
2023-02-01T09:47:32.707Z,0.48
2023-02-01T09:50:07.602Z,0.32
2023-02-01T09:52:41.694Z,0.47
2023-02-01T09:55:21.273Z,1.07
2023-02-01T09:57:58.621Z,1.74
2023-02-01T10:00:29.850Z,1.91
2023-02-01T10:02:57.870Z,1.84
2023-02-01T10:05:42.755Z,2.20
2023-02-01T10:08:31.708Z,2.79
2023-02-01T10:11:49.343Z,3.48
2023-02-01T10:14:22.397Z,3.97
2023-02-01T10:16:55.844Z,3.49
2023-02-01T10:19:49.737Z,3.60
2023-02-01T10:23:04.999Z,3.88
2023-02-01T10:25:32.631Z,4.10
2023-02-01T10:28:02.814Z,4.61
2023-02-01T10:30:38.834Z,4.93
2023-02-01T10:33:28.664Z,5.67
2023-02-01T10:36:31.138Z,5.42
2023-02-01T10:39:00.230Z,5.43
2023-02-01T10:41:34.119Z,6.04
2023-02-01T10:44:03.352Z,6.74
2023-02-01T10:46:31.997Z,7.33
2023-02-01T10:49:03.336Z,7.89
2023-02-01T10:51:36.139Z,7.95
2023-02-01T10:54:17.716Z,7.72
2023-02-01T10:56:48.794Z,8.10
2023-02-01T10:59:21.543Z,8.08
2023-02-01T11:01:50.143Z,8.24
2023-02-01T11:04:21.189Z,8.38
2023-02-01T11:06:52.134Z,8.79
2023-02-01T11:09:25.538Z,8.57
2023-02-01T11:11:52.430Z,9.00
2023-02-01T11:14:26.984Z,9.28
2023-02-01T11:17:02.310Z,9.87
2023-02-01T11:19:29.852Z,10.58
2023-02-01T11:22:00.372Z,11.17
2023-02-01T11:24:34.451Z,11.14
2023-02-01T11:27:07.186Z,11.67
2023-02-01T11:29:40.657Z,11.91
2023-02-01T11:32:11.035Z,12.12
2023-02-01T11:34:50.371Z,12.41
2023-02-01T11:37:26.788Z,12.56
2023-02-01T11:40:00.367Z,12.14
2023-02-01T11:42:28.944Z,11.81
2023-02-01T11:45:26.581Z,12.09
2023-02-01T11:47:54.776Z,11.66
2023-02-01T11:50:33.666Z,11.49
2023-02-01T11:53:26.381Z,11.65
2023-02-01T11:56:11.018Z,11.33
2023-02-01T11:59:00.304Z,11.37
2023-02-01T12:01:57.782Z,11.94
2023-02-01T12:04:28.058Z,11.95
2023-02-01T12:07:05.078Z,11.60
2023-02-01T12:09:49.814Z,11.51
2023-02-01T12:12:50.866Z,12.05
2023-02-01T12:15:36.526Z,12.12
2023-02-01T12:18:25.049Z,12.54
2023-02-01T12:20:57.969Z,12.61
2023-02-01T12:23:30.694Z,13.00
2023-02-01T12:26:00.802Z,13.14
2023-02-01T12:29:09.653Z,13.29
2023-02-01T12:32:06.982Z,13.67
2023-02-01T12:34:49.360Z,13.23
2023-02-01T12:37:57.599Z,13.44
2023-02-01T12:40:51.578Z,13.06
2023-02-01T12:43:48.617Z,12.96
2023-02-01T12:46:27.041Z,12.73
2023-02-01T12:49:09.722Z,13.00
2023-02-01T12:51:40.247Z,13.02
2023-02-01T12:54:16.222Z,12.90
2023-02-01T12:56:56.404Z,12.21
2023-02-01T12:59:36.715Z,12.50
2023-02-01T13:02:25.235Z,12.65
2023-02-01T13:05:12.584Z,12.05
2023-02-01T13:08:01.348Z,11.93
2023-02-01T13:10:51.557Z,11.69
2023-02-01T13:13:18.597Z,11.97
2023-02-01T13:15:50.782Z,11.97
2023-02-01T13:18:27.461Z,12.30
2023-02-01T13:21:04.704Z,12.59
2023-02-01T13:23:38.876Z,13.00
2023-02-01T13:26:05.708Z,13.63
2023-02-01T13:28:42.254Z,13.73
2023-02-01T13:31:24.217Z,14.24
2023-02-01T13:34:28.363Z,14.13
2023-02-01T13:37:19.098Z,13.43
2023-02-01T13:40:29.628Z,12.99
2023-02-01T13:43:13.299Z,12.97
2023-02-01T13:45:47.676Z,12.98
2023-02-01T13:48:34.357Z,12.71
2023-02-01T13:51:02.089Z,12.69
2023-02-01T13:53:44.578Z,12.15
2023-02-01T13:56:17.946Z,11.85
2023-02-01T13:58:46.798Z,11.66
2023-02-01T14:01:22.704Z,11.89
2023-02-01T14:03:50.769Z,11.21
2023-02-01T14:06:36.423Z,10.79
2023-02-01T14:09:09.145Z,10.28
2023-02-01T14:11:44.825Z,10.17
2023-02-01T14:14:17.341Z,10.05
2023-02-01T14:16:53.186Z,9.93
2023-02-01T14:19:27.854Z,9.66
2023-02-01T14:22:02.066Z,9.74
2023-02-01T14:24:37.732Z,9.43
2023-02-01T14:27:26.469Z,10.02
2023-02-01T14:30:00.463Z,9.47
2023-02-01T14:32:37.088Z,9.57
2023-02-01T14:35:08.855Z,9.23
2023-02-01T14:37:38.983Z,9.47
2023-02-01T14:40:15.513Z,9.74
2023-02-01T14:42:42.262Z,9.69
2023-02-01T14:45:24.698Z,9.46
2023-02-01T14:48:15.855Z,9.51
2023-02-01T14:50:45.301Z,9.99
2023-02-01T14:53:14.773Z,9.91
2023-02-01T14:56:07.383Z,10.11
2023-02-01T14:59:01.357Z,9.91
2023-02-01T15:01:38.727Z,9.94
2023-02-01T15:04:11.025Z,9.80
2023-02-01T15:06:48.623Z,9.90
2023-02-01T15:09:30.273Z,9.67
2023-02-01T15:12:13.573Z,9.45
2023-02-01T15:14:52.221Z,9.54
2023-02-01T15:17:27.630Z,9.52
2023-02-01T15:19:59.334Z,9.44
2023-02-01T15:22:28.127Z,9.35
2023-02-01T15:24:56.946Z,8.99
2023-02-01T15:27:24.294Z,8.96
2023-02-01T15:29:52.002Z,8.77
2023-02-01T15:32:34.374Z,8.95
2023-02-01T15:35:02.533Z,8.77
2023-02-01T15:37:31.522Z,8.96
2023-02-01T15:40:20.543Z,8.80
2023-02-01T15:42:59.581Z,8.57
2023-02-01T15:45:30.925Z,8.73
2023-02-01T15:47:59.199Z,8.67
2023-02-01T15:50:34.365Z,8.57
2023-02-01T15:53:01.258Z,8.55
2023-02-01T15:55:43.874Z,8.32
2023-02-01T15:58:18.977Z,8.25
2023-02-01T16:00:50.211Z,8.27
2023-02-01T16:03:39.563Z,8.14
2023-02-01T16:06:27.093Z,7.92
2023-02-01T16:08:59.991Z,8.17
2023-02-01T16:11:26.802Z,8.26
2023-02-01T16:13:53.553Z,8.19
2023-02-01T16:16:20.435Z,8.17
2023-02-01T16:18:47.291Z,7.94
2023-02-01T16:21:14.135Z,7.95
2023-02-01T16:23:40.881Z,7.85
2023-02-01T16:26:07.919Z,7.98
2023-02-01T16:28:35.111Z,7.61
2023-02-01T16:31:02.819Z,7.67
2023-02-01T16:33:29.799Z,7.17
2023-02-01T16:36:00.964Z,7.46
2023-02-01T16:38:27.894Z,7.35
2023-02-01T16:40:54.701Z,7.26
2023-02-01T16:43:27.272Z,7.35
2023-02-01T16:45:56.442Z,7.39
2023-02-01T16:48:36.185Z,7.24
2023-02-01T16:51:11.987Z,7.09
2023-02-01T16:53:53.599Z,7.08
2023-02-01T16:56:24.310Z,7.07
2023-02-01T16:58:51.374Z,6.68
2023-02-01T17:01:20.174Z,6.81
2023-02-01T17:03:47.878Z,6.95
2023-02-01T17:06:18.362Z,6.90
2023-02-01T17:08:53.831Z,7.11
2023-02-01T17:11:21.335Z,6.73
2023-02-01T17:13:48.334Z,6.59
2023-02-01T17:16:31.592Z,6.28
2023-02-01T17:19:06.677Z,6.17
2023-02-01T17:21:42.837Z,5.99
2023-02-01T17:24:15.477Z,6.36
2023-02-01T17:26:43.475Z,6.51
2023-02-01T17:29:10.771Z,6.51
2023-02-01T17:31:40.842Z,6.49
2023-02-01T17:34:09.442Z,6.50
2023-02-01T17:36:36.635Z,6.01
2023-02-01T17:39:05.974Z,5.74
2023-02-01T17:41:33.924Z,5.92
2023-02-01T17:44:01.051Z,5.59
2023-02-01T17:46:28.496Z,5.64
2023-02-01T17:48:55.794Z,5.38
2023-02-01T17:51:25.243Z,5.52
2023-02-01T17:53:51.971Z,5.63
2023-02-01T17:56:21.932Z,5.60
2023-02-01T17:58:49.962Z,5.77
2023-02-01T18:01:23.607Z,5.69
2023-02-01T18:03:52.054Z,5.86
2023-02-01T18:06:27.678Z,5.68
2023-02-01T18:08:54.817Z,5.72
2023-02-01T18:11:23.608Z,5.92
2023-02-01T18:13:53.002Z,5.88
2023-02-01T18:16:21.357Z,6.03
2023-02-01T18:18:48.772Z,5.71
2023-02-01T18:21:17.738Z,5.37
2023-02-01T18:23:45.543Z,5.42
2023-02-01T18:26:14.273Z,5.15
2023-02-01T18:28:42.554Z,5.38
2023-02-01T18:31:30.996Z,5.39
2023-02-01T18:33:59.844Z,5.41
2023-02-01T18:36:27.868Z,5.40
2023-02-01T18:38:57.653Z,5.41
2023-02-01T18:41:25.362Z,5.37
2023-02-01T18:43:52.810Z,5.36
2023-02-01T18:46:21.721Z,5.31
2023-02-01T18:48:48.744Z,5.23
2023-02-01T18:51:20.470Z,5.15
2023-02-01T18:53:48.538Z,5.28
2023-02-01T18:56:18.150Z,5.41
2023-02-01T18:58:45.069Z,5.45
2023-02-01T19:01:19.847Z,5.04
2023-02-01T19:03:53.018Z,5.08
2023-02-01T19:06:30.845Z,4.71
2023-02-01T19:08:57.651Z,4.24
2023-02-01T19:11:24.816Z,3.88
2023-02-01T19:13:51.730Z,3.82
2023-02-01T19:16:18.508Z,3.82
2023-02-01T19:18:47.966Z,3.64
2023-02-01T19:21:15.549Z,3.69
2023-02-01T19:23:43.070Z,3.62
2023-02-01T19:26:14.836Z,3.72
2023-02-01T19:28:44.694Z,3.61
2023-02-01T19:31:11.522Z,3.28
2023-02-01T19:33:38.836Z,3.06
2023-02-01T19:36:06.541Z,2.99
2023-02-01T19:38:34.174Z,2.89
2023-02-01T19:41:01.476Z,2.38
2023-02-01T19:43:28.875Z,2.01
2023-02-01T19:45:56.108Z,1.86
2023-02-01T19:48:23.159Z,2.10
2023-02-01T19:50:50.118Z,2.29
2023-02-01T19:53:16.864Z,2.30
2023-02-01T19:55:47.196Z,2.19
2023-02-01T19:58:14.752Z,2.14
2023-02-01T20:00:41.154Z,2.05
2023-02-01T20:03:08.216Z,1.95
2023-02-01T20:05:35.157Z,1.61
2023-02-01T20:08:03.493Z,1.36
2023-02-01T20:10:30.468Z,0.81
2023-02-01T20:12:57.226Z,0.93
2023-02-01T20:15:27.035Z,1.58
2023-02-01T20:17:54.181Z,1.74
2023-02-01T20:20:20.908Z,1.53
2023-02-01T20:22:47.758Z,1.66
2023-02-01T20:25:14.879Z,1.59
2023-02-01T20:27:42.585Z,1.66
2023-02-01T20:30:09.797Z,1.60
2023-02-01T20:32:36.594Z,1.12
2023-02-01T20:35:03.483Z,1.00
2023-02-01T20:37:30.559Z,0.86
2023-02-01T20:39:57.306Z,1.07
2023-02-01T20:42:24.294Z,1.28
2023-02-01T20:44:51.175Z,1.38
2023-02-01T20:47:18.262Z,1.16
2023-02-01T20:49:45.445Z,0.97
2023-02-01T20:52:12.346Z,0.79
2023-02-01T20:54:39.217Z,0.82
2023-02-01T20:57:06.434Z,0.65
2023-02-01T20:59:33.095Z,0.57
2023-02-01T21:01:59.958Z,0.71
2023-02-01T21:04:27.648Z,0.77
2023-02-01T21:06:55.615Z,0.69
2023-02-01T21:09:23.265Z,0.60
2023-02-01T21:11:49.992Z,0.72
2023-02-01T21:14:16.917Z,0.65
2023-02-01T21:16:43.964Z,0.94
2023-02-01T21:19:12.579Z,0.98
2023-02-01T21:21:39.270Z,0.66
2023-02-01T21:24:06.325Z,0.46
2023-02-01T21:26:40.989Z,0.35
2023-02-01T21:29:12.949Z,0.38
2023-02-01T21:31:40.575Z,0.26
2023-02-01T21:34:07.784Z,0.19
2023-02-01T21:36:35.184Z,0.42
2023-02-01T21:39:03.747Z,0.39
2023-02-01T21:41:51.580Z,0.18
2023-02-01T21:44:18.498Z,-0.03
2023-02-01T21:46:45.258Z,-0.13
2023-02-01T21:49:12.055Z,-0.11
2023-02-01T21:51:39.155Z,-0.11
2023-02-01T21:54:07.589Z,-0.01
2023-02-01T21:56:34.476Z,0.36
2023-02-01T21:59:01.315Z,0.52
2023-02-01T22:01:28.274Z,0.40
2023-02-01T22:03:55.112Z,0.57
2023-02-01T22:06:25.959Z,0.61
2023-02-01T22:08:53.308Z,0.44
2023-02-01T22:11:20.004Z,0.13
2023-02-01T22:13:47.090Z,0.24
2023-02-01T22:16:15.831Z,0.26
2023-02-01T22:18:42.901Z,-0.05
2023-02-01T22:21:09.791Z,-0.08
2023-02-01T22:23:36.498Z,-0.18
2023-02-01T22:26:09.166Z,-0.34
2023-02-01T22:28:36.960Z,-0.37
2023-02-01T22:31:05.490Z,-0.38
2023-02-01T22:33:33.616Z,-0.46
2023-02-01T22:36:00.887Z,-0.55
2023-02-01T22:38:29.948Z,-0.47
2023-02-01T22:40:58.569Z,-0.36
2023-02-01T22:43:25.521Z,-0.25
2023-02-01T22:45:53.240Z,-0.25
2023-02-01T22:48:20.349Z,-0.34
2023-02-01T22:50:47.022Z,-0.53
2023-02-01T22:53:13.738Z,-0.76
2023-02-01T22:55:42.331Z,-0.76
2023-02-01T22:58:09.088Z,-0.89
2023-02-01T23:00:35.802Z,-0.99
2023-02-01T23:03:02.636Z,-1.06
2023-02-01T23:05:29.507Z,-1.12
2023-02-01T23:07:56.257Z,-1.12
2023-02-01T23:10:23.210Z,-1.15
2023-02-01T23:12:50.070Z,-1.36
2023-02-01T23:15:17.518Z,-1.24
2023-02-01T23:17:44.863Z,-1.43
2023-02-01T23:20:17.032Z,-1.49
2023-02-01T23:22:45.561Z,-1.53
2023-02-01T23:25:14.665Z,-1.47
2023-02-01T23:27:41.896Z,-1.45
2023-02-01T23:30:09.149Z,-1.32
2023-02-01T23:32:36.741Z,-1.26
2023-02-01T23:35:05.380Z,-1.32
2023-02-01T23:37:32.188Z,-1.20
2023-02-01T23:39:58.892Z,-1.26
2023-02-01T23:42:25.647Z,-1.31
2023-02-01T23:44:52.339Z,-1.26
2023-02-01T23:47:19.112Z,-1.29
2023-02-01T23:49:45.811Z,-1.31
2023-02-01T23:52:12.586Z,-1.40
2023-02-01T23:54:39.386Z,-1.44
2023-02-01T23:57:06.163Z,-1.49
2023-02-01T23:59:32.834Z,-1.56
