createdAt,value
2022-12-23T00:04:00.625Z,7.30
2022-12-23T00:14:22.851Z,7.30
2022-12-23T00:24:36.156Z,7.30
2022-12-23T00:29:45.434Z,7.20
2022-12-23T00:34:47.592Z,7.10
2022-12-23T00:40:08.512Z,7.00
2022-12-23T00:45:16.518Z,6.90
2022-12-23T00:55:39.133Z,6.40
2022-12-23T01:06:06.478Z,6.00
2022-12-23T01:16:25.032Z,5.80
2022-12-23T01:21:28.589Z,5.60
2022-12-23T01:32:01.744Z,5.50
2022-12-23T01:37:05.521Z,5.40
2022-12-23T01:42:31.012Z,5.30
2022-12-23T01:47:37.970Z,5.00
2022-12-23T01:52:51.234Z,4.90
2022-12-23T01:57:55.166Z,4.90
2022-12-23T02:30:48.741Z,4.50
2022-12-23T02:36:04.202Z,4.60
2022-12-23T02:46:55.661Z,4.40
2022-12-23T02:51:57.844Z,4.20
2022-12-23T02:57:03.862Z,4.20
2022-12-23T03:02:07.484Z,4.40
2022-12-23T03:07:19.433Z,4.40
2022-12-23T03:12:29.610Z,4.30
2022-12-23T03:17:33.821Z,4.30
2022-12-23T03:22:42.515Z,4.40
2022-12-23T03:27:52.398Z,4.60
2022-12-23T03:43:38.278Z,5.10
2022-12-23T03:54:12.737Z,5.40
2022-12-23T03:59:26.336Z,5.00
2022-12-23T04:04:35.236Z,4.80
2022-12-23T04:09:39.837Z,4.80
2022-12-23T04:19:59.732Z,4.90
2022-12-23T04:25:01.966Z,4.90
2022-12-23T04:30:06.300Z,4.80
2022-12-23T04:40:27.825Z,4.80
2022-12-23T04:45:29.906Z,4.80
2022-12-23T04:50:33.427Z,4.80
2022-12-23T04:55:35.528Z,4.80
2022-12-23T05:00:40.014Z,4.80
2022-12-23T05:21:43.783Z,4.90
2022-12-23T05:32:09.906Z,5.10
2022-12-23T05:37:14.476Z,5.10
2022-12-23T05:58:29.199Z,5.50
2022-12-23T06:03:56.861Z,5.40
2022-12-23T06:08:59.973Z,5.50
2022-12-23T06:14:03.893Z,5.40
2022-12-23T06:24:27.285Z,5.20
2022-12-23T06:39:59.106Z,5.00
2022-12-23T06:55:34.085Z,5.30
2022-12-23T07:00:36.496Z,5.10
2022-12-23T07:05:38.644Z,4.90
2022-12-23T07:10:42.454Z,4.80
2022-12-23T07:15:44.573Z,4.60
2022-12-23T07:20:46.687Z,4.60
2022-12-23T07:25:51.015Z,4.60
2022-12-23T07:30:53.969Z,4.60
2022-12-23T07:35:59.794Z,4.70
2022-12-23T07:41:03.323Z,4.80
2022-12-23T07:46:08.318Z,4.80
2022-12-23T07:51:12.154Z,4.90
2022-12-23T07:56:15.704Z,5.00
2022-12-23T08:01:18.730Z,5.20
2022-12-23T08:06:24.010Z,5.30
2022-12-23T08:11:27.700Z,5.30
2022-12-23T08:16:29.920Z,5.40
2022-12-23T08:21:32.135Z,5.40
2022-12-23T08:26:35.804Z,5.50
2022-12-23T08:31:38.096Z,5.60
2022-12-23T08:36:40.937Z,5.60
2022-12-23T08:41:46.965Z,5.70
2022-12-23T08:46:49.911Z,5.80
2022-12-23T08:51:52.137Z,5.80
2022-12-23T08:56:55.671Z,5.80
2022-12-23T09:01:59.917Z,5.60
2022-12-23T09:07:02.211Z,5.60
2022-12-23T09:12:05.882Z,5.70
2022-12-23T09:17:08.088Z,5.90
2022-12-23T09:22:10.532Z,6.10
2022-12-23T09:27:14.054Z,6.30
2022-12-23T09:32:16.193Z,6.40
2022-12-23T09:37:18.557Z,6.60
2022-12-23T09:42:39.367Z,6.60
2022-12-23T09:47:42.748Z,6.60
2022-12-23T09:52:55.350Z,6.70
2022-12-23T09:58:02.084Z,6.80
2022-12-23T10:03:17.214Z,9.10
2022-12-23T10:08:30.054Z,10.60
2022-12-23T10:13:41.484Z,11.40
2022-12-23T10:18:52.504Z,11.60
2022-12-23T10:24:01.306Z,10.80
2022-12-23T10:29:19.617Z,9.80
2022-12-23T10:34:36.618Z,9.10
2022-12-23T10:39:47.686Z,8.40
2022-12-23T10:45:12.081Z,7.90
2022-12-23T10:50:35.265Z,7.70
2022-12-23T10:55:39.908Z,7.50
2022-12-23T11:00:53.374Z,8.10
2022-12-23T11:06:10.424Z,8.40
2022-12-23T11:11:17.502Z,8.30
2022-12-23T11:16:31.103Z,8.40
2022-12-23T11:21:35.443Z,8.50
2022-12-23T11:26:38.871Z,8.60
2022-12-23T11:31:49.817Z,9.00
2022-12-23T11:37:05.515Z,9.20
2022-12-23T11:42:36.129Z,9.70
2022-12-23T11:47:49.430Z,10.60
2022-12-23T11:52:55.978Z,11.40
2022-12-23T11:58:19.341Z,11.50
2022-12-23T12:03:32.416Z,11.60
2022-12-23T12:08:40.457Z,11.70
2022-12-23T12:13:48.404Z,12.00
2022-12-23T12:19:01.509Z,12.20
2022-12-23T12:24:19.281Z,12.10
2022-12-23T12:29:29.284Z,11.90
2022-12-23T12:34:47.961Z,11.60
2022-12-23T12:39:56.958Z,11.70
2022-12-23T12:45:17.535Z,11.50
2022-12-23T12:50:28.591Z,11.20
2022-12-23T12:56:01.134Z,11.00
2022-12-23T13:01:31.091Z,10.90
2022-12-23T13:06:50.113Z,11.10
2022-12-23T13:12:03.079Z,10.70
2022-12-23T13:17:16.560Z,10.20
2022-12-23T13:22:30.483Z,9.90
2022-12-23T13:27:42.420Z,10.10
2022-12-23T13:33:09.450Z,10.40
2022-12-23T13:38:31.708Z,10.60
2022-12-23T13:43:49.096Z,10.90
2022-12-23T13:49:01.805Z,11.20
2022-12-23T13:54:24.670Z,11.10
2022-12-23T13:59:41.660Z,11.20
2022-12-23T14:05:01.820Z,11.30
2022-12-23T14:10:28.665Z,11.20
2022-12-23T14:15:54.557Z,10.70
2022-12-23T14:21:08.957Z,10.30
2022-12-23T14:26:28.783Z,9.60
2022-12-23T14:31:35.636Z,9.30
2022-12-23T14:36:42.147Z,9.00
2022-12-23T14:42:03.439Z,8.70
2022-12-23T14:47:40.589Z,8.50
2022-12-23T14:52:54.544Z,8.10
2022-12-23T14:58:11.041Z,7.90
2022-12-23T15:03:20.810Z,7.80
2022-12-23T15:08:34.425Z,7.80
2022-12-23T15:13:43.074Z,7.70
2022-12-23T15:19:01.551Z,7.70
2022-12-23T15:24:07.019Z,7.90
2022-12-23T15:29:16.119Z,7.80
2022-12-23T15:34:28.118Z,7.70
2022-12-23T15:39:37.164Z,7.60
2022-12-23T15:44:48.271Z,7.60
2022-12-23T15:49:54.832Z,7.50
2022-12-23T15:55:07.427Z,7.60
2022-12-23T16:00:27.909Z,7.60
2022-12-23T16:05:40.380Z,7.50
2022-12-23T16:10:59.759Z,7.60
2022-12-23T16:16:46.556Z,7.60
2022-12-23T16:21:52.695Z,7.50
2022-12-23T16:27:01.710Z,7.50
2022-12-23T16:32:26.354Z,7.50
2022-12-23T16:37:32.308Z,7.50
2022-12-23T16:42:40.820Z,7.50
2022-12-23T16:48:08.176Z,7.50
2022-12-23T16:53:26.984Z,7.40
2022-12-23T16:58:33.167Z,7.30
2022-12-23T17:03:40.983Z,7.30
2022-12-23T17:08:44.692Z,7.30
2022-12-23T17:13:50.212Z,7.30
2022-12-23T17:19:00.975Z,7.30
2022-12-23T17:24:07.895Z,7.20
2022-12-23T17:29:15.491Z,7.20
2022-12-23T17:34:25.398Z,7.00
2022-12-23T17:39:37.207Z,7.00
2022-12-23T17:44:40.611Z,7.00
2022-12-23T17:49:58.882Z,7.00
2022-12-23T17:55:03.151Z,6.90
2022-12-23T18:00:11.201Z,6.80
2022-12-23T18:05:24.767Z,6.60
2022-12-23T18:10:32.854Z,6.50
2022-12-23T18:15:38.274Z,6.40
2022-12-23T18:20:52.418Z,6.30
2022-12-23T18:25:55.947Z,6.50
2022-12-23T18:31:03.072Z,6.30
2022-12-23T18:36:10.241Z,6.30
2022-12-23T18:41:14.743Z,6.10
2022-12-23T18:46:20.401Z,6.20
2022-12-23T18:51:30.095Z,6.10
2022-12-23T18:56:36.162Z,6.10
2022-12-23T19:01:45.742Z,6.10
2022-12-23T19:06:55.371Z,6.20
2022-12-23T19:12:10.105Z,6.20
2022-12-23T19:17:12.996Z,6.10
2022-12-23T19:22:26.530Z,6.10
2022-12-23T19:27:30.381Z,6.10
2022-12-23T19:32:44.074Z,6.20
2022-12-23T19:38:01.588Z,6.30
2022-12-23T19:43:08.218Z,6.40
2022-12-23T19:48:19.041Z,6.30
2022-12-23T19:53:44.105Z,6.40
2022-12-23T19:58:50.472Z,6.30
2022-12-23T20:04:00.413Z,6.20
2022-12-23T20:09:09.701Z,6.20
2022-12-23T20:14:18.953Z,6.20
2022-12-23T20:19:26.777Z,6.20
2022-12-23T20:24:42.458Z,6.30
2022-12-23T20:29:46.993Z,6.40
2022-12-23T20:34:54.380Z,6.40
2022-12-23T20:40:03.420Z,6.40
2022-12-23T20:45:10.075Z,6.40
2022-12-23T20:50:14.920Z,6.40
2022-12-23T20:55:25.273Z,6.50
2022-12-23T21:00:35.506Z,6.60
2022-12-23T21:05:44.485Z,6.70
2022-12-23T21:11:01.071Z,6.80
2022-12-23T21:16:05.146Z,6.80
2022-12-23T21:21:10.906Z,6.80
2022-12-23T21:26:24.862Z,6.80
2022-12-23T21:31:32.795Z,6.80
2022-12-23T21:36:43.378Z,6.80
2022-12-23T21:41:53.200Z,6.90
2022-12-23T21:47:01.294Z,6.90
2022-12-23T21:52:07.109Z,6.90
2022-12-23T21:57:11.097Z,6.90
2022-12-23T22:02:19.520Z,6.90
2022-12-23T22:07:25.435Z,6.90
2022-12-23T22:12:36.133Z,6.90
2022-12-23T22:17:39.847Z,6.90
2022-12-23T22:22:45.900Z,7.00
2022-12-23T22:27:52.337Z,7.10
2022-12-23T22:33:02.741Z,7.10
2022-12-23T22:38:05.559Z,7.10
2022-12-23T22:43:17.855Z,7.00
2022-12-23T22:48:20.779Z,7.00
2022-12-23T22:53:29.360Z,6.90
2022-12-23T22:58:39.191Z,6.80
2022-12-23T23:03:43.066Z,6.70
2022-12-23T23:08:46.615Z,6.60
2022-12-23T23:14:00.386Z,6.60
2022-12-23T23:19:04.222Z,6.50
2022-12-23T23:24:07.264Z,6.40
2022-12-23T23:29:10.884Z,6.40
2022-12-23T23:34:13.424Z,6.40
2022-12-23T23:39:21.812Z,6.30
2022-12-23T23:44:25.336Z,6.20
2022-12-23T23:49:27.550Z,6.30
2022-12-23T23:54:29.704Z,6.30
2022-12-23T23:59:33.215Z,6.40
