createdAt,value
2023-01-19T00:02:38.965Z,21.26
2023-01-19T00:12:42.150Z,21.26
2023-01-19T00:22:45.338Z,21.24
2023-01-19T00:32:48.478Z,21.26
2023-01-19T00:42:51.673Z,21.24
2023-01-19T00:52:54.876Z,21.26
2023-01-19T01:02:58.629Z,21.21
2023-01-19T01:13:21.689Z,21.21
2023-01-19T01:23:06.114Z,21.21
2023-01-19T01:33:09.263Z,21.21
2023-01-19T01:43:12.499Z,21.20
2023-01-19T01:53:15.977Z,21.21
2023-01-19T02:03:19.245Z,21.20
2023-01-19T02:13:22.476Z,21.21
2023-01-19T02:23:25.748Z,21.20
2023-01-19T02:33:28.888Z,21.20
2023-01-19T02:43:32.096Z,21.19
2023-01-19T02:53:35.438Z,21.19
2023-01-19T03:03:38.627Z,21.19
2023-01-19T03:13:41.780Z,21.17
2023-01-19T03:23:44.984Z,21.19
2023-01-19T03:33:48.141Z,21.19
2023-01-19T03:43:51.402Z,21.16
2023-01-19T03:53:54.543Z,21.17
2023-01-19T04:03:57.736Z,21.16
2023-01-19T04:14:00.887Z,21.17
2023-01-19T04:24:04.081Z,21.16
2023-01-19T04:34:07.218Z,21.14
2023-01-19T04:44:10.428Z,21.14
2023-01-19T04:54:13.645Z,21.14
2023-01-19T05:04:16.871Z,21.14
2023-01-19T05:14:20.036Z,21.14
2023-01-19T05:24:23.231Z,21.13
2023-01-19T05:34:26.563Z,21.14
2023-01-19T05:44:29.776Z,21.13
2023-01-19T05:54:32.943Z,21.09
2023-01-19T06:04:36.147Z,21.11
2023-01-19T06:14:39.306Z,21.09
2023-01-19T06:24:42.510Z,21.11
2023-01-19T06:34:45.655Z,21.09
2023-01-19T06:44:48.843Z,21.09
2023-01-19T06:54:52.010Z,21.09
2023-01-19T07:04:55.192Z,21.06
2023-01-19T07:14:58.361Z,21.08
2023-01-19T07:25:01.896Z,21.05
2023-01-19T07:35:05.059Z,21.08
2023-01-19T07:45:08.244Z,21.08
2023-01-19T07:55:11.405Z,21.08
2023-01-19T08:05:14.593Z,21.08
2023-01-19T08:15:17.732Z,21.09
2023-01-19T08:25:20.924Z,21.08
2023-01-19T08:35:24.090Z,21.08
2023-01-19T08:45:27.291Z,21.09
2023-01-19T08:55:30.495Z,21.08
2023-01-19T09:05:33.669Z,21.08
2023-01-19T09:15:36.816Z,21.09
2023-01-19T09:25:40.137Z,21.09
2023-01-19T09:35:43.310Z,21.09
2023-01-19T09:45:46.514Z,21.09
2023-01-19T09:55:49.660Z,21.08
2023-01-19T10:05:52.841Z,21.08
2023-01-19T10:15:56.014Z,21.08
2023-01-19T10:25:59.344Z,21.09
2023-01-19T10:36:02.575Z,21.09
2023-01-19T10:46:05.879Z,21.11
2023-01-19T10:56:09.167Z,21.11
2023-01-19T11:06:12.352Z,21.11
2023-01-19T11:16:15.513Z,21.13
2023-01-19T11:26:18.712Z,21.11
2023-01-19T11:36:21.882Z,21.13
2023-01-19T11:46:25.058Z,21.14
2023-01-19T11:56:28.222Z,21.14
2023-01-19T12:06:31.410Z,21.14
2023-01-19T12:16:34.649Z,21.14
2023-01-19T12:26:37.867Z,21.17
2023-01-19T12:36:41.020Z,21.17
2023-01-19T12:46:44.239Z,21.17
2023-01-19T12:56:47.388Z,21.14
2023-01-19T13:06:50.594Z,21.16
2023-01-19T13:16:53.765Z,21.16
2023-01-19T13:26:56.966Z,21.16
2023-01-19T13:37:00.127Z,21.14
2023-01-19T13:47:03.318Z,21.16
2023-01-19T13:57:06.470Z,21.14
2023-01-19T14:07:09.952Z,21.16
2023-01-19T14:17:13.165Z,21.14
2023-01-19T14:27:16.348Z,21.17
2023-01-19T14:37:19.493Z,21.16
2023-01-19T14:47:22.693Z,21.16
2023-01-19T14:57:25.848Z,21.17
2023-01-19T15:07:29.041Z,21.17
2023-01-19T15:17:32.189Z,21.19
2023-01-19T15:27:35.383Z,21.17
2023-01-19T15:37:38.525Z,21.17
2023-01-19T15:47:41.715Z,21.16
2023-01-19T15:57:44.854Z,21.14
2023-01-19T16:07:48.050Z,21.16
2023-01-19T16:17:51.207Z,21.13
2023-01-19T16:27:54.400Z,21.14
2023-01-19T16:37:57.548Z,21.13
2023-01-19T16:48:00.753Z,21.13
2023-01-19T16:58:03.903Z,21.11
2023-01-19T17:08:07.100Z,21.11
2023-01-19T17:18:10.235Z,21.11
2023-01-19T17:28:13.464Z,21.09
2023-01-19T17:38:16.628Z,21.11
2023-01-19T17:48:19.821Z,21.09
2023-01-19T17:58:22.990Z,21.09
2023-01-19T18:08:26.163Z,21.09
2023-01-19T18:18:29.310Z,21.09
2023-01-19T18:28:32.527Z,21.09
2023-01-19T18:38:35.673Z,21.08
2023-01-19T18:48:38.909Z,21.08
2023-01-19T18:58:42.051Z,21.08
2023-01-19T19:08:45.236Z,21.08
2023-01-19T19:18:48.378Z,21.06
2023-01-19T19:28:51.575Z,21.06
2023-01-19T19:38:54.717Z,21.05
2023-01-19T19:48:57.908Z,21.08
2023-01-19T19:59:01.050Z,21.05
2023-01-19T20:09:04.239Z,21.06
2023-01-19T20:19:07.416Z,21.04
2023-01-19T20:29:10.633Z,21.05
2023-01-19T20:39:13.809Z,21.05
2023-01-19T20:49:16.996Z,21.04
2023-01-19T20:59:20.150Z,21.04
2023-01-19T21:09:23.357Z,21.04
2023-01-19T21:19:26.500Z,21.04
2023-01-19T21:29:29.712Z,21.04
2023-01-19T21:39:32.875Z,21.02
2023-01-19T21:49:36.062Z,21.02
2023-01-19T21:59:39.202Z,21.02
2023-01-19T22:09:42.390Z,21.04
2023-01-19T22:19:45.569Z,21.02
2023-01-19T22:29:48.746Z,21.02
2023-01-19T22:39:52.002Z,21.02
2023-01-19T22:49:55.199Z,21.02
2023-01-19T22:59:58.347Z,21.01
2023-01-19T23:10:01.572Z,20.99
2023-01-19T23:20:04.734Z,20.99
2023-01-19T23:30:07.935Z,21.01
2023-01-19T23:40:11.106Z,20.99
2023-01-19T23:50:14.316Z,20.99
