createdAt,value
2022-09-28T00:00:27.115Z,98571.28
2022-09-28T00:05:32.742Z,98568.94
2022-09-28T00:10:35.352Z,98566.59
2022-09-28T00:15:37.973Z,98571.25
2022-09-28T00:20:41.992Z,98569.59
2022-09-28T00:25:44.566Z,98562.03
2022-09-28T00:30:47.143Z,98560.53
2022-09-28T00:35:57.284Z,98557.16
2022-09-28T00:41:00.239Z,98551.94
2022-09-28T00:46:03.938Z,98555.13
2022-09-28T00:51:09.484Z,98546.53
2022-09-28T00:56:13.014Z,98548.53
2022-09-28T01:01:15.651Z,98550.38
2022-09-28T01:06:21.025Z,98547.88
2022-09-28T01:11:23.623Z,98545.38
2022-09-28T01:16:29.604Z,98551.88
2022-09-28T01:21:39.306Z,98541.13
2022-09-28T01:26:49.454Z,98534.25
2022-09-28T01:31:53.956Z,98531.91
2022-09-28T01:36:57.188Z,98519.34
2022-09-28T01:42:06.443Z,98515.28
2022-09-28T01:47:09.403Z,98502.03
2022-09-28T01:52:14.948Z,98494.00
2022-09-28T01:57:19.994Z,98483.59
2022-09-28T02:02:25.314Z,98487.28
2022-09-28T02:07:31.219Z,98480.91
2022-09-28T02:12:36.334Z,98470.53
2022-09-28T02:17:39.603Z,98475.19
2022-09-28T02:22:44.314Z,98462.09
2022-09-28T02:27:51.850Z,98454.06
2022-09-28T02:32:55.644Z,98451.06
2022-09-28T02:37:59.344Z,98454.56
2022-09-28T02:43:09.577Z,98443.84
2022-09-28T02:48:41.553Z,98452.19
2022-09-28T02:54:15.449Z,98460.25
2022-09-28T02:59:29.296Z,98452.38
2022-09-28T03:04:47.064Z,98445.50
2022-09-28T03:10:00.148Z,98440.59
2022-09-28T03:15:12.332Z,98440.94
2022-09-28T03:20:16.350Z,98443.63
2022-09-28T03:25:19.555Z,98436.75
2022-09-28T03:30:23.652Z,98432.22
2022-09-28T03:35:26.600Z,98431.56
2022-09-28T03:40:29.706Z,98420.81
2022-09-28T03:45:33.808Z,98422.97
2022-09-28T03:50:36.504Z,98412.44
2022-09-28T03:55:39.298Z,98412.44
2022-09-28T04:00:43.455Z,98402.88
2022-09-28T04:05:49.889Z,98396.66
2022-09-28T04:10:52.484Z,98380.38
2022-09-28T04:15:57.501Z,98374.69
2022-09-28T04:21:06.453Z,98364.97
2022-09-28T04:26:16.482Z,98354.41
2022-09-28T04:31:21.731Z,98354.25
2022-09-28T04:36:25.009Z,98348.38
2022-09-28T04:41:27.744Z,98342.19
2022-09-28T04:46:31.791Z,98341.34
2022-09-28T04:51:52.913Z,98334.31
2022-09-28T04:56:55.633Z,98340.69
2022-09-28T05:01:59.717Z,98322.75
2022-09-28T05:07:25.491Z,98319.53
2022-09-28T05:12:28.139Z,98310.66
2022-09-28T05:17:32.559Z,98307.28
2022-09-28T05:22:53.902Z,98300.25
2022-09-28T05:27:57.657Z,98301.25
2022-09-28T05:33:14.049Z,98290.53
2022-09-28T05:38:19.820Z,98298.03
2022-09-28T05:43:22.609Z,98290.88
2022-09-28T05:48:27.603Z,98290.19
2022-09-28T05:53:30.352Z,98284.97
2022-09-28T05:58:34.388Z,98280.63
2022-09-28T06:03:38.472Z,98272.41
2022-09-28T06:08:42.889Z,98276.09
2022-09-28T06:14:09.207Z,98273.59
2022-09-28T06:19:13.569Z,98276.09
2022-09-28T06:24:40.425Z,98267.22
2022-09-28T06:29:43.392Z,98276.63
2022-09-28T06:34:47.446Z,98276.09
2022-09-28T06:39:50.105Z,98270.91
2022-09-28T06:44:53.183Z,98270.25
2022-09-28T06:50:03.564Z,98267.06
2022-09-28T06:55:26.165Z,98269.06
2022-09-28T07:00:33.959Z,98271.75
2022-09-28T07:05:41.429Z,98274.44
2022-09-28T07:11:13.534Z,98275.78
2022-09-28T07:17:06.185Z,98279.13
2022-09-28T07:22:05.243Z,98277.28
2022-09-28T07:27:09.519Z,98276.44
2022-09-28T07:37:59.461Z,98284.28
2022-09-28T07:43:05.990Z,98285.13
2022-09-28T07:48:08.686Z,98285.66
2022-09-28T07:53:33.306Z,98287.16
2022-09-28T07:59:04.811Z,98282.63
2022-09-28T08:04:16.180Z,98279.78
2022-09-28T08:09:22.601Z,98281.78
2022-09-28T08:15:01.011Z,98287.97
2022-09-28T08:20:41.389Z,98300.03
2022-09-28T08:25:48.957Z,98286.75
2022-09-28T08:30:52.088Z,98297.47
2022-09-28T08:36:20.678Z,98299.84
2022-09-28T08:41:46.273Z,98316.00
2022-09-28T08:47:06.463Z,98317.97
2022-09-28T08:52:30.164Z,98303.66
2022-09-28T08:58:04.788Z,98300.97
2022-09-28T09:03:12.612Z,98312.09
2022-09-28T09:08:23.321Z,98315.66
2022-09-28T09:13:46.330Z,98308.84
2022-09-28T09:18:55.201Z,98318.94
2022-09-28T09:24:12.893Z,98319.44
2022-09-28T09:29:28.140Z,98323.66
2022-09-28T09:34:52.667Z,98319.81
2022-09-28T09:40:30.571Z,98314.66
2022-09-28T09:46:02.532Z,98319.34
2022-09-28T09:51:32.742Z,98319.19
2022-09-28T09:56:38.438Z,98312.34
2022-09-28T10:01:51.765Z,98309.34
2022-09-28T10:07:04.702Z,98313.22
2022-09-28T10:12:09.862Z,98310.88
2022-09-28T10:17:14.857Z,98308.72
2022-09-28T10:22:46.240Z,98309.22
2022-09-28T10:27:52.846Z,98309.06
2022-09-28T10:32:59.375Z,98320.47
2022-09-28T10:38:07.841Z,98313.59
2022-09-28T10:43:23.694Z,98331.50
2022-09-28T10:48:36.537Z,98336.69
2022-09-28T10:53:39.560Z,98339.53
2022-09-28T10:58:53.582Z,98340.22
2022-09-28T11:04:05.048Z,98339.03
2022-09-28T11:09:29.771Z,98346.59
2022-09-28T11:14:41.322Z,98346.41
2022-09-28T11:19:52.214Z,98341.91
2022-09-28T11:24:54.886Z,98339.78
2022-09-28T11:29:58.485Z,98346.31
2022-09-28T11:35:16.953Z,98342.78
2022-09-28T11:40:27.324Z,98352.31
2022-09-28T11:45:36.511Z,98355.81
2022-09-28T11:50:47.522Z,98360.69
2022-09-28T11:55:52.990Z,98366.34
2022-09-28T12:00:58.719Z,98370.88
2022-09-28T12:06:14.171Z,98370.03
2022-09-28T12:11:19.205Z,98380.25
2022-09-28T12:22:12.448Z,98380.06
2022-09-28T12:27:16.709Z,98378.22
2022-09-28T12:32:25.358Z,98380.44
2022-09-28T12:37:35.962Z,98376.22
2022-09-28T12:42:58.622Z,98390.78
2022-09-28T12:48:09.583Z,98393.97
2022-09-28T12:53:29.304Z,98403.56
2022-09-28T12:58:39.999Z,98397.84
2022-09-28T13:04:10.333Z,98417.97
2022-09-28T13:09:21.513Z,98422.16
2022-09-28T13:14:34.855Z,98425.00
2022-09-28T13:19:39.440Z,98425.50
2022-09-28T13:24:44.216Z,98425.34
2022-09-28T13:29:49.102Z,98422.97
2022-09-28T13:34:52.414Z,98426.94
2022-09-28T13:39:56.937Z,98424.25
2022-09-28T13:45:09.433Z,98428.13
2022-09-28T13:50:19.392Z,98437.72
2022-09-28T13:55:32.162Z,98440.50
2022-09-28T14:00:38.038Z,98425.84
2022-09-28T14:05:54.239Z,98428.22
2022-09-28T14:10:58.289Z,98436.44
2022-09-28T14:16:20.537Z,98430.56
2022-09-28T14:21:53.814Z,98437.13
2022-09-28T14:27:28.752Z,98441.00
2022-09-28T14:32:37.336Z,98442.72
2022-09-28T14:37:57.808Z,98454.13
2022-09-28T14:43:23.956Z,98452.59
2022-09-28T14:48:47.847Z,98466.03
2022-09-28T14:53:51.043Z,98469.72
2022-09-28T14:58:55.379Z,98462.06
2022-09-28T15:04:00.985Z,98467.75
2022-09-28T15:09:03.702Z,98467.94
2022-09-28T15:14:07.240Z,98483.41
2022-09-28T15:19:22.815Z,98479.44
2022-09-28T15:24:27.275Z,98480.09
2022-09-28T15:29:33.595Z,98486.69
2022-09-28T15:34:54.502Z,98493.75
2022-09-28T15:39:57.348Z,98496.53
2022-09-28T15:45:06.217Z,98505.59
2022-09-28T15:50:21.228Z,98508.13
2022-09-28T15:55:25.691Z,98516.25
2022-09-28T16:00:29.681Z,98520.19
2022-09-28T16:05:37.757Z,98512.19
2022-09-28T16:10:41.344Z,98526.25
2022-09-28T16:15:44.127Z,98535.81
2022-09-28T16:20:49.879Z,98542.91
2022-09-28T16:25:53.772Z,98545.53
2022-09-28T16:31:04.144Z,98546.56
2022-09-28T16:36:19.252Z,98557.09
2022-09-28T16:41:23.426Z,98562.13
2022-09-28T16:46:31.146Z,98565.13
2022-09-28T16:51:35.255Z,98561.81
2022-09-28T16:56:37.967Z,98572.88
2022-09-28T17:01:43.565Z,98578.91
2022-09-28T17:06:47.609Z,98579.69
2022-09-28T17:11:56.947Z,98591.75
2022-09-28T17:22:23.890Z,98595.75
2022-09-28T17:27:26.481Z,98603.94
2022-09-28T17:32:29.069Z,98604.94
2022-09-28T17:37:34.352Z,98613.03
2022-09-28T17:42:36.918Z,98622.28
2022-09-28T17:47:39.606Z,98622.31
2022-09-28T17:52:43.513Z,98618.00
2022-09-28T17:57:46.233Z,98625.44
2022-09-28T18:02:48.904Z,98627.28
2022-09-28T18:07:53.022Z,98629.84
2022-09-28T18:12:55.667Z,98628.53
2022-09-28T18:17:58.253Z,98629.41
2022-09-28T18:23:02.186Z,98641.50
2022-09-28T18:28:04.843Z,98642.56
2022-09-28T18:33:07.647Z,98648.75
2022-09-28T18:38:11.697Z,98644.28
2022-09-28T18:43:14.446Z,98652.78
2022-09-28T18:48:17.085Z,98663.25
2022-09-28T18:53:21.173Z,98660.56
2022-09-28T18:58:23.981Z,98670.47
2022-09-28T19:03:26.729Z,98679.72
2022-09-28T19:08:30.818Z,98685.41
2022-09-28T19:13:33.395Z,98675.50
2022-09-28T19:18:36.132Z,98677.03
2022-09-28T19:23:40.257Z,98682.56
2022-09-28T19:28:43.071Z,98683.91
2022-09-28T19:33:46.429Z,98678.41
2022-09-28T19:38:51.289Z,98680.91
2022-09-28T19:43:55.380Z,98684.09
2022-09-28T19:49:01.118Z,98686.31
2022-09-28T19:54:05.837Z,98690.84
2022-09-28T19:59:08.464Z,98701.41
2022-09-28T20:04:11.236Z,98696.72
2022-09-28T20:09:15.175Z,98695.88
2022-09-28T20:14:18.548Z,98699.22
2022-09-28T20:19:22.953Z,98704.59
2022-09-28T20:24:28.680Z,98706.28
2022-09-28T20:29:33.137Z,98710.66
2022-09-28T20:34:36.022Z,98723.78
2022-09-28T20:44:47.620Z,98721.75
2022-09-28T20:49:50.277Z,98721.59
2022-09-28T20:54:54.222Z,98727.47
2022-09-28T20:59:56.807Z,98735.84
2022-09-28T21:04:59.455Z,98729.47
2022-09-28T21:10:03.493Z,98740.41
2022-09-28T21:15:06.932Z,98743.91
2022-09-28T21:20:10.200Z,98749.63
2022-09-28T21:25:14.411Z,98752.97
2022-09-28T21:30:20.004Z,98763.69
2022-09-28T21:35:22.786Z,98771.44
2022-09-28T21:40:26.820Z,98771.59
2022-09-28T21:45:29.443Z,98768.56
2022-09-28T21:50:32.054Z,98776.28
2022-09-28T21:55:35.992Z,98783.84
2022-09-28T22:00:38.595Z,98795.25
2022-09-28T22:05:41.252Z,98794.44
2022-09-28T22:10:45.214Z,98799.59
2022-09-28T22:15:53.541Z,98801.59
2022-09-28T22:20:59.622Z,98800.25
2022-09-28T22:26:05.213Z,98800.94
2022-09-28T22:31:08.030Z,98804.91
2022-09-28T22:36:10.721Z,98809.28
2022-09-28T22:41:15.865Z,98803.53
2022-09-28T22:46:19.313Z,98804.53
2022-09-28T22:51:22.522Z,98806.66
2022-09-28T22:56:26.480Z,98806.53
2022-09-28T23:01:30.036Z,98808.69
2022-09-28T23:06:33.346Z,98808.84
2022-09-28T23:11:37.346Z,98809.13
2022-09-28T23:16:39.922Z,98809.13
2022-09-28T23:21:42.693Z,98796.00
2022-09-28T23:26:46.784Z,98794.19
2022-09-28T23:31:49.373Z,98799.84
2022-09-28T23:36:52.648Z,98794.81
2022-09-28T23:41:58.861Z,98803.88
2022-09-28T23:47:01.558Z,98791.47
2022-09-28T23:52:04.187Z,98791.06
2022-09-28T23:57:08.149Z,98793.44
