createdAt,value
2017-09-01T00:01:01.337Z,1014.11
2017-09-01T00:02:11.227Z,1014.09
2017-09-01T00:03:21.498Z,1014.11
2017-09-01T00:04:31.781Z,1014.14
2017-09-01T00:05:42.047Z,1014.11
2017-09-01T00:06:52.306Z,1014.15
2017-09-01T00:08:02.211Z,1014.15
2017-09-01T00:09:11.856Z,1014.15
2017-09-01T00:10:21.825Z,1014.13
2017-09-01T00:11:32.129Z,1014.09
2017-09-01T00:12:42.406Z,1014.07
2017-09-01T00:13:52.912Z,1014.06
2017-09-01T00:15:02.883Z,1014.01
2017-09-01T00:16:13.186Z,1014.02
2017-09-01T00:17:23.468Z,1013.97
2017-09-01T00:18:33.736Z,1013.99
2017-09-01T00:19:44.252Z,1013.98
2017-09-01T00:20:54.221Z,1013.95
2017-09-01T00:22:03.866Z,1013.96
2017-09-01T00:23:14.142Z,1013.92
2017-09-01T00:24:24.101Z,1013.93
2017-09-01T00:25:34.649Z,1013.88
2017-09-01T00:26:44.927Z,1013.83
2017-09-01T00:27:55.211Z,1013.85
2017-09-01T00:29:05.268Z,1013.83
2017-09-01T00:30:15.212Z,1013.92
2017-09-01T00:31:25.750Z,1013.9
2017-09-01T00:32:36.021Z,1013.91
2017-09-01T00:33:45.981Z,1013.97
2017-09-01T00:34:56.250Z,1013.94
2017-09-01T00:36:06.217Z,1013.95
2017-09-01T00:37:16.753Z,1014.01
2017-09-01T00:38:26.751Z,1014.04
2017-09-01T00:39:37.026Z,1014.07
2017-09-01T00:40:47.313Z,1014.06
2017-09-01T00:41:57.594Z,1014.06
2017-09-01T00:43:07.859Z,1014.1
2017-09-01T00:44:18.124Z,1014.12
2017-09-01T00:45:28.425Z,1014.07
2017-09-01T00:46:38.058Z,1014.16
2017-09-01T00:47:47.700Z,1014.15
2017-09-01T00:48:58.231Z,1014.13
2017-09-01T00:50:08.504Z,1014.13
2017-09-01T00:51:18.449Z,1014.18
2017-09-01T00:52:28.725Z,1014.17
2017-09-01T00:53:39.014Z,1014.18
2017-09-01T00:54:49.218Z,1014.17
2017-09-01T00:55:59.167Z,1014.23
2017-09-01T00:57:09.116Z,1014.26
2017-09-01T00:58:19.392Z,1014.3
2017-09-01T00:59:29.668Z,1014.29
2017-09-01T01:00:39.556Z,1014.33
2017-09-01T01:01:49.842Z,1014.34
2017-09-01T01:03:00.164Z,1014.4
2017-09-01T01:04:10.452Z,1014.41
2017-09-01T01:05:20.737Z,1014.4
2017-09-01T01:06:31.266Z,1014.42
2017-09-01T01:07:41.229Z,1014.48
2017-09-01T01:08:51.197Z,1014.47
2017-09-01T01:10:01.465Z,1014.49
2017-09-01T01:11:11.121Z,1014.49
2017-09-01T01:12:21.642Z,1014.51
2017-09-01T01:13:31.610Z,1014.54
2017-09-01T01:14:41.916Z,1014.55
2017-09-01T01:15:52.197Z,1014.55
2017-09-01T01:17:02.462Z,1014.5
2017-09-01T01:18:12.680Z,1014.56
2017-09-01T01:19:22.949Z,1014.6
2017-09-01T01:20:33.234Z,1014.57
2017-09-01T01:21:43.537Z,1014.58
2017-09-01T01:22:53.811Z,1014.63
2017-09-01T01:24:04.054Z,1014.61
2017-09-01T01:25:14.340Z,1014.64
2017-09-01T01:26:24.619Z,1014.59
2017-09-01T01:27:34.903Z,1014.67
2017-09-01T01:28:44.870Z,1014.66
2017-09-01T01:29:55.402Z,1014.72
2017-09-01T01:31:05.399Z,1014.66
2017-09-01T01:32:15.668Z,1014.61
2017-09-01T01:33:25.618Z,1014.6
2017-09-01T01:34:35.898Z,1014.58
2017-09-01T01:35:46.099Z,1014.59
2017-09-01T01:36:56.376Z,1014.64
2017-09-01T01:38:06.319Z,1014.65
2017-09-01T01:39:16.588Z,1014.63
2017-09-01T01:40:26.552Z,1014.65
2017-09-01T01:41:36.771Z,1014.63
2017-09-01T01:42:47.041Z,1014.64
2017-09-01T01:43:57.315Z,1014.61
2017-09-01T01:45:07.284Z,1014.62
2017-09-01T01:46:17.569Z,1014.64
2017-09-01T01:47:28.115Z,1014.66
2017-09-01T01:48:38.380Z,1014.73
2017-09-01T01:49:48.348Z,1014.71
2017-09-01T01:50:58.626Z,1014.77
2017-09-01T01:52:08.894Z,1014.73
2017-09-01T01:53:19.431Z,1014.72
2017-09-01T01:54:29.726Z,1014.75
2017-09-01T01:55:39.680Z,1014.68
2017-09-01T01:56:49.957Z,1014.68
2017-09-01T01:57:59.922Z,1014.64
2017-09-01T01:59:10.429Z,1014.62
2017-09-01T02:00:20.067Z,1014.58
2017-09-01T02:01:30.346Z,1014.57
2017-09-01T02:02:40.623Z,1014.56
2017-09-01T02:03:50.266Z,1014.53
2017-09-01T02:05:00.800Z,1014.57
2017-09-01T02:06:11.082Z,1014.54
2017-09-01T02:07:21.046Z,1014.49
2017-09-01T02:08:31.331Z,1014.41
2017-09-01T02:09:41.623Z,1014.41
2017-09-01T02:10:52.142Z,1014.44
2017-09-01T02:12:02.411Z,1014.4
2017-09-01T02:13:12.371Z,1014.43
2017-09-01T02:14:22.628Z,1014.41
2017-09-01T02:15:32.586Z,1014.44
2017-09-01T02:16:43.122Z,1014.46
2017-09-01T02:17:53.092Z,1014.44
2017-09-01T02:19:03.354Z,1014.47
2017-09-01T02:20:13.630Z,1014.43
2017-09-01T02:21:23.920Z,1014.43
2017-09-01T02:22:34.444Z,1014.43
2017-09-01T02:23:44.724Z,1014.48
2017-09-01T02:24:55.009Z,1014.47
2017-09-01T02:26:05.285Z,1014.49
2017-09-01T02:27:15.248Z,1014.44
2017-09-01T02:28:25.451Z,1014.47
2017-09-01T02:29:35.727Z,1014.38
2017-09-01T02:30:45.673Z,1014.43
2017-09-01T02:31:55.965Z,1014.42
2017-09-01T02:33:06.248Z,1014.43
2017-09-01T02:34:16.786Z,1014.5
2017-09-01T02:35:27.063Z,1014.55
2017-09-01T02:36:37.036Z,1014.54
2017-09-01T02:37:47.302Z,1014.55
2017-09-01T02:38:57.589Z,1014.51
2017-09-01T02:40:08.103Z,1014.47
2017-09-01T02:41:18.381Z,1014.42
2017-09-01T02:42:28.335Z,1014.4
2017-09-01T02:43:38.624Z,1014.42
2017-09-01T02:44:48.889Z,1014.39
2017-09-01T02:45:59.393Z,1014.38
2017-09-01T02:47:09.356Z,1014.38
2017-09-01T02:48:19.300Z,1014.32
2017-09-01T02:49:29.595Z,1014.29
2017-09-01T02:50:39.887Z,1014.26
2017-09-01T02:51:50.408Z,1014.36
2017-09-01T02:53:00.713Z,1014.25
2017-09-01T02:54:10.985Z,1014.27
2017-09-01T02:55:20.949Z,1014.32
2017-09-01T02:56:31.230Z,1014.34
2017-09-01T02:57:41.770Z,1014.34
2017-09-01T02:58:52.030Z,1014.35
2017-09-01T03:00:02.293Z,1014.29
2017-09-01T03:01:12.564Z,1014.31
2017-09-01T03:02:22.528Z,1014.35
2017-09-01T03:03:32.754Z,1014.34
2017-09-01T03:04:43.013Z,1014.35
2017-09-01T03:05:52.656Z,1014.38
2017-09-01T03:07:02.930Z,1014.42
2017-09-01T03:08:12.885Z,1014.38
2017-09-01T03:09:23.412Z,1014.37
2017-09-01T03:10:33.389Z,1014.33
2017-09-01T03:11:43.675Z,1014.36
2017-09-01T03:12:53.952Z,1014.39
2017-09-01T03:14:03.913Z,1014.35
2017-09-01T03:15:14.439Z,1014.34
2017-09-01T03:16:24.407Z,1014.36
2017-09-01T03:17:34.685Z,1014.38
2017-09-01T03:18:44.657Z,1014.4
2017-09-01T03:19:54.611Z,1014.37
2017-09-01T03:21:04.823Z,1014.38
2017-09-01T03:22:14.824Z,1014.37
2017-09-01T03:23:24.790Z,1014.35
2017-09-01T03:24:34.852Z,1014.35
2017-09-01T03:25:45.132Z,1014.39
2017-09-01T03:26:55.385Z,1014.42
2017-09-01T03:28:05.652Z,1014.4
2017-09-01T03:29:15.621Z,1014.44
2017-09-01T03:30:25.266Z,1014.5
2017-09-01T03:31:34.931Z,1014.51
2017-09-01T03:32:45.185Z,1014.57
2017-09-01T03:33:55.155Z,1014.56
2017-09-01T03:35:05.109Z,1014.54
2017-09-01T03:36:15.374Z,1014.57
2017-09-01T03:37:25.652Z,1014.64
2017-09-01T03:38:36.182Z,1014.67
2017-09-01T03:39:46.467Z,1014.7
2017-09-01T03:40:56.736Z,1014.75
2017-09-01T03:42:07.008Z,1014.74
2017-09-01T03:43:17.288Z,1014.7
2017-09-01T03:44:26.882Z,1014.68
2017-09-01T03:45:36.842Z,1014.69
2017-09-01T03:46:46.804Z,1014.66
2017-09-01T03:47:57.075Z,1014.68
2017-09-01T03:49:07.357Z,1014.68
2017-09-01T03:50:17.283Z,1014.67
2017-09-01T03:51:27.245Z,1014.69
2017-09-01T03:52:37.523Z,1014.7
2017-09-01T03:53:47.799Z,1014.72
2017-09-01T03:54:57.880Z,1014.72
2017-09-01T03:56:07.778Z,1014.7
2017-09-01T03:57:18.064Z,1014.66
2017-09-01T03:58:28.007Z,1014.69
2017-09-01T03:59:38.285Z,1014.65
2017-09-01T04:00:48.549Z,1014.65
2017-09-01T04:01:59.085Z,1014.62
2017-09-01T04:03:09.351Z,1014.59
2017-09-01T04:04:19.305Z,1014.62
2017-09-01T04:05:29.925Z,1014.64
2017-09-01T04:06:39.882Z,1014.69
2017-09-01T04:07:50.404Z,1014.66
2017-09-01T04:09:00.707Z,1014.63
2017-09-01T04:10:10.656Z,1014.65
2017-09-01T04:11:20.622Z,1014.69
2017-09-01T04:12:30.895Z,1014.71
2017-09-01T04:13:41.445Z,1014.73
2017-09-01T04:14:51.725Z,1014.72
2017-09-01T04:16:01.679Z,1014.73
2017-09-01T04:17:11.626Z,1014.71
2017-09-01T04:18:21.572Z,1014.72
2017-09-01T04:19:32.093Z,1014.74
2017-09-01T04:20:42.050Z,1014.8
2017-09-01T04:21:52.322Z,1014.87
2017-09-01T04:23:02.580Z,1014.87
2017-09-01T04:24:12.225Z,1014.89
2017-09-01T04:25:22.801Z,1014.88
2017-09-01T04:26:32.771Z,1014.88
2017-09-01T04:27:42.720Z,1014.89
2017-09-01T04:28:52.676Z,1014.89
2017-09-01T04:30:02.645Z,1014.88
2017-09-01T04:31:12.872Z,1014.89
2017-09-01T04:32:23.148Z,1014.87
2017-09-01T04:33:33.410Z,1014.91
2017-09-01T04:34:43.073Z,1014.9
2017-09-01T04:35:53.361Z,1014.89
2017-09-01T04:37:03.587Z,1014.93
2017-09-01T04:38:13.861Z,1014.92
2017-09-01T04:39:23.827Z,1014.92
2017-09-01T04:40:34.093Z,1014.96
2017-09-01T04:41:44.358Z,1014.94
2017-09-01T04:42:54.555Z,1014.95
2017-09-01T04:44:04.198Z,1014.96
2017-09-01T04:45:13.862Z,1014.95
2017-09-01T04:46:24.139Z,1014.92
2017-09-01T04:47:34.404Z,1014.96
2017-09-01T04:48:44.283Z,1015
2017-09-01T04:49:54.248Z,1015
2017-09-01T04:51:04.523Z,1015.02
2017-09-01T04:52:14.490Z,1015.04
2017-09-01T04:53:24.453Z,1015.1
2017-09-01T04:54:34.999Z,1015.09
2017-09-01T04:55:44.969Z,1015.11
2017-09-01T04:56:55.248Z,1015.08
2017-09-01T04:58:05.552Z,1015.12
2017-09-01T04:59:15.816Z,1015.1
2017-09-01T05:00:25.724Z,1015.12
2017-09-01T05:01:35.697Z,1015.14
2017-09-01T05:02:45.971Z,1015.19
2017-09-01T05:03:55.635Z,1015.19
2017-09-01T05:05:05.587Z,1015.19
2017-09-01T05:06:16.110Z,1015.15
2017-09-01T05:07:26.382Z,1015.18
2017-09-01T05:08:36.638Z,1015.18
2017-09-01T05:09:46.901Z,1015.14
2017-09-01T05:10:57.185Z,1015.18
2017-09-01T05:12:07.076Z,1015.11
2017-09-01T05:13:17.046Z,1015.12
2017-09-01T05:14:26.996Z,1015.11
2017-09-01T05:15:37.289Z,1015.17
2017-09-01T05:16:47.559Z,1015.16
2017-09-01T05:17:58.094Z,1015.15
2017-09-01T05:19:08.381Z,1015.13
2017-09-01T05:20:18.340Z,1015.15
2017-09-01T05:21:28.607Z,1015.13
2017-09-01T05:22:38.889Z,1015.16
2017-09-01T05:23:49.115Z,1015.13
2017-09-01T05:24:59.424Z,1015.14
2017-09-01T05:26:09.718Z,1015.13
2017-09-01T05:27:19.368Z,1015.12
2017-09-01T05:28:29.338Z,1015.09
2017-09-01T05:29:39.850Z,1015.09
2017-09-01T05:30:49.498Z,1015.1
2017-09-01T05:31:59.786Z,1015.11
2017-09-01T05:33:09.429Z,1015.12
2017-09-01T05:34:19.696Z,1015.12
2017-09-01T05:35:29.600Z,1015.13
2017-09-01T05:36:39.869Z,1015.1
2017-09-01T05:37:49.517Z,1015.07
2017-09-01T05:38:59.804Z,1015.12
2017-09-01T05:40:10.080Z,1015.12
2017-09-01T05:41:20.627Z,1015.13
2017-09-01T05:42:30.914Z,1015.12
2017-09-01T05:43:41.190Z,1015.16
2017-09-01T05:44:51.145Z,1015.16
2017-09-01T05:46:01.100Z,1015.18
2017-09-01T05:47:11.680Z,1015.14
2017-09-01T05:48:21.986Z,1015.17
2017-09-01T05:49:32.254Z,1015.18
2017-09-01T05:50:42.208Z,1015.17
2017-09-01T05:51:52.498Z,1015.16
2017-09-01T05:53:02.708Z,1015.15
2017-09-01T05:54:12.994Z,1015.1
2017-09-01T05:55:23.276Z,1015.1
2017-09-01T05:56:33.593Z,1015.13
2017-09-01T05:57:43.555Z,1015.13
2017-09-01T05:58:53.775Z,1015.13
2017-09-01T06:00:04.060Z,1015.18
2017-09-01T06:01:14.345Z,1015.17
2017-09-01T06:02:24.635Z,1015.15
2017-09-01T06:03:34.912Z,1015.12
2017-09-01T06:04:45.455Z,1015.15
2017-09-01T06:05:55.750Z,1015.19
2017-09-01T06:07:06.033Z,1015.2
2017-09-01T06:08:16.334Z,1015.23
2017-09-01T06:09:26.633Z,1015.21
2017-09-01T06:10:37.161Z,1015.23
2017-09-01T06:11:47.456Z,1015.26
2017-09-01T06:12:57.421Z,1015.26
2017-09-01T06:14:07.388Z,1015.3
2017-09-01T06:15:17.666Z,1015.32
2017-09-01T06:16:28.180Z,1015.28
2017-09-01T06:17:38.146Z,1015.26
2017-09-01T06:18:48.422Z,1015.32
2017-09-01T06:19:58.701Z,1015.3
2017-09-01T06:21:08.722Z,1015.27
2017-09-01T06:22:19.219Z,1015.2
2017-09-01T06:23:29.179Z,1015.2
2017-09-01T06:24:39.466Z,1015.17
2017-09-01T06:25:49.438Z,1015.19
2017-09-01T06:26:59.404Z,1015.18
2017-09-01T06:28:09.924Z,1015.15
2017-09-01T06:29:19.886Z,1015.2
2017-09-01T06:30:30.174Z,1015.23
2017-09-01T06:31:40.569Z,1015.24
2017-09-01T06:32:50.948Z,1015.23
2017-09-01T06:34:00.558Z,1015.24
2017-09-01T06:35:10.830Z,1015.2
2017-09-01T06:36:21.163Z,1015.22
2017-09-01T06:37:31.129Z,1015.3
2017-09-01T06:38:40.788Z,1015.26
2017-09-01T06:39:51.044Z,1015.29
2017-09-01T06:41:01.032Z,1015.28
2017-09-01T06:42:11.328Z,1015.28
2017-09-01T06:43:21.292Z,1015.28
2017-09-01T06:44:31.621Z,1015.3
2017-09-01T06:45:41.863Z,1015.32
2017-09-01T06:46:52.142Z,1015.29
2017-09-01T06:48:02.128Z,1015.34
2017-09-01T06:49:12.413Z,1015.38
2017-09-01T06:50:22.372Z,1015.37
2017-09-01T06:51:33.191Z,1015.39
2017-09-01T06:52:43.194Z,1015.41
2017-09-01T06:53:53.475Z,1015.4
2017-09-01T06:55:03.752Z,1015.35
2017-09-01T06:56:13.726Z,1015.28
2017-09-01T06:57:24.464Z,1015.25
2017-09-01T06:58:34.758Z,1015.29
2017-09-01T06:59:45.994Z,1015.26
2017-09-01T07:00:55.957Z,1015.29
2017-09-01T07:02:05.951Z,1015.29
2017-09-01T07:03:16.170Z,1015.28
2017-09-01T07:04:26.145Z,1015.25
2017-09-01T07:05:35.785Z,1015.24
2017-09-01T07:06:46.062Z,1015.24
2017-09-01T07:07:56.333Z,1015.28
2017-09-01T07:09:06.211Z,1015.27
2017-09-01T07:10:16.491Z,1015.28
2017-09-01T07:11:26.766Z,1015.25
2017-09-01T07:12:37.054Z,1015.3
2017-09-01T07:13:47.545Z,1015.3
2017-09-01T07:14:58.197Z,1015.34
2017-09-01T07:16:08.189Z,1015.35
2017-09-01T07:17:18.698Z,1015.42
2017-09-01T07:18:29.197Z,1015.36
2017-09-01T07:19:39.476Z,1015.37
2017-09-01T07:20:49.706Z,1015.41
2017-09-01T07:21:59.979Z,1015.41
2017-09-01T07:23:10.255Z,1015.42
2017-09-01T07:24:20.529Z,1015.46
2017-09-01T07:25:30.829Z,1015.45
2017-09-01T07:26:40.749Z,1015.45
2017-09-01T07:27:50.389Z,1015.43
2017-09-01T07:29:00.360Z,1015.49
2017-09-01T07:30:10.329Z,1015.48
2017-09-01T07:31:20.642Z,1015.48
2017-09-01T07:32:31.164Z,1015.5
2017-09-01T07:33:41.448Z,1015.47
2017-09-01T07:34:51.713Z,1015.47
2017-09-01T07:36:01.996Z,1015.46
2017-09-01T07:37:12.278Z,1015.4
2017-09-01T07:38:22.496Z,1015.48
2017-09-01T07:39:32.136Z,1015.52
2017-09-01T07:40:42.427Z,1015.55
2017-09-01T07:41:52.762Z,1015.55
2017-09-01T07:43:02.730Z,1015.51
2017-09-01T07:44:13.256Z,1015.48
2017-09-01T07:45:23.558Z,1015.45
2017-09-01T07:46:33.870Z,1015.48
2017-09-01T07:47:44.142Z,1015.49
2017-09-01T07:48:54.449Z,1015.48
2017-09-01T07:50:04.964Z,1015.51
2017-09-01T07:51:14.930Z,1015.42
2017-09-01T07:52:25.218Z,1015.45
2017-09-01T07:53:35.182Z,1015.46
2017-09-01T07:54:45.471Z,1015.48
2017-09-01T07:55:56.013Z,1015.43
2017-09-01T07:57:06.000Z,1015.45
2017-09-01T07:58:16.296Z,1015.45
2017-09-01T07:59:26.257Z,1015.43
2017-09-01T08:00:36.258Z,1015.44
2017-09-01T08:01:46.793Z,1015.4
2017-09-01T08:02:56.431Z,1015.4
2017-09-01T08:04:06.077Z,1015.39
2017-09-01T08:05:15.795Z,1015.37
2017-09-01T08:06:26.113Z,1015.35
2017-09-01T08:07:36.630Z,1015.36
2017-09-01T08:08:46.592Z,1015.33
2017-09-01T08:09:56.567Z,1015.34
2017-09-01T08:11:06.867Z,1015.31
2017-09-01T08:12:16.518Z,1015.31
2017-09-01T08:13:27.076Z,1015.36
2017-09-01T08:14:37.368Z,1015.37
2017-09-01T08:15:47.637Z,1015.4
2017-09-01T08:16:57.603Z,1015.34
2017-09-01T08:18:07.910Z,1015.33
2017-09-01T08:19:18.504Z,1015.34
2017-09-01T08:20:28.778Z,1015.34
2017-09-01T08:21:39.040Z,1015.37
2017-09-01T08:22:49.324Z,1015.35
2017-09-01T08:23:59.615Z,1015.31
2017-09-01T08:25:10.176Z,1015.27
2017-09-01T08:26:20.469Z,1015.3
2017-09-01T08:27:30.474Z,1015.3
2017-09-01T08:28:40.479Z,1015.31
2017-09-01T08:29:50.758Z,1015.29
2017-09-01T08:31:00.659Z,1015.29
2017-09-01T08:32:10.957Z,1015.28
2017-09-01T08:33:20.950Z,1015.28
2017-09-01T08:34:31.258Z,1015.25
2017-09-01T08:35:41.232Z,1015.23
2017-09-01T08:36:51.768Z,1015.24
2017-09-01T08:38:01.762Z,1015.22
2017-09-01T08:39:12.060Z,1015.25
2017-09-01T08:40:22.029Z,1015.22
2017-09-01T08:41:32.016Z,1015.23
2017-09-01T08:42:42.568Z,1015.25
2017-09-01T08:43:52.554Z,1015.22
2017-09-01T08:45:02.843Z,1015.24
2017-09-01T08:46:13.140Z,1015.2
2017-09-01T08:47:23.408Z,1015.21
2017-09-01T08:48:33.957Z,1015.11
2017-09-01T08:49:44.251Z,1015.13
2017-09-01T08:50:54.562Z,1015.08
2017-09-01T08:52:04.849Z,1015.1
2017-09-01T08:53:14.822Z,1015.08
2017-09-01T08:54:25.357Z,1015.1
2017-09-01T08:55:35.644Z,1015.12
2017-09-01T08:56:45.649Z,1015.07
2017-09-01T08:57:55.645Z,1015.08
2017-09-01T08:59:05.608Z,1015.1
2017-09-01T09:00:16.139Z,1015.1
2017-09-01T09:01:26.117Z,1015.17
2017-09-01T09:02:36.101Z,1015.17
2017-09-01T09:03:46.128Z,1015.19
2017-09-01T09:04:56.440Z,1015.2
2017-09-01T09:06:07.002Z,1015.2
2017-09-01T09:07:17.285Z,1015.2
2017-09-01T09:08:27.274Z,1015.15
2017-09-01T09:09:37.265Z,1015.15
2017-09-01T09:10:47.547Z,1015.09
2017-09-01T09:11:58.143Z,1015.03
2017-09-01T09:13:08.456Z,1015
2017-09-01T09:14:18.754Z,1015
2017-09-01T09:15:29.054Z,1014.95
2017-09-01T09:16:39.039Z,1014.94
2017-09-01T09:17:49.602Z,1014.96
2017-09-01T09:18:59.560Z,1014.96
2017-09-01T09:20:09.222Z,1014.93
2017-09-01T09:21:19.517Z,1014.96
2017-09-01T09:22:29.808Z,1014.97
2017-09-01T09:23:40.329Z,1014.97
2017-09-01T09:24:50.631Z,1014.93
2017-09-01T09:26:00.584Z,1014.98
2017-09-01T09:27:10.609Z,1014.89
2017-09-01T09:28:20.572Z,1014.88
2017-09-01T09:29:31.112Z,1014.86
2017-09-01T09:30:41.082Z,1014.83
2017-09-01T09:31:50.760Z,1014.85
2017-09-01T09:33:00.402Z,1014.92
2017-09-01T09:34:10.385Z,1014.97
2017-09-01T09:35:20.937Z,1015.01
2017-09-01T09:36:31.238Z,1015.05
2017-09-01T09:37:41.525Z,1015.07
2017-09-01T09:38:52.071Z,1015.05
2017-09-01T09:40:02.356Z,1015.06
2017-09-01T09:41:12.911Z,1015
2017-09-01T09:42:22.903Z,1015.03
2017-09-01T09:43:32.859Z,1014.96
2017-09-01T09:44:42.841Z,1014.95
2017-09-01T09:45:53.130Z,1014.91
2017-09-01T09:47:03.671Z,1014.84
2017-09-01T09:48:13.643Z,1014.83
2017-09-01T09:49:23.929Z,1014.82
2017-09-01T09:50:33.899Z,1014.86
2017-09-01T09:51:44.185Z,1014.88
2017-09-01T09:52:54.417Z,1014.89
2017-09-01T09:54:04.723Z,1014.82
2017-09-01T09:55:14.687Z,1014.83
2017-09-01T09:56:24.982Z,1014.8
2017-09-01T09:57:35.271Z,1014.77
2017-09-01T09:58:45.498Z,1014.74
2017-09-01T09:59:55.770Z,1014.77
2017-09-01T10:01:05.440Z,1014.8
2017-09-01T10:02:15.748Z,1014.78
2017-09-01T10:03:26.063Z,1014.75
2017-09-01T10:04:36.618Z,1014.78
2017-09-01T10:05:46.621Z,1014.78
2017-09-01T10:06:56.921Z,1014.83
2017-09-01T10:08:07.244Z,1014.84
2017-09-01T10:09:17.630Z,1014.83
2017-09-01T10:10:27.244Z,1014.87
2017-09-01T10:11:37.593Z,1014.91
2017-09-01T10:12:47.958Z,1014.92
2017-09-01T10:13:58.022Z,1014.93
2017-09-01T10:15:07.677Z,1014.98
2017-09-01T10:16:17.925Z,1014.96
2017-09-01T10:17:27.935Z,1014.94
2017-09-01T10:18:37.926Z,1014.94
2017-09-01T10:19:47.906Z,1014.94
2017-09-01T10:20:58.207Z,1014.96
2017-09-01T10:22:08.452Z,1014.94
2017-09-01T10:23:18.733Z,1014.93
2017-09-01T10:24:28.710Z,1014.95
2017-09-01T10:25:38.684Z,1014.9
2017-09-01T10:26:48.980Z,1014.9
2017-09-01T10:27:59.552Z,1014.85
2017-09-01T10:29:09.856Z,1014.87
2017-09-01T10:30:20.154Z,1014.81
2017-09-01T10:31:30.442Z,1014.87
2017-09-01T10:32:40.470Z,1014.85
2017-09-01T10:33:51.029Z,1014.83
2017-09-01T10:35:00.669Z,1014.88
2017-09-01T10:36:10.968Z,1014.85
2017-09-01T10:37:21.251Z,1014.87
2017-09-01T10:38:31.984Z,1014.84
2017-09-01T10:39:42.579Z,1014.85
2017-09-01T10:40:52.751Z,1014.79
2017-09-01T10:42:02.707Z,1014.87
2017-09-01T10:43:12.970Z,1014.88
2017-09-01T10:44:22.947Z,1014.9
2017-09-01T10:45:33.172Z,1014.9
2017-09-01T10:46:43.494Z,1014.84
2017-09-01T10:47:53.775Z,1014.88
2017-09-01T10:49:04.053Z,1014.9
2017-09-01T10:50:14.023Z,1014.93
2017-09-01T10:51:24.245Z,1014.92
2017-09-01T10:52:34.548Z,1014.84
2017-09-01T10:53:44.846Z,1014.85
2017-09-01T10:54:55.141Z,1014.82
2017-09-01T10:56:05.124Z,1014.77
2017-09-01T10:57:15.644Z,1014.83
2017-09-01T10:58:25.334Z,1014.82
2017-09-01T10:59:35.619Z,1014.79
2017-09-01T11:00:45.902Z,1014.76
2017-09-01T11:01:56.192Z,1014.72
2017-09-01T11:03:06.752Z,1014.71
2017-09-01T11:04:17.063Z,1014.77
2017-09-01T11:05:27.399Z,1014.7
2017-09-01T11:06:37.690Z,1014.76
2017-09-01T11:07:47.651Z,1014.71
2017-09-01T11:08:58.202Z,1014.71
2017-09-01T11:10:08.191Z,1014.68
2017-09-01T11:11:18.529Z,1014.68
2017-09-01T11:12:28.506Z,1014.63
2017-09-01T11:13:38.802Z,1014.69
2017-09-01T11:14:49.322Z,1014.66
2017-09-01T11:15:59.309Z,1014.65
2017-09-01T11:17:09.801Z,1014.69
2017-09-01T11:18:20.096Z,1014.67
2017-09-01T11:19:30.371Z,1014.68
2017-09-01T11:20:40.490Z,1014.73
2017-09-01T11:21:50.779Z,1014.65
2017-09-01T11:23:00.758Z,1014.64
2017-09-01T11:24:11.043Z,1014.63
2017-09-01T11:25:21.010Z,1014.59
2017-09-01T11:26:30.902Z,1014.56
2017-09-01T11:27:40.876Z,1014.54
2017-09-01T11:28:50.842Z,1014.55
2017-09-01T11:30:00.829Z,1014.56
2017-09-01T11:31:11.129Z,1014.58
2017-09-01T11:32:21.680Z,1014.58
2017-09-01T11:33:31.979Z,1014.63
2017-09-01T11:34:42.265Z,1014.62
2017-09-01T11:35:52.540Z,1014.62
2017-09-01T11:37:02.811Z,1014.58
2017-09-01T11:38:12.341Z,1014.56
2017-09-01T11:39:22.638Z,1014.63
2017-09-01T11:40:32.906Z,1014.59
2017-09-01T11:41:43.192Z,1014.62
2017-09-01T11:42:53.129Z,1014.63
2017-09-01T11:44:03.359Z,1014.57
2017-09-01T11:45:13.314Z,1014.6
2017-09-01T11:46:22.971Z,1014.58
2017-09-01T11:47:33.258Z,1014.58
2017-09-01T11:48:43.541Z,1014.56
2017-09-01T11:49:54.093Z,1014.56
2017-09-01T11:51:03.786Z,1014.53
2017-09-01T11:52:13.753Z,1014.53
2017-09-01T11:53:24.047Z,1014.49
2017-09-01T11:54:34.346Z,1014.53
2017-09-01T11:55:44.243Z,1014.54
2017-09-01T11:56:54.176Z,1014.47
2017-09-01T11:58:04.156Z,1014.47
2017-09-01T11:59:14.464Z,1014.41
2017-09-01T12:00:24.739Z,1014.46
2017-09-01T12:01:35.523Z,1014.5
2017-09-01T12:02:45.819Z,1014.53
2017-09-01T12:03:55.776Z,1014.55
2017-09-01T12:05:05.731Z,1014.62
2017-09-01T12:06:16.023Z,1014.63
2017-09-01T12:07:26.549Z,1014.6
2017-09-01T12:08:36.516Z,1014.61
2017-09-01T12:09:46.492Z,1014.56
2017-09-01T12:10:56.777Z,1014.55
2017-09-01T12:12:07.093Z,1014.6
2017-09-01T12:13:17.312Z,1014.55
2017-09-01T12:14:27.266Z,1014.59
2017-09-01T12:15:36.885Z,1014.6
2017-09-01T12:16:46.820Z,1014.58
2017-09-01T12:17:57.122Z,1014.54
2017-09-01T12:19:07.675Z,1014.51
2017-09-01T12:20:17.967Z,1014.52
2017-09-01T12:21:28.231Z,1014.42
2017-09-01T12:22:38.492Z,1014.49
2017-09-01T12:23:48.785Z,1014.48
2017-09-01T12:24:59.319Z,1014.49
2017-09-01T12:26:09.607Z,1014.5
2017-09-01T12:27:19.890Z,1014.48
2017-09-01T12:28:29.531Z,1014.43
2017-09-01T12:29:39.521Z,1014.43
2017-09-01T12:30:49.787Z,1014.47
2017-09-01T12:32:00.083Z,1014.42
2017-09-01T12:33:10.381Z,1014.43
2017-09-01T12:34:20.665Z,1014.46
2017-09-01T12:35:30.945Z,1014.42
2017-09-01T12:36:41.490Z,1014.46
2017-09-01T12:37:51.756Z,1014.46
2017-09-01T12:39:01.718Z,1014.44
2017-09-01T12:40:11.684Z,1014.47
2017-09-01T12:41:21.983Z,1014.45
2017-09-01T12:42:32.515Z,1014.45
2017-09-01T12:43:42.794Z,1014.44
2017-09-01T12:44:53.070Z,1014.42
2017-09-01T12:46:03.345Z,1014.41
2017-09-01T12:47:13.292Z,1014.49
2017-09-01T12:48:23.847Z,1014.51
2017-09-01T12:49:33.807Z,1014.43
2017-09-01T12:50:44.080Z,1014.45
2017-09-01T12:51:53.739Z,1014.46
2017-09-01T12:53:04.020Z,1014.44
2017-09-01T12:54:14.562Z,1014.45
2017-09-01T12:55:24.865Z,1014.4
2017-09-01T12:56:35.195Z,1014.38
2017-09-01T12:57:45.496Z,1014.36
2017-09-01T12:58:55.476Z,1014.3
2017-09-01T13:00:05.373Z,1014.34
2017-09-01T13:01:15.344Z,1014.29
2017-09-01T13:02:25.828Z,1014.3
2017-09-01T13:03:36.098Z,1014.29
2017-09-01T13:04:46.068Z,1014.31
2017-09-01T13:05:56.606Z,1014.33
2017-09-01T13:07:06.890Z,1014.37
2017-09-01T13:08:16.836Z,1014.3
2017-09-01T13:09:26.787Z,1014.3
2017-09-01T13:10:37.075Z,1014.31
2017-09-01T13:11:47.604Z,1014.24
2017-09-01T13:12:57.887Z,1014.27
2017-09-01T13:14:07.875Z,1014.28
2017-09-01T13:15:17.859Z,1014.26
2017-09-01T13:16:28.143Z,1014.23
2017-09-01T13:17:38.663Z,1014.16
2017-09-01T13:18:48.608Z,1014.16
2017-09-01T13:19:58.596Z,1014.14
2017-09-01T13:21:08.557Z,1014.12
2017-09-01T13:22:18.828Z,1014.1
2017-09-01T13:23:29.364Z,1014.08
2017-09-01T13:24:39.237Z,1014.11
2017-09-01T13:25:49.723Z,1014.09
2017-09-01T13:27:00.026Z,1014.09
2017-09-01T13:28:10.320Z,1014.1
2017-09-01T13:29:20.860Z,1014.02
2017-09-01T13:30:31.134Z,1014.03
2017-09-01T13:31:41.387Z,1014.04
2017-09-01T13:32:51.365Z,1014.08
2017-09-01T13:34:01.656Z,1014.03
2017-09-01T13:35:11.855Z,1014.04
2017-09-01T13:36:21.492Z,1013.99
2017-09-01T13:37:31.143Z,1013.92
2017-09-01T13:38:41.101Z,1013.95
2017-09-01T13:39:51.370Z,1013.94
2017-09-01T13:41:01.898Z,1013.92
2017-09-01T13:42:11.853Z,1013.97
2017-09-01T13:43:22.137Z,1013.92
2017-09-01T13:44:32.393Z,1013.89
2017-09-01T13:45:42.678Z,1013.93
2017-09-01T13:46:53.218Z,1013.94
2017-09-01T13:48:02.868Z,1013.91
2017-09-01T13:49:13.129Z,1013.92
2017-09-01T13:50:23.420Z,1013.93
2017-09-01T13:51:33.387Z,1013.92
2017-09-01T13:52:43.928Z,1013.91
2017-09-01T13:53:54.204Z,1013.88
2017-09-01T13:55:04.471Z,1013.82
2017-09-01T13:56:14.784Z,1013.8
2017-09-01T13:57:25.062Z,1013.81
2017-09-01T13:58:35.617Z,1013.82
2017-09-01T13:59:45.908Z,1013.81
2017-09-01T14:00:56.173Z,1013.84
2017-09-01T14:02:06.441Z,1013.87
2017-09-01T14:03:16.724Z,1013.85
2017-09-01T14:04:26.641Z,1013.88
2017-09-01T14:05:36.297Z,1013.84
2017-09-01T14:06:46.579Z,1013.81
2017-09-01T14:07:56.856Z,1013.76
2017-09-01T14:09:07.150Z,1013.76
2017-09-01T14:10:17.658Z,1013.74
2017-09-01T14:11:27.949Z,1013.79
2017-09-01T14:12:38.233Z,1013.8