createdAt,value
2023-01-22T00:01:25.370Z,93.80
2023-01-22T00:03:54.863Z,91.00
2023-01-22T00:06:24.017Z,96.70
2023-01-22T00:08:52.668Z,98.97
2023-01-22T00:11:23.092Z,93.00
2023-01-22T00:13:51.512Z,98.00
2023-01-22T00:16:20.562Z,91.47
2023-01-22T00:18:50.152Z,83.10
2023-01-22T00:21:18.517Z,91.90
2023-01-22T00:23:46.814Z,78.00
2023-01-22T00:26:16.695Z,73.77
2023-01-22T00:28:46.222Z,80.77
2023-01-22T00:31:15.801Z,73.37
2023-01-22T00:33:44.801Z,80.10
2023-01-22T00:36:17.475Z,72.10
2023-01-22T00:38:46.284Z,73.77
2023-01-22T00:41:15.679Z,68.07
2023-01-22T00:43:43.957Z,67.20
2023-01-22T00:46:15.385Z,69.13
2023-01-22T00:48:45.282Z,68.73
2023-01-22T00:51:15.753Z,67.10
2023-01-22T00:53:44.902Z,63.10
2023-01-22T00:56:14.893Z,67.63
2023-01-22T00:58:43.363Z,65.80
2023-01-22T01:01:13.546Z,68.33
2023-01-22T01:03:42.115Z,65.77
2023-01-22T01:06:14.863Z,75.43
2023-01-22T01:08:44.709Z,67.20
2023-01-22T01:11:15.853Z,67.70
2023-01-22T01:13:44.510Z,73.97
2023-01-22T01:16:14.987Z,77.03
2023-01-22T01:18:44.038Z,82.00
2023-01-22T01:21:14.287Z,81.73
2023-01-22T01:23:43.800Z,84.30
2023-01-22T01:26:14.701Z,81.80
2023-01-22T01:28:44.273Z,84.63
2023-01-22T01:31:14.884Z,93.23
2023-01-22T01:33:44.032Z,95.90
2023-01-22T01:36:15.303Z,90.93
2023-01-22T01:38:43.989Z,99.57
2023-01-22T01:41:14.316Z,92.10
2023-01-22T01:43:42.686Z,93.80
2023-01-22T01:46:18.585Z,97.77
2023-01-22T01:48:48.775Z,106.33
2023-01-22T01:51:24.446Z,98.50
2023-01-22T01:53:52.926Z,104.40
2023-01-22T01:56:26.983Z,108.47
2023-01-22T01:59:00.169Z,101.87
2023-01-22T02:01:29.532Z,99.17
2023-01-22T02:03:59.090Z,106.87
2023-01-22T02:06:29.292Z,100.30
2023-01-22T02:09:00.385Z,104.83
2023-01-22T02:11:30.441Z,103.50
2023-01-22T02:14:02.849Z,106.70
2023-01-22T02:16:31.272Z,100.93
2023-01-22T02:18:59.477Z,99.20
2023-01-22T02:21:37.644Z,102.00
2023-01-22T02:24:07.709Z,114.30
2023-01-22T02:26:36.525Z,117.97
2023-01-22T02:29:05.266Z,118.57
2023-01-22T02:31:33.806Z,110.60
2023-01-22T02:34:02.967Z,103.43
2023-01-22T02:36:31.732Z,107.03
2023-01-22T02:39:01.399Z,113.27
2023-01-22T02:41:30.125Z,102.97
2023-01-22T02:43:58.700Z,100.67
2023-01-22T02:46:27.121Z,102.53
2023-01-22T02:48:55.567Z,101.87
2023-01-22T02:51:24.118Z,96.53
2023-01-22T02:53:52.617Z,97.40
2023-01-22T02:56:22.935Z,99.17
2023-01-22T02:58:51.387Z,98.87
2023-01-22T03:01:21.505Z,108.43
2023-01-22T03:03:50.911Z,105.43
2023-01-22T03:06:21.448Z,104.70
2023-01-22T03:08:50.084Z,108.37
2023-01-22T03:11:18.373Z,118.00
2023-01-22T03:14:05.359Z,109.13
2023-01-22T03:16:51.952Z,117.57
2023-01-22T03:19:38.298Z,110.83
2023-01-22T03:22:07.333Z,113.80
2023-01-22T03:24:35.747Z,105.30
2023-01-22T03:27:04.601Z,115.97
2023-01-22T03:29:34.349Z,110.80
2023-01-22T03:32:03.048Z,111.47
2023-01-22T03:34:31.613Z,112.40
2023-01-22T03:37:00.116Z,108.27
2023-01-22T03:39:28.719Z,108.77
2023-01-22T03:41:57.098Z,112.50
2023-01-22T03:44:25.587Z,112.43
2023-01-22T03:46:55.301Z,117.23
2023-01-22T03:49:23.730Z,116.87
2023-01-22T03:51:52.137Z,115.63
2023-01-22T03:54:20.771Z,116.30
2023-01-22T03:56:49.116Z,112.23
2023-01-22T03:59:17.652Z,118.67
2023-01-22T04:01:46.497Z,111.60
2023-01-22T04:04:16.080Z,107.03
2023-01-22T04:06:44.191Z,116.93
2023-01-22T04:09:12.600Z,106.87
2023-01-22T04:11:41.199Z,106.83
2023-01-22T04:14:09.672Z,116.47
2023-01-22T04:16:38.117Z,115.43
2023-01-22T04:19:06.500Z,113.73
2023-01-22T04:21:36.011Z,126.27
2023-01-22T04:24:04.426Z,115.17
2023-01-22T04:26:32.692Z,106.83
2023-01-22T04:29:01.113Z,114.03
2023-01-22T04:31:29.496Z,117.37
2023-01-22T04:33:57.737Z,108.20
2023-01-22T04:36:28.746Z,122.57
2023-01-22T04:38:58.390Z,114.13
2023-01-22T04:41:27.283Z,119.87
2023-01-22T04:43:55.675Z,109.37
2023-01-22T04:46:24.283Z,110.00
2023-01-22T04:48:52.640Z,106.33
2023-01-22T04:51:21.372Z,109.83
2023-01-22T04:53:49.772Z,112.57
2023-01-22T04:56:19.473Z,115.50
2023-01-22T04:58:49.603Z,116.13
2023-01-22T05:01:18.033Z,115.47
2023-01-22T05:03:46.400Z,108.33
2023-01-22T05:06:14.978Z,112.17
2023-01-22T05:08:43.415Z,116.03
2023-01-22T05:11:11.793Z,112.80
2023-01-22T05:13:41.446Z,115.30
2023-01-22T05:16:09.983Z,107.97
2023-01-22T05:18:38.429Z,112.57
2023-01-22T05:21:07.262Z,104.10
2023-01-22T05:23:35.676Z,95.47
2023-01-22T05:26:04.081Z,98.37
2023-01-22T05:28:32.439Z,98.60
2023-01-22T05:31:02.724Z,97.67
2023-01-22T05:33:31.268Z,99.53
2023-01-22T05:36:02.672Z,100.47
2023-01-22T05:38:32.179Z,104.27
2023-01-22T05:41:00.599Z,96.27
2023-01-22T05:43:28.999Z,107.17
2023-01-22T05:46:02.863Z,97.90
2023-01-22T05:48:32.823Z,102.43
2023-01-22T05:51:05.500Z,103.67
2023-01-22T05:53:33.819Z,104.60
2023-01-22T05:56:02.785Z,101.23
2023-01-22T05:58:31.250Z,98.00
2023-01-22T06:01:00.211Z,98.67
2023-01-22T06:03:29.729Z,96.93
2023-01-22T06:06:01.492Z,98.17
2023-01-22T06:08:30.384Z,98.53
2023-01-22T06:11:02.500Z,92.33
2023-01-22T06:13:30.693Z,99.10
2023-01-22T06:15:59.181Z,95.93
2023-01-22T06:18:29.592Z,97.53
2023-01-22T06:21:00.238Z,96.43
2023-01-22T06:23:29.642Z,95.33
2023-01-22T06:25:59.000Z,93.80
2023-01-22T06:28:27.790Z,91.27
2023-01-22T06:30:58.605Z,91.27
2023-01-22T06:33:27.352Z,84.90
2023-01-22T06:35:57.594Z,93.40
2023-01-22T06:38:26.384Z,100.87
2023-01-22T06:40:55.341Z,95.20
2023-01-22T06:43:23.880Z,87.63
2023-01-22T06:45:52.711Z,88.73
2023-01-22T06:48:21.016Z,87.57
2023-01-22T06:50:49.697Z,81.40
2023-01-22T06:53:19.458Z,83.73
2023-01-22T06:55:47.890Z,91.63
2023-01-22T06:58:16.409Z,82.53
2023-01-22T07:00:44.868Z,77.97
2023-01-22T07:03:13.401Z,76.17
2023-01-22T07:05:41.743Z,78.33
2023-01-22T07:08:10.647Z,72.67
2023-01-22T07:10:40.139Z,68.00
2023-01-22T07:13:10.434Z,67.87
2023-01-22T07:15:38.790Z,69.90
2023-01-22T07:18:07.022Z,68.63
2023-01-22T07:20:35.731Z,75.73
2023-01-22T07:23:04.303Z,74.93
2023-01-22T07:25:32.762Z,64.83
2023-01-22T07:28:03.531Z,63.87
2023-01-22T07:30:32.795Z,66.60
2023-01-22T07:33:01.449Z,62.27
2023-01-22T07:35:30.355Z,61.10
2023-01-22T07:37:59.533Z,55.73
2023-01-22T07:40:28.482Z,56.63
2023-01-22T07:42:57.209Z,55.27
2023-01-22T07:45:27.412Z,55.83
2023-01-22T07:47:57.052Z,51.70
2023-01-22T07:50:27.125Z,45.47
2023-01-22T07:52:55.547Z,44.70
2023-01-22T07:55:24.426Z,44.23
2023-01-22T07:57:59.535Z,40.17
2023-01-22T08:00:29.324Z,43.37
2023-01-22T08:02:57.793Z,43.97
2023-01-22T08:05:26.131Z,39.00
2023-01-22T08:07:54.501Z,41.00
2023-01-22T08:10:22.943Z,41.93
2023-01-22T08:12:51.326Z,46.50
2023-01-22T08:15:19.743Z,44.67
2023-01-22T08:17:50.727Z,45.40
2023-01-22T08:20:19.562Z,43.97
2023-01-22T08:22:48.182Z,46.57
2023-01-22T08:25:16.761Z,51.57
2023-01-22T08:27:45.217Z,47.30
2023-01-22T08:30:15.847Z,46.40
2023-01-22T08:32:45.888Z,46.90
2023-01-22T08:35:15.908Z,46.97
2023-01-22T08:37:44.976Z,47.07
2023-01-22T08:40:14.378Z,48.40
2023-01-22T08:42:42.859Z,44.20
2023-01-22T08:45:11.887Z,46.43
2023-01-22T08:47:40.259Z,44.00
2023-01-22T08:50:09.473Z,49.50
2023-01-22T08:52:39.313Z,44.83
2023-01-22T08:55:09.955Z,48.40
2023-01-22T08:57:38.254Z,51.13
2023-01-22T09:00:08.732Z,50.80
2023-01-22T09:02:37.120Z,55.40
2023-01-22T09:05:05.776Z,57.40
2023-01-22T09:07:34.190Z,56.77
2023-01-22T09:10:04.257Z,58.70
2023-01-22T09:12:32.679Z,50.60
2023-01-22T09:15:01.220Z,49.90
2023-01-22T09:17:29.623Z,46.83
2023-01-22T09:19:57.878Z,52.17
2023-01-22T09:22:26.685Z,49.13
2023-01-22T09:24:55.747Z,45.27
2023-01-22T09:27:25.354Z,39.57
2023-01-22T09:29:53.548Z,43.03
2023-01-22T09:32:22.027Z,37.67
2023-01-22T09:34:50.418Z,36.93
2023-01-22T09:37:18.882Z,30.90
2023-01-22T09:39:49.616Z,23.90
2023-01-22T09:42:22.964Z,21.00
2023-01-22T09:44:56.274Z,20.03
2023-01-22T09:47:32.776Z,21.63
2023-01-22T09:50:06.323Z,19.77
2023-01-22T09:52:38.846Z,20.50
2023-01-22T09:55:13.713Z,20.80
2023-01-22T09:57:45.940Z,21.23
2023-01-22T10:00:20.655Z,22.67
2023-01-22T10:02:52.064Z,17.47
2023-01-22T10:05:30.081Z,19.37
2023-01-22T10:08:03.697Z,21.73
2023-01-22T10:10:34.077Z,18.50
2023-01-22T10:13:08.378Z,20.80
2023-01-22T10:15:38.562Z,18.83
2023-01-22T10:18:16.006Z,16.63
2023-01-22T10:20:45.029Z,13.97
2023-01-22T10:23:18.966Z,18.93
2023-01-22T10:25:48.206Z,18.63
2023-01-22T10:28:17.285Z,117.77
2023-01-22T10:30:53.046Z,28.87
2023-01-22T10:33:24.388Z,23.13
2023-01-22T10:35:56.275Z,28.17
2023-01-22T10:38:27.092Z,22.77
2023-01-22T10:40:58.494Z,23.73
2023-01-22T10:43:33.805Z,29.23
2023-01-22T10:46:08.250Z,17.43
2023-01-22T10:48:36.696Z,18.73
2023-01-22T10:51:15.260Z,15.80
2023-01-22T10:53:48.551Z,15.93
2023-01-22T10:56:28.573Z,19.60
2023-01-22T10:58:58.001Z,21.90
2023-01-22T11:01:32.405Z,19.53
2023-01-22T11:04:00.714Z,19.00
2023-01-22T11:06:43.239Z,17.27
2023-01-22T11:09:17.595Z,19.30
2023-01-22T11:11:58.806Z,16.80
2023-01-22T11:14:30.505Z,16.20
2023-01-22T11:17:06.018Z,16.10
2023-01-22T11:19:41.650Z,15.90
2023-01-22T11:22:24.142Z,20.60
2023-01-22T11:24:52.592Z,23.73
2023-01-22T11:27:51.895Z,16.37
2023-01-22T11:30:51.094Z,18.70
2023-01-22T11:33:34.551Z,18.03
2023-01-22T11:36:09.865Z,16.90
2023-01-22T11:38:47.754Z,19.03
2023-01-22T11:41:40.543Z,17.03
2023-01-22T11:44:24.828Z,21.90
2023-01-22T11:47:04.747Z,17.33
2023-01-22T11:49:44.761Z,22.07
2023-01-22T11:52:30.938Z,17.47
2023-01-22T11:55:18.724Z,17.13
2023-01-22T11:57:54.553Z,16.83
2023-01-22T12:00:35.774Z,15.80
2023-01-22T12:03:39.749Z,17.67
2023-01-22T12:06:22.307Z,14.57
2023-01-22T12:08:59.618Z,15.80
2023-01-22T12:11:43.436Z,14.73
2023-01-22T12:14:21.695Z,16.10
2023-01-22T12:16:58.724Z,15.70
2023-01-22T12:20:08.631Z,13.80
2023-01-22T12:22:45.504Z,24.87
2023-01-22T12:25:21.848Z,18.13
2023-01-22T12:27:55.688Z,12.07
2023-01-22T12:30:28.419Z,15.18
2023-01-22T12:33:00.742Z,10.07
2023-01-22T12:35:32.258Z,15.20
2023-01-22T12:38:13.008Z,10.63
2023-01-22T12:41:05.035Z,10.37
2023-01-22T12:43:38.376Z,11.50
2023-01-22T12:46:13.506Z,13.77
2023-01-22T12:48:49.407Z,13.23
2023-01-22T12:51:29.071Z,13.03
2023-01-22T12:54:10.234Z,12.07
2023-01-22T12:56:38.939Z,12.40
2023-01-22T12:59:07.395Z,13.63
2023-01-22T13:01:36.960Z,12.63
2023-01-22T13:04:07.752Z,7.23
2023-01-22T13:06:37.538Z,9.63
2023-01-22T13:09:22.972Z,9.13
2023-01-22T13:11:51.382Z,9.47
2023-01-22T13:14:22.452Z,12.10
2023-01-22T13:16:54.280Z,11.10
2023-01-22T13:19:24.968Z,9.00
2023-01-22T13:21:54.509Z,3.70
2023-01-22T13:24:24.040Z,10.00
2023-01-22T13:26:56.587Z,6.27
2023-01-22T13:29:28.064Z,6.70
2023-01-22T13:31:58.051Z,5.00
2023-01-22T13:34:29.157Z,5.70
2023-01-22T13:36:58.069Z,6.70
2023-01-22T13:39:30.309Z,4.80
2023-01-22T13:42:00.551Z,6.23
2023-01-22T13:44:41.354Z,8.73
2023-01-22T13:47:20.187Z,4.63
2023-01-22T13:49:48.603Z,7.07
2023-01-22T13:52:20.030Z,8.23
2023-01-22T13:54:58.736Z,4.20
2023-01-22T13:57:27.046Z,9.53
2023-01-22T13:59:56.848Z,3.93
2023-01-22T14:02:29.432Z,9.40
2023-01-22T14:04:57.822Z,6.57
2023-01-22T14:07:27.574Z,9.30
2023-01-22T14:09:59.677Z,6.73
2023-01-22T14:12:30.299Z,4.77
2023-01-22T14:14:58.696Z,5.10
2023-01-22T14:17:29.930Z,6.37
2023-01-22T14:19:58.825Z,4.50
2023-01-22T14:22:27.223Z,8.17
2023-01-22T14:24:57.386Z,8.17
2023-01-22T14:27:28.669Z,5.57
2023-01-22T14:29:57.276Z,6.53
2023-01-22T14:32:26.789Z,7.67
2023-01-22T14:34:55.035Z,5.70
2023-01-22T14:37:23.434Z,7.07
2023-01-22T14:39:51.714Z,4.80
2023-01-22T14:42:21.513Z,5.83
2023-01-22T14:44:49.921Z,7.43
2023-01-22T14:47:18.301Z,7.37
2023-01-22T14:49:46.788Z,5.23
2023-01-22T14:52:15.124Z,5.07
2023-01-22T14:54:43.734Z,10.40
2023-01-22T14:57:12.133Z,6.93
2023-01-22T14:59:41.651Z,4.23
2023-01-22T15:02:11.276Z,7.77
2023-01-22T15:04:40.842Z,11.23
2023-01-22T15:07:09.219Z,6.50
2023-01-22T15:09:37.837Z,8.07
2023-01-22T15:12:06.871Z,4.70
2023-01-22T15:14:35.286Z,4.93
2023-01-22T15:17:05.070Z,6.27
2023-01-22T15:19:40.949Z,8.63
2023-01-22T15:22:10.338Z,9.20
2023-01-22T15:24:39.739Z,6.20
2023-01-22T15:27:08.312Z,9.83
2023-01-22T15:29:36.691Z,5.33
2023-01-22T15:32:06.675Z,10.90
2023-01-22T15:34:34.984Z,8.27
2023-01-22T15:37:05.019Z,9.43
2023-01-22T15:39:33.230Z,8.20
2023-01-22T15:42:01.450Z,11.67
2023-01-22T15:44:29.758Z,7.23
2023-01-22T15:46:58.875Z,8.00
2023-01-22T15:49:28.938Z,5.67
2023-01-22T15:51:57.283Z,5.90
2023-01-22T15:54:26.891Z,6.20
2023-01-22T15:56:55.422Z,6.60
2023-01-22T15:59:24.147Z,8.97
2023-01-22T16:01:52.947Z,7.87
2023-01-22T16:04:21.435Z,10.40
2023-01-22T16:06:51.498Z,8.27
2023-01-22T16:09:19.947Z,9.30
2023-01-22T16:11:48.370Z,10.80
2023-01-22T16:14:16.937Z,10.20
2023-01-22T16:16:45.398Z,12.07
2023-01-22T16:19:14.290Z,6.57
2023-01-22T16:21:43.421Z,15.73
2023-01-22T16:24:13.314Z,10.13
2023-01-22T16:26:41.999Z,8.03
2023-01-22T16:29:11.198Z,7.77
2023-01-22T16:31:39.678Z,10.30
2023-01-22T16:34:10.602Z,13.70
2023-01-22T16:36:40.455Z,8.33
2023-01-22T16:39:09.438Z,5.20
2023-01-22T16:41:39.337Z,8.63
2023-01-22T16:44:08.858Z,8.87
2023-01-22T16:46:39.749Z,7.40
2023-01-22T16:49:11.164Z,7.60
2023-01-22T16:51:41.593Z,13.43
2023-01-22T16:54:11.641Z,11.57
2023-01-22T16:56:42.785Z,6.63
2023-01-22T16:59:11.406Z,5.97
2023-01-22T17:01:41.377Z,4.97
2023-01-22T17:04:09.938Z,11.13
2023-01-22T17:06:41.698Z,8.50
2023-01-22T17:09:15.764Z,6.90
2023-01-22T17:11:47.102Z,6.10
2023-01-22T17:14:18.257Z,4.80
2023-01-22T17:16:46.616Z,8.67
2023-01-22T17:19:15.190Z,6.07
2023-01-22T17:21:43.887Z,5.93
2023-01-22T17:24:12.981Z,6.87
2023-01-22T17:26:42.042Z,5.27
2023-01-22T17:29:12.132Z,6.20
2023-01-22T17:31:40.802Z,9.13
2023-01-22T17:34:11.004Z,6.67
2023-01-22T17:36:40.102Z,10.80
2023-01-22T17:39:13.755Z,12.07
2023-01-22T17:41:42.355Z,13.50
2023-01-22T17:44:12.995Z,13.77
2023-01-22T17:46:41.687Z,16.57
2023-01-22T17:49:11.271Z,20.27
2023-01-22T17:51:39.917Z,15.73
2023-01-22T17:54:08.363Z,18.13
2023-01-22T17:56:40.189Z,18.73
2023-01-22T17:59:09.266Z,20.43
2023-01-22T18:01:40.528Z,19.10
2023-01-22T18:04:10.568Z,18.77
2023-01-22T18:06:40.051Z,20.87
2023-01-22T18:09:09.470Z,21.87
2023-01-22T18:11:38.560Z,22.23
2023-01-22T18:14:08.739Z,22.67
2023-01-22T18:16:40.870Z,26.03
2023-01-22T18:19:09.393Z,21.93
2023-01-22T18:21:40.075Z,22.53
2023-01-22T18:24:11.677Z,23.63
2023-01-22T18:26:40.814Z,22.57
2023-01-22T18:29:09.912Z,21.75
2023-01-22T18:31:41.032Z,22.67
2023-01-22T18:34:11.099Z,22.85
2023-01-22T18:36:41.862Z,23.73
2023-01-22T18:39:12.405Z,25.20
2023-01-22T18:41:42.790Z,24.57
2023-01-22T18:44:13.207Z,24.97
2023-01-22T18:46:47.345Z,23.93
2023-01-22T18:49:18.597Z,27.27
2023-01-22T18:51:47.812Z,46.60
2023-01-22T18:54:17.028Z,32.47
2023-01-22T18:56:45.657Z,27.07
2023-01-22T18:59:14.154Z,35.90
2023-01-22T19:01:50.491Z,26.93
2023-01-22T19:04:22.020Z,29.40
2023-01-22T19:06:54.320Z,24.47
2023-01-22T19:09:22.843Z,24.27
2023-01-22T19:11:53.003Z,26.37
2023-01-22T19:14:22.255Z,30.40
2023-01-22T19:16:55.589Z,27.70
2023-01-22T19:19:24.405Z,26.73
2023-01-22T19:21:55.943Z,28.17
2023-01-22T19:24:28.212Z,26.27
2023-01-22T19:26:57.683Z,29.10
2023-01-22T19:29:27.158Z,32.40
2023-01-22T19:31:57.939Z,34.17
2023-01-22T19:34:29.183Z,36.20
2023-01-22T19:37:01.219Z,32.43
2023-01-22T19:39:30.127Z,36.50
2023-01-22T19:42:01.822Z,31.97
2023-01-22T19:44:31.001Z,34.43
2023-01-22T19:47:01.095Z,31.90
2023-01-22T19:49:29.545Z,30.53
2023-01-22T19:51:58.327Z,40.13
2023-01-22T19:54:26.844Z,45.33
2023-01-22T19:56:55.503Z,45.27
2023-01-22T19:59:25.039Z,47.43
2023-01-22T20:01:53.944Z,41.47
2023-01-22T20:04:25.865Z,36.07
2023-01-22T20:06:58.248Z,34.77
2023-01-22T20:09:26.652Z,33.77
2023-01-22T20:11:58.237Z,37.17
2023-01-22T20:14:30.861Z,35.43
2023-01-22T20:16:59.287Z,38.17
2023-01-22T20:19:30.376Z,35.40
2023-01-22T20:21:59.540Z,33.30
2023-01-22T20:24:28.278Z,40.10
2023-01-22T20:26:58.147Z,37.73
2023-01-22T20:29:26.672Z,39.97
2023-01-22T20:31:55.464Z,38.80
2023-01-22T20:34:24.232Z,41.63
2023-01-22T20:36:53.921Z,43.23
2023-01-22T20:39:22.231Z,38.53
2023-01-22T20:41:50.980Z,48.27
2023-01-22T20:44:19.799Z,44.67
2023-01-22T20:46:48.943Z,42.23
2023-01-22T20:49:17.560Z,40.43
2023-01-22T20:51:46.298Z,34.80
2023-01-22T20:54:16.055Z,23.07
2023-01-22T20:56:45.935Z,23.50
2023-01-22T20:59:17.262Z,20.57
2023-01-22T21:01:46.213Z,23.43
2023-01-22T21:04:15.201Z,18.87
2023-01-22T21:06:44.053Z,19.77
2023-01-22T21:09:13.071Z,17.83
2023-01-22T21:11:44.226Z,20.63
2023-01-22T21:14:17.877Z,19.80
2023-01-22T21:16:46.598Z,17.27
2023-01-22T21:19:17.940Z,15.97
2023-01-22T21:21:46.836Z,16.33
2023-01-22T21:24:15.365Z,20.10
2023-01-22T21:26:45.678Z,17.30
2023-01-22T21:29:16.721Z,16.10
2023-01-22T21:31:48.930Z,17.50
2023-01-22T21:34:18.293Z,14.97
2023-01-22T21:36:49.824Z,14.77
2023-01-22T21:39:20.826Z,18.17
2023-01-22T21:41:50.456Z,14.37
2023-01-22T21:44:38.267Z,12.70
2023-01-22T21:47:07.008Z,11.23
2023-01-22T21:49:36.290Z,10.77
2023-01-22T21:52:06.852Z,9.07
2023-01-22T21:54:37.539Z,6.67
2023-01-22T21:57:09.257Z,8.73
2023-01-22T21:59:37.842Z,8.13
2023-01-22T22:02:07.038Z,8.57
2023-01-22T22:04:35.566Z,9.60
2023-01-22T22:07:03.937Z,7.73
2023-01-22T22:09:32.375Z,9.53
2023-01-22T22:12:02.752Z,9.00
2023-01-22T22:14:33.050Z,10.10
2023-01-22T22:17:01.587Z,8.50
2023-01-22T22:19:30.011Z,10.03
2023-01-22T22:21:58.449Z,10.33
2023-01-22T22:24:26.879Z,8.03
2023-01-22T22:26:55.297Z,8.33
2023-01-22T22:29:23.683Z,10.70
2023-01-22T22:31:53.313Z,9.10
2023-01-22T22:34:21.764Z,7.93
2023-01-22T22:36:50.015Z,11.60
2023-01-22T22:39:18.839Z,8.23
2023-01-22T22:41:47.557Z,7.70
2023-01-22T22:44:17.534Z,7.70
2023-01-22T22:46:45.907Z,6.53
2023-01-22T22:49:15.653Z,12.83
2023-01-22T22:51:45.137Z,8.43
2023-01-22T22:54:15.942Z,7.47
2023-01-22T22:56:45.223Z,6.97
2023-01-22T22:59:14.325Z,10.13
2023-01-22T23:01:42.745Z,7.90
2023-01-22T23:04:12.722Z,8.83
2023-01-22T23:06:44.908Z,9.00
2023-01-22T23:09:14.862Z,9.63
2023-01-22T23:11:44.359Z,11.03
2023-01-22T23:14:13.129Z,10.10
2023-01-22T23:16:43.121Z,10.13
2023-01-22T23:19:16.161Z,10.50
2023-01-22T23:21:47.213Z,9.97
2023-01-22T23:24:15.665Z,12.47
2023-01-22T23:26:45.451Z,10.37
2023-01-22T23:29:15.425Z,9.00
2023-01-22T23:31:44.190Z,10.57
2023-01-22T23:34:17.994Z,9.10
2023-01-22T23:36:48.880Z,8.30
2023-01-22T23:39:19.491Z,6.93
2023-01-22T23:41:47.882Z,7.80
2023-01-22T23:44:16.377Z,11.37
2023-01-22T23:46:45.708Z,13.83
2023-01-22T23:49:14.213Z,14.77
2023-01-22T23:51:44.364Z,14.47
2023-01-22T23:54:14.081Z,15.30
2023-01-22T23:56:42.476Z,18.03
2023-01-22T23:59:11.762Z,20.53
