createdAt,value
2017-04-23T00:00:23.806Z,0
2017-04-23T00:01:24.443Z,0
2017-04-23T00:02:25.082Z,0
2017-04-23T00:03:25.725Z,0
2017-04-23T00:04:26.572Z,0
2017-04-23T00:05:27.215Z,0
2017-04-23T00:06:27.858Z,0
2017-04-23T00:07:28.499Z,0
2017-04-23T00:08:29.139Z,0
2017-04-23T00:09:29.781Z,0
2017-04-23T00:10:30.424Z,0
2017-04-23T00:11:31.066Z,0
2017-04-23T00:12:32.210Z,0
2017-04-23T00:13:32.855Z,0
2017-04-23T00:14:33.500Z,0
2017-04-23T00:15:34.146Z,0
2017-04-23T00:16:34.785Z,0
2017-04-23T00:17:35.430Z,0
2017-04-23T00:18:36.072Z,0
2017-04-23T00:19:36.718Z,0
2017-04-23T00:20:37.508Z,0
2017-04-23T00:21:38.154Z,0
2017-04-23T00:22:38.795Z,0
2017-04-23T00:23:39.495Z,0
2017-04-23T00:24:40.138Z,0
2017-04-23T00:25:40.784Z,0
2017-04-23T00:26:41.428Z,0
2017-04-23T00:27:42.071Z,0
2017-04-23T00:28:42.914Z,0
2017-04-23T00:29:43.559Z,0
2017-04-23T00:30:44.200Z,0
2017-04-23T00:31:44.843Z,0
2017-04-23T00:32:45.484Z,0
2017-04-23T00:33:46.127Z,0
2017-04-23T00:34:46.777Z,0
2017-04-23T00:35:47.414Z,0
2017-04-23T00:36:48.209Z,0
2017-04-23T00:37:48.853Z,0
2017-04-23T00:38:49.497Z,0
2017-04-23T00:39:50.140Z,0
2017-04-23T00:40:50.782Z,0
2017-04-23T00:41:51.422Z,0
2017-04-23T00:42:52.063Z,0
2017-04-23T00:43:52.707Z,0
2017-04-23T00:44:53.355Z,0
2017-04-23T00:45:54.197Z,0
2017-04-23T00:46:54.838Z,0
2017-04-23T00:47:55.483Z,0
2017-04-23T00:48:56.125Z,0
2017-04-23T00:49:56.763Z,0
2017-04-23T00:50:57.407Z,0
2017-04-23T00:51:58.054Z,0
2017-04-23T00:52:58.697Z,0
2017-04-23T00:53:59.688Z,0
2017-04-23T00:55:00.333Z,0
2017-04-23T00:56:00.974Z,0
2017-04-23T00:57:01.620Z,0
2017-04-23T00:58:02.261Z,0
2017-04-23T00:59:02.902Z,0
2017-04-23T01:00:03.543Z,0
2017-04-23T01:01:04.186Z,0
2017-04-23T01:02:05.030Z,0
2017-04-23T01:03:05.676Z,0
2017-04-23T01:04:06.320Z,0
2017-04-23T01:05:06.966Z,0
2017-04-23T01:06:07.607Z,0
2017-04-23T01:07:08.251Z,0
2017-04-23T01:08:08.893Z,0
2017-04-23T01:09:09.536Z,0
2017-04-23T01:10:10.382Z,0
2017-04-23T01:11:11.023Z,0
2017-04-23T01:12:11.671Z,0
2017-04-23T01:13:12.312Z,0
2017-04-23T01:14:12.955Z,0
2017-04-23T01:15:13.600Z,0
2017-04-23T01:16:14.242Z,0
2017-04-23T01:17:14.889Z,0
2017-04-23T01:18:15.530Z,0
2017-04-23T01:19:16.325Z,0
2017-04-23T01:20:16.970Z,0
2017-04-23T01:21:17.617Z,0
2017-04-23T01:22:18.252Z,0
2017-04-23T01:23:18.897Z,0
2017-04-23T01:24:19.544Z,0
2017-04-23T01:25:20.180Z,0
2017-04-23T01:26:20.828Z,0
2017-04-23T01:27:21.673Z,0
2017-04-23T01:28:22.316Z,0
2017-04-23T01:29:22.961Z,0
2017-04-23T01:30:23.602Z,0
2017-04-23T01:31:24.245Z,0
2017-04-23T01:32:24.891Z,0
2017-04-23T01:33:25.534Z,0
2017-04-23T01:34:26.177Z,0
2017-04-23T01:35:27.117Z,0
2017-04-23T01:36:27.759Z,0
2017-04-23T01:37:28.402Z,0
2017-04-23T01:38:29.044Z,0
2017-04-23T01:39:29.681Z,0
2017-04-23T01:40:30.323Z,0
2017-04-23T01:41:30.967Z,0
2017-04-23T01:42:31.607Z,0
2017-04-23T01:43:32.450Z,0
2017-04-23T01:44:33.093Z,0
2017-04-23T01:45:33.736Z,0
2017-04-23T01:46:34.382Z,0
2017-04-23T01:47:35.022Z,0
2017-04-23T01:48:35.660Z,0
2017-04-23T01:49:36.302Z,0
2017-04-23T01:50:36.941Z,0
2017-04-23T01:51:37.784Z,0
2017-04-23T01:52:38.432Z,0
2017-04-23T01:53:39.072Z,0
2017-04-23T01:54:39.716Z,0
2017-04-23T01:55:40.359Z,0
2017-04-23T01:56:41.002Z,0
2017-04-23T01:57:41.643Z,0
2017-04-23T01:58:42.288Z,0
2017-04-23T01:59:42.928Z,0
2017-04-23T02:00:43.768Z,0
2017-04-23T02:01:44.415Z,0
2017-04-23T02:02:45.057Z,0
2017-04-23T02:03:45.701Z,0
2017-04-23T02:04:46.340Z,0
2017-04-23T02:05:46.980Z,0
2017-04-23T02:06:47.621Z,0
2017-04-23T02:07:48.267Z,0
2017-04-23T02:08:49.063Z,0
2017-04-23T02:09:49.704Z,0
2017-04-23T02:10:50.350Z,0
2017-04-23T02:11:50.993Z,0
2017-04-23T02:12:51.636Z,0
2017-04-23T02:13:52.336Z,0
2017-04-23T02:14:52.980Z,0
2017-04-23T02:15:53.624Z,0
2017-04-23T02:16:54.571Z,0
2017-04-23T02:17:55.210Z,0
2017-04-23T02:18:55.850Z,0
2017-04-23T02:19:56.493Z,0
2017-04-23T02:20:57.139Z,0
2017-04-23T02:21:57.777Z,0
2017-04-23T02:22:58.422Z,0
2017-04-23T02:23:59.066Z,0
2017-04-23T02:25:00.226Z,0
2017-04-23T02:26:00.869Z,0
2017-04-23T02:27:01.512Z,0
2017-04-23T02:28:02.149Z,0
2017-04-23T02:29:02.793Z,0
2017-04-23T02:30:03.436Z,0
2017-04-23T02:31:04.073Z,0
2017-04-23T02:32:04.718Z,0
2017-04-23T02:33:05.354Z,0
2017-04-23T02:34:06.152Z,0
2017-04-23T02:35:06.793Z,0
2017-04-23T02:36:07.438Z,0
2017-04-23T02:37:08.079Z,0
2017-04-23T02:38:09.041Z,0
2017-04-23T02:39:09.685Z,0
2017-04-23T02:40:10.327Z,0
2017-04-23T02:41:10.967Z,0
2017-04-23T02:42:11.811Z,0
2017-04-23T02:43:12.450Z,0
2017-04-23T02:44:13.092Z,0
2017-04-23T02:45:13.732Z,0
2017-04-23T02:46:14.380Z,0
2017-04-23T02:47:15.017Z,0
2017-04-23T02:48:15.660Z,0
2017-04-23T02:49:16.305Z,0
2017-04-23T02:50:17.096Z,0
2017-04-23T02:51:17.741Z,0
2017-04-23T02:52:18.382Z,0
2017-04-23T02:53:19.027Z,0
2017-04-23T02:54:19.668Z,0
2017-04-23T02:55:20.311Z,0
2017-04-23T02:56:20.955Z,0
2017-04-23T02:57:21.596Z,0
2017-04-23T02:58:22.437Z,0
2017-04-23T02:59:23.084Z,0
2017-04-23T03:00:23.728Z,0
2017-04-23T03:01:24.364Z,0
2017-04-23T03:02:25.007Z,0
2017-04-23T03:03:25.650Z,0
2017-04-23T03:04:26.291Z,0
2017-04-23T03:05:26.931Z,0
2017-04-23T03:06:27.773Z,0
2017-04-23T03:07:28.414Z,0
2017-04-23T03:08:29.057Z,0
2017-04-23T03:09:29.700Z,0
2017-04-23T03:10:30.354Z,0
2017-04-23T03:11:30.990Z,0
2017-04-23T03:12:31.633Z,0
2017-04-23T03:13:32.277Z,0
2017-04-23T03:14:32.918Z,0
2017-04-23T03:15:33.761Z,0
2017-04-23T03:16:34.403Z,0
2017-04-23T03:17:35.047Z,0
2017-04-23T03:18:35.689Z,0
2017-04-23T03:19:36.332Z,0
2017-04-23T03:20:36.975Z,0
2017-04-23T03:21:37.619Z,0
2017-04-23T03:22:38.262Z,0
2017-04-23T03:23:39.055Z,0
2017-04-23T03:24:39.699Z,0
2017-04-23T03:25:40.338Z,0
2017-04-23T03:26:40.987Z,0
2017-04-23T03:27:41.624Z,0
2017-04-23T03:28:42.265Z,0
2017-04-23T03:29:42.905Z,0
2017-04-23T03:30:43.549Z,0
2017-04-23T03:31:44.545Z,0
2017-04-23T03:32:45.185Z,0
2017-04-23T03:33:45.829Z,0
2017-04-23T03:34:46.471Z,0
2017-04-23T03:35:47.113Z,0
2017-04-23T03:36:47.755Z,0
2017-04-23T03:37:48.398Z,0
2017-04-23T03:38:49.041Z,0
2017-04-23T03:39:49.835Z,0
2017-04-23T03:40:50.474Z,0
2017-04-23T03:41:51.119Z,0
2017-04-23T03:42:51.762Z,0
2017-04-23T03:43:52.406Z,0
2017-04-23T03:44:53.048Z,0
2017-04-23T03:45:53.691Z,0
2017-04-23T03:46:54.334Z,0
2017-04-23T03:47:54.975Z,0
2017-04-23T03:48:55.815Z,0
2017-04-23T03:49:56.458Z,0
2017-04-23T03:50:57.101Z,0
2017-04-23T03:51:57.745Z,0
2017-04-23T03:52:58.387Z,0
2017-04-23T03:53:59.030Z,0
2017-04-23T03:54:59.674Z,0
2017-04-23T03:56:00.316Z,0
2017-04-23T03:57:01.155Z,0
2017-04-23T03:58:01.801Z,0
2017-04-23T03:59:02.446Z,0
2017-04-23T04:00:03.084Z,0
2017-04-23T04:01:03.729Z,0
2017-04-23T04:02:04.369Z,0
2017-04-23T04:03:05.011Z,0
2017-04-23T04:04:05.653Z,0
2017-04-23T04:05:06.445Z,0
2017-04-23T04:06:07.091Z,0
2017-04-23T04:07:07.731Z,0
2017-04-23T04:08:08.375Z,0
2017-04-23T04:09:09.020Z,0
2017-04-23T04:10:09.658Z,0
2017-04-23T04:11:10.299Z,0
2017-04-23T04:12:10.942Z,0
2017-04-23T04:13:11.783Z,0
2017-04-23T04:14:12.428Z,0
2017-04-23T04:15:13.066Z,0
2017-04-23T04:16:13.709Z,0
2017-04-23T04:17:14.353Z,0
2017-04-23T04:18:14.998Z,0
2017-04-23T04:19:15.631Z,0
2017-04-23T04:20:16.273Z,0
2017-04-23T04:21:17.066Z,0
2017-04-23T04:22:17.709Z,0
2017-04-23T04:23:18.354Z,0
2017-04-23T04:24:18.994Z,0
2017-04-23T04:25:19.638Z,0
2017-04-23T04:26:20.275Z,0
2017-04-23T04:27:20.921Z,0
2017-04-23T04:28:21.563Z,0
2017-04-23T04:29:22.206Z,0
2017-04-23T04:30:23.047Z,0
2017-04-23T04:31:23.692Z,0
2017-04-23T04:32:24.335Z,0
2017-04-23T04:33:24.979Z,0
2017-04-23T04:34:25.621Z,0
2017-04-23T04:35:26.262Z,0
2017-04-23T04:36:26.906Z,0
2017-04-23T04:37:27.545Z,0
2017-04-23T04:38:28.387Z,0
2017-04-23T04:39:29.026Z,0
2017-04-23T04:40:29.668Z,0
2017-04-23T04:41:30.306Z,0
2017-04-23T04:42:30.951Z,0
2017-04-23T04:43:31.590Z,0
2017-04-23T04:44:32.234Z,0
2017-04-23T04:45:32.874Z,0
2017-04-23T04:46:33.718Z,0
2017-04-23T04:47:34.362Z,0
2017-04-23T04:48:35.005Z,0
2017-04-23T04:49:35.648Z,0
2017-04-23T04:50:36.289Z,0
2017-04-23T04:51:36.927Z,0
2017-04-23T04:52:37.567Z,0
2017-04-23T04:53:38.216Z,0
2017-04-23T04:54:39.057Z,0
2017-04-23T04:55:39.699Z,0
2017-04-23T04:56:40.339Z,0
2017-04-23T04:57:40.979Z,0
2017-04-23T04:58:41.623Z,0
2017-04-23T04:59:42.264Z,0
2017-04-23T05:00:42.902Z,0
2017-04-23T05:01:43.541Z,0
2017-04-23T05:02:44.186Z,0
2017-04-23T05:03:45.130Z,0
2017-04-23T05:04:45.770Z,0
2017-04-23T05:05:46.437Z,0
2017-04-23T05:06:47.056Z,0
2017-04-23T05:07:47.698Z,0
2017-04-23T05:08:48.343Z,0
2017-04-23T05:09:48.985Z,0
2017-04-23T05:10:49.624Z,0
2017-04-23T05:11:50.466Z,0
2017-04-23T05:12:51.108Z,0
2017-04-23T05:13:51.763Z,0
2017-04-23T05:14:52.403Z,0
2017-04-23T05:15:53.041Z,0
2017-04-23T05:16:53.683Z,0
2017-04-23T05:17:54.325Z,0
2017-04-23T05:18:54.966Z,0
2017-04-23T05:19:55.801Z,0
2017-04-23T05:20:56.449Z,0
2017-04-23T05:21:57.090Z,0
2017-04-23T05:22:57.727Z,0
2017-04-23T05:23:58.366Z,0
2017-04-23T05:24:59.012Z,0
2017-04-23T05:25:59.653Z,0
2017-04-23T05:27:00.297Z,0
2017-04-23T05:28:01.135Z,0
2017-04-23T05:29:01.774Z,0
2017-04-23T05:30:02.414Z,0
2017-04-23T05:31:03.055Z,0
2017-04-23T05:32:03.692Z,0
2017-04-23T05:33:04.343Z,0
2017-04-23T05:34:04.983Z,0
2017-04-23T05:35:05.619Z,0
2017-04-23T05:36:06.513Z,0
2017-04-23T05:37:07.153Z,0
2017-04-23T05:38:07.796Z,0
2017-04-23T05:39:08.440Z,0
2017-04-23T05:40:09.084Z,0
2017-04-23T05:41:09.725Z,0
2017-04-23T05:42:10.366Z,0
2017-04-23T05:43:11.010Z,0
2017-04-23T05:44:11.652Z,0
2017-04-23T05:45:12.696Z,0
2017-04-23T05:46:13.344Z,0
2017-04-23T05:47:13.980Z,0
2017-04-23T05:48:14.622Z,0
2017-04-23T05:49:15.264Z,0
2017-04-23T05:50:15.904Z,0
2017-04-23T05:51:16.542Z,0
2017-04-23T05:52:17.186Z,0
2017-04-23T05:53:18.177Z,0
2017-04-23T05:54:18.821Z,0
2017-04-23T05:55:19.416Z,0
2017-04-23T05:56:20.058Z,0
2017-04-23T05:57:20.697Z,0
2017-04-23T05:58:21.339Z,0
2017-04-23T05:59:21.980Z,0
2017-04-23T06:00:22.624Z,0
2017-04-23T06:01:23.463Z,0
2017-04-23T06:02:24.102Z,0
2017-04-23T06:03:24.743Z,0
2017-04-23T06:04:25.389Z,0
2017-04-23T06:05:26.038Z,0
2017-04-23T06:06:26.678Z,0
2017-04-23T06:07:27.319Z,0
2017-04-23T06:08:27.958Z,0
2017-04-23T06:09:28.800Z,0
2017-04-23T06:10:29.444Z,0
2017-04-23T06:11:30.082Z,0
2017-04-23T06:12:30.726Z,0
2017-04-23T06:13:31.368Z,0
2017-04-23T06:14:32.008Z,0
2017-04-23T06:15:32.650Z,0
2017-04-23T06:16:33.296Z,0
2017-04-23T06:17:33.940Z,0
2017-04-23T06:18:34.779Z,0
2017-04-23T06:19:35.422Z,0
2017-04-23T06:20:36.067Z,0
2017-04-23T06:21:36.705Z,0
2017-04-23T06:22:37.349Z,0
2017-04-23T06:23:37.988Z,0
2017-04-23T06:24:38.628Z,0
2017-04-23T06:25:39.273Z,0
2017-04-23T06:26:40.065Z,0
2017-04-23T06:27:40.708Z,0
2017-04-23T06:28:41.353Z,0
2017-04-23T06:29:42.054Z,0
2017-04-23T06:30:42.694Z,0
2017-04-23T06:31:43.337Z,0
2017-04-23T06:32:43.979Z,0
2017-04-23T06:33:44.623Z,0
2017-04-23T06:34:45.469Z,0
2017-04-23T06:35:46.113Z,0
2017-04-23T06:36:46.757Z,0
2017-04-23T06:37:47.396Z,0
2017-04-23T06:38:48.043Z,0
2017-04-23T06:39:48.685Z,0
2017-04-23T06:40:49.323Z,0
2017-04-23T06:41:49.965Z,0
2017-04-23T06:42:50.763Z,0
2017-04-23T06:43:51.400Z,0
2017-04-23T06:44:52.042Z,0
2017-04-23T06:45:52.682Z,0
2017-04-23T06:46:53.324Z,0
2017-04-23T06:47:53.962Z,0
2017-04-23T06:48:54.607Z,0
2017-04-23T06:49:55.250Z,0
2017-04-23T06:50:56.090Z,0
2017-04-23T06:51:56.732Z,0
2017-04-23T06:52:57.376Z,0
2017-04-23T06:53:58.021Z,0
2017-04-23T06:54:58.665Z,0
2017-04-23T06:55:59.305Z,0
2017-04-23T06:56:59.948Z,0
2017-04-23T06:58:00.597Z,0
2017-04-23T06:59:01.232Z,0
2017-04-23T07:00:02.026Z,0
2017-04-23T07:01:02.669Z,0
2017-04-23T07:02:03.311Z,0
2017-04-23T07:03:03.953Z,0
2017-04-23T07:04:04.597Z,0
2017-04-23T07:05:05.236Z,0
2017-04-23T07:06:05.877Z,0
2017-04-23T07:07:06.516Z,0
2017-04-23T07:08:07.357Z,0
2017-04-23T07:09:07.995Z,0
2017-04-23T07:10:08.637Z,0
2017-04-23T07:11:09.279Z,0
2017-04-23T07:12:09.918Z,0
2017-04-23T07:13:10.562Z,0
2017-04-23T07:14:11.205Z,0
2017-04-23T07:15:11.849Z,0
2017-04-23T07:16:12.692Z,0
2017-04-23T07:17:13.330Z,0
2017-04-23T07:18:13.977Z,0
2017-04-23T07:19:14.618Z,0
2017-04-23T07:20:15.261Z,0
2017-04-23T07:21:15.901Z,0
2017-04-23T07:22:16.546Z,0
2017-04-23T07:23:17.185Z,0
2017-04-23T07:24:18.029Z,0
2017-04-23T07:25:18.671Z,0
2017-04-23T07:26:19.311Z,0
2017-04-23T07:27:19.954Z,0
2017-04-23T07:28:20.591Z,0
2017-04-23T07:29:21.236Z,0
2017-04-23T07:30:21.877Z,0
2017-04-23T07:31:22.521Z,0
2017-04-23T07:32:23.163Z,0
2017-04-23T07:33:23.954Z,0
2017-04-23T07:34:24.598Z,0
2017-04-23T07:35:25.240Z,0
2017-04-23T07:36:25.876Z,0
2017-04-23T07:37:26.516Z,0
2017-04-23T07:38:27.156Z,0
2017-04-23T07:39:27.797Z,0
2017-04-23T07:40:28.441Z,0
2017-04-23T07:41:29.283Z,0
2017-04-23T07:42:29.928Z,0
2017-04-23T07:43:30.567Z,0
2017-04-23T07:44:31.212Z,0
2017-04-23T07:45:31.850Z,0
2017-04-23T07:46:32.499Z,0
2017-04-23T07:47:33.134Z,0
2017-04-23T07:48:33.776Z,0
2017-04-23T07:49:34.770Z,0
2017-04-23T07:50:35.410Z,0
2017-04-23T07:51:36.053Z,0
2017-04-23T07:52:36.697Z,0
2017-04-23T07:53:37.339Z,0
2017-04-23T07:54:37.982Z,0
2017-04-23T07:55:38.625Z,0
2017-04-23T07:56:39.268Z,0
2017-04-23T07:57:40.112Z,0
2017-04-23T07:58:40.755Z,0
2017-04-23T07:59:41.400Z,0
2017-04-23T08:00:42.048Z,0
2017-04-23T08:01:42.681Z,0
2017-04-23T08:02:43.319Z,0
2017-04-23T08:03:43.963Z,0
2017-04-23T08:04:44.604Z,0
2017-04-23T08:05:45.444Z,0
2017-04-23T08:06:46.085Z,0
2017-04-23T08:07:46.723Z,0
2017-04-23T08:08:47.367Z,0
2017-04-23T08:09:48.009Z,0
2017-04-23T08:10:48.653Z,0
2017-04-23T08:11:49.296Z,0
2017-04-23T08:12:49.938Z,0
2017-04-23T08:13:50.577Z,0
2017-04-23T08:14:51.419Z,0
2017-04-23T08:15:52.063Z,0
2017-04-23T08:16:52.706Z,0
2017-04-23T08:17:53.346Z,0
2017-04-23T08:18:53.985Z,0
2017-04-23T08:19:54.629Z,0
2017-04-23T08:20:55.272Z,0
2017-04-23T08:21:55.918Z,0
2017-04-23T08:22:57.005Z,0
2017-04-23T08:23:57.649Z,0
2017-04-23T08:24:58.295Z,0
2017-04-23T08:25:58.934Z,0
2017-04-23T08:26:59.578Z,0
2017-04-23T08:28:00.221Z,0
2017-04-23T08:29:00.862Z,0
2017-04-23T08:30:01.507Z,0
2017-04-23T08:31:02.353Z,0
2017-04-23T08:32:02.993Z,0
2017-04-23T08:33:03.633Z,0
2017-04-23T08:34:04.276Z,0
2017-04-23T08:35:04.918Z,0
2017-04-23T08:36:05.560Z,0
2017-04-23T08:37:06.203Z,0
2017-04-23T08:38:06.850Z,0
2017-04-23T08:39:07.640Z,0
2017-04-23T08:40:08.282Z,0
2017-04-23T08:41:08.879Z,0
2017-04-23T08:42:09.520Z,0
2017-04-23T08:43:10.160Z,0
2017-04-23T08:44:10.805Z,0
2017-04-23T08:45:11.445Z,0
2017-04-23T08:46:12.088Z,0
2017-04-23T08:47:12.725Z,0
2017-04-23T08:48:13.570Z,0
2017-04-23T08:49:14.211Z,0
2017-04-23T08:50:14.855Z,0
2017-04-23T08:51:15.502Z,0
2017-04-23T08:52:16.145Z,0
2017-04-23T08:53:16.785Z,0
2017-04-23T08:54:17.426Z,0
2017-04-23T08:55:18.068Z,0
2017-04-23T08:56:19.012Z,0
2017-04-23T08:57:19.656Z,0
2017-04-23T08:58:20.298Z,0
2017-04-23T08:59:20.942Z,0
2017-04-23T09:00:21.580Z,0
2017-04-23T09:01:22.225Z,0
2017-04-23T09:02:22.867Z,0
2017-04-23T09:03:23.510Z,0
2017-04-23T09:04:24.355Z,0
2017-04-23T09:05:24.993Z,0
2017-04-23T09:06:25.638Z,0
2017-04-23T09:07:26.277Z,0
2017-04-23T09:08:26.920Z,0
2017-04-23T09:09:27.564Z,0
2017-04-23T09:10:28.208Z,0
2017-04-23T09:11:28.851Z,0
2017-04-23T09:12:29.637Z,0
2017-04-23T09:13:30.279Z,0
2017-04-23T09:14:30.921Z,0
2017-04-23T09:15:31.571Z,0
2017-04-23T09:16:32.207Z,0
2017-04-23T09:17:32.852Z,0
2017-04-23T09:18:33.496Z,0
2017-04-23T09:19:34.139Z,0
2017-04-23T09:20:34.982Z,0
2017-04-23T09:21:35.624Z,0
2017-04-23T09:22:36.268Z,0
2017-04-23T09:23:36.912Z,0
2017-04-23T09:24:37.558Z,0
2017-04-23T09:25:38.199Z,0
2017-04-23T09:26:38.843Z,0
2017-04-23T09:27:39.483Z,0
2017-04-23T09:28:40.124Z,100
2017-04-23T09:29:40.972Z,220
2017-04-23T09:30:41.622Z,225
2017-04-23T09:31:42.273Z,230
2017-04-23T09:32:42.920Z,235
2017-04-23T09:33:43.568Z,235
2017-04-23T09:34:44.217Z,235
2017-04-23T09:35:44.868Z,235
2017-04-23T09:36:45.516Z,235
2017-04-23T09:37:46.311Z,235
2017-04-23T09:38:46.961Z,240
2017-04-23T09:39:47.607Z,240
2017-04-23T09:40:48.255Z,245
2017-04-23T09:41:48.902Z,250
2017-04-23T09:42:49.548Z,255
2017-04-23T09:43:50.194Z,260
2017-04-23T09:44:50.846Z,270
2017-04-23T09:45:51.690Z,280
2017-04-23T09:46:52.339Z,285
2017-04-23T09:47:52.984Z,295
2017-04-23T09:48:53.631Z,295
2017-04-23T09:49:54.274Z,300
2017-04-23T09:50:54.924Z,305
2017-04-23T09:51:55.572Z,310
2017-04-23T09:52:56.221Z,310
2017-04-23T09:53:57.014Z,315
2017-04-23T09:54:57.663Z,315
2017-04-23T09:55:58.310Z,315
2017-04-23T09:56:58.954Z,320
2017-04-23T09:57:59.604Z,325
2017-04-23T09:59:00.254Z,325
2017-04-23T10:00:00.904Z,325
2017-04-23T10:01:01.553Z,330
2017-04-23T10:02:02.203Z,330
2017-04-23T10:03:03.052Z,330
2017-04-23T10:04:03.700Z,335
2017-04-23T10:05:04.348Z,340
2017-04-23T10:06:04.995Z,350
2017-04-23T10:07:05.643Z,360
2017-04-23T10:08:06.287Z,375
2017-04-23T10:09:06.935Z,390
2017-04-23T10:10:07.586Z,410
2017-04-23T10:11:08.431Z,425
2017-04-23T10:12:09.080Z,450
2017-04-23T10:13:09.733Z,525
2017-04-23T10:14:10.375Z,550
2017-04-23T10:15:11.022Z,565
2017-04-23T10:16:11.669Z,580
2017-04-23T10:17:12.320Z,585
2017-04-23T10:18:13.055Z,585
2017-04-23T10:19:14.035Z,580
2017-04-23T10:20:14.689Z,565
2017-04-23T10:21:15.333Z,540
2017-04-23T10:22:15.987Z,520
2017-04-23T10:23:16.636Z,500
2017-04-23T10:24:17.288Z,475
2017-04-23T10:25:17.940Z,460
2017-04-23T10:26:18.593Z,440
2017-04-23T10:27:19.444Z,430
2017-04-23T10:28:20.089Z,415
2017-04-23T10:29:20.738Z,405
2017-04-23T10:30:21.433Z,395
2017-04-23T10:31:22.084Z,395
2017-04-23T10:32:22.732Z,380
2017-04-23T10:33:23.381Z,375
2017-04-23T10:34:24.032Z,370
2017-04-23T10:35:24.825Z,370
2017-04-23T10:36:25.475Z,375
2017-04-23T10:37:26.123Z,385
2017-04-23T10:38:26.776Z,410
2017-04-23T10:39:27.427Z,755
2017-04-23T10:40:28.077Z,1545
2017-04-23T10:41:28.726Z,1700
2017-04-23T10:42:29.381Z,1925
2017-04-23T10:43:30.035Z,1845
2017-04-23T10:44:30.889Z,1925
2017-04-23T10:45:31.541Z,2000
2017-04-23T10:46:32.200Z,1990
2017-04-23T10:47:32.856Z,2025
2017-04-23T10:48:33.511Z,2045
2017-04-23T10:49:34.161Z,2165
2017-04-23T10:50:34.817Z,2365
2017-04-23T10:51:35.676Z,2330
2017-04-23T10:52:36.283Z,2275
2017-04-23T10:53:36.937Z,2300
2017-04-23T10:54:37.594Z,2245
2017-04-23T10:55:38.252Z,2315
2017-04-23T10:56:38.908Z,2420
2017-04-23T10:57:39.565Z,2425
2017-04-23T10:58:40.220Z,2385
2017-04-23T10:59:41.024Z,2395
2017-04-23T11:00:41.686Z,2470
2017-04-23T11:01:42.346Z,2435
2017-04-23T11:02:43.004Z,2415
2017-04-23T11:03:43.666Z,2405
2017-04-23T11:04:44.328Z,2405
2017-04-23T11:05:44.993Z,2395
2017-04-23T11:06:45.651Z,2370
2017-04-23T11:07:46.512Z,2410
2017-04-23T11:08:47.174Z,2505
2017-04-23T11:09:47.836Z,2490
2017-04-23T11:10:48.499Z,2535
2017-04-23T11:11:49.158Z,2090
2017-04-23T11:12:49.819Z,2605
2017-04-23T11:13:50.485Z,2545
2017-04-23T11:14:51.147Z,2575
2017-04-23T11:15:52.010Z,2585
2017-04-23T11:16:52.672Z,2520
2017-04-23T11:17:53.337Z,2480
2017-04-23T11:18:54.007Z,2510
2017-04-23T11:19:54.664Z,2560
2017-04-23T11:20:55.331Z,2550
2017-04-23T11:21:55.994Z,2555
2017-04-23T11:22:56.660Z,2560
2017-04-23T11:23:57.472Z,2630
2017-04-23T11:24:58.135Z,2590
2017-04-23T11:25:58.800Z,2610
2017-04-23T11:26:59.460Z,2565
2017-04-23T11:28:00.126Z,2570
2017-04-23T11:29:00.791Z,2650
2017-04-23T11:30:01.460Z,2700
2017-04-23T11:31:02.124Z,2655
2017-04-23T11:32:02.790Z,2625
2017-04-23T11:33:03.805Z,2695
2017-04-23T11:34:04.474Z,2685
2017-04-23T11:35:05.416Z,2605
2017-04-23T11:36:06.076Z,2545
2017-04-23T11:37:06.742Z,2560
2017-04-23T11:38:07.408Z,2575
2017-04-23T11:39:08.070Z,2555
2017-04-23T11:40:08.731Z,2545
2017-04-23T11:41:09.550Z,2560
2017-04-23T11:42:10.216Z,2575
2017-04-23T11:43:10.884Z,2615
2017-04-23T11:44:11.550Z,2600
2017-04-23T11:45:12.214Z,2560
2017-04-23T11:46:12.880Z,2550
2017-04-23T11:47:13.550Z,2585
2017-04-23T11:48:14.218Z,2580
2017-04-23T11:49:15.035Z,2610
2017-04-23T11:50:15.705Z,2615
2017-04-23T11:51:16.379Z,2615
2017-04-23T11:52:16.990Z,2620
2017-04-23T11:53:17.662Z,2700
2017-04-23T11:54:18.327Z,2690
2017-04-23T11:55:19.046Z,2630
2017-04-23T11:56:19.712Z,2570
2017-04-23T11:57:20.527Z,2555
2017-04-23T11:58:21.194Z,2600
2017-04-23T11:59:21.863Z,2610
2017-04-23T12:00:22.531Z,2605
2017-04-23T12:01:23.198Z,2550
2017-04-23T12:02:23.860Z,2585
2017-04-23T12:03:24.527Z,2590
2017-04-23T12:04:25.190Z,2490
2017-04-23T12:05:25.851Z,2505
2017-04-23T12:06:26.818Z,2650
2017-04-23T12:07:27.482Z,2620
2017-04-23T12:08:28.152Z,2675
2017-04-23T12:09:28.821Z,2665
2017-04-23T12:10:29.488Z,2575
2017-04-23T12:11:30.153Z,2585
2017-04-23T12:12:30.819Z,2460
2017-04-23T12:13:31.489Z,2480
2017-04-23T12:14:32.305Z,2465
2017-04-23T12:15:32.972Z,2485
2017-04-23T12:16:33.639Z,2570
2017-04-23T12:17:34.307Z,2615
2017-04-23T12:18:34.975Z,2690
2017-04-23T12:19:35.637Z,2655
2017-04-23T12:20:36.300Z,2775
2017-04-23T12:21:36.963Z,2935
2017-04-23T12:22:37.833Z,2900
2017-04-23T12:23:38.495Z,2855
2017-04-23T12:24:39.160Z,2785
2017-04-23T12:25:39.830Z,2765
2017-04-23T12:26:40.495Z,2780
2017-04-23T12:27:41.169Z,2875
2017-04-23T12:28:41.831Z,2880
2017-04-23T12:29:42.501Z,2900
2017-04-23T12:30:43.368Z,2915
2017-04-23T12:31:44.037Z,2875
2017-04-23T12:32:44.701Z,2905
2017-04-23T12:33:45.369Z,2810
2017-04-23T12:34:46.036Z,2775
2017-04-23T12:35:46.703Z,2735
2017-04-23T12:36:47.374Z,2720
2017-04-23T12:37:48.038Z,2855
2017-04-23T12:38:48.792Z,2840
2017-04-23T12:39:50.594Z,2835
2017-04-23T12:40:51.242Z,2860
2017-04-23T12:41:51.909Z,2850
2017-04-23T12:42:52.580Z,2875
2017-04-23T12:43:53.249Z,2935
2017-04-23T12:44:53.933Z,2830
2017-04-23T12:45:54.570Z,2820
2017-04-23T12:46:55.242Z,2885
2017-04-23T12:47:56.322Z,2890
2017-04-23T12:48:56.989Z,2855
2017-04-23T12:49:57.668Z,2805
2017-04-23T12:50:58.333Z,2735
2017-04-23T12:51:59.206Z,2725
2017-04-23T12:52:59.906Z,2805
2017-04-23T12:54:00.733Z,2770
2017-04-23T12:55:01.390Z,2775
2017-04-23T12:56:02.222Z,2905
2017-04-23T12:57:02.906Z,2860
2017-04-23T12:58:03.499Z,2905
2017-04-23T12:59:04.166Z,2880
2017-04-23T13:00:04.903Z,2820
2017-04-23T13:01:05.550Z,2785
2017-04-23T13:02:06.219Z,2745
2017-04-23T13:03:06.906Z,2775
2017-04-23T13:04:07.764Z,2795
2017-04-23T13:05:08.430Z,2810
2017-04-23T13:06:09.125Z,2810
2017-04-23T13:07:09.802Z,2740
2017-04-23T13:08:10.472Z,2690
2017-04-23T13:09:11.130Z,2755
2017-04-23T13:10:11.785Z,2800
2017-04-23T13:11:12.448Z,2770
2017-04-23T13:12:13.381Z,2720
2017-04-23T13:13:14.010Z,2725
2017-04-23T13:14:14.677Z,2685
2017-04-23T13:15:15.344Z,2685
2017-04-23T13:16:16.026Z,2710
2017-04-23T13:17:16.677Z,2760
2017-04-23T13:18:17.351Z,2700
2017-04-23T13:19:18.027Z,2785
2017-04-23T13:20:18.691Z,2825
2017-04-23T13:21:19.575Z,2835
2017-04-23T13:22:20.411Z,2830
2017-04-23T13:23:21.120Z,2805
2017-04-23T13:24:21.765Z,2810
2017-04-23T13:25:22.421Z,2800
2017-04-23T13:26:23.086Z,2805
2017-04-23T13:27:23.760Z,2840
2017-04-23T13:28:24.411Z,2810
2017-04-23T13:29:25.238Z,2830
2017-04-23T13:30:25.914Z,1365
2017-04-23T13:31:26.602Z,1355
2017-04-23T13:32:27.234Z,1400
2017-04-23T13:33:27.948Z,1380
2017-04-23T13:34:28.767Z,1385
2017-04-23T13:35:29.441Z,1380
2017-04-23T13:36:30.101Z,1400
2017-04-23T13:37:30.998Z,1385
2017-04-23T13:38:31.679Z,1370
2017-04-23T13:39:32.519Z,1365
2017-04-23T13:40:33.147Z,1350
2017-04-23T13:41:33.808Z,1375
2017-04-23T13:42:34.499Z,1375
2017-04-23T13:43:35.144Z,1355
2017-04-23T13:44:35.817Z,1335
2017-04-23T13:45:36.661Z,1340
2017-04-23T13:46:37.329Z,1350
2017-04-23T13:47:38.045Z,1340
2017-04-23T13:48:38.884Z,1325
2017-04-23T13:49:39.535Z,1305
2017-04-23T13:50:40.286Z,1260
2017-04-23T13:51:40.924Z,1305
2017-04-23T13:52:41.644Z,1305
2017-04-23T13:53:42.510Z,1320
2017-04-23T13:54:43.205Z,1305
2017-04-23T13:55:43.842Z,1270
2017-04-23T13:56:44.498Z,1265
2017-04-23T13:57:45.216Z,1310
2017-04-23T13:58:46.150Z,1280
2017-04-23T13:59:46.808Z,1280
2017-04-23T14:00:47.454Z,1280
2017-04-23T14:01:48.129Z,1335
2017-04-23T14:02:49.020Z,1285
2017-04-23T14:03:49.868Z,1255
2017-04-23T14:04:50.503Z,1250
2017-04-23T14:05:51.171Z,1270
2017-04-23T14:06:51.845Z,1270
2017-04-23T14:07:52.518Z,1215
2017-04-23T14:08:53.322Z,1230
2017-04-23T14:09:54.168Z,1200
2017-04-23T14:10:55.825Z,1185
2017-04-23T14:11:56.737Z,1180
2017-04-23T14:12:57.371Z,1215
2017-04-23T14:13:58.249Z,1170
2017-04-23T14:14:59.815Z,1135
2017-04-23T14:16:00.444Z,1135
2017-04-23T14:17:01.184Z,1100
2017-04-23T14:18:02.623Z,1100
2017-04-23T14:19:03.562Z,1085
2017-04-23T14:20:04.190Z,1075
2017-04-23T14:21:04.964Z,825
2017-04-23T14:22:05.595Z,460
2017-04-23T14:23:06.297Z,365
2017-04-23T14:24:06.937Z,365
2017-04-23T14:25:07.597Z,340
2017-04-23T14:26:08.244Z,335
2017-04-23T14:27:08.951Z,325