createdAt,value
2023-05-21T00:01:25.734Z,60.79
2023-05-21T00:03:52.416Z,60.89
2023-05-21T00:06:21.208Z,61.16
2023-05-21T00:08:47.815Z,61.52
2023-05-21T00:11:14.250Z,61.53
2023-05-21T00:13:40.956Z,61.37
2023-05-21T00:16:08.039Z,61.50
2023-05-21T00:18:34.494Z,61.63
2023-05-21T00:21:01.622Z,61.66
2023-05-21T00:23:28.041Z,61.87
2023-05-21T00:25:54.465Z,61.88
2023-05-21T00:28:21.031Z,61.87
2023-05-21T00:30:47.715Z,62.01
2023-05-21T00:33:14.701Z,62.12
2023-05-21T00:35:41.304Z,62.23
2023-05-21T00:38:08.554Z,62.63
2023-05-21T00:40:36.177Z,62.16
2023-05-21T00:43:02.663Z,62.33
2023-05-21T00:45:29.594Z,62.64
2023-05-21T00:47:56.390Z,62.51
2023-05-21T00:50:23.840Z,62.63
2023-05-21T00:52:50.582Z,62.97
2023-05-21T00:55:17.350Z,62.91
2023-05-21T00:57:43.884Z,63.35
2023-05-21T01:00:11.058Z,63.16
2023-05-21T01:02:38.336Z,63.34
2023-05-21T01:05:08.280Z,63.34
2023-05-21T01:07:36.672Z,63.53
2023-05-21T01:10:05.547Z,63.61
2023-05-21T01:12:33.887Z,63.73
2023-05-21T01:15:02.687Z,64.11
2023-05-21T01:17:30.207Z,63.77
2023-05-21T01:19:58.121Z,64.11
2023-05-21T01:22:25.224Z,64.27
2023-05-21T01:24:55.400Z,64.04
2023-05-21T01:27:22.636Z,64.71
2023-05-21T01:29:49.430Z,64.50
2023-05-21T01:32:41.283Z,64.51
2023-05-21T01:35:39.819Z,64.33
2023-05-21T01:38:17.155Z,64.60
2023-05-21T01:41:04.709Z,64.71
2023-05-21T01:43:38.275Z,64.85
2023-05-21T01:46:07.685Z,65.10
2023-05-21T01:48:35.649Z,64.98
2023-05-21T01:51:05.011Z,65.34
2023-05-21T01:53:32.202Z,65.29
2023-05-21T01:55:59.494Z,65.33
2023-05-21T01:58:26.088Z,65.40
2023-05-21T02:00:52.590Z,65.52
2023-05-21T02:03:21.695Z,65.65
2023-05-21T02:05:48.228Z,65.77
2023-05-21T02:08:15.204Z,65.92
2023-05-21T02:10:41.774Z,65.82
2023-05-21T02:13:08.394Z,66.06
2023-05-21T02:15:35.422Z,66.15
2023-05-21T02:18:03.461Z,66.22
2023-05-21T02:20:30.903Z,66.22
2023-05-21T02:22:57.432Z,66.48
2023-05-21T02:25:23.938Z,66.48
2023-05-21T02:27:53.576Z,66.59
2023-05-21T02:30:21.067Z,66.96
2023-05-21T02:32:49.782Z,67.06
2023-05-21T02:35:16.350Z,67.13
2023-05-21T02:37:44.083Z,67.41
2023-05-21T02:40:11.405Z,67.68
2023-05-21T02:42:40.438Z,67.54
2023-05-21T02:45:11.828Z,67.96
2023-05-21T02:47:38.777Z,67.97
2023-05-21T02:50:07.135Z,68.19
2023-05-21T02:52:33.756Z,68.12
2023-05-21T02:55:00.253Z,68.60
2023-05-21T02:57:26.736Z,68.66
2023-05-21T02:59:53.192Z,69.02
2023-05-21T03:02:19.663Z,69.03
2023-05-21T03:04:46.495Z,68.96
2023-05-21T03:07:19.116Z,69.28
2023-05-21T03:09:46.160Z,69.44
2023-05-21T03:12:12.636Z,69.45
2023-05-21T03:14:39.305Z,69.80
2023-05-21T03:17:06.236Z,69.90
2023-05-21T03:19:36.429Z,69.83
2023-05-21T03:22:06.524Z,70.23
2023-05-21T03:24:33.308Z,70.11
2023-05-21T03:27:01.371Z,70.41
2023-05-21T03:29:28.443Z,70.40
2023-05-21T03:31:55.679Z,70.50
2023-05-21T03:34:22.606Z,70.65
2023-05-21T03:36:49.570Z,70.83
2023-05-21T03:39:16.114Z,70.70
2023-05-21T03:41:43.110Z,70.82
2023-05-21T03:44:09.577Z,71.05
2023-05-21T03:46:37.207Z,71.04
2023-05-21T03:49:04.331Z,71.21
2023-05-21T03:51:31.793Z,71.40
2023-05-21T03:53:59.514Z,71.31
2023-05-21T03:56:26.401Z,71.34
2023-05-21T03:58:53.119Z,71.55
2023-05-21T04:01:19.849Z,71.60
2023-05-21T04:03:46.882Z,71.80
2023-05-21T04:06:13.546Z,72.20
2023-05-21T04:08:39.998Z,72.02
2023-05-21T04:11:06.466Z,72.09
2023-05-21T04:13:33.008Z,72.35
2023-05-21T04:15:59.820Z,72.62
2023-05-21T04:18:26.790Z,72.93
2023-05-21T04:20:53.815Z,72.67
2023-05-21T04:23:23.975Z,73.07
2023-05-21T04:25:50.820Z,73.17
2023-05-21T04:28:20.502Z,73.29
2023-05-21T04:30:47.704Z,73.50
2023-05-21T04:33:17.945Z,73.58
2023-05-21T04:35:47.211Z,73.45
2023-05-21T04:38:14.065Z,73.29
2023-05-21T04:40:40.584Z,73.55
2023-05-21T04:43:08.111Z,73.79
2023-05-21T04:45:34.703Z,73.58
2023-05-21T04:48:01.400Z,73.66
2023-05-21T04:50:30.707Z,73.71
2023-05-21T04:52:58.726Z,73.61
2023-05-21T04:55:25.820Z,73.82
2023-05-21T04:57:52.778Z,73.79
2023-05-21T05:00:19.684Z,73.48
2023-05-21T05:02:46.370Z,73.64
2023-05-21T05:05:12.942Z,73.73
2023-05-21T05:07:40.092Z,73.67
2023-05-21T05:10:07.260Z,73.76
2023-05-21T05:12:33.656Z,74.01
2023-05-21T05:15:00.090Z,73.89
2023-05-21T05:17:26.652Z,74.10
2023-05-21T05:19:53.215Z,73.93
2023-05-21T05:22:19.707Z,73.95
2023-05-21T05:24:46.287Z,74.04
2023-05-21T05:27:12.819Z,73.94
2023-05-21T05:29:39.236Z,74.08
2023-05-21T05:32:06.203Z,73.82
2023-05-21T05:34:32.726Z,73.95
2023-05-21T05:36:59.132Z,73.68
2023-05-21T05:39:25.567Z,73.48
2023-05-21T05:41:52.010Z,73.40
2023-05-21T05:44:18.529Z,73.60
2023-05-21T05:46:45.049Z,73.46
2023-05-21T05:49:11.648Z,73.60
2023-05-21T05:51:38.168Z,73.43
2023-05-21T05:54:05.018Z,73.20
2023-05-21T05:56:31.846Z,73.42
2023-05-21T05:58:59.214Z,73.56
2023-05-21T06:01:26.211Z,73.59
2023-05-21T06:03:53.099Z,73.34
2023-05-21T06:06:19.981Z,73.54
2023-05-21T06:08:46.774Z,73.44
2023-05-21T06:11:16.961Z,73.31
2023-05-21T06:13:43.463Z,72.32
2023-05-21T06:16:10.208Z,71.49
2023-05-21T06:18:36.987Z,71.43
2023-05-21T06:21:03.603Z,71.41
2023-05-21T06:23:32.128Z,70.15
2023-05-21T06:25:58.621Z,68.07
2023-05-21T06:28:25.024Z,66.76
2023-05-21T06:30:51.562Z,65.02
2023-05-21T06:33:18.232Z,65.25
2023-05-21T06:35:44.778Z,65.01
2023-05-21T06:38:11.263Z,65.66
2023-05-21T06:40:37.770Z,65.77
2023-05-21T06:43:05.197Z,66.08
2023-05-21T06:45:31.879Z,66.40
2023-05-21T06:47:58.370Z,66.76
2023-05-21T06:50:24.811Z,65.27
2023-05-21T06:52:51.255Z,65.35
2023-05-21T06:55:17.871Z,66.01
2023-05-21T06:57:44.391Z,65.48
2023-05-21T07:00:12.333Z,65.54
2023-05-21T07:02:38.867Z,66.15
2023-05-21T07:05:05.820Z,66.76
2023-05-21T07:07:32.242Z,66.25
2023-05-21T07:09:58.707Z,65.70
2023-05-21T07:12:25.140Z,65.92
2023-05-21T07:14:51.638Z,66.02
2023-05-21T07:17:18.030Z,66.06
2023-05-21T07:19:44.480Z,66.04
2023-05-21T07:22:12.581Z,65.65
2023-05-21T07:24:39.128Z,65.39
2023-05-21T07:27:17.776Z,64.60
2023-05-21T07:29:51.742Z,64.13
2023-05-21T07:32:18.211Z,64.86
2023-05-21T07:34:44.628Z,63.71
2023-05-21T07:37:11.101Z,63.44
2023-05-21T07:39:37.782Z,63.58
2023-05-21T07:42:04.353Z,63.09
2023-05-21T07:44:31.873Z,63.47
2023-05-21T07:46:58.381Z,62.36
2023-05-21T07:49:24.849Z,61.82
2023-05-21T07:51:51.751Z,62.64
2023-05-21T07:54:19.635Z,61.76
2023-05-21T07:56:46.186Z,61.15
2023-05-21T07:59:14.603Z,60.42
2023-05-21T08:01:41.907Z,60.19
2023-05-21T08:04:08.573Z,61.07
2023-05-21T08:06:37.402Z,60.23
2023-05-21T08:09:04.813Z,59.56
2023-05-21T08:11:31.642Z,59.33
2023-05-21T08:13:58.086Z,59.86
2023-05-21T08:16:24.644Z,60.28
2023-05-21T08:18:51.646Z,60.95
2023-05-21T08:21:18.193Z,60.34
2023-05-21T08:23:44.625Z,60.91
2023-05-21T08:26:11.843Z,61.35
2023-05-21T08:28:39.140Z,60.55
2023-05-21T08:31:05.870Z,60.06
2023-05-21T08:33:32.421Z,60.55
2023-05-21T08:35:59.495Z,60.24
2023-05-21T08:38:27.521Z,60.16
2023-05-21T08:40:56.273Z,61.99
2023-05-21T08:43:23.754Z,60.17
2023-05-21T08:45:55.008Z,59.21
2023-05-21T08:48:24.008Z,59.05
2023-05-21T08:50:52.745Z,58.53
2023-05-21T08:53:27.289Z,58.70
2023-05-21T08:55:56.255Z,57.53
2023-05-21T08:58:22.902Z,57.17
2023-05-21T09:00:49.396Z,56.27
2023-05-21T09:03:16.466Z,55.85
2023-05-21T09:05:45.736Z,56.19
2023-05-21T09:08:21.788Z,56.15
2023-05-21T09:10:52.537Z,54.89
2023-05-21T09:13:20.339Z,53.62
2023-05-21T09:15:47.864Z,52.97
2023-05-21T09:18:14.854Z,53.74
2023-05-21T09:20:41.473Z,54.25
2023-05-21T09:23:16.447Z,52.45
2023-05-21T09:25:47.305Z,52.23
2023-05-21T09:28:15.718Z,51.94
2023-05-21T09:30:49.180Z,51.42
2023-05-21T09:33:31.727Z,51.65
2023-05-21T09:35:58.350Z,51.29
2023-05-21T09:38:25.831Z,51.53
2023-05-21T09:40:56.404Z,51.66
2023-05-21T09:43:23.034Z,50.33
2023-05-21T09:45:54.287Z,50.71
2023-05-21T09:48:42.051Z,50.84
2023-05-21T09:51:12.444Z,50.40
2023-05-21T09:53:57.918Z,51.27
2023-05-21T09:56:26.686Z,50.68
2023-05-21T09:58:58.404Z,51.48
2023-05-21T10:01:25.541Z,51.27
2023-05-21T10:03:58.791Z,51.26
2023-05-21T10:06:33.663Z,51.02
2023-05-21T10:09:05.599Z,51.69
2023-05-21T10:11:33.222Z,52.92
2023-05-21T10:14:19.704Z,52.55
2023-05-21T10:16:48.132Z,51.69
2023-05-21T10:19:16.109Z,51.84
2023-05-21T10:21:43.647Z,52.05
2023-05-21T10:24:10.928Z,51.47
2023-05-21T10:26:40.780Z,50.89
2023-05-21T10:29:08.891Z,51.94
2023-05-21T10:31:36.818Z,51.71
2023-05-21T10:34:05.831Z,51.56
2023-05-21T10:36:32.889Z,50.77
2023-05-21T10:39:00.658Z,50.77
2023-05-21T10:41:28.127Z,50.62
2023-05-21T10:44:28.139Z,51.42
2023-05-21T10:46:54.468Z,50.87
2023-05-21T10:49:51.831Z,50.32
2023-05-21T10:52:36.747Z,50.81
2023-05-21T10:55:41.177Z,49.97
2023-05-21T10:58:29.882Z,49.28
2023-05-21T11:00:58.620Z,49.34
2023-05-21T11:03:25.600Z,50.91
2023-05-21T11:05:55.177Z,50.78
2023-05-21T11:08:27.065Z,49.67
2023-05-21T11:10:58.402Z,48.43
2023-05-21T11:13:31.525Z,49.32
2023-05-21T11:15:58.075Z,50.21
2023-05-21T11:18:30.592Z,50.89
2023-05-21T11:21:17.406Z,50.68
2023-05-21T11:23:59.423Z,47.93
2023-05-21T11:26:27.835Z,48.12
2023-05-21T11:29:06.545Z,48.39
2023-05-21T11:31:38.795Z,48.89
2023-05-21T11:34:35.059Z,48.54
2023-05-21T11:37:33.155Z,48.27
2023-05-21T11:40:30.581Z,48.73
2023-05-21T11:42:57.275Z,48.53
2023-05-21T11:45:28.716Z,48.93
2023-05-21T11:47:56.320Z,49.67
2023-05-21T11:50:22.874Z,49.19
2023-05-21T11:52:50.426Z,49.03
2023-05-21T11:55:22.001Z,48.99
2023-05-21T11:57:52.295Z,48.65
2023-05-21T12:00:18.721Z,49.12
2023-05-21T12:02:52.100Z,49.35
2023-05-21T12:05:18.803Z,48.24
2023-05-21T12:07:52.192Z,50.07
2023-05-21T12:10:23.794Z,48.53
2023-05-21T12:12:56.538Z,49.53
2023-05-21T12:15:25.112Z,49.69
2023-05-21T12:17:53.107Z,49.35
2023-05-21T12:20:19.986Z,48.94
2023-05-21T12:22:48.916Z,50.73
2023-05-21T12:25:19.285Z,48.52
2023-05-21T12:27:46.706Z,48.53
2023-05-21T12:30:13.666Z,48.97
2023-05-21T12:32:46.435Z,48.15
2023-05-21T12:35:25.200Z,49.42
2023-05-21T12:37:52.293Z,49.68
2023-05-21T12:40:20.000Z,50.00
2023-05-21T12:42:46.645Z,50.30
2023-05-21T12:45:13.709Z,49.96
2023-05-21T12:47:40.266Z,50.17
2023-05-21T12:50:13.980Z,50.28
2023-05-21T12:52:43.084Z,50.02
2023-05-21T12:55:11.757Z,49.20
2023-05-21T12:57:38.917Z,50.54
2023-05-21T13:00:07.161Z,49.97
2023-05-21T13:02:41.623Z,49.50
2023-05-21T13:05:19.877Z,50.02
2023-05-21T13:07:48.161Z,50.38
2023-05-21T13:10:16.713Z,50.48
2023-05-21T13:12:44.654Z,50.60
2023-05-21T13:15:11.573Z,49.99
2023-05-21T13:17:38.099Z,50.19
2023-05-21T13:20:18.334Z,49.83
2023-05-21T13:22:48.784Z,50.95
2023-05-21T13:25:18.951Z,50.10
2023-05-21T13:27:46.013Z,50.28
2023-05-21T13:30:13.282Z,50.33
2023-05-21T13:32:41.778Z,51.23
2023-05-21T13:35:09.070Z,50.65
2023-05-21T13:37:38.861Z,51.65
2023-05-21T13:40:07.208Z,51.07
2023-05-21T13:42:35.277Z,51.29
2023-05-21T13:45:01.880Z,51.29
2023-05-21T13:47:28.423Z,50.83
2023-05-21T13:49:54.983Z,49.92
2023-05-21T13:52:21.729Z,50.27
2023-05-21T13:54:48.292Z,50.75
2023-05-21T13:57:15.773Z,50.15
2023-05-21T13:59:42.300Z,49.96
2023-05-21T14:02:09.480Z,50.19
2023-05-21T14:04:39.002Z,50.16
2023-05-21T14:07:06.476Z,50.45
2023-05-21T14:09:33.170Z,50.14
2023-05-21T14:11:59.552Z,50.39
2023-05-21T14:14:25.931Z,50.20
2023-05-21T14:16:52.661Z,50.24
2023-05-21T14:19:19.422Z,49.45
2023-05-21T14:21:45.893Z,49.34
2023-05-21T14:24:12.334Z,48.95
2023-05-21T14:26:41.339Z,49.68
2023-05-21T14:29:08.322Z,50.02
2023-05-21T14:31:34.998Z,50.22
2023-05-21T14:34:02.937Z,49.99
2023-05-21T14:36:30.036Z,48.99
2023-05-21T14:38:56.561Z,49.83
2023-05-21T14:41:29.292Z,49.95
2023-05-21T14:43:55.808Z,50.11
2023-05-21T14:46:22.785Z,50.27
2023-05-21T14:48:49.376Z,50.58
2023-05-21T14:51:16.032Z,50.58
2023-05-21T14:53:42.485Z,51.50
2023-05-21T14:56:09.045Z,51.06
2023-05-21T14:58:35.704Z,51.59
2023-05-21T15:01:04.029Z,50.84
2023-05-21T15:03:30.761Z,50.54
2023-05-21T15:05:58.557Z,51.24
2023-05-21T15:08:25.398Z,51.25
2023-05-21T15:10:51.916Z,51.63
2023-05-21T15:13:18.453Z,51.22
2023-05-21T15:15:44.925Z,51.15
2023-05-21T15:18:11.676Z,51.04
2023-05-21T15:20:38.188Z,51.08
2023-05-21T15:23:15.954Z,52.05
2023-05-21T15:25:43.687Z,52.01
2023-05-21T15:28:11.811Z,52.02
2023-05-21T15:30:38.574Z,51.92
2023-05-21T15:33:05.105Z,51.46
2023-05-21T15:35:31.974Z,51.96
2023-05-21T15:37:58.575Z,52.60
2023-05-21T15:40:26.871Z,52.93
2023-05-21T15:42:53.813Z,53.02
2023-05-21T15:45:20.613Z,53.18
2023-05-21T15:47:47.291Z,52.66
2023-05-21T15:50:13.996Z,52.33
2023-05-21T15:52:41.664Z,52.38
2023-05-21T15:55:08.579Z,52.46
2023-05-21T15:57:35.043Z,52.52
2023-05-21T16:00:01.703Z,52.47
2023-05-21T16:02:28.283Z,51.97
2023-05-21T16:04:55.020Z,52.60
2023-05-21T16:07:23.642Z,52.33
2023-05-21T16:09:50.083Z,52.59
2023-05-21T16:12:16.654Z,52.78
2023-05-21T16:14:43.312Z,53.05
2023-05-21T16:17:09.900Z,53.76
2023-05-21T16:19:36.542Z,53.01
2023-05-21T16:22:03.058Z,52.55
2023-05-21T16:24:29.557Z,53.43
2023-05-21T16:26:55.998Z,53.36
2023-05-21T16:29:22.715Z,52.89
2023-05-21T16:31:49.248Z,53.44
2023-05-21T16:34:15.813Z,53.46
2023-05-21T16:36:42.651Z,53.34
2023-05-21T16:39:09.133Z,53.52
2023-05-21T16:41:35.907Z,53.62
2023-05-21T16:44:02.442Z,53.43
2023-05-21T16:46:29.015Z,54.22
2023-05-21T16:48:55.517Z,53.71
2023-05-21T16:51:22.537Z,54.00
2023-05-21T16:53:49.109Z,53.50
2023-05-21T16:56:15.611Z,53.81
2023-05-21T16:58:42.101Z,53.77
2023-05-21T17:01:08.585Z,53.82
2023-05-21T17:03:35.377Z,53.96
2023-05-21T17:06:01.879Z,54.60
2023-05-21T17:08:28.574Z,54.88
2023-05-21T17:10:55.480Z,55.02
2023-05-21T17:13:23.081Z,55.46
2023-05-21T17:15:51.433Z,55.42
2023-05-21T17:18:18.144Z,55.70
2023-05-21T17:20:44.852Z,55.95
2023-05-21T17:23:12.000Z,56.38
2023-05-21T17:25:39.252Z,56.43
2023-05-21T17:28:06.239Z,56.44
2023-05-21T17:30:32.743Z,55.78
2023-05-21T17:33:01.783Z,56.24
2023-05-21T17:35:28.337Z,56.43
2023-05-21T17:37:54.834Z,56.59
2023-05-21T17:40:23.720Z,56.29
2023-05-21T17:42:51.330Z,56.89
2023-05-21T17:45:18.437Z,57.18
2023-05-21T17:47:44.886Z,57.24
2023-05-21T17:50:11.360Z,57.78
2023-05-21T17:52:37.927Z,57.86
2023-05-21T17:55:04.631Z,58.07
2023-05-21T17:57:31.035Z,58.52
2023-05-21T17:59:57.502Z,59.05
2023-05-21T18:02:24.317Z,58.81
2023-05-21T18:04:50.834Z,59.24
2023-05-21T18:07:17.413Z,58.95
2023-05-21T18:09:43.952Z,59.02
2023-05-21T18:12:10.929Z,58.92
2023-05-21T18:14:37.332Z,59.60
2023-05-21T18:17:03.984Z,59.86
2023-05-21T18:19:31.523Z,60.26
2023-05-21T18:21:58.079Z,60.49
2023-05-21T18:24:24.552Z,60.53
2023-05-21T18:26:50.972Z,60.74
2023-05-21T18:29:17.538Z,61.25
2023-05-21T18:31:45.390Z,61.39
2023-05-21T18:34:12.041Z,61.42
2023-05-21T18:36:39.014Z,62.13
2023-05-21T18:39:07.166Z,62.00
2023-05-21T18:41:33.912Z,62.24
2023-05-21T18:44:01.777Z,62.16
2023-05-21T18:46:28.996Z,62.92
2023-05-21T18:48:56.106Z,62.77
2023-05-21T18:51:25.091Z,63.24
2023-05-21T18:53:51.569Z,63.74
2023-05-21T18:56:18.099Z,63.83
2023-05-21T18:58:44.573Z,63.77
2023-05-21T19:01:11.071Z,63.82
2023-05-21T19:03:38.403Z,64.46
2023-05-21T19:06:05.049Z,64.58
2023-05-21T19:08:31.772Z,64.84
2023-05-21T19:10:58.243Z,65.04
2023-05-21T19:13:24.685Z,65.60
2023-05-21T19:15:51.258Z,66.09
2023-05-21T19:18:17.800Z,66.33
2023-05-21T19:20:44.234Z,66.66
2023-05-21T19:23:10.856Z,66.73
2023-05-21T19:25:37.629Z,67.33
2023-05-21T19:28:04.765Z,67.29
2023-05-21T19:30:33.489Z,67.83
2023-05-21T19:33:00.113Z,68.00
2023-05-21T19:35:26.573Z,68.55
2023-05-21T19:37:54.556Z,68.82
2023-05-21T19:40:22.734Z,68.92
2023-05-21T19:42:49.219Z,69.58
2023-05-21T19:45:15.751Z,69.52
2023-05-21T19:47:43.242Z,69.95
2023-05-21T19:50:10.680Z,70.20
2023-05-21T19:52:38.864Z,70.61
2023-05-21T19:55:08.667Z,70.67
2023-05-21T19:57:35.274Z,70.85
2023-05-21T20:00:01.857Z,70.91
2023-05-21T20:02:28.713Z,71.34
2023-05-21T20:04:57.610Z,71.56
2023-05-21T20:07:24.353Z,71.78
2023-05-21T20:09:51.058Z,72.01
2023-05-21T20:12:17.614Z,72.40
2023-05-21T20:14:46.856Z,72.12
2023-05-21T20:17:14.640Z,72.54
2023-05-21T20:19:41.249Z,72.67
2023-05-21T20:22:07.705Z,73.19
2023-05-21T20:24:34.223Z,73.16
2023-05-21T20:27:01.675Z,73.51
2023-05-21T20:29:28.744Z,74.07
2023-05-21T20:31:55.500Z,74.21
2023-05-21T20:34:22.161Z,75.03
2023-05-21T20:36:49.196Z,74.80
2023-05-21T20:39:15.688Z,75.59
2023-05-21T20:41:44.533Z,75.69
2023-05-21T20:44:11.881Z,76.18
2023-05-21T20:46:39.013Z,76.30
2023-05-21T20:49:06.170Z,76.37
2023-05-21T20:51:33.118Z,76.43
2023-05-21T20:53:59.675Z,76.97
2023-05-21T20:56:40.745Z,76.88
2023-05-21T20:59:10.407Z,77.06
2023-05-21T21:01:37.826Z,77.47
2023-05-21T21:04:04.891Z,77.50
2023-05-21T21:06:32.046Z,77.56
2023-05-21T21:08:58.808Z,77.99
2023-05-21T21:11:26.642Z,78.26
2023-05-21T21:13:53.379Z,78.01
2023-05-21T21:16:19.901Z,77.92
2023-05-21T21:18:46.982Z,78.14
2023-05-21T21:21:13.893Z,78.49
2023-05-21T21:23:40.457Z,78.55
2023-05-21T21:26:07.162Z,78.50
2023-05-21T21:28:33.763Z,78.82
2023-05-21T21:31:00.511Z,78.84
2023-05-21T21:33:27.292Z,79.22
2023-05-21T21:35:53.926Z,79.23
2023-05-21T21:38:20.341Z,79.35
2023-05-21T21:40:46.858Z,79.61
2023-05-21T21:43:13.321Z,79.62
2023-05-21T21:45:39.800Z,79.74
2023-05-21T21:48:06.762Z,79.60
2023-05-21T21:50:33.253Z,79.78
2023-05-21T21:52:59.946Z,79.69
2023-05-21T21:55:26.520Z,79.80
2023-05-21T21:57:52.902Z,80.04
2023-05-21T22:00:19.627Z,80.19
2023-05-21T22:02:49.051Z,80.17
2023-05-21T22:05:15.639Z,80.35
2023-05-21T22:07:46.297Z,80.33
2023-05-21T22:10:14.744Z,80.65
2023-05-21T22:12:41.515Z,80.44
2023-05-21T22:15:08.777Z,80.59
2023-05-21T22:17:35.306Z,80.82
2023-05-21T22:20:01.879Z,80.74
2023-05-21T22:22:28.342Z,80.83
2023-05-21T22:24:55.191Z,81.21
2023-05-21T22:27:21.770Z,81.68
2023-05-21T22:29:48.282Z,81.91
2023-05-21T22:32:14.842Z,82.24
2023-05-21T22:34:42.187Z,82.04
2023-05-21T22:37:08.973Z,82.62
2023-05-21T22:39:35.467Z,82.85
2023-05-21T22:42:02.871Z,82.70
2023-05-21T22:44:29.401Z,82.92
2023-05-21T22:47:00.153Z,83.21
2023-05-21T22:49:27.014Z,83.51
2023-05-21T22:51:54.317Z,83.36
2023-05-21T22:54:21.110Z,83.55
2023-05-21T22:56:49.214Z,83.73
2023-05-21T22:59:15.722Z,84.04
2023-05-21T23:01:42.214Z,83.73
2023-05-21T23:04:08.705Z,84.01
2023-05-21T23:06:35.593Z,83.83
2023-05-21T23:09:02.041Z,83.77
2023-05-21T23:11:28.525Z,83.60
2023-05-21T23:13:54.952Z,84.02
2023-05-21T23:16:22.933Z,84.05
2023-05-21T23:18:49.999Z,83.99
2023-05-21T23:21:17.531Z,84.31
2023-05-21T23:23:44.025Z,84.14
2023-05-21T23:26:10.868Z,84.12
2023-05-21T23:28:38.586Z,84.23
2023-05-21T23:31:05.963Z,84.01
2023-05-21T23:33:32.704Z,84.56
2023-05-21T23:35:59.153Z,85.12
2023-05-21T23:38:26.076Z,85.64
2023-05-21T23:40:53.102Z,86.25
2023-05-21T23:43:19.591Z,86.61
2023-05-21T23:45:46.113Z,87.18
2023-05-21T23:48:12.719Z,87.44
2023-05-21T23:50:39.342Z,87.83
2023-05-21T23:53:05.959Z,87.71
2023-05-21T23:55:32.404Z,87.86
2023-05-21T23:57:58.894Z,88.15
