createdAt,value
2022-07-28T00:01:34.564Z,74.23
2022-07-28T00:04:22.997Z,75.50
2022-07-28T00:07:12.706Z,76.01
2022-07-28T00:10:01.216Z,76.69
2022-07-28T00:12:49.684Z,79.01
2022-07-28T00:15:38.159Z,77.90
2022-07-28T00:18:26.505Z,78.07
2022-07-28T00:21:15.101Z,77.62
2022-07-28T00:24:05.241Z,77.55
2022-07-28T00:26:53.626Z,77.72
2022-07-28T00:29:50.488Z,76.76
2022-07-28T00:32:39.539Z,76.70
2022-07-28T00:35:30.893Z,75.47
2022-07-28T00:38:20.156Z,76.32
2022-07-28T00:41:13.563Z,75.61
2022-07-28T00:44:02.001Z,74.39
2022-07-28T00:46:50.787Z,76.49
2022-07-28T00:49:40.148Z,77.68
2022-07-28T00:52:28.780Z,76.21
2022-07-28T00:55:17.338Z,76.69
2022-07-28T00:58:07.180Z,77.19
2022-07-28T01:00:55.866Z,76.41
2022-07-28T01:03:47.910Z,77.57
2022-07-28T01:07:03.646Z,74.82
2022-07-28T01:10:00.224Z,76.47
2022-07-28T01:12:56.881Z,74.59
2022-07-28T01:15:56.835Z,75.23
2022-07-28T01:18:50.774Z,74.24
2022-07-28T01:21:44.260Z,76.47
2022-07-28T01:24:40.904Z,77.19
2022-07-28T01:27:42.066Z,78.69
2022-07-28T01:30:40.502Z,78.11
2022-07-28T01:33:35.271Z,76.24
2022-07-28T01:36:27.449Z,75.07
2022-07-28T01:39:17.681Z,74.67
2022-07-28T01:42:08.029Z,73.23
2022-07-28T01:45:00.482Z,71.45
2022-07-28T01:47:52.803Z,71.05
2022-07-28T01:50:43.154Z,70.89
2022-07-28T01:53:37.766Z,70.54
2022-07-28T01:56:29.664Z,70.36
2022-07-28T01:59:19.446Z,69.64
2022-07-28T02:02:10.113Z,69.74
2022-07-28T02:05:01.242Z,68.96
2022-07-28T02:07:51.751Z,69.76
2022-07-28T02:10:43.963Z,71.90
2022-07-28T02:13:34.110Z,72.03
2022-07-28T02:16:25.045Z,72.11
2022-07-28T02:19:15.126Z,72.51
2022-07-28T02:22:06.758Z,74.15
2022-07-28T02:24:56.874Z,73.32
2022-07-28T02:27:50.766Z,74.10
2022-07-28T02:30:44.915Z,72.74
2022-07-28T02:33:59.421Z,71.16
2022-07-28T02:36:52.127Z,70.32
2022-07-28T02:39:55.112Z,70.09
2022-07-28T02:42:52.123Z,70.81
2022-07-28T02:45:45.701Z,72.60
2022-07-28T02:48:37.639Z,72.94
2022-07-28T02:51:29.873Z,72.09
2022-07-28T02:54:20.212Z,70.71
2022-07-28T02:57:11.399Z,72.32
2022-07-28T03:00:00.107Z,74.50
2022-07-28T03:02:49.806Z,73.97
2022-07-28T03:05:38.513Z,74.03
2022-07-28T03:08:27.019Z,74.44
2022-07-28T03:11:16.004Z,73.93
2022-07-28T03:14:06.372Z,72.49
2022-07-28T03:16:55.757Z,72.06
2022-07-28T03:19:44.705Z,72.04
2022-07-28T03:22:33.226Z,71.76
2022-07-28T03:25:27.825Z,71.92
2022-07-28T03:28:20.770Z,71.27
2022-07-28T03:31:13.062Z,71.24
2022-07-28T03:34:01.745Z,70.61
2022-07-28T03:36:55.383Z,71.26
2022-07-28T03:39:48.266Z,72.85
2022-07-28T03:42:38.192Z,74.05
2022-07-28T03:45:27.793Z,74.61
2022-07-28T03:48:17.901Z,73.59
2022-07-28T03:51:06.293Z,72.67
2022-07-28T03:53:54.849Z,72.16
2022-07-28T03:56:43.223Z,72.07
2022-07-28T03:59:31.552Z,72.79
2022-07-28T04:02:19.976Z,73.30
2022-07-28T04:05:11.368Z,72.09
2022-07-28T04:07:59.664Z,74.96
2022-07-28T04:10:48.145Z,76.17
2022-07-28T04:13:37.459Z,75.69
2022-07-28T04:16:26.042Z,72.86
2022-07-28T04:19:14.646Z,72.45
2022-07-28T04:22:04.436Z,71.34
2022-07-28T04:24:53.149Z,73.61
2022-07-28T04:27:42.402Z,75.05
2022-07-28T04:30:30.771Z,75.56
2022-07-28T04:33:19.854Z,74.69
2022-07-28T04:36:08.483Z,74.75
2022-07-28T04:38:59.491Z,76.07
2022-07-28T04:41:47.994Z,77.54
2022-07-28T04:44:40.492Z,74.82
2022-07-28T04:47:29.718Z,72.61
2022-07-28T04:50:20.278Z,71.52
2022-07-28T04:53:09.054Z,74.51
2022-07-28T04:55:58.838Z,73.34
2022-07-28T04:58:47.161Z,74.02
2022-07-28T05:01:39.216Z,71.76
2022-07-28T05:04:27.884Z,71.42
2022-07-28T05:07:16.333Z,70.68
2022-07-28T05:10:06.104Z,71.40
2022-07-28T05:12:55.921Z,71.72
2022-07-28T05:15:44.692Z,72.30
2022-07-28T05:18:33.155Z,74.28
2022-07-28T05:21:22.633Z,74.08
2022-07-28T05:24:13.829Z,72.04
2022-07-28T05:27:02.557Z,70.48
2022-07-28T05:29:52.443Z,69.42
2022-07-28T05:32:41.196Z,69.11
2022-07-28T05:35:30.016Z,69.39
2022-07-28T05:38:18.410Z,68.82
2022-07-28T05:41:07.217Z,70.36
2022-07-28T05:43:55.768Z,72.67
2022-07-28T05:46:45.520Z,72.41
2022-07-28T05:49:33.982Z,71.39
2022-07-28T05:52:22.330Z,69.34
2022-07-28T05:55:11.150Z,69.23
2022-07-28T05:58:00.322Z,69.81
2022-07-28T06:00:48.927Z,72.03
2022-07-28T06:03:42.305Z,69.10
2022-07-28T06:06:31.423Z,68.38
2022-07-28T06:09:19.758Z,69.62
2022-07-28T06:12:09.047Z,71.37
2022-07-28T06:14:57.487Z,72.34
2022-07-28T06:17:46.115Z,70.64
2022-07-28T06:20:35.957Z,72.53
2022-07-28T06:23:24.832Z,70.03
2022-07-28T06:26:13.255Z,69.05
2022-07-28T06:29:01.727Z,69.39
2022-07-28T06:31:50.282Z,70.57
2022-07-28T06:34:38.769Z,69.68
2022-07-28T06:37:28.546Z,66.76
2022-07-28T06:40:18.969Z,65.09
2022-07-28T06:43:08.486Z,63.43
2022-07-28T06:45:57.030Z,62.44
2022-07-28T06:48:46.219Z,61.86
2022-07-28T06:51:34.798Z,60.94
2022-07-28T06:54:28.272Z,60.59
2022-07-28T06:57:16.839Z,60.71
2022-07-28T07:00:08.900Z,59.95
2022-07-28T07:02:57.369Z,59.02
2022-07-28T07:05:45.812Z,57.82
2022-07-28T07:08:38.103Z,57.24
2022-07-28T07:11:28.028Z,57.10
2022-07-28T07:14:16.730Z,56.38
2022-07-28T07:17:05.442Z,55.79
2022-07-28T07:19:53.860Z,54.88
2022-07-28T07:22:46.462Z,54.03
2022-07-28T07:25:34.986Z,55.15
2022-07-28T07:28:24.854Z,54.63
2022-07-28T07:31:13.302Z,53.77
2022-07-28T07:34:01.668Z,55.96
2022-07-28T07:36:50.041Z,55.34
2022-07-28T07:39:38.550Z,56.69
2022-07-28T07:42:27.446Z,57.32
2022-07-28T07:45:17.247Z,58.43
2022-07-28T07:48:05.988Z,58.95
2022-07-28T07:50:54.618Z,58.28
2022-07-28T07:53:43.094Z,56.50
2022-07-28T07:56:31.480Z,54.96
2022-07-28T07:59:19.754Z,55.21
2022-07-28T08:02:10.143Z,54.47
2022-07-28T08:04:58.568Z,53.56
2022-07-28T08:07:47.066Z,52.85
2022-07-28T08:10:36.282Z,53.53
2022-07-28T08:13:24.742Z,52.72
2022-07-28T08:16:13.160Z,53.46
2022-07-28T08:19:03.478Z,53.47
2022-07-28T08:21:55.649Z,52.65
2022-07-28T08:24:44.509Z,52.38
2022-07-28T08:27:32.937Z,52.69
2022-07-28T08:30:21.403Z,52.26
2022-07-28T08:33:12.161Z,51.75
2022-07-28T08:36:01.869Z,51.92
2022-07-28T08:38:50.604Z,52.29
2022-07-28T08:41:45.981Z,53.37
2022-07-28T08:45:03.243Z,53.10
2022-07-28T08:48:07.654Z,52.14
2022-07-28T08:50:58.106Z,51.54
2022-07-28T08:53:49.979Z,52.24
2022-07-28T08:56:48.276Z,50.17
2022-07-28T08:59:37.758Z,50.22
2022-07-28T09:02:27.892Z,50.57
2022-07-28T09:05:16.946Z,50.61
2022-07-28T09:08:06.427Z,49.83
2022-07-28T09:10:56.634Z,49.59
2022-07-28T09:13:45.092Z,49.00
2022-07-28T09:16:34.097Z,48.38
2022-07-28T09:19:22.434Z,47.73
2022-07-28T09:22:10.883Z,48.48
2022-07-28T09:24:59.342Z,48.08
2022-07-28T09:27:49.172Z,48.54
2022-07-28T09:30:53.953Z,47.71
2022-07-28T09:33:54.501Z,48.53
2022-07-28T09:36:42.947Z,48.11
2022-07-28T09:39:33.284Z,47.54
2022-07-28T09:42:22.749Z,47.98
2022-07-28T09:45:23.036Z,47.82
2022-07-28T09:48:13.838Z,47.14
2022-07-28T09:51:14.683Z,46.96
2022-07-28T09:54:11.584Z,47.17
2022-07-28T09:57:00.253Z,46.88
2022-07-28T09:59:52.131Z,46.51
2022-07-28T10:02:50.921Z,46.95
2022-07-28T10:05:42.497Z,46.52
2022-07-28T10:08:44.452Z,47.27
2022-07-28T10:11:35.379Z,49.82
2022-07-28T10:14:33.856Z,49.17
2022-07-28T10:17:30.885Z,49.49
2022-07-28T10:20:21.675Z,49.45
2022-07-28T10:23:11.750Z,49.23
2022-07-28T10:26:02.368Z,48.69
2022-07-28T10:28:53.097Z,50.65
2022-07-28T10:31:47.056Z,50.77
2022-07-28T10:34:39.308Z,49.41
2022-07-28T10:37:32.085Z,48.38
2022-07-28T10:40:26.211Z,48.00
2022-07-28T10:43:15.166Z,47.69
2022-07-28T10:46:08.805Z,49.44
2022-07-28T10:48:59.718Z,49.91
2022-07-28T10:52:08.858Z,47.76
2022-07-28T10:55:11.970Z,48.00
2022-07-28T10:58:11.636Z,47.23
2022-07-28T11:01:05.985Z,46.15
2022-07-28T11:03:55.179Z,46.42
2022-07-28T11:06:46.149Z,46.98
2022-07-28T11:09:35.686Z,45.46
2022-07-28T11:12:49.622Z,45.78
2022-07-28T11:15:38.403Z,46.15
2022-07-28T11:18:26.910Z,45.75
2022-07-28T11:21:16.535Z,45.00
2022-07-28T11:24:05.772Z,44.47
2022-07-28T11:26:54.417Z,43.88
2022-07-28T11:29:48.258Z,44.88
2022-07-28T11:32:57.918Z,44.96
2022-07-28T11:36:02.357Z,44.38
2022-07-28T11:39:23.255Z,44.47
2022-07-28T11:42:28.958Z,44.09
2022-07-28T11:45:38.385Z,43.68
2022-07-28T11:48:30.055Z,42.01
2022-07-28T11:51:19.703Z,43.89
2022-07-28T11:54:18.113Z,43.26
2022-07-28T11:57:09.977Z,43.17
2022-07-28T12:00:02.382Z,41.97
2022-07-28T12:02:56.671Z,41.72
2022-07-28T12:05:58.097Z,42.13
2022-07-28T12:08:53.982Z,42.52
2022-07-28T12:11:43.750Z,42.47
2022-07-28T12:14:39.861Z,41.21
2022-07-28T12:17:35.156Z,40.99
2022-07-28T12:20:24.941Z,39.96
2022-07-28T12:23:14.327Z,38.00
2022-07-28T12:26:04.671Z,38.35
2022-07-28T12:28:53.227Z,38.55
2022-07-28T12:31:54.283Z,37.19
2022-07-28T12:34:44.473Z,36.41
2022-07-28T12:37:35.515Z,37.52
2022-07-28T12:40:27.623Z,37.08
2022-07-28T12:43:21.025Z,36.83
2022-07-28T12:46:09.522Z,36.74
2022-07-28T12:48:59.080Z,36.49
2022-07-28T12:51:47.714Z,36.96
2022-07-28T12:54:38.431Z,36.07
2022-07-28T12:57:48.636Z,36.46
2022-07-28T13:00:38.684Z,39.46
2022-07-28T13:03:29.609Z,42.73
2022-07-28T13:06:17.987Z,41.91
2022-07-28T13:09:06.483Z,39.70
2022-07-28T13:12:04.873Z,39.76
2022-07-28T13:14:56.718Z,38.99
2022-07-28T13:17:53.473Z,38.83
2022-07-28T13:20:49.559Z,37.45
2022-07-28T13:23:38.233Z,36.87
2022-07-28T13:26:27.041Z,37.41
2022-07-28T13:29:17.019Z,37.28
2022-07-28T13:32:05.875Z,36.85
2022-07-28T13:34:54.704Z,36.81
2022-07-28T13:37:42.990Z,38.09
2022-07-28T13:40:31.313Z,38.20
2022-07-28T13:43:19.857Z,38.43
2022-07-28T13:46:10.474Z,37.99
2022-07-28T13:49:00.036Z,38.32
2022-07-28T13:51:48.850Z,37.58
2022-07-28T13:54:39.817Z,36.72
2022-07-28T13:57:28.710Z,36.42
2022-07-28T14:00:18.832Z,36.32
2022-07-28T14:03:12.836Z,36.95
2022-07-28T14:06:02.415Z,36.98
2022-07-28T14:08:50.857Z,37.70
2022-07-28T14:11:41.455Z,37.99
2022-07-28T14:14:38.714Z,38.76
2022-07-28T14:17:46.134Z,38.58
2022-07-28T14:20:36.401Z,38.22
2022-07-28T14:23:24.785Z,38.80
2022-07-28T14:26:35.153Z,39.27
2022-07-28T14:29:21.489Z,39.38
2022-07-28T14:32:09.878Z,39.10
2022-07-28T14:34:58.415Z,37.82
2022-07-28T14:40:57.686Z,36.51
2022-07-28T14:43:46.065Z,36.19
2022-07-28T14:46:34.469Z,35.97
2022-07-28T14:49:22.925Z,36.95
2022-07-28T14:52:11.413Z,36.16
2022-07-28T14:55:01.091Z,36.89
2022-07-28T14:57:54.654Z,35.18
2022-07-28T15:00:43.545Z,34.91
2022-07-28T15:03:36.393Z,37.45
2022-07-28T15:06:26.224Z,36.18
2022-07-28T15:09:15.353Z,35.71
2022-07-28T15:12:05.632Z,34.96
2022-07-28T15:14:54.125Z,35.58
2022-07-28T15:17:42.552Z,35.12
2022-07-28T15:20:31.636Z,35.66
2022-07-28T15:23:19.984Z,34.93
2022-07-28T15:26:08.438Z,34.74
2022-07-28T15:28:58.237Z,35.24
2022-07-28T15:31:47.345Z,35.02
2022-07-28T15:34:36.436Z,34.33
2022-07-28T15:37:24.837Z,34.57
2022-07-28T15:40:13.946Z,35.18
2022-07-28T15:43:02.335Z,34.64
2022-07-28T15:45:52.422Z,34.47
2022-07-28T15:48:43.016Z,34.68
2022-07-28T15:51:31.626Z,35.10
2022-07-28T15:54:20.138Z,35.78
2022-07-28T15:57:08.436Z,35.41
2022-07-28T15:59:56.744Z,35.52
2022-07-28T16:02:48.003Z,34.64
2022-07-28T16:05:36.449Z,34.53
2022-07-28T16:08:24.992Z,34.42
2022-07-28T16:11:13.714Z,33.86
2022-07-28T16:14:02.295Z,34.21
2022-07-28T16:16:50.657Z,34.45
2022-07-28T16:19:49.843Z,34.21
2022-07-28T16:22:40.795Z,33.58
2022-07-28T16:25:29.195Z,33.41
2022-07-28T16:28:17.582Z,33.94
2022-07-28T16:31:06.014Z,34.75
2022-07-28T16:33:54.458Z,35.17
2022-07-28T16:36:44.283Z,35.74
2022-07-28T16:39:32.720Z,35.24
2022-07-28T16:42:21.259Z,35.68
2022-07-28T16:45:10.546Z,35.61
2022-07-28T16:47:59.091Z,35.06
2022-07-28T16:50:47.493Z,35.31
2022-07-28T16:53:37.256Z,35.63
2022-07-28T16:56:25.596Z,35.80
2022-07-28T16:59:14.168Z,36.26
2022-07-28T17:02:02.639Z,35.46
2022-07-28T17:04:51.341Z,34.72
2022-07-28T17:07:45.185Z,34.99
2022-07-28T17:10:35.479Z,35.53
2022-07-28T17:13:25.725Z,35.07
2022-07-28T17:16:14.320Z,35.74
2022-07-28T17:19:02.870Z,35.79
2022-07-28T17:21:52.197Z,35.74
2022-07-28T17:24:40.530Z,36.32
2022-07-28T17:27:37.381Z,36.29
2022-07-28T17:30:29.899Z,36.79
2022-07-28T17:33:19.158Z,36.43
2022-07-28T17:36:08.380Z,37.03
2022-07-28T17:38:56.713Z,37.75
2022-07-28T17:41:45.154Z,37.41
2022-07-28T17:44:35.106Z,37.19
2022-07-28T17:47:24.511Z,37.68
2022-07-28T17:50:24.676Z,37.69
2022-07-28T17:53:13.065Z,38.26
2022-07-28T17:56:02.101Z,38.53
2022-07-28T17:58:54.430Z,38.68
2022-07-28T18:01:45.653Z,39.23
2022-07-28T18:04:34.151Z,39.64
2022-07-28T18:07:22.639Z,40.15
2022-07-28T18:10:11.268Z,40.79
2022-07-28T18:12:59.583Z,40.81
2022-07-28T18:15:48.129Z,41.56
2022-07-28T18:18:37.963Z,42.52
2022-07-28T18:21:26.938Z,42.63
2022-07-28T18:24:15.720Z,43.17
2022-07-28T18:27:04.706Z,43.51
2022-07-28T18:29:53.225Z,44.27
2022-07-28T18:32:41.617Z,44.83
2022-07-28T18:35:32.175Z,45.04
2022-07-28T18:38:20.533Z,45.54
2022-07-28T18:41:08.903Z,45.96
2022-07-28T18:43:57.227Z,46.51
2022-07-28T18:46:45.753Z,46.38
2022-07-28T18:49:37.827Z,46.80
2022-07-28T18:52:28.805Z,46.92
2022-07-28T18:55:19.013Z,47.19
2022-07-28T18:58:07.403Z,47.84
2022-07-28T19:00:55.866Z,48.13
2022-07-28T19:03:45.704Z,48.24
2022-07-28T19:06:34.087Z,48.77
2022-07-28T19:09:24.076Z,49.37
2022-07-28T19:12:12.534Z,50.42
2022-07-28T19:15:01.668Z,50.34
2022-07-28T19:18:09.713Z,51.33
2022-07-28T19:20:58.551Z,51.57
2022-07-28T19:23:48.505Z,51.64
2022-07-28T19:26:38.243Z,52.01
2022-07-28T19:29:27.653Z,52.50
2022-07-28T19:32:16.037Z,52.98
2022-07-28T19:35:04.491Z,53.13
2022-07-28T19:37:52.924Z,53.34
2022-07-28T19:40:43.278Z,53.74
2022-07-28T19:43:33.754Z,53.96
2022-07-28T19:46:24.416Z,54.71
2022-07-28T19:49:16.988Z,55.03
2022-07-28T19:52:06.127Z,56.07
2022-07-28T19:54:54.528Z,56.00
2022-07-28T19:57:45.391Z,56.50
2022-07-28T20:00:35.166Z,57.16
2022-07-28T20:04:00.842Z,57.74
2022-07-28T20:06:32.766Z,57.97
2022-07-28T20:09:21.401Z,58.30
2022-07-28T20:12:10.098Z,58.66
2022-07-28T20:14:59.156Z,58.32
2022-07-28T20:17:49.164Z,58.61
2022-07-28T20:20:37.694Z,58.79
2022-07-28T20:23:26.138Z,59.88
2022-07-28T20:26:14.693Z,59.54
2022-07-28T20:29:05.073Z,60.04
2022-07-28T20:31:53.652Z,60.62
2022-07-28T20:34:43.643Z,60.63
2022-07-28T20:37:37.127Z,60.76
2022-07-28T20:40:26.462Z,60.63
2022-07-28T20:43:14.822Z,60.43
2022-07-28T20:46:03.507Z,61.19
2022-07-28T20:48:52.076Z,61.36
2022-07-28T20:51:50.743Z,61.27
2022-07-28T20:54:39.567Z,60.84
2022-07-28T20:57:28.152Z,61.14
2022-07-28T21:00:17.180Z,61.47
2022-07-28T21:03:06.197Z,61.53
2022-07-28T21:05:54.756Z,61.93
2022-07-28T21:08:45.850Z,62.01
2022-07-28T21:11:35.182Z,61.84
2022-07-28T21:14:23.969Z,61.86
2022-07-28T21:17:12.444Z,61.99
2022-07-28T21:20:00.751Z,62.09
2022-07-28T21:22:49.083Z,61.95
2022-07-28T21:25:38.731Z,62.32
2022-07-28T21:28:45.656Z,62.26
2022-07-28T21:31:34.008Z,62.43
2022-07-28T21:34:42.329Z,62.21
2022-07-28T21:37:30.670Z,62.42
2022-07-28T21:40:19.187Z,62.20
2022-07-28T21:43:09.294Z,62.75
2022-07-28T21:45:57.774Z,62.96
2022-07-28T21:48:46.214Z,62.57
2022-07-28T21:51:34.686Z,62.80
2022-07-28T21:54:22.982Z,62.68
2022-07-28T21:57:22.565Z,62.97
2022-07-28T22:00:17.403Z,63.15
2022-07-28T22:03:05.951Z,63.43
2022-07-28T22:05:57.798Z,63.41
2022-07-28T22:08:46.233Z,63.34
2022-07-28T22:11:34.718Z,63.15
2022-07-28T22:14:25.576Z,62.99
2022-07-28T22:17:15.416Z,63.00
2022-07-28T22:20:04.485Z,62.57
2022-07-28T22:22:52.960Z,62.60
2022-07-28T22:25:41.921Z,63.16
2022-07-28T22:28:30.969Z,62.58
2022-07-28T22:31:19.517Z,62.23
2022-07-28T22:34:09.295Z,62.23
2022-07-28T22:36:57.809Z,62.82
2022-07-28T22:39:46.158Z,62.84
2022-07-28T22:42:34.512Z,63.34
2022-07-28T22:45:49.716Z,63.14
2022-07-28T22:48:31.450Z,63.94
2022-07-28T22:51:21.134Z,64.32
2022-07-28T22:54:09.655Z,64.08
2022-07-28T22:56:58.039Z,64.23
2022-07-28T22:59:48.064Z,64.11
2022-07-28T23:02:39.743Z,63.39
2022-07-28T23:05:28.109Z,63.43
2022-07-28T23:08:17.830Z,63.91
2022-07-28T23:11:06.690Z,63.46
2022-07-28T23:13:55.075Z,63.18
2022-07-28T23:16:43.487Z,62.96
2022-07-28T23:19:32.090Z,62.83
2022-07-28T23:22:20.478Z,62.81
2022-07-28T23:25:11.023Z,62.72
2022-07-28T23:27:59.440Z,62.83
2022-07-28T23:30:48.321Z,62.95
2022-07-28T23:33:55.561Z,62.49
2022-07-28T23:36:47.591Z,62.51
2022-07-28T23:39:35.922Z,62.52
2022-07-28T23:42:25.600Z,62.40
2022-07-28T23:45:13.925Z,62.12
2022-07-28T23:48:02.427Z,62.17
2022-07-28T23:50:50.785Z,61.98
2022-07-28T23:53:39.782Z,61.73
2022-07-28T23:56:28.089Z,61.11
2022-07-28T23:59:17.820Z,61.00
