createdAt,value
2018-02-27T00:01:44.585Z,1.83
2018-02-27T00:04:16.519Z,2.45
2018-02-27T00:06:46.568Z,2.70
2018-02-27T00:09:16.538Z,2.50
2018-02-27T00:11:47.639Z,2.33
2018-02-27T00:14:17.757Z,2.90
2018-02-27T00:16:47.893Z,2.08
2018-02-27T00:19:18.992Z,2.12
2018-02-27T00:21:49.287Z,2.35
2018-02-27T00:24:19.231Z,2.20
2018-02-27T00:26:48.823Z,2.87
2018-02-27T00:29:19.064Z,2.22
2018-02-27T00:31:49.646Z,2.72
2018-02-27T00:34:20.118Z,2.97
2018-02-27T00:36:50.456Z,3.65
2018-02-27T00:39:20.964Z,2.40
2018-02-27T00:41:51.649Z,2.67
2018-02-27T00:44:22.038Z,2.70
2018-02-27T00:46:52.731Z,3.12
2018-02-27T00:49:22.878Z,2.60
2018-02-27T00:51:53.498Z,2.85
2018-02-27T00:54:24.969Z,3.37
2018-02-27T00:56:54.865Z,2.25
2018-02-27T00:59:24.962Z,2.47
2018-02-27T01:01:55.106Z,2.33
2018-02-27T01:04:25.636Z,2.85
2018-02-27T01:07:00.903Z,2.60
2018-02-27T01:09:30.547Z,3.00
2018-02-27T01:12:00.476Z,3.12
2018-02-27T01:14:30.914Z,2.95
2018-02-27T01:17:01.533Z,3.30
2018-02-27T01:19:32.453Z,2.67
2018-02-27T01:22:02.585Z,3.20
2018-02-27T01:24:32.291Z,3.28
2018-02-27T01:27:02.225Z,4.93
2018-02-27T01:29:32.529Z,2.92
2018-02-27T01:32:03.556Z,2.90
2018-02-27T01:34:34.868Z,3.00
2018-02-27T01:37:05.507Z,3.35
2018-02-27T01:39:35.667Z,3.40
2018-02-27T01:42:05.580Z,6.12
2018-02-27T01:44:35.237Z,2.95
2018-02-27T01:47:04.999Z,3.92
2018-02-27T01:49:34.895Z,3.72
2018-02-27T01:52:04.460Z,4.00
2018-02-27T01:54:34.713Z,3.47
2018-02-27T01:57:04.524Z,5.10
2018-02-27T01:59:34.286Z,4.72
2018-02-27T02:02:06.321Z,7.85
2018-02-27T02:04:36.489Z,3.45
2018-02-27T02:07:06.406Z,4.28
2018-02-27T02:09:37.378Z,4.10
2018-02-27T02:12:07.155Z,3.12
2018-02-27T02:14:37.139Z,5.15
2018-02-27T02:17:06.963Z,3.83
2018-02-27T02:19:37.300Z,4.10
2018-02-27T02:22:06.850Z,4.72
2018-02-27T02:24:37.943Z,3.72
2018-02-27T02:27:07.988Z,4.75
2018-02-27T02:29:38.662Z,5.07
2018-02-27T02:32:10.048Z,4.25
2018-02-27T02:34:40.461Z,3.83
2018-02-27T02:37:10.478Z,4.93
2018-02-27T02:39:40.277Z,3.72
2018-02-27T02:42:18.667Z,5.30
2018-02-27T02:44:49.599Z,5.35
2018-02-27T02:47:19.914Z,4.32
2018-02-27T02:49:50.380Z,4.87
2018-02-27T02:52:19.940Z,4.75
2018-02-27T02:54:49.905Z,3.53
2018-02-27T02:57:19.657Z,5.57
2018-02-27T02:59:52.003Z,5.15
2018-02-27T03:02:24.212Z,4.40
2018-02-27T03:04:55.606Z,4.53
2018-02-27T03:07:25.375Z,4.82
2018-02-27T03:09:55.009Z,5.05
2018-02-27T03:12:30.182Z,5.80
2018-02-27T03:15:00.971Z,4.55
2018-02-27T03:17:30.958Z,4.20
2018-02-27T03:20:02.286Z,4.50
2018-02-27T03:22:32.430Z,5.97
2018-02-27T03:25:01.832Z,5.90
2018-02-27T03:27:31.632Z,4.90
2018-02-27T03:30:01.719Z,5.20
2018-02-27T03:32:31.515Z,7.53
2018-02-27T03:35:01.109Z,5.55
2018-02-27T03:37:31.935Z,4.55
2018-02-27T03:40:02.035Z,5.10
2018-02-27T03:42:32.173Z,6.65
2018-02-27T03:45:02.247Z,5.57
2018-02-27T03:47:32.156Z,4.82
2018-02-27T03:50:01.871Z,5.00
2018-02-27T03:52:31.836Z,5.62
2018-02-27T03:55:01.940Z,6.35
2018-02-27T03:57:32.442Z,6.70
2018-02-27T04:00:02.399Z,6.60
2018-02-27T04:02:32.650Z,4.93
2018-02-27T04:05:03.810Z,6.40
2018-02-27T04:07:33.738Z,7.78
2018-02-27T04:10:03.467Z,4.30
2018-02-27T04:12:35.502Z,5.47
2018-02-27T04:15:05.381Z,7.70
2018-02-27T04:17:35.247Z,6.07
2018-02-27T04:20:05.359Z,5.32
2018-02-27T04:22:35.294Z,6.37
2018-02-27T04:25:05.627Z,5.25
2018-02-27T04:27:36.598Z,5.97
2018-02-27T04:30:06.492Z,6.20
2018-02-27T04:32:37.309Z,6.15
2018-02-27T04:35:07.437Z,6.75
2018-02-27T04:37:37.125Z,7.45
2018-02-27T04:40:06.936Z,9.93
2018-02-27T04:42:36.808Z,6.37
2018-02-27T04:45:06.579Z,10.20
2018-02-27T04:47:36.611Z,6.72
2018-02-27T04:50:06.398Z,6.57
2018-02-27T04:52:36.246Z,8.88
2018-02-27T04:55:06.538Z,7.05
2018-02-27T04:57:36.481Z,7.68
2018-02-27T05:00:06.273Z,6.03
2018-02-27T05:02:36.628Z,7.20
2018-02-27T05:05:06.506Z,6.72
2018-02-27T05:07:36.321Z,6.35
2018-02-27T05:10:06.470Z,6.97
2018-02-27T05:12:36.356Z,6.72
2018-02-27T05:15:05.959Z,6.30
2018-02-27T05:17:35.987Z,8.13
2018-02-27T05:20:05.519Z,7.65
2018-02-27T05:22:35.416Z,9.27
2018-02-27T05:25:05.349Z,7.72
2018-02-27T05:27:36.138Z,8.57
2018-02-27T05:30:05.995Z,5.70
2018-02-27T05:33:17.737Z,6.90
2018-02-27T05:35:48.831Z,7.25
2018-02-27T05:38:18.653Z,6.82
2018-02-27T05:40:49.503Z,11.77
2018-02-27T05:43:19.401Z,6.65
2018-02-27T05:45:49.107Z,6.50
2018-02-27T05:48:19.857Z,7.37
2018-02-27T05:50:51.656Z,9.48
2018-02-27T05:53:21.555Z,11.77
2018-02-27T05:55:51.225Z,6.47
2018-02-27T05:58:21.301Z,8.45
2018-02-27T06:00:50.976Z,9.10
2018-02-27T06:03:20.606Z,6.85
2018-02-27T06:05:50.446Z,10.90
2018-02-27T06:08:19.976Z,11.60
2018-02-27T06:10:49.711Z,28.48
2018-02-27T06:13:19.563Z,38.22
2018-02-27T06:15:49.435Z,17.90
2018-02-27T06:18:19.590Z,16.37
2018-02-27T06:20:49.765Z,16.15
2018-02-27T06:23:21.338Z,11.82
2018-02-27T06:25:51.294Z,10.45
2018-02-27T06:28:21.395Z,10.60
2018-02-27T06:30:51.067Z,16.62
2018-02-27T06:33:20.482Z,16.17
2018-02-27T06:35:50.773Z,14.73
2018-02-27T06:38:21.179Z,25.50
2018-02-27T06:40:51.737Z,16.35
2018-02-27T06:43:21.518Z,14.63
2018-02-27T06:45:51.578Z,19.85
2018-02-27T06:48:21.251Z,16.85
2018-02-27T06:50:51.001Z,14.60
2018-02-27T06:53:20.942Z,20.40
2018-02-27T06:55:50.960Z,10.07
2018-02-27T06:58:21.310Z,11.95
2018-02-27T07:00:52.677Z,10.63
2018-02-27T07:03:22.130Z,9.63
2018-02-27T07:07:16.167Z,9.85
2018-02-27T07:09:47.425Z,11.55
2018-02-27T07:12:18.726Z,8.02
2018-02-27T07:14:48.154Z,9.57
2018-02-27T07:17:18.015Z,12.20
2018-02-27T07:19:47.878Z,8.73
2018-02-27T07:22:19.244Z,10.57
2018-02-27T07:24:48.972Z,12.10
2018-02-27T07:27:20.044Z,8.68
2018-02-27T07:29:50.203Z,11.30
2018-02-27T07:32:20.475Z,9.70
2018-02-27T07:34:50.860Z,7.93
2018-02-27T07:37:21.526Z,6.55
2018-02-27T07:39:53.077Z,8.60
2018-02-27T07:42:23.617Z,12.73
2018-02-27T07:44:53.682Z,6.80
2018-02-27T07:47:24.599Z,7.78
2018-02-27T07:49:54.526Z,7.37
2018-02-27T07:52:24.892Z,11.52
2018-02-27T07:54:56.114Z,5.78
2018-02-27T07:57:26.035Z,6.62
2018-02-27T07:59:58.205Z,6.95
2018-02-27T08:02:28.326Z,8.20
2018-02-27T08:04:58.444Z,5.97
2018-02-27T08:07:30.187Z,6.40
2018-02-27T08:10:00.306Z,5.55
2018-02-27T08:12:30.255Z,9.40
2018-02-27T08:15:00.247Z,6.53
2018-02-27T08:17:29.761Z,7.50
2018-02-27T08:20:01.235Z,6.75
2018-02-27T08:22:31.114Z,8.32
2018-02-27T08:25:01.986Z,7.90
2018-02-27T08:27:31.945Z,7.75
2018-02-27T08:30:02.075Z,8.20
2018-02-27T08:32:31.985Z,8.73
2018-02-27T08:35:01.821Z,8.40
2018-02-27T08:37:31.423Z,10.13
2018-02-27T08:40:02.209Z,9.95
2018-02-27T08:42:32.101Z,8.35
2018-02-27T08:45:01.865Z,11.52
2018-02-27T08:47:32.131Z,8.50
2018-02-27T08:50:02.347Z,13.82
2018-02-27T08:52:32.731Z,8.93
2018-02-27T08:55:02.862Z,19.65
2018-02-27T08:57:32.326Z,12.95
2018-02-27T09:00:01.792Z,11.35
2018-02-27T09:02:32.501Z,10.95
2018-02-27T09:05:02.309Z,12.05
2018-02-27T09:07:32.673Z,9.45
2018-02-27T09:10:02.702Z,10.60
2018-02-27T09:12:32.577Z,10.75
2018-02-27T09:15:02.119Z,9.38
2018-02-27T09:17:32.049Z,11.12
2018-02-27T09:20:01.603Z,10.98
2018-02-27T09:22:32.276Z,9.43
2018-02-27T09:25:02.055Z,8.63
2018-02-27T09:27:32.658Z,12.00
2018-02-27T09:30:02.670Z,8.43
2018-02-27T09:32:32.699Z,9.05
2018-02-27T09:35:02.819Z,15.05
2018-02-27T09:37:32.390Z,13.45
2018-02-27T09:40:02.406Z,13.68
2018-02-27T09:42:32.250Z,9.10
2018-02-27T09:45:01.966Z,9.15
2018-02-27T09:47:31.946Z,11.02
2018-02-27T09:50:02.710Z,12.02
2018-02-27T09:52:32.494Z,8.63
2018-02-27T09:55:02.907Z,12.10
2018-02-27T09:57:32.388Z,11.15
2018-02-27T10:00:02.654Z,9.90
2018-02-27T10:02:32.915Z,9.88
2018-02-27T10:05:02.737Z,17.98
2018-02-27T10:07:32.467Z,12.15
2018-02-27T10:10:03.001Z,12.35
2018-02-27T10:12:33.399Z,8.32
2018-02-27T10:15:02.963Z,8.35
2018-02-27T10:17:33.396Z,14.18
2018-02-27T10:20:02.957Z,8.88
2018-02-27T10:22:32.894Z,7.65
2018-02-27T10:25:02.968Z,11.40
2018-02-27T10:27:32.534Z,16.37
2018-02-27T10:30:02.186Z,10.70
2018-02-27T10:32:34.718Z,8.63
2018-02-27T10:35:04.780Z,9.15
2018-02-27T10:37:34.762Z,8.15
2018-02-27T10:40:04.929Z,6.72
2018-02-27T10:42:35.126Z,10.07
2018-02-27T10:45:05.372Z,10.80
2018-02-27T10:47:35.233Z,6.82
2018-02-27T10:50:06.307Z,5.97
2018-02-27T10:52:36.849Z,8.48
2018-02-27T10:55:07.665Z,5.55
2018-02-27T10:57:37.956Z,9.80
2018-02-27T11:00:08.165Z,8.35
2018-02-27T11:02:38.307Z,7.00
2018-02-27T11:05:07.789Z,8.77
2018-02-27T11:07:37.627Z,4.93
2018-02-27T11:10:07.373Z,7.60
2018-02-27T11:12:39.364Z,6.30
2018-02-27T11:15:09.831Z,6.80
2018-02-27T11:17:39.793Z,7.37
2018-02-27T11:20:09.584Z,6.50
2018-02-27T11:22:40.065Z,5.70
2018-02-27T11:25:09.737Z,8.27
2018-02-27T11:27:39.585Z,5.28
2018-02-27T11:30:09.380Z,7.78
2018-02-27T11:32:39.533Z,5.70
2018-02-27T11:35:09.062Z,8.45
2018-02-27T11:37:38.861Z,5.62
2018-02-27T11:40:08.994Z,11.93
2018-02-27T11:42:39.192Z,6.37
2018-02-27T11:45:09.150Z,7.47
2018-02-27T11:47:38.936Z,8.75
2018-02-27T11:50:08.399Z,4.57
2018-02-27T11:52:39.328Z,5.53
2018-02-27T11:55:09.241Z,5.55
2018-02-27T11:57:39.115Z,9.15
2018-02-27T12:00:09.082Z,5.28
2018-02-27T12:02:39.526Z,6.15
2018-02-27T12:05:08.940Z,7.30
2018-02-27T12:07:40.290Z,4.95
2018-02-27T12:10:09.896Z,5.22
2018-02-27T12:12:41.055Z,5.05
2018-02-27T12:15:12.263Z,5.07
2018-02-27T12:17:42.985Z,4.22
2018-02-27T12:20:13.108Z,5.03
2018-02-27T12:22:43.994Z,4.93
2018-02-27T12:25:14.016Z,4.05
2018-02-27T12:27:44.198Z,4.43
2018-02-27T12:30:14.943Z,4.93
2018-02-27T12:32:44.405Z,5.05
2018-02-27T12:35:13.846Z,4.40
2018-02-27T12:37:43.294Z,5.28
2018-02-27T12:40:12.999Z,5.18
2018-02-27T12:42:42.831Z,4.28
2018-02-27T12:45:12.375Z,4.80
2018-02-27T12:47:42.188Z,4.78
2018-02-27T12:50:11.654Z,4.57
2018-02-27T12:52:41.087Z,5.93
2018-02-27T12:55:10.854Z,6.15
2018-02-27T12:57:40.938Z,5.43
2018-02-27T13:00:10.538Z,6.97
2018-02-27T13:02:40.737Z,7.47
2018-02-27T13:05:10.173Z,3.90
2018-02-27T13:07:39.655Z,4.30
2018-02-27T13:10:09.266Z,3.85
2018-02-27T13:12:39.334Z,5.78
2018-02-27T13:15:08.775Z,4.60
2018-02-27T13:17:38.175Z,4.95
2018-02-27T13:20:08.378Z,4.80
2018-02-27T13:22:38.563Z,4.78
2018-02-27T13:25:08.073Z,3.20
2018-02-27T13:27:38.052Z,4.07
2018-02-27T13:30:08.269Z,4.18
2018-02-27T13:32:37.782Z,3.47
2018-02-27T13:35:07.438Z,5.20
2018-02-27T13:37:37.981Z,4.18
2018-02-27T13:40:07.785Z,3.10
2018-02-27T13:42:38.196Z,3.75
2018-02-27T13:45:07.737Z,6.25
2018-02-27T13:47:37.868Z,5.75
2018-02-27T13:50:07.366Z,3.35
2018-02-27T13:52:36.834Z,3.30
2018-02-27T13:55:06.467Z,3.20
2018-02-27T13:57:36.564Z,3.50
2018-02-27T14:00:06.084Z,3.45
2018-02-27T14:02:35.509Z,4.82
2018-02-27T14:05:05.015Z,3.53
2018-02-27T14:07:34.946Z,3.42
2018-02-27T14:10:04.997Z,5.00
2018-02-27T14:12:34.852Z,3.80
2018-02-27T14:15:04.700Z,3.65
2018-02-27T14:17:34.470Z,3.85
2018-02-27T14:20:04.074Z,3.50
2018-02-27T14:22:33.561Z,3.58
2018-02-27T14:25:04.990Z,3.40
2018-02-27T14:27:34.872Z,4.82
2018-02-27T14:30:04.720Z,3.30
2018-02-27T14:32:34.215Z,4.15
2018-02-27T14:35:03.713Z,3.20
2018-02-27T14:37:33.194Z,4.30
2018-02-27T14:40:02.658Z,6.87
2018-02-27T14:42:32.386Z,10.35
2018-02-27T14:45:01.808Z,5.15
2018-02-27T14:47:31.811Z,4.22
2018-02-27T14:50:01.836Z,10.25
2018-02-27T14:52:32.271Z,4.03
2018-02-27T14:55:01.773Z,8.75
2018-02-27T14:57:31.487Z,12.48
2018-02-27T15:00:01.098Z,4.90
2018-02-27T15:02:30.981Z,9.38
2018-02-27T15:05:00.577Z,4.60
2018-02-27T15:07:30.050Z,5.60
2018-02-27T15:09:59.497Z,11.98
2018-02-27T15:12:29.834Z,9.60
2018-02-27T15:14:59.779Z,4.03
2018-02-27T15:17:30.782Z,4.72
2018-02-27T15:20:01.245Z,4.65
2018-02-27T15:22:31.209Z,8.75
2018-02-27T15:25:00.638Z,7.75
2018-02-27T15:27:32.227Z,7.15
2018-02-27T15:30:02.859Z,14.55
2018-02-27T15:32:32.912Z,9.73
2018-02-27T15:35:02.522Z,13.95
2018-02-27T15:37:33.054Z,19.02
2018-02-27T15:40:03.278Z,15.77
2018-02-27T15:42:32.771Z,12.75
2018-02-27T15:45:02.274Z,13.77
2018-02-27T15:47:32.097Z,6.00
2018-02-27T15:50:02.368Z,3.35
2018-02-27T15:52:31.840Z,10.48
2018-02-27T15:55:01.772Z,6.43
2018-02-27T15:57:32.108Z,9.25
2018-02-27T16:00:01.620Z,4.40
2018-02-27T16:02:31.371Z,6.40
2018-02-27T16:05:00.924Z,5.55
2018-02-27T16:07:30.486Z,5.78
2018-02-27T16:10:00.275Z,4.57
2018-02-27T16:12:29.730Z,4.43
2018-02-27T16:14:59.289Z,6.25
2018-02-27T16:17:29.025Z,6.75
2018-02-27T16:19:58.441Z,4.43
2018-02-27T16:22:28.141Z,7.72
2018-02-27T16:24:57.914Z,3.72
2018-02-27T16:27:27.969Z,10.13
2018-02-27T16:29:57.422Z,47.67
2018-02-27T16:32:27.652Z,96.43
2018-02-27T16:34:57.062Z,102.55
2018-02-27T16:37:27.420Z,82.37
2018-02-27T16:39:57.232Z,87.82
2018-02-27T16:42:27.418Z,35.42
2018-02-27T16:44:56.852Z,39.65
2018-02-27T16:47:26.621Z,44.67
2018-02-27T16:49:56.032Z,15.02
2018-02-27T16:52:25.600Z,6.30
2018-02-27T16:54:55.455Z,6.80
2018-02-27T16:57:25.177Z,4.10
2018-02-27T16:59:56.099Z,3.58
2018-02-27T17:02:26.258Z,3.30
2018-02-27T17:04:55.737Z,5.37
2018-02-27T17:07:25.786Z,3.53
2018-02-27T17:09:55.638Z,3.78
2018-02-27T17:12:25.423Z,3.67
2018-02-27T17:14:55.221Z,5.62
2018-02-27T17:17:25.005Z,3.05
2018-02-27T17:19:55.053Z,3.40
2018-02-27T17:22:24.549Z,3.15
2018-02-27T17:24:54.617Z,3.45
2018-02-27T17:27:24.604Z,3.50
2018-02-27T17:29:55.055Z,4.45
2018-02-27T17:32:26.026Z,6.87
2018-02-27T17:34:55.541Z,4.07
2018-02-27T17:37:25.126Z,4.57
2018-02-27T17:39:54.808Z,4.47
2018-02-27T17:42:24.269Z,2.92
2018-02-27T17:44:53.769Z,5.30
2018-02-27T17:47:23.658Z,2.97
2018-02-27T17:49:53.240Z,3.25
2018-02-27T17:52:22.965Z,3.62
2018-02-27T17:54:52.950Z,3.42
2018-02-27T17:57:23.344Z,4.12
2018-02-27T17:59:52.761Z,3.75
2018-02-27T18:03:46.936Z,3.60
2018-02-27T18:06:16.901Z,9.02
2018-02-27T18:08:47.208Z,6.32
2018-02-27T18:11:17.455Z,4.70
2018-02-27T18:13:47.241Z,12.63
2018-02-27T18:16:17.250Z,9.80
2018-02-27T18:18:46.889Z,16.50
2018-02-27T18:21:16.705Z,13.68
2018-02-27T18:23:46.616Z,11.90
2018-02-27T18:26:16.578Z,6.47
2018-02-27T18:28:46.569Z,5.25
2018-02-27T18:31:16.064Z,5.95
2018-02-27T18:33:46.509Z,5.57
2018-02-27T18:36:15.982Z,4.62
2018-02-27T18:38:46.347Z,5.75
2018-02-27T18:41:15.994Z,5.40
2018-02-27T18:43:45.488Z,6.10
2018-02-27T18:46:15.306Z,5.28
2018-02-27T18:48:45.102Z,9.45
2018-02-27T18:51:14.593Z,7.25
2018-02-27T18:53:44.547Z,4.53
2018-02-27T18:56:14.200Z,6.05
2018-02-27T18:58:44.070Z,8.63
2018-02-27T19:01:14.351Z,6.90
2018-02-27T19:03:44.818Z,8.20
2018-02-27T19:06:14.306Z,5.40
2018-02-27T19:08:44.107Z,11.68
2018-02-27T19:11:13.823Z,10.02
2018-02-27T19:13:43.327Z,6.45
2018-02-27T19:16:13.627Z,4.57
2018-02-27T19:18:43.095Z,7.60
2018-02-27T19:21:12.785Z,6.78
2018-02-27T19:23:42.833Z,9.10
2018-02-27T19:26:12.505Z,9.93
2018-02-27T19:28:42.063Z,10.25
2018-02-27T19:31:12.589Z,5.55
2018-02-27T19:33:42.059Z,18.42
2018-02-27T19:36:12.473Z,14.20
2018-02-27T19:38:42.643Z,8.93
2018-02-27T19:41:12.134Z,11.30
2018-02-27T19:43:41.779Z,13.40
2018-02-27T19:46:12.920Z,19.92
2018-02-27T19:48:42.936Z,14.38
2018-02-27T19:51:13.357Z,9.65
2018-02-27T19:53:43.253Z,13.23
2018-02-27T19:56:12.835Z,13.73
2018-02-27T19:58:42.360Z,19.10
2018-02-27T20:01:12.496Z,24.23
2018-02-27T20:03:41.960Z,19.02
2018-02-27T20:06:11.482Z,6.72
2018-02-27T20:08:42.304Z,8.38
2018-02-27T20:11:11.879Z,20.17
2018-02-27T20:13:41.884Z,12.18
2018-02-27T20:16:11.890Z,13.82
2018-02-27T20:18:42.092Z,9.68
2018-02-27T20:21:11.515Z,20.95
2018-02-27T20:23:46.198Z,14.40
2018-02-27T20:26:16.197Z,21.33
2018-02-27T20:28:49.659Z,22.10
2018-02-27T20:31:19.529Z,14.32
2018-02-27T20:33:49.117Z,16.45
2018-02-27T20:36:18.528Z,10.68
2018-02-27T20:38:52.755Z,18.95
2018-02-27T20:41:22.438Z,8.60
2018-02-27T20:43:51.965Z,9.25
2018-02-27T20:46:21.754Z,8.07
2018-02-27T20:48:51.400Z,8.57
2018-02-27T20:51:20.850Z,14.60
2018-02-27T20:53:51.153Z,6.93
2018-02-27T20:56:20.696Z,9.45
2018-02-27T20:58:50.617Z,8.13
2018-02-27T21:01:20.534Z,6.70
2018-02-27T21:03:49.991Z,7.07
2018-02-27T21:06:20.231Z,7.62
2018-02-27T21:08:50.017Z,8.40
2018-02-27T21:11:19.461Z,7.65
2018-02-27T21:13:48.961Z,7.28
2018-02-27T21:16:19.025Z,6.37
2018-02-27T21:18:48.868Z,6.60
2018-02-27T21:21:18.705Z,7.45
2018-02-27T21:23:48.535Z,6.82
2018-02-27T21:26:18.931Z,8.38
2018-02-27T21:28:49.277Z,9.00
2018-02-27T21:31:19.858Z,7.32
2018-02-27T21:33:49.374Z,8.75
2018-02-27T21:36:18.929Z,9.70
2018-02-27T21:38:49.421Z,6.93
2018-02-27T21:41:19.134Z,6.50
2018-02-27T21:43:49.187Z,8.77
2018-02-27T21:46:19.760Z,7.10
2018-02-27T21:48:49.303Z,6.57
2018-02-27T21:51:19.323Z,11.35
2018-02-27T21:53:49.488Z,9.95
2018-02-27T21:56:18.895Z,6.40
2018-02-27T21:58:50.279Z,10.02
2018-02-27T22:01:20.592Z,9.05
2018-02-27T22:03:50.091Z,8.65
2018-02-27T22:06:20.899Z,11.48
2018-02-27T22:08:51.168Z,17.92
2018-02-27T22:11:20.902Z,13.80
2018-02-27T22:13:51.067Z,19.00
2018-02-27T22:16:21.120Z,19.98
2018-02-27T22:18:50.951Z,18.60
2018-02-27T22:21:20.390Z,22.05
2018-02-27T22:23:50.666Z,27.90
2018-02-27T22:26:20.592Z,33.25
2018-02-27T22:28:50.720Z,26.37
2018-02-27T22:31:21.307Z,24.55
2018-02-27T22:33:51.513Z,31.20
2018-02-27T22:36:20.942Z,33.33
2018-02-27T22:38:50.814Z,31.02
2018-02-27T22:41:20.550Z,29.77
2018-02-27T22:43:49.956Z,19.87
2018-02-27T22:46:19.711Z,14.10
2018-02-27T22:48:50.216Z,16.35
2018-02-27T22:51:20.398Z,9.75
2018-02-27T22:53:50.364Z,7.90
2018-02-27T22:56:20.017Z,12.00
2018-02-27T22:58:49.636Z,7.90
2018-02-27T23:01:19.443Z,9.10
2018-02-27T23:03:49.343Z,11.93
2018-02-27T23:06:19.613Z,12.95
2018-02-27T23:08:49.769Z,11.80
2018-02-27T23:11:20.420Z,15.18
2018-02-27T23:13:49.910Z,10.52
2018-02-27T23:16:20.887Z,16.45
2018-02-27T23:18:50.828Z,15.80
2018-02-27T23:21:20.320Z,16.42
2018-02-27T23:24:00.584Z,14.20
2018-02-27T23:26:50.666Z,10.90
2018-02-27T23:29:25.561Z,16.77
2018-02-27T23:31:59.623Z,18.90
2018-02-27T23:34:56.765Z,11.93
2018-02-27T23:37:27.188Z,12.37
2018-02-27T23:39:57.609Z,14.63
2018-02-27T23:42:27.360Z,17.85
2018-02-27T23:44:56.904Z,14.60
2018-02-27T23:47:27.002Z,13.55
2018-02-27T23:49:56.822Z,23.17
2018-02-27T23:52:26.922Z,23.42
2018-02-27T23:54:57.616Z,22.33
2018-02-27T23:57:28.598Z,19.58
2018-02-27T23:59:58.458Z,16.42
