createdAt,value
2018-12-15T14:05:06.868Z,86.70
2018-12-15T14:07:35.231Z,86.80
2018-12-15T14:10:04.422Z,86.80
2018-12-15T14:12:32.412Z,86.60
2018-12-15T14:15:00.252Z,87.10
2018-12-15T14:17:28.293Z,88.20
2018-12-15T14:19:56.302Z,87.80
2018-12-15T14:22:24.465Z,88.10
2018-12-15T14:24:52.413Z,88.90
2018-12-15T14:27:20.381Z,89.20
2018-12-15T14:29:48.319Z,89.40
2018-12-15T14:32:16.285Z,88.80
2018-12-15T14:34:44.291Z,88.80
2018-12-15T14:37:12.285Z,88.70
2018-12-15T14:39:40.332Z,89.00
2018-12-15T14:42:09.025Z,89.00
2018-12-15T14:44:37.667Z,88.30
2018-12-15T14:47:05.684Z,88.40
2018-12-15T14:49:33.766Z,88.10
2018-12-15T14:52:01.790Z,88.60
2018-12-15T14:54:30.253Z,88.80
2018-12-15T14:56:58.801Z,88.30
2018-12-15T14:59:27.359Z,88.60
2018-12-15T15:01:55.636Z,88.10
2018-12-15T15:04:23.820Z,88.10
2018-12-15T15:06:53.000Z,88.60
2018-12-15T15:09:21.412Z,88.40
2018-12-15T15:11:50.444Z,88.80
2018-12-15T15:14:18.918Z,89.10
2018-12-15T15:16:47.136Z,89.20
2018-12-15T15:19:15.158Z,88.90
2018-12-15T15:21:43.067Z,88.90
2018-12-15T15:24:11.198Z,89.30
2018-12-15T15:26:39.488Z,89.20
2018-12-15T15:29:07.756Z,88.10
2018-12-15T15:34:10.637Z,88.70
2018-12-15T15:36:40.294Z,88.60
2018-12-15T15:39:09.651Z,88.60
2018-12-15T15:41:43.102Z,89.10
2018-12-15T15:44:12.424Z,89.10
2018-12-15T15:46:41.488Z,89.70
2018-12-15T15:49:10.440Z,89.10
2018-12-15T15:51:39.454Z,89.00
2018-12-15T15:54:08.369Z,89.60
2018-12-15T15:56:37.248Z,89.80
2018-12-15T15:59:07.820Z,89.00
2018-12-15T16:01:37.063Z,89.20
2018-12-15T16:04:06.108Z,89.40
2018-12-15T16:06:34.810Z,89.20
2018-12-15T16:09:05.685Z,89.40
2018-12-15T16:11:36.565Z,89.50
2018-12-15T16:14:05.246Z,90.30
2018-12-15T16:16:34.384Z,91.50
2018-12-15T16:19:03.426Z,92.60
2018-12-15T16:21:32.806Z,93.40
2018-12-15T16:24:01.852Z,94.20
2018-12-15T16:26:31.514Z,94.20
2018-12-15T16:29:00.605Z,93.90
2018-12-15T16:31:29.458Z,93.40
2018-12-15T16:33:58.454Z,92.90
2018-12-15T16:36:30.307Z,92.50
2018-12-15T16:38:59.218Z,92.00
2018-12-15T16:41:28.166Z,91.90
2018-12-15T16:47:08.569Z,91.70
2018-12-15T16:49:51.071Z,91.40
2018-12-15T16:52:30.301Z,91.30
2018-12-15T16:55:03.149Z,91.40
2018-12-15T16:57:32.044Z,91.30
2018-12-15T17:00:01.161Z,91.50
2018-12-15T17:02:30.439Z,91.60
2018-12-15T17:05:01.823Z,91.80
2018-12-15T17:07:35.356Z,91.60
2018-12-15T17:10:06.705Z,91.70
2018-12-15T17:12:37.857Z,91.60
2018-12-15T17:15:06.768Z,91.70
2018-12-15T17:17:38.192Z,91.90
2018-12-15T17:20:09.673Z,92.40
2018-12-15T17:22:38.780Z,92.60
2018-12-15T17:25:08.488Z,93.00
2018-12-15T17:27:37.744Z,93.60
2018-12-15T17:30:07.985Z,94.30
2018-12-15T17:32:38.737Z,94.70
2018-12-15T17:35:07.979Z,95.10
2018-12-15T17:37:36.811Z,95.00
2018-12-15T17:40:08.010Z,95.90
2018-12-15T17:42:37.505Z,96.30
2018-12-15T17:45:07.000Z,96.20
2018-12-15T17:47:38.422Z,96.40
2018-12-15T17:50:08.464Z,96.90
2018-12-15T17:52:40.890Z,97.00
2018-12-15T17:55:10.896Z,97.20
2018-12-15T17:57:40.056Z,97.30
2018-12-15T18:00:10.021Z,97.00
2018-12-15T18:02:40.009Z,97.20
2018-12-15T18:05:09.520Z,97.10
2018-12-15T18:07:38.984Z,97.30
2018-12-15T18:10:09.810Z,97.40
2018-12-15T18:12:40.585Z,97.40
2018-12-15T18:15:09.509Z,97.30
2018-12-15T18:17:39.032Z,97.50
2018-12-15T18:20:08.550Z,97.30
2018-12-15T18:22:39.162Z,97.70
2018-12-15T18:25:09.025Z,97.50
2018-12-15T18:27:38.803Z,97.50
2018-12-15T18:30:09.189Z,97.60
2018-12-15T18:32:38.920Z,97.50
2018-12-15T18:35:08.346Z,97.50
2018-12-15T18:37:37.430Z,97.10
2018-12-15T18:40:07.382Z,97.60
2018-12-15T18:42:36.187Z,97.70
2018-12-15T18:45:05.958Z,99.90
2018-12-15T18:47:34.936Z,97.60
2018-12-15T18:50:05.520Z,97.10
2018-12-15T18:52:35.298Z,97.40
2018-12-15T18:55:06.566Z,97.90
2018-12-15T18:57:35.360Z,98.20
2018-12-15T19:00:06.670Z,97.90
2018-12-15T19:02:37.539Z,97.80
2018-12-15T19:05:07.088Z,98.30
2018-12-15T19:07:37.215Z,98.40
2018-12-15T19:10:07.198Z,98.30
2018-12-15T19:12:36.182Z,98.00
2018-12-15T19:15:07.684Z,98.00
2018-12-15T19:17:36.764Z,97.90
2018-12-15T19:20:06.014Z,98.10
2018-12-15T19:22:36.376Z,98.00
2018-12-15T19:25:06.637Z,97.70
2018-12-15T19:27:36.687Z,97.80
2018-12-15T19:30:08.696Z,97.70
2018-12-15T19:32:38.148Z,98.00
2018-12-15T19:35:08.130Z,97.80
2018-12-15T19:37:37.694Z,97.90
2018-12-15T19:40:07.330Z,97.70
2018-12-15T19:42:36.470Z,98.10
2018-12-15T19:45:09.892Z,98.00
2018-12-15T19:47:39.426Z,98.20
2018-12-15T19:50:08.665Z,98.20
2018-12-15T19:52:41.828Z,98.00
2018-12-15T19:55:11.889Z,97.90
2018-12-15T19:57:42.896Z,98.00
2018-12-15T20:00:13.774Z,97.50
2018-12-15T20:02:43.120Z,98.00
2018-12-15T20:05:12.123Z,97.80
2018-12-15T20:07:41.206Z,98.00
2018-12-15T20:10:10.915Z,98.10
2018-12-15T20:12:40.954Z,98.00
2018-12-15T20:15:09.884Z,98.00
2018-12-15T20:17:39.385Z,97.80
2018-12-15T20:20:08.423Z,97.80
2018-12-15T20:25:28.343Z,97.80
2018-12-15T20:27:57.577Z,97.90
2018-12-15T20:30:37.854Z,98.00
2018-12-15T20:33:06.874Z,97.60
2018-12-15T20:35:36.977Z,97.60
2018-12-15T20:38:08.034Z,97.80
2018-12-15T20:40:37.034Z,98.00
2018-12-15T20:43:05.934Z,97.90
2018-12-15T20:45:35.619Z,97.90
2018-12-15T20:48:04.685Z,97.70
2018-12-15T20:50:33.692Z,97.80
2018-12-15T20:53:03.347Z,97.70
2018-12-15T20:55:33.260Z,97.40
2018-12-15T20:58:02.565Z,97.50
2018-12-15T21:00:31.371Z,97.60
2018-12-15T21:03:01.760Z,97.60
2018-12-15T21:05:36.621Z,97.30
2018-12-15T21:08:01.645Z,97.20
2018-12-15T21:10:30.500Z,97.30
2018-12-15T21:12:59.655Z,97.40
2018-12-15T21:15:30.149Z,97.30
2018-12-15T21:17:59.264Z,97.10
2018-12-15T21:20:28.123Z,97.10
2018-12-15T21:22:57.271Z,96.90
2018-12-15T21:25:26.085Z,97.10
2018-12-15T21:27:55.386Z,96.90
2018-12-15T21:30:24.161Z,97.50
2018-12-15T21:32:52.928Z,97.00
2018-12-15T21:35:22.211Z,97.10
2018-12-15T21:37:52.561Z,97.20
2018-12-15T21:40:22.365Z,97.40
2018-12-15T21:42:51.157Z,97.40
2018-12-15T21:45:21.442Z,97.20
2018-12-15T21:47:50.425Z,97.40
2018-12-15T21:50:19.380Z,97.50
2018-12-15T21:52:48.177Z,97.40
2018-12-15T21:55:17.846Z,97.30
2018-12-15T21:57:47.552Z,97.20
2018-12-15T22:00:16.660Z,97.20
2018-12-15T22:02:48.428Z,97.10
2018-12-15T22:05:17.259Z,97.00
2018-12-15T22:07:47.331Z,96.80
2018-12-15T22:10:16.505Z,97.00
2018-12-15T22:12:49.791Z,96.70
2018-12-15T22:15:24.875Z,96.70
2018-12-15T22:17:56.546Z,96.70
2018-12-15T22:20:25.777Z,96.60
2018-12-15T22:22:54.652Z,96.80
2018-12-15T22:25:23.978Z,96.70
2018-12-15T22:27:53.202Z,96.90
2018-12-15T22:30:21.911Z,96.90
2018-12-15T22:32:51.673Z,97.00
2018-12-15T22:35:20.346Z,96.90
2018-12-15T22:37:48.935Z,96.90
2018-12-15T22:40:19.130Z,96.90
2018-12-15T22:42:47.825Z,97.30
2018-12-15T22:45:16.585Z,97.30
2018-12-15T22:47:45.186Z,97.40
2018-12-15T22:50:13.905Z,97.20
2018-12-15T22:52:42.498Z,97.30
2018-12-15T22:55:11.102Z,97.30
2018-12-15T22:57:39.745Z,97.30
2018-12-15T23:00:10.108Z,97.40
2018-12-15T23:02:40.828Z,97.40
2018-12-15T23:05:09.451Z,97.20
2018-12-15T23:07:38.376Z,97.50
2018-12-15T23:10:07.374Z,97.50
2018-12-15T23:12:36.020Z,97.30
2018-12-15T23:15:05.802Z,97.30
2018-12-15T23:17:34.515Z,97.40
2018-12-15T23:20:03.523Z,97.40
2018-12-15T23:22:32.129Z,97.40
2018-12-15T23:25:00.859Z,97.30
2018-12-15T23:27:29.576Z,97.50
2018-12-15T23:29:58.166Z,97.30
2018-12-15T23:32:26.829Z,97.30
2018-12-15T23:34:55.699Z,97.30
2018-12-15T23:37:24.329Z,97.30
2018-12-15T23:39:53.922Z,97.30
2018-12-15T23:42:22.568Z,97.20
2018-12-15T23:44:51.303Z,97.20
2018-12-15T23:47:19.982Z,97.20
2018-12-15T23:49:48.562Z,97.30
2018-12-15T23:52:23.117Z,97.20
2018-12-15T23:54:47.888Z,97.10
2018-12-15T23:57:16.514Z,96.90
2018-12-15T23:59:45.215Z,97.10
