createdAt,value
2017-11-23T00:00:18.575Z,19.77
2017-11-23T00:02:48.115Z,19.63
2017-11-23T00:05:17.527Z,22.60
2017-11-23T00:07:46.317Z,19.27
2017-11-23T00:10:21.032Z,21.30
2017-11-23T00:12:49.933Z,23.93
2017-11-23T00:15:18.814Z,22.87
2017-11-23T00:17:47.910Z,21.90
2017-11-23T00:20:16.792Z,20.20
2017-11-23T00:22:45.590Z,20.00
2017-11-23T00:25:16.326Z,23.60
2017-11-23T00:27:46.042Z,16.67
2017-11-23T00:30:14.723Z,17.60
2017-11-23T00:32:43.614Z,20.67
2017-11-23T00:35:12.504Z,17.27
2017-11-23T00:37:41.194Z,17.70
2017-11-23T00:40:10.082Z,18.53
2017-11-23T00:42:38.981Z,19.17
2017-11-23T00:45:08.066Z,21.30
2017-11-23T00:47:37.084Z,19.53
2017-11-23T00:50:05.970Z,20.00
2017-11-23T00:52:34.919Z,19.97
2017-11-23T00:55:03.761Z,20.00
2017-11-23T00:57:32.804Z,20.40
2017-11-23T01:00:01.928Z,20.10
2017-11-23T01:02:30.752Z,20.93
2017-11-23T01:04:59.510Z,20.27
2017-11-23T01:07:28.190Z,21.07
2017-11-23T01:09:57.905Z,23.87
2017-11-23T01:12:26.699Z,22.37
2017-11-23T01:14:55.658Z,23.50
2017-11-23T01:17:25.101Z,22.93
2017-11-23T01:19:53.878Z,22.53
2017-11-23T02:06:09.657Z,28.73
2017-11-23T02:08:38.545Z,29.57
2017-11-23T02:11:08.459Z,27.87
2017-11-23T02:13:37.453Z,27.60
2017-11-23T02:16:07.225Z,28.97
2017-11-23T02:18:36.430Z,25.80
2017-11-23T02:21:05.282Z,24.30
2017-11-23T02:23:34.505Z,23.20
2017-11-23T02:26:03.943Z,24.00
2017-11-23T02:28:33.053Z,24.67
2017-11-23T02:31:02.394Z,23.33
2017-11-23T02:33:32.513Z,22.40
2017-11-23T02:36:01.585Z,23.00
2017-11-23T02:38:30.833Z,25.33
2017-11-23T02:40:59.657Z,21.80
2017-11-23T02:43:30.213Z,23.80
2017-11-23T02:45:59.388Z,24.20
2017-11-23T02:48:29.094Z,22.83
2017-11-23T02:50:58.101Z,22.80
2017-11-23T02:53:27.190Z,24.93
2017-11-23T02:55:57.617Z,24.07
2017-11-23T02:58:27.344Z,25.07
2017-11-23T03:00:57.238Z,22.90
2017-11-23T03:03:26.206Z,24.07
2017-11-23T03:05:56.255Z,24.53
2017-11-23T03:08:26.067Z,23.90
2017-11-23T03:10:55.572Z,24.23
2017-11-23T03:13:25.287Z,30.17
2017-11-23T03:15:54.432Z,25.63
2017-11-23T03:18:23.363Z,26.87
2017-11-23T03:20:52.255Z,26.90
2017-11-23T03:23:21.965Z,25.20
2017-11-23T03:25:50.792Z,25.03
2017-11-23T03:28:19.646Z,25.70
2017-11-23T03:30:48.743Z,28.50
2017-11-23T03:33:17.749Z,30.47
2017-11-23T03:35:46.737Z,35.70
2017-11-23T03:38:15.626Z,36.03
2017-11-23T03:40:44.828Z,35.30
2017-11-23T03:43:13.710Z,35.20
2017-11-23T03:45:42.544Z,37.47
2017-11-23T03:48:11.735Z,37.20
2017-11-23T03:50:40.735Z,36.67
2017-11-23T03:53:10.546Z,35.83
2017-11-23T03:55:39.290Z,35.83
2017-11-23T03:58:08.203Z,33.30
2017-11-23T04:00:38.814Z,33.07
2017-11-23T04:03:07.910Z,29.80
2017-11-23T04:05:36.800Z,31.60
2017-11-23T04:08:05.658Z,29.97
2017-11-23T04:10:34.390Z,29.73
2017-11-23T04:13:04.680Z,27.23
2017-11-23T04:15:33.804Z,27.00
2017-11-23T04:18:02.901Z,28.80
2017-11-23T04:20:31.689Z,25.73
2017-11-23T04:23:00.576Z,26.23
2017-11-23T04:25:29.491Z,26.10
2017-11-23T04:27:59.368Z,28.37
2017-11-23T04:30:28.274Z,26.30
2017-11-23T04:32:57.277Z,22.20
2017-11-23T04:35:26.299Z,21.90
2017-11-23T04:37:55.248Z,22.90
2017-11-23T04:40:25.170Z,20.90
2017-11-23T04:42:55.113Z,19.83
2017-11-23T04:45:23.972Z,21.13
2017-11-23T04:47:53.071Z,18.07
2017-11-23T04:50:21.959Z,18.63
2017-11-23T04:52:51.215Z,19.20
2017-11-23T04:55:20.165Z,18.40
2017-11-23T04:57:50.036Z,18.10
2017-11-23T05:00:18.903Z,18.67
2017-11-23T05:02:47.843Z,18.47
2017-11-23T05:05:16.876Z,18.93
2017-11-23T05:07:45.626Z,18.13
2017-11-23T05:10:14.516Z,18.00
2017-11-23T05:12:44.228Z,18.10
2017-11-23T05:15:13.122Z,19.60
2017-11-23T05:17:42.828Z,18.60
2017-11-23T05:20:12.283Z,18.70
2017-11-23T05:22:41.079Z,18.27
2017-11-23T05:25:10.061Z,19.57
2017-11-23T05:27:39.727Z,20.80
2017-11-23T05:30:08.569Z,18.23
2017-11-23T05:32:37.307Z,17.73
2017-11-23T05:35:06.399Z,16.50
2017-11-23T05:37:35.289Z,17.50
2017-11-23T05:40:03.975Z,18.80
2017-11-23T05:42:32.763Z,18.47
2017-11-23T05:45:01.453Z,17.93
2017-11-23T05:47:30.141Z,19.00
2017-11-23T05:49:59.026Z,18.53
2017-11-23T05:52:27.816Z,18.27
2017-11-23T05:54:56.449Z,16.93
2017-11-23T05:57:26.005Z,18.57
2017-11-23T05:59:55.102Z,20.10
2017-11-23T06:02:23.791Z,19.13
2017-11-23T06:04:52.522Z,20.47
2017-11-23T06:07:21.941Z,18.57
2017-11-23T06:09:50.669Z,18.40
2017-11-23T06:12:19.937Z,18.30
2017-11-23T06:14:48.600Z,17.87
2017-11-23T06:17:17.342Z,19.67
2017-11-23T06:19:46.026Z,18.83
2017-11-23T06:22:14.671Z,18.03
2017-11-23T06:24:43.449Z,19.80
2017-11-23T06:27:12.193Z,17.73
2017-11-23T06:29:40.878Z,16.27
2017-11-23T06:32:09.662Z,17.50
2017-11-23T06:34:38.556Z,18.37
2017-11-23T06:37:07.479Z,18.30
2017-11-23T06:39:37.992Z,17.13
2017-11-23T06:42:06.869Z,18.60
2017-11-23T06:44:35.552Z,17.30
2017-11-23T06:47:04.448Z,18.37
2017-11-23T06:49:33.334Z,18.60
2017-11-23T06:52:02.022Z,20.20
2017-11-23T06:54:30.708Z,20.00
2017-11-23T06:56:59.595Z,19.57
2017-11-23T06:59:28.451Z,20.13
2017-11-23T07:01:57.479Z,18.93
2017-11-23T07:04:27.188Z,20.77
2017-11-23T07:06:55.836Z,20.30
2017-11-23T07:09:24.565Z,18.03
2017-11-23T07:11:53.460Z,18.20
2017-11-23T07:14:22.348Z,21.30
2017-11-23T07:16:51.039Z,19.20
2017-11-23T07:19:19.920Z,20.97
2017-11-23T07:21:48.607Z,18.80
2017-11-23T07:24:17.296Z,20.23
2017-11-23T07:26:46.084Z,18.30
2017-11-23T07:29:14.767Z,19.13
2017-11-23T07:31:43.457Z,18.50
2017-11-23T07:34:12.242Z,18.73
2017-11-23T07:36:40.967Z,21.70
2017-11-23T07:39:09.819Z,19.80
2017-11-23T07:41:38.506Z,18.20
2017-11-23T07:44:07.123Z,18.17
2017-11-23T07:46:35.723Z,17.90
2017-11-23T07:49:04.571Z,17.43
2017-11-23T07:51:33.190Z,19.47
2017-11-23T07:54:01.843Z,19.65
2017-11-23T07:56:30.634Z,21.27
2017-11-23T07:58:59.311Z,19.00
2017-11-23T08:01:27.931Z,19.90
2017-11-23T08:03:56.668Z,18.73
2017-11-23T08:06:25.274Z,20.50
2017-11-23T08:08:53.890Z,19.30
2017-11-23T08:11:23.283Z,20.37
2017-11-23T08:13:52.049Z,23.40
2017-11-23T08:16:21.149Z,19.23
2017-11-23T08:18:50.853Z,19.93
2017-11-23T08:21:19.696Z,22.97
2017-11-23T08:23:48.377Z,19.20
2017-11-23T08:26:17.114Z,17.80
2017-11-23T08:28:46.009Z,18.97
2017-11-23T08:31:14.997Z,19.53
2017-11-23T08:33:43.620Z,18.90
2017-11-23T08:36:13.333Z,21.30
2017-11-23T08:38:42.888Z,19.63
2017-11-23T08:41:11.685Z,17.90
2017-11-23T08:43:40.381Z,19.90
2017-11-23T08:46:09.107Z,20.23
2017-11-23T08:48:38.563Z,22.30
2017-11-23T08:51:07.454Z,24.30
2017-11-23T08:53:36.139Z,18.03
2017-11-23T08:56:05.034Z,19.40
2017-11-23T08:58:34.129Z,20.20
2017-11-23T09:01:02.917Z,19.80
2017-11-23T09:03:31.806Z,19.83
2017-11-23T09:06:00.703Z,19.83
2017-11-23T09:08:29.394Z,19.33
2017-11-23T09:10:59.095Z,19.07
2017-11-23T09:13:34.336Z,18.43
2017-11-23T09:16:03.022Z,20.10
2017-11-23T09:18:31.707Z,19.90
2017-11-23T09:21:00.604Z,20.30
2017-11-23T09:23:29.432Z,17.73
2017-11-23T09:25:58.178Z,19.80
2017-11-23T09:28:27.066Z,18.50
2017-11-23T09:30:55.959Z,19.60
2017-11-23T09:33:24.647Z,19.63
2017-11-23T09:35:53.380Z,20.97
2017-11-23T09:38:22.129Z,19.10
2017-11-23T09:40:51.215Z,20.40
2017-11-23T09:43:20.169Z,21.87
2017-11-23T09:45:49.817Z,26.23
2017-11-23T09:48:18.725Z,22.10
2017-11-23T09:50:47.701Z,23.93
2017-11-23T09:53:16.464Z,20.13
2017-11-23T09:55:45.277Z,26.50
2017-11-23T09:58:13.885Z,27.13
2017-11-23T10:00:42.599Z,21.70
2017-11-23T10:03:11.338Z,21.73
2017-11-23T10:05:40.022Z,24.07
2017-11-23T10:08:08.912Z,24.10
2017-11-23T10:10:37.600Z,21.93
2017-11-23T10:13:06.311Z,21.10
2017-11-23T10:15:37.837Z,21.60
2017-11-23T10:18:06.900Z,23.37
2017-11-23T10:20:35.625Z,20.17
2017-11-23T10:23:04.518Z,21.27
2017-11-23T10:25:33.523Z,24.47
2017-11-23T10:28:02.293Z,22.37
2017-11-23T10:30:31.148Z,21.33
2017-11-23T10:32:59.875Z,23.43
2017-11-23T10:35:28.762Z,17.40
2017-11-23T10:37:58.836Z,16.80
2017-11-23T10:40:28.386Z,19.20
2017-11-23T10:42:57.482Z,18.67
2017-11-23T10:45:26.372Z,19.70
2017-11-23T10:47:55.162Z,18.60
2017-11-23T10:50:23.919Z,18.27
2017-11-23T10:52:52.596Z,18.20
2017-11-23T10:55:21.207Z,16.50
2017-11-23T10:57:49.810Z,17.23
2017-11-23T11:00:19.533Z,19.20
2017-11-23T11:02:48.408Z,19.20
2017-11-23T11:05:17.298Z,16.13
2017-11-23T11:07:46.194Z,18.97
2017-11-23T11:10:14.915Z,19.17
2017-11-23T11:12:43.812Z,18.10
2017-11-23T11:15:14.417Z,17.37
2017-11-23T11:17:45.850Z,19.17
2017-11-23T11:20:15.397Z,19.90
2017-11-23T11:22:53.263Z,21.13
2017-11-23T11:25:22.969Z,19.43
2017-11-23T11:27:51.756Z,19.17
2017-11-23T11:30:20.452Z,17.77
2017-11-23T11:32:49.080Z,19.20
2017-11-23T11:35:18.471Z,18.50
2017-11-23T11:37:47.069Z,19.67
2017-11-23T11:40:16.723Z,19.30
2017-11-23T11:42:45.413Z,19.33
2017-11-23T11:45:14.029Z,20.67
2017-11-23T11:47:42.784Z,23.93
2017-11-23T11:50:12.257Z,22.40
2017-11-23T11:52:40.974Z,27.80
2017-11-23T11:55:09.882Z,19.57
2017-11-23T11:57:38.593Z,21.30
2017-11-23T12:00:07.188Z,20.60
2017-11-23T12:02:35.864Z,22.47
2017-11-23T12:05:05.224Z,21.67
2017-11-23T12:07:33.852Z,21.90
2017-11-23T12:10:02.667Z,22.77
2017-11-23T12:12:31.337Z,25.00
2017-11-23T12:15:07.851Z,25.67
2017-11-23T12:18:02.138Z,23.83
2017-11-23T12:20:42.501Z,22.77
2017-11-23T12:23:23.748Z,23.20
2017-11-23T12:25:59.246Z,25.50
2017-11-23T12:28:39.790Z,24.73
2017-11-23T12:31:09.245Z,28.27
2017-11-23T12:33:38.634Z,25.90
2017-11-23T12:36:08.099Z,22.23
2017-11-23T12:38:36.996Z,24.87
2017-11-23T12:41:05.684Z,24.20
2017-11-23T12:43:34.279Z,21.87
2017-11-23T12:46:03.069Z,22.70
2017-11-23T12:48:31.737Z,23.17
2017-11-23T12:51:00.368Z,28.17
2017-11-23T12:53:29.926Z,24.30
2017-11-23T12:55:58.498Z,23.70
2017-11-23T12:58:27.116Z,24.27
2017-11-23T13:00:55.780Z,23.30
2017-11-23T13:03:24.437Z,24.00
2017-11-23T13:05:53.053Z,25.20
2017-11-23T13:08:21.853Z,21.80
2017-11-23T13:10:50.430Z,23.70
2017-11-23T13:13:19.016Z,25.67
2017-11-23T13:15:47.693Z,24.63
2017-11-23T13:18:16.588Z,20.50
2017-11-23T13:20:48.115Z,22.63
2017-11-23T13:23:16.803Z,21.00
2017-11-23T13:25:45.717Z,23.40
2017-11-23T13:28:14.611Z,21.70
2017-11-23T13:30:43.724Z,24.13
2017-11-23T13:33:12.298Z,25.07
2017-11-23T13:35:40.975Z,22.53
2017-11-23T13:38:09.877Z,25.33
2017-11-23T13:40:38.504Z,24.33
2017-11-23T13:43:07.896Z,22.90
2017-11-23T13:45:36.544Z,23.00
2017-11-23T13:48:05.324Z,25.30
2017-11-23T13:50:34.217Z,23.57
2017-11-23T13:53:03.106Z,22.13
2017-11-23T13:55:31.800Z,23.33
2017-11-23T13:58:00.684Z,22.27
2017-11-23T14:00:29.372Z,21.47
2017-11-23T14:02:58.674Z,21.10
2017-11-23T14:05:27.414Z,33.80
2017-11-23T14:07:56.259Z,18.93
2017-11-23T14:10:24.876Z,17.60
2017-11-23T14:12:54.440Z,17.77
2017-11-23T14:15:23.236Z,18.57
2017-11-23T14:17:52.837Z,16.53
2017-11-23T14:20:21.741Z,17.90
2017-11-23T14:22:50.626Z,16.77
2017-11-23T14:25:19.274Z,16.90
2017-11-23T14:27:48.000Z,18.37
2017-11-23T14:30:16.686Z,17.13
2017-11-23T14:32:45.506Z,17.57
2017-11-23T14:35:14.264Z,26.87
2017-11-23T14:37:42.942Z,18.00
2017-11-23T14:40:11.569Z,20.30
2017-11-23T14:42:40.206Z,18.87
2017-11-23T14:45:08.805Z,18.07
2017-11-23T14:47:37.482Z,18.10
2017-11-23T14:50:06.473Z,17.13
2017-11-23T14:52:35.263Z,15.93
2017-11-23T14:55:03.951Z,16.97
2017-11-23T14:57:32.636Z,16.93
2017-11-23T15:00:01.328Z,17.50
2017-11-23T15:02:30.425Z,18.07
2017-11-23T15:04:59.308Z,19.30
2017-11-23T15:07:28.151Z,21.50
2017-11-23T15:09:57.098Z,18.97
2017-11-23T15:12:26.194Z,17.50
2017-11-23T15:14:55.079Z,19.87
2017-11-23T15:17:23.768Z,19.57
2017-11-23T15:19:52.662Z,20.43
2017-11-23T15:22:21.553Z,20.93
2017-11-23T15:24:50.438Z,18.17
2017-11-23T15:27:19.534Z,20.23
2017-11-23T15:29:48.325Z,19.70
2017-11-23T15:32:17.210Z,18.47
2017-11-23T15:34:46.103Z,18.10
2017-11-23T15:37:15.114Z,19.50
2017-11-23T15:39:43.782Z,20.50
2017-11-23T15:42:12.877Z,20.73
2017-11-23T15:44:41.493Z,21.00
2017-11-23T15:47:10.249Z,22.23
2017-11-23T15:49:39.176Z,21.60
2017-11-23T15:52:08.858Z,20.93
2017-11-23T15:54:37.903Z,23.80
2017-11-23T15:57:07.466Z,21.87
2017-11-23T15:59:36.127Z,28.03
2017-11-23T16:02:05.029Z,23.00
2017-11-23T16:04:33.694Z,23.00
2017-11-23T16:07:02.420Z,26.33
2017-11-23T16:09:31.847Z,24.00
2017-11-23T16:12:00.489Z,27.20
2017-11-23T16:14:29.277Z,27.47
2017-11-23T16:16:57.878Z,26.43
2017-11-23T16:19:26.680Z,25.93
2017-11-23T16:21:55.349Z,25.83
2017-11-23T16:24:24.027Z,26.90
2017-11-23T16:26:52.728Z,25.93
2017-11-23T16:29:21.461Z,24.90
2017-11-23T16:31:50.295Z,22.77
2017-11-23T16:34:19.078Z,25.90
2017-11-23T16:36:47.742Z,24.33
2017-11-23T16:39:17.880Z,23.43
2017-11-23T16:41:52.546Z,26.77
2017-11-23T16:47:47.693Z,28.63
2017-11-23T16:50:34.137Z,27.50
2017-11-23T16:53:08.405Z,26.90
2017-11-23T16:55:42.460Z,26.63
2017-11-23T16:58:12.076Z,27.43
2017-11-23T17:03:46.815Z,28.13
2017-11-23T17:06:21.143Z,27.40
2017-11-23T17:09:01.924Z,28.50
2017-11-23T17:11:36.747Z,30.10
2017-11-23T17:14:11.164Z,28.90
2017-11-23T17:19:43.145Z,28.77
2017-11-23T17:22:12.720Z,29.80
2017-11-23T17:24:41.551Z,30.87
2017-11-23T17:27:10.752Z,34.83
2017-11-23T17:29:39.930Z,30.50
2017-11-23T17:32:08.831Z,29.30
2017-11-23T17:34:38.856Z,30.20
2017-11-23T17:37:08.608Z,28.90
2017-11-23T17:39:37.261Z,28.57
2017-11-23T17:42:06.048Z,29.57
2017-11-23T17:44:35.324Z,28.10
2017-11-23T17:47:04.083Z,27.33
2017-11-23T17:49:32.724Z,31.77
2017-11-23T17:52:01.327Z,29.73
2017-11-23T17:54:30.105Z,29.53
2017-11-23T17:56:59.513Z,28.60
2017-11-23T17:59:29.709Z,25.97
2017-11-23T18:01:58.977Z,27.67
2017-11-23T18:04:27.668Z,28.03
2017-11-23T18:06:56.451Z,28.40
2017-11-23T18:09:25.269Z,28.13
2017-11-23T18:11:54.540Z,24.30
2017-11-23T18:14:23.680Z,27.47
2017-11-23T18:16:53.173Z,27.37
2017-11-23T18:19:22.783Z,27.57
2017-11-23T18:21:51.564Z,25.50
2017-11-23T18:24:20.647Z,26.97
2017-11-23T18:26:50.378Z,27.13
2017-11-23T18:29:20.043Z,25.17
2017-11-23T18:31:48.849Z,25.43
2017-11-23T18:34:17.661Z,25.03
2017-11-23T18:36:47.997Z,24.90
2017-11-23T18:39:17.005Z,26.20
2017-11-23T18:41:45.940Z,26.97
2017-11-23T18:44:15.291Z,24.00
2017-11-23T18:46:44.610Z,36.80
2017-11-23T18:49:14.025Z,25.07
2017-11-23T18:51:42.973Z,26.90
2017-11-23T18:54:12.687Z,27.37
2017-11-23T18:56:41.763Z,24.00
2017-11-23T18:59:10.698Z,23.50
2017-11-23T19:01:39.474Z,26.90
2017-11-23T19:04:08.452Z,28.83
2017-11-23T19:06:37.256Z,25.63
2017-11-23T19:09:06.042Z,28.23
2017-11-23T19:11:34.726Z,27.13
2017-11-23T19:14:04.223Z,27.33
2017-11-23T19:16:32.950Z,27.30
2017-11-23T19:19:02.407Z,26.40
2017-11-23T19:21:31.113Z,29.50
2017-11-23T19:23:59.984Z,27.80
2017-11-23T19:26:29.794Z,26.97
2017-11-23T19:28:58.598Z,27.33
2017-11-23T19:31:27.563Z,26.60
2017-11-23T19:33:56.362Z,25.97
2017-11-23T19:36:25.300Z,25.30
2017-11-23T19:38:54.426Z,26.00
2017-11-23T19:41:24.075Z,25.07
2017-11-23T19:43:53.014Z,26.10
2017-11-23T19:46:21.777Z,27.03
2017-11-23T19:48:51.869Z,27.70
2017-11-23T19:51:21.050Z,28.20
2017-11-23T19:53:49.964Z,26.00
2017-11-23T19:56:19.065Z,28.27
2017-11-23T19:58:48.034Z,28.27
2017-11-23T20:01:16.880Z,28.60
2017-11-23T20:03:46.552Z,30.43
2017-11-23T20:06:15.843Z,27.63
2017-11-23T20:08:45.680Z,28.07
2017-11-23T20:11:14.680Z,29.50
2017-11-23T20:13:43.380Z,32.10
2017-11-23T20:16:13.401Z,32.27
2017-11-23T20:18:42.354Z,32.30
2017-11-23T20:21:11.955Z,32.37
2017-11-23T20:23:41.172Z,35.27
2017-11-23T20:26:10.062Z,36.83
2017-11-23T20:28:39.959Z,38.90
2017-11-23T20:31:08.804Z,38.17
2017-11-23T20:33:37.639Z,36.37
2017-11-23T20:36:06.534Z,45.70
2017-11-23T20:38:35.332Z,42.67
2017-11-23T20:41:05.170Z,46.23
2017-11-23T20:43:34.485Z,39.00
2017-11-23T20:46:03.644Z,47.57
2017-11-23T20:48:33.704Z,39.47
2017-11-23T20:51:02.441Z,44.60
2017-11-23T20:53:32.149Z,39.73
2017-11-23T20:56:01.249Z,38.93
2017-11-23T20:58:29.914Z,34.17
2017-11-23T21:00:58.547Z,33.43
2017-11-23T21:03:27.385Z,35.60
2017-11-23T21:05:56.287Z,33.60
2017-11-23T21:08:25.092Z,52.23
2017-11-23T21:10:53.983Z,34.30
2017-11-23T21:13:22.863Z,33.17
2017-11-23T21:15:51.462Z,32.57
2017-11-23T21:18:20.121Z,33.77
2017-11-23T21:20:49.336Z,35.87
2017-11-23T21:23:18.495Z,35.27
2017-11-23T21:25:47.188Z,35.73
2017-11-23T21:28:16.006Z,32.07
2017-11-23T21:30:45.686Z,32.10
2017-11-23T21:33:14.748Z,35.03
2017-11-23T21:35:43.503Z,34.67
2017-11-23T21:38:12.350Z,33.37
2017-11-23T21:40:41.874Z,34.73
2017-11-23T21:43:11.150Z,33.23
2017-11-23T21:45:39.907Z,32.40
2017-11-23T21:48:09.391Z,31.97
2017-11-23T21:50:38.280Z,30.37
2017-11-23T21:53:07.463Z,31.30
2017-11-23T21:55:36.408Z,35.33
2017-11-23T21:58:05.365Z,36.20
2017-11-23T22:00:34.049Z,36.93
2017-11-23T22:03:02.948Z,42.60
2017-11-23T22:05:31.837Z,35.43
2017-11-23T22:08:00.912Z,42.00
2017-11-23T22:10:29.608Z,38.83
2017-11-23T22:12:58.231Z,35.30
2017-11-23T22:15:27.413Z,35.67
2017-11-23T22:17:56.485Z,39.07
2017-11-23T22:20:25.381Z,41.93
2017-11-23T22:22:54.084Z,38.30
2017-11-23T22:25:23.621Z,37.70
2017-11-23T22:27:52.271Z,37.80
2017-11-23T22:30:21.146Z,35.33
2017-11-23T22:32:49.768Z,36.70
2017-11-23T22:35:18.724Z,41.43
2017-11-23T22:37:47.629Z,37.33
2017-11-23T22:40:16.506Z,34.70
2017-11-23T22:42:45.193Z,35.10
2017-11-23T22:45:13.882Z,40.90
2017-11-23T22:47:42.565Z,38.10
2017-11-23T22:50:11.454Z,37.10
2017-11-23T22:52:40.142Z,37.30
2017-11-23T22:55:08.828Z,35.40
2017-11-23T22:57:37.532Z,36.00
2017-11-23T23:00:07.018Z,34.40
2017-11-23T23:02:35.912Z,37.03
2017-11-23T23:05:05.017Z,35.33
2017-11-23T23:07:34.716Z,37.20
2017-11-23T23:10:03.607Z,33.93
2017-11-23T23:12:32.508Z,35.37
2017-11-23T23:15:01.185Z,36.50
2017-11-23T23:17:29.872Z,36.40
2017-11-23T23:19:58.765Z,37.03
2017-11-23T23:22:27.657Z,35.40
2017-11-23T23:24:56.342Z,35.37
2017-11-23T23:27:25.035Z,32.47
2017-11-23T23:29:53.918Z,36.07
2017-11-23T23:32:22.604Z,32.93
2017-11-23T23:34:51.496Z,34.57
2017-11-23T23:37:20.184Z,34.40
2017-11-23T23:39:48.866Z,33.93
2017-11-23T23:42:17.766Z,32.93
2017-11-23T23:44:47.264Z,33.47
2017-11-23T23:47:19.020Z,32.67
2017-11-23T23:49:47.719Z,31.53
2017-11-23T23:52:16.608Z,31.07
2017-11-23T23:54:45.501Z,30.50
2017-11-23T23:57:14.280Z,32.33
2017-11-23T23:59:43.997Z,32.83
