createdAt,value
2022-08-21T00:00:48.192Z,2.70
2022-08-21T00:03:15.257Z,3.20
2022-08-21T00:05:48.435Z,3.10
2022-08-21T00:08:15.414Z,2.80
2022-08-21T00:10:43.646Z,3.20
2022-08-21T00:13:10.830Z,3.13
2022-08-21T00:15:38.306Z,3.10
2022-08-21T00:18:06.235Z,2.90
2022-08-21T00:20:33.746Z,3.22
2022-08-21T00:23:00.678Z,2.90
2022-08-21T00:25:27.879Z,3.47
2022-08-21T00:27:55.594Z,3.08
2022-08-21T00:30:23.671Z,3.28
2022-08-21T00:32:52.131Z,3.50
2022-08-21T00:35:20.412Z,3.60
2022-08-21T00:37:47.717Z,3.42
2022-08-21T00:40:18.632Z,3.30
2022-08-21T00:42:53.169Z,2.90
2022-08-21T00:45:22.463Z,3.15
2022-08-21T00:47:49.952Z,3.30
2022-08-21T00:50:22.006Z,2.60
2022-08-21T00:52:50.840Z,3.60
2022-08-21T00:55:17.804Z,3.63
2022-08-21T00:57:47.072Z,3.38
2022-08-21T01:00:19.741Z,3.55
2022-08-21T01:02:47.014Z,3.55
2022-08-21T01:05:13.940Z,3.35
2022-08-21T01:07:41.657Z,3.45
2022-08-21T01:10:09.119Z,3.40
2022-08-21T01:12:54.290Z,3.50
2022-08-21T01:15:21.478Z,3.63
2022-08-21T01:17:50.064Z,3.30
2022-08-21T01:20:17.576Z,3.50
2022-08-21T01:22:44.636Z,3.30
2022-08-21T01:25:12.939Z,3.50
2022-08-21T01:27:40.093Z,3.47
2022-08-21T01:30:12.334Z,3.55
2022-08-21T01:32:39.343Z,3.47
2022-08-21T01:35:06.999Z,3.10
2022-08-21T01:37:33.999Z,3.80
2022-08-21T01:40:00.952Z,3.50
2022-08-21T01:42:28.029Z,3.38
2022-08-21T01:44:56.261Z,3.50
2022-08-21T01:47:23.417Z,3.22
2022-08-21T01:49:50.481Z,3.15
2022-08-21T01:52:17.703Z,3.33
2022-08-21T01:54:44.670Z,3.28
2022-08-21T01:57:12.113Z,3.38
2022-08-21T01:59:39.126Z,3.33
2022-08-21T02:02:06.440Z,3.55
2022-08-21T02:04:33.695Z,3.30
2022-08-21T02:07:01.511Z,3.03
2022-08-21T02:09:29.446Z,3.15
2022-08-21T02:11:57.494Z,3.25
2022-08-21T02:14:31.950Z,2.97
2022-08-21T02:17:09.533Z,3.53
2022-08-21T02:19:40.464Z,3.40
2022-08-21T02:22:08.967Z,3.20
2022-08-21T02:24:36.316Z,3.28
2022-08-21T02:27:05.600Z,4.05
2022-08-21T02:29:32.566Z,3.10
2022-08-21T02:32:00.091Z,3.20
2022-08-21T02:34:29.395Z,3.60
2022-08-21T02:36:59.765Z,3.63
2022-08-21T02:39:27.838Z,3.50
2022-08-21T02:41:54.808Z,3.28
2022-08-21T02:44:21.749Z,3.50
2022-08-21T02:47:01.586Z,3.30
2022-08-21T02:49:28.655Z,3.10
2022-08-21T02:51:55.757Z,3.33
2022-08-21T02:54:22.662Z,3.42
2022-08-21T02:56:49.564Z,3.13
2022-08-21T02:59:16.458Z,3.40
2022-08-21T03:01:43.579Z,3.30
2022-08-21T03:04:10.534Z,2.95
2022-08-21T03:06:37.551Z,3.03
2022-08-21T03:09:04.666Z,3.20
2022-08-21T03:11:31.663Z,3.60
2022-08-21T03:13:58.572Z,3.33
2022-08-21T03:16:25.494Z,3.30
2022-08-21T03:18:52.633Z,4.00
2022-08-21T03:21:20.097Z,2.70
2022-08-21T03:23:47.617Z,4.15
2022-08-21T03:26:15.246Z,3.50
2022-08-21T03:28:43.092Z,3.08
2022-08-21T03:31:10.083Z,3.45
2022-08-21T03:33:37.000Z,3.70
2022-08-21T03:36:08.234Z,3.38
2022-08-21T03:38:35.433Z,3.10
2022-08-21T03:41:02.558Z,2.80
2022-08-21T03:43:32.229Z,2.78
2022-08-21T03:46:01.567Z,3.10
2022-08-21T03:48:28.467Z,3.25
2022-08-21T03:50:55.602Z,3.70
2022-08-21T03:53:22.704Z,3.38
2022-08-21T03:55:50.582Z,2.90
2022-08-21T03:58:18.666Z,3.40
2022-08-21T04:00:47.134Z,3.10
2022-08-21T04:03:14.074Z,3.58
2022-08-21T04:05:42.044Z,3.30
2022-08-21T04:08:09.229Z,3.13
2022-08-21T04:10:36.916Z,3.03
2022-08-21T04:13:04.605Z,3.30
2022-08-21T04:15:31.569Z,3.67
2022-08-21T04:17:58.467Z,3.55
2022-08-21T04:20:26.062Z,3.58
2022-08-21T04:22:53.168Z,3.20
2022-08-21T04:25:21.387Z,3.00
2022-08-21T04:27:48.658Z,3.30
2022-08-21T04:30:15.957Z,3.30
2022-08-21T04:32:50.155Z,3.50
2022-08-21T04:35:18.802Z,3.70
2022-08-21T04:37:45.851Z,4.00
2022-08-21T04:40:14.157Z,3.40
2022-08-21T04:42:52.045Z,3.72
2022-08-21T04:45:29.491Z,3.53
2022-08-21T04:47:59.001Z,3.40
2022-08-21T04:51:04.230Z,3.40
2022-08-21T04:53:38.067Z,3.10
2022-08-21T04:56:23.059Z,4.03
2022-08-21T04:58:50.617Z,3.28
2022-08-21T05:01:20.107Z,3.90
2022-08-21T05:03:47.983Z,3.10
2022-08-21T05:06:15.058Z,4.25
2022-08-21T05:08:42.161Z,3.53
2022-08-21T05:11:09.090Z,3.53
2022-08-21T05:13:36.600Z,3.95
2022-08-21T05:16:04.044Z,3.33
2022-08-21T05:18:31.139Z,3.30
2022-08-21T05:20:58.149Z,3.72
2022-08-21T05:23:25.949Z,3.20
2022-08-21T05:25:53.786Z,3.28
2022-08-21T05:28:20.850Z,3.28
2022-08-21T05:30:48.254Z,3.50
2022-08-21T05:33:15.345Z,3.78
2022-08-21T05:35:42.295Z,3.13
2022-08-21T05:38:16.663Z,3.10
2022-08-21T05:40:47.208Z,3.17
2022-08-21T05:43:14.362Z,2.72
2022-08-21T05:45:43.986Z,3.30
2022-08-21T05:48:20.518Z,2.67
2022-08-21T05:50:48.136Z,3.20
2022-08-21T05:53:15.554Z,3.33
2022-08-21T05:55:45.580Z,2.80
2022-08-21T05:58:18.517Z,2.70
2022-08-21T06:00:48.653Z,2.45
2022-08-21T06:03:22.201Z,3.28
2022-08-21T06:05:49.158Z,2.47
2022-08-21T06:08:17.283Z,2.92
2022-08-21T06:10:44.844Z,2.40
2022-08-21T06:13:12.060Z,3.15
2022-08-21T06:15:39.215Z,2.45
2022-08-21T06:18:06.416Z,2.45
2022-08-21T06:20:33.797Z,2.38
2022-08-21T06:23:00.884Z,2.30
2022-08-21T06:25:28.124Z,2.97
2022-08-21T06:28:00.977Z,2.45
2022-08-21T06:30:28.454Z,2.95
2022-08-21T06:32:55.402Z,2.38
2022-08-21T06:35:22.495Z,2.40
2022-08-21T06:37:49.628Z,3.00
2022-08-21T06:40:16.738Z,2.58
2022-08-21T06:42:45.720Z,2.53
2022-08-21T06:45:14.559Z,2.42
2022-08-21T06:47:41.563Z,2.50
2022-08-21T06:50:09.090Z,2.45
2022-08-21T06:52:37.017Z,2.33
2022-08-21T06:55:08.151Z,2.53
2022-08-21T06:57:35.156Z,2.50
2022-08-21T07:00:03.925Z,1.92
2022-08-21T07:02:30.864Z,2.53
2022-08-21T07:04:57.809Z,2.70
2022-08-21T07:07:24.701Z,2.85
2022-08-21T07:09:51.786Z,2.50
2022-08-21T07:12:18.799Z,2.30
2022-08-21T07:14:45.757Z,2.63
2022-08-21T07:17:12.683Z,2.50
2022-08-21T07:19:39.809Z,2.70
2022-08-21T07:22:07.321Z,2.30
2022-08-21T07:24:34.461Z,2.80
2022-08-21T07:27:01.422Z,2.78
2022-08-21T07:29:28.382Z,2.50
2022-08-21T07:31:55.494Z,2.35
2022-08-21T07:34:22.480Z,3.03
2022-08-21T07:36:49.435Z,2.85
2022-08-21T07:39:16.411Z,2.60
2022-08-21T07:41:43.305Z,2.20
2022-08-21T07:44:10.355Z,2.60
2022-08-21T07:46:39.645Z,4.18
2022-08-21T07:49:06.594Z,2.40
2022-08-21T07:51:34.678Z,3.40
2022-08-21T07:54:01.927Z,3.05
2022-08-21T07:56:29.178Z,2.70
2022-08-21T07:58:57.415Z,2.65
2022-08-21T08:01:24.910Z,2.50
2022-08-21T08:03:52.327Z,2.60
2022-08-21T08:06:20.239Z,2.75
2022-08-21T08:08:47.486Z,2.30
2022-08-21T08:11:17.409Z,2.45
2022-08-21T08:13:46.361Z,2.20
2022-08-21T08:16:13.652Z,2.40
2022-08-21T08:18:40.792Z,2.50
2022-08-21T08:21:07.981Z,2.47
2022-08-21T08:23:35.054Z,2.45
2022-08-21T08:26:03.759Z,2.58
2022-08-21T08:28:32.966Z,2.58
2022-08-21T08:31:00.714Z,2.58
2022-08-21T08:33:27.779Z,2.50
2022-08-21T08:35:54.769Z,2.35
2022-08-21T08:38:24.414Z,2.42
2022-08-21T08:41:03.782Z,2.47
2022-08-21T08:43:31.124Z,2.33
2022-08-21T08:45:59.013Z,2.40
2022-08-21T08:48:32.009Z,2.35
2022-08-21T08:50:59.166Z,2.30
2022-08-21T08:53:33.217Z,2.20
2022-08-21T08:56:01.392Z,2.50
2022-08-21T08:58:31.422Z,2.33
2022-08-21T09:00:58.535Z,2.05
2022-08-21T09:03:25.905Z,1.85
2022-08-21T09:06:04.910Z,1.88
2022-08-21T09:08:50.641Z,1.83
2022-08-21T09:11:33.737Z,1.83
2022-08-21T09:14:31.871Z,2.22
2022-08-21T09:17:13.098Z,2.22
2022-08-21T09:20:07.690Z,1.70
2022-08-21T09:23:01.983Z,2.00
2022-08-21T09:25:32.075Z,2.10
2022-08-21T09:27:59.165Z,2.03
2022-08-21T09:30:31.769Z,1.80
2022-08-21T09:32:59.097Z,1.92
2022-08-21T09:35:26.376Z,1.90
2022-08-21T09:38:06.570Z,2.10
2022-08-21T09:40:36.359Z,1.98
2022-08-21T09:43:15.908Z,2.10
2022-08-21T09:45:43.485Z,1.90
2022-08-21T09:48:16.009Z,1.90
2022-08-21T09:50:43.573Z,1.98
2022-08-21T09:53:25.219Z,1.67
2022-08-21T09:56:13.542Z,1.77
2022-08-21T09:58:42.065Z,1.95
2022-08-21T10:01:14.554Z,1.98
2022-08-21T10:03:41.625Z,1.70
2022-08-21T10:06:10.731Z,2.00
2022-08-21T10:08:41.612Z,1.98
2022-08-21T10:11:16.843Z,1.90
2022-08-21T10:13:55.121Z,1.80
2022-08-21T10:16:38.667Z,1.80
2022-08-21T10:19:23.791Z,1.85
2022-08-21T10:22:17.986Z,1.95
2022-08-21T10:25:02.505Z,1.70
2022-08-21T10:27:39.033Z,1.95
2022-08-21T10:30:14.645Z,2.10
2022-08-21T10:32:59.929Z,1.70
2022-08-21T10:35:31.764Z,2.17
2022-08-21T10:38:39.374Z,2.00
2022-08-21T10:41:15.923Z,1.77
2022-08-21T10:43:42.909Z,1.83
2022-08-21T10:46:21.598Z,2.08
2022-08-21T10:48:59.642Z,1.83
2022-08-21T10:51:29.116Z,1.83
2022-08-21T10:54:06.801Z,1.92
2022-08-21T10:56:37.194Z,2.08
2022-08-21T10:59:26.738Z,1.80
2022-08-21T11:02:08.698Z,1.70
2022-08-21T11:04:49.198Z,2.10
2022-08-21T11:07:36.421Z,2.00
2022-08-21T11:10:17.706Z,1.70
2022-08-21T11:12:51.696Z,1.95
2022-08-21T11:15:35.682Z,1.92
2022-08-21T11:18:28.021Z,2.15
2022-08-21T11:21:04.000Z,2.00
2022-08-21T11:23:39.391Z,2.03
2022-08-21T11:26:26.275Z,1.98
2022-08-21T11:28:55.814Z,1.90
2022-08-21T11:31:33.099Z,1.70
2022-08-21T11:34:30.614Z,1.80
2022-08-21T11:37:26.549Z,2.20
2022-08-21T11:40:26.325Z,1.85
2022-08-21T11:43:19.428Z,2.15
2022-08-21T11:45:53.164Z,1.90
2022-08-21T11:48:23.371Z,2.15
2022-08-21T11:50:50.302Z,2.03
2022-08-21T11:53:39.295Z,2.13
2022-08-21T11:56:10.427Z,2.50
2022-08-21T11:58:52.654Z,1.90
2022-08-21T12:01:36.930Z,2.17
2022-08-21T12:04:22.554Z,2.13
2022-08-21T12:06:53.257Z,2.22
2022-08-21T12:09:26.390Z,2.20
2022-08-21T12:12:03.950Z,2.08
2022-08-21T12:14:47.397Z,2.28
2022-08-21T12:17:25.412Z,2.17
2022-08-21T12:20:00.102Z,2.30
2022-08-21T12:22:41.688Z,2.20
2022-08-21T12:25:11.531Z,2.10
2022-08-21T12:27:48.602Z,2.10
2022-08-21T12:30:27.646Z,2.10
2022-08-21T12:33:31.773Z,3.22
2022-08-21T12:36:13.894Z,2.35
2022-08-21T12:38:54.143Z,2.42
2022-08-21T12:41:43.111Z,2.05
2022-08-21T12:44:18.479Z,2.20
2022-08-21T12:47:07.856Z,2.53
2022-08-21T12:49:45.106Z,2.20
2022-08-21T12:52:24.144Z,2.20
2022-08-21T12:54:51.270Z,1.90
2022-08-21T12:57:25.699Z,3.05
2022-08-21T12:59:57.265Z,2.10
2022-08-21T13:02:27.878Z,2.50
2022-08-21T13:04:56.521Z,2.42
2022-08-21T13:07:31.531Z,2.60
2022-08-21T13:10:04.406Z,2.30
2022-08-21T13:12:32.417Z,2.10
2022-08-21T13:15:02.348Z,2.60
2022-08-21T13:17:32.666Z,2.40
2022-08-21T13:20:25.508Z,2.35
2022-08-21T13:22:52.609Z,2.30
2022-08-21T13:25:21.639Z,2.30
2022-08-21T13:28:12.538Z,2.35
2022-08-21T13:30:50.925Z,2.10
2022-08-21T13:33:21.406Z,2.38
2022-08-21T13:35:57.654Z,2.27
2022-08-21T13:38:28.174Z,2.65
2022-08-21T13:40:59.710Z,2.67
2022-08-21T13:43:29.681Z,2.33
2022-08-21T13:45:56.865Z,2.40
2022-08-21T13:48:26.230Z,2.50
2022-08-21T13:50:53.296Z,2.60
2022-08-21T13:53:29.068Z,2.80
2022-08-21T13:56:00.410Z,2.60
2022-08-21T13:58:32.554Z,2.47
2022-08-21T14:01:00.530Z,2.47
2022-08-21T14:03:39.637Z,2.33
2022-08-21T14:06:23.431Z,2.53
2022-08-21T14:09:02.233Z,3.17
2022-08-21T14:11:33.222Z,2.67
2022-08-21T14:14:13.513Z,2.60
2022-08-21T14:17:01.986Z,2.45
2022-08-21T14:19:48.963Z,2.63
2022-08-21T14:22:40.879Z,3.22
2022-08-21T14:25:09.161Z,2.70
2022-08-21T14:27:38.013Z,2.60
2022-08-21T14:30:14.502Z,2.83
2022-08-21T14:32:44.916Z,2.92
2022-08-21T14:35:13.581Z,2.83
2022-08-21T14:37:44.300Z,3.20
2022-08-21T14:40:12.527Z,4.18
2022-08-21T14:42:43.833Z,3.22
2022-08-21T14:45:24.863Z,3.20
2022-08-21T14:47:55.662Z,2.95
2022-08-21T14:50:22.761Z,3.25
2022-08-21T14:52:50.271Z,3.22
2022-08-21T14:55:18.179Z,2.85
2022-08-21T14:57:46.870Z,3.10
2022-08-21T15:00:15.252Z,3.33
2022-08-21T15:02:42.228Z,3.03
2022-08-21T15:05:09.359Z,2.90
2022-08-21T15:07:36.391Z,3.13
2022-08-21T15:10:03.642Z,3.30
2022-08-21T15:12:30.562Z,3.17
2022-08-21T15:15:07.548Z,3.35
2022-08-21T15:17:35.055Z,3.13
2022-08-21T15:20:01.954Z,3.00
2022-08-21T15:22:29.022Z,3.50
2022-08-21T15:24:55.952Z,3.28
2022-08-21T15:27:22.992Z,3.30
2022-08-21T15:29:49.977Z,3.10
2022-08-21T15:32:23.483Z,3.17
2022-08-21T15:34:54.362Z,3.30
2022-08-21T15:37:21.452Z,2.90
2022-08-21T15:39:53.818Z,2.92
2022-08-21T15:42:21.470Z,3.10
2022-08-21T15:44:48.597Z,3.30
2022-08-21T15:47:22.633Z,3.20
2022-08-21T15:49:49.640Z,3.10
2022-08-21T15:52:17.946Z,3.10
2022-08-21T15:54:45.062Z,3.10
2022-08-21T15:57:14.036Z,3.50
2022-08-21T15:59:45.719Z,3.30
2022-08-21T16:02:32.913Z,3.08
2022-08-21T16:05:00.156Z,2.83
2022-08-21T16:07:27.124Z,2.78
2022-08-21T16:09:54.074Z,3.08
2022-08-21T16:12:26.278Z,3.10
2022-08-21T16:14:53.741Z,3.10
2022-08-21T16:17:22.026Z,2.85
2022-08-21T16:19:49.113Z,3.17
2022-08-21T16:22:16.074Z,3.20
2022-08-21T16:24:43.026Z,3.22
2022-08-21T16:27:10.001Z,2.92
2022-08-21T16:29:37.806Z,3.50
2022-08-21T16:32:06.601Z,2.90
2022-08-21T16:34:34.161Z,3.10
2022-08-21T16:37:01.146Z,2.70
2022-08-21T16:39:28.326Z,3.00
2022-08-21T16:41:55.253Z,2.90
2022-08-21T16:44:22.205Z,3.30
2022-08-21T16:46:49.931Z,2.70
2022-08-21T16:49:16.977Z,3.22
2022-08-21T16:51:44.011Z,2.97
2022-08-21T16:54:11.687Z,2.70
2022-08-21T16:56:40.381Z,2.72
2022-08-21T16:59:08.358Z,2.67
2022-08-21T17:01:35.379Z,2.55
2022-08-21T17:04:03.452Z,2.40
2022-08-21T17:06:31.276Z,2.65
2022-08-21T17:08:59.661Z,2.25
2022-08-21T17:11:38.479Z,2.35
2022-08-21T17:14:13.775Z,2.50
2022-08-21T17:16:42.205Z,2.65
2022-08-21T17:19:09.213Z,2.60
2022-08-21T17:21:36.190Z,2.80
2022-08-21T17:24:03.471Z,2.72
2022-08-21T17:26:30.436Z,2.45
2022-08-21T17:28:57.429Z,2.58
2022-08-21T17:31:24.586Z,2.53
2022-08-21T17:33:53.386Z,2.80
2022-08-21T17:36:21.818Z,2.85
2022-08-21T17:38:48.832Z,2.70
2022-08-21T17:41:16.201Z,3.08
2022-08-21T17:43:43.268Z,2.47
2022-08-21T17:46:12.142Z,2.60
2022-08-21T17:48:39.074Z,2.70
2022-08-21T17:51:09.506Z,2.67
2022-08-21T17:53:41.223Z,2.72
2022-08-21T17:56:08.167Z,2.58
2022-08-21T17:58:35.374Z,2.58
2022-08-21T18:01:05.857Z,4.70
2022-08-21T18:03:38.488Z,2.80
2022-08-21T18:06:05.841Z,2.83
2022-08-21T18:08:33.208Z,2.75
2022-08-21T18:11:00.249Z,2.22
2022-08-21T18:13:30.784Z,2.67
2022-08-21T18:15:57.914Z,2.80
2022-08-21T18:18:25.446Z,2.42
2022-08-21T18:20:53.654Z,2.60
2022-08-21T18:23:20.630Z,2.42
2022-08-21T18:26:07.615Z,2.90
2022-08-21T18:28:35.999Z,3.00
2022-08-21T18:31:02.947Z,2.67
2022-08-21T18:33:29.986Z,3.15
2022-08-21T18:35:56.932Z,2.50
2022-08-21T18:38:24.993Z,2.85
2022-08-21T18:40:55.919Z,2.95
2022-08-21T18:43:23.137Z,3.03
2022-08-21T18:45:50.153Z,2.88
2022-08-21T18:48:17.931Z,2.85
2022-08-21T18:50:45.677Z,2.47
2022-08-21T18:53:18.042Z,2.38
2022-08-21T18:55:54.834Z,2.60
2022-08-21T18:58:24.201Z,2.40
2022-08-21T19:00:51.586Z,3.08
2022-08-21T19:03:23.938Z,3.00
2022-08-21T19:05:52.626Z,2.70
2022-08-21T19:08:21.409Z,2.83
2022-08-21T19:10:49.852Z,2.90
2022-08-21T19:13:18.660Z,2.58
2022-08-21T19:15:49.891Z,3.00
2022-08-21T19:20:47.421Z,3.05
2022-08-21T19:23:15.820Z,3.15
2022-08-21T19:25:45.102Z,2.53
2022-08-21T19:28:15.794Z,3.25
2022-08-21T19:30:55.366Z,2.80
2022-08-21T19:33:29.550Z,3.13
2022-08-21T19:35:56.659Z,3.03
2022-08-21T19:38:23.725Z,2.80
2022-08-21T19:40:50.723Z,2.50
2022-08-21T19:43:22.493Z,3.05
2022-08-21T19:45:52.824Z,2.63
2022-08-21T19:48:20.287Z,3.22
2022-08-21T19:50:47.258Z,2.75
2022-08-21T19:53:14.153Z,3.10
2022-08-21T19:55:44.928Z,3.08
2022-08-21T19:58:42.406Z,2.75
2022-08-21T20:01:16.369Z,3.60
2022-08-21T20:03:44.835Z,2.92
2022-08-21T20:06:21.163Z,2.60
2022-08-21T20:08:51.595Z,3.10
2022-08-21T20:11:31.338Z,5.10
2022-08-21T20:13:59.021Z,2.70
2022-08-21T20:16:28.012Z,2.80
2022-08-21T20:18:55.375Z,2.63
2022-08-21T20:21:22.469Z,3.13
2022-08-21T20:23:50.243Z,2.88
2022-08-21T20:26:18.714Z,3.03
2022-08-21T20:28:46.032Z,2.67
2022-08-21T20:31:19.620Z,2.92
2022-08-21T20:33:49.470Z,2.95
2022-08-21T20:36:34.972Z,3.70
2022-08-21T20:39:06.899Z,3.15
2022-08-21T20:41:36.315Z,2.90
2022-08-21T20:44:03.944Z,2.90
2022-08-21T20:46:31.621Z,2.90
2022-08-21T20:49:00.933Z,2.72
2022-08-21T20:51:35.801Z,2.88
2022-08-21T20:54:18.062Z,3.30
2022-08-21T20:56:51.145Z,3.17
2022-08-21T20:59:35.119Z,2.95
2022-08-21T21:02:43.036Z,3.22
2022-08-21T21:05:15.065Z,2.92
2022-08-21T21:08:03.402Z,2.80
2022-08-21T21:10:44.779Z,2.67
2022-08-21T21:13:21.828Z,2.80
2022-08-21T21:15:51.510Z,3.10
2022-08-21T21:18:33.111Z,3.22
2022-08-21T21:21:11.440Z,2.88
2022-08-21T21:23:38.367Z,3.05
2022-08-21T21:26:30.744Z,3.03
2022-08-21T21:29:24.763Z,4.00
2022-08-21T21:31:52.731Z,3.50
2022-08-21T21:34:21.657Z,3.10
2022-08-21T21:37:02.737Z,3.03
2022-08-21T21:39:44.720Z,3.00
2022-08-21T21:42:31.399Z,3.13
2022-08-21T21:45:04.370Z,3.08
2022-08-21T21:47:43.746Z,3.50
2022-08-21T21:50:19.757Z,2.90
2022-08-21T21:53:12.849Z,2.90
2022-08-21T21:56:00.227Z,2.88
2022-08-21T21:58:54.620Z,3.22
2022-08-21T22:01:45.454Z,2.92
2022-08-21T22:04:38.366Z,2.97
2022-08-21T22:07:08.129Z,2.80
2022-08-21T22:09:51.152Z,2.70
2022-08-21T22:12:27.995Z,2.67
2022-08-21T22:14:55.211Z,3.45
2022-08-21T22:17:31.135Z,2.92
2022-08-21T22:19:58.377Z,2.85
2022-08-21T22:22:26.422Z,3.20
2022-08-21T22:24:54.388Z,3.13
2022-08-21T22:27:29.059Z,3.30
2022-08-21T22:29:59.560Z,3.58
2022-08-21T22:32:37.674Z,3.25
2022-08-21T22:35:14.189Z,2.63
2022-08-21T22:37:47.728Z,2.90
2022-08-21T22:43:22.454Z,3.03
2022-08-21T22:46:04.281Z,2.90
2022-08-21T22:48:37.340Z,3.22
2022-08-21T22:51:08.019Z,3.15
2022-08-21T22:53:36.709Z,2.97
2022-08-21T22:56:05.291Z,3.50
2022-08-21T22:58:52.839Z,3.00
2022-08-21T23:01:22.867Z,3.00
2022-08-21T23:03:54.425Z,3.22
2022-08-21T23:06:44.832Z,3.47
2022-08-21T23:09:21.084Z,2.90
2022-08-21T23:11:50.870Z,2.85
2022-08-21T23:14:18.671Z,3.00
2022-08-21T23:16:57.906Z,3.22
2022-08-21T23:19:38.140Z,3.25
2022-08-21T23:22:28.382Z,3.42
2022-08-21T23:25:24.592Z,3.42
2022-08-21T23:28:10.791Z,3.22
2022-08-21T23:30:55.460Z,3.63
2022-08-21T23:33:53.671Z,3.38
2022-08-21T23:37:15.327Z,3.40
2022-08-21T23:39:52.015Z,3.93
2022-08-21T23:42:28.574Z,3.40
2022-08-21T23:48:05.135Z,3.55
2022-08-21T23:50:40.826Z,3.35
2022-08-21T23:53:25.996Z,3.28
2022-08-21T23:56:14.782Z,3.58
2022-08-21T23:58:50.830Z,3.45
