createdAt,value
2018-02-01T00:03:29.711Z,5.40
2018-02-01T00:08:30.723Z,5.30
2018-02-01T00:13:31.723Z,5.20
2018-02-01T00:18:33.480Z,5.20
2018-02-01T00:23:34.479Z,5.20
2018-02-01T00:28:35.484Z,5.10
2018-02-01T00:33:37.211Z,5.20
2018-02-01T00:38:38.299Z,5.10
2018-02-01T00:43:39.310Z,5.10
2018-02-01T00:48:40.302Z,5.00
2018-02-01T00:53:41.298Z,5.00
2018-02-01T00:58:42.286Z,5.00
2018-02-01T01:03:43.294Z,5.00
2018-02-01T01:08:45.034Z,4.50
2018-02-01T01:13:46.014Z,4.50
2018-02-01T01:18:46.990Z,4.50
2018-02-01T01:23:47.979Z,4.50
2018-02-01T01:28:48.959Z,4.60
2018-02-01T01:33:49.947Z,4.70
2018-02-01T01:38:50.927Z,4.60
2018-02-01T01:43:51.948Z,4.60
2018-02-01T01:48:53.674Z,4.60
2018-02-01T01:53:54.654Z,4.50
2018-02-01T01:58:55.634Z,4.60
2018-02-01T02:03:56.620Z,4.60
2018-02-01T02:08:57.591Z,4.60
2018-02-01T02:13:59.323Z,4.60
2018-02-01T02:19:00.305Z,4.50
2018-02-01T02:24:01.295Z,4.60
2018-02-01T02:29:02.278Z,4.60
2018-02-01T02:34:03.258Z,4.60
2018-02-01T02:39:04.255Z,4.50
2018-02-01T02:44:05.222Z,4.40
2018-02-01T02:49:06.215Z,4.50
2018-02-01T02:54:07.214Z,4.50
2018-02-01T02:59:08.191Z,4.50
2018-02-01T03:04:09.162Z,4.40
2018-02-01T03:09:10.151Z,4.40
2018-02-01T03:14:11.133Z,4.40
2018-02-01T03:19:12.118Z,4.30
2018-02-01T03:24:13.107Z,4.30
2018-02-01T03:29:14.094Z,4.40
2018-02-01T03:34:15.083Z,4.30
2018-02-01T03:39:16.062Z,4.30
2018-02-01T03:44:17.048Z,4.30
2018-02-01T03:49:18.802Z,4.30
2018-02-01T03:54:19.782Z,4.20
2018-02-01T03:59:20.760Z,4.30
2018-02-01T04:04:21.731Z,4.30
2018-02-01T04:09:22.727Z,4.30
2018-02-01T04:14:23.730Z,4.20
2018-02-01T04:19:24.702Z,4.20
2018-02-01T05:48:57.503Z,4.10
2018-02-01T05:53:58.483Z,4.10
2018-02-01T05:58:59.466Z,4.10
2018-02-01T06:04:00.442Z,4.10
2018-02-01T06:09:01.482Z,4.00
2018-02-01T06:14:02.472Z,4.00
2018-02-01T06:19:03.450Z,4.00
2018-02-01T06:24:04.423Z,4.00
2018-02-01T06:29:05.402Z,3.90
2018-02-01T06:34:06.372Z,3.80
2018-02-01T06:39:07.350Z,3.70
2018-02-01T06:44:08.335Z,3.50
2018-02-01T06:49:09.323Z,3.40
2018-02-01T06:54:10.304Z,3.40
2018-02-01T06:59:11.313Z,3.50
2018-02-01T07:04:12.307Z,3.20
2018-02-01T07:09:14.023Z,3.20
2018-02-01T07:14:15.027Z,3.10
2018-02-01T07:19:16.003Z,3.10
2018-02-01T07:24:17.012Z,3.10
2018-02-01T07:29:18.008Z,3.10
2018-02-01T07:34:18.996Z,3.00
2018-02-01T07:39:19.978Z,3.00
2018-02-01T07:44:20.963Z,3.00
2018-02-01T07:49:21.956Z,3.10
2018-02-01T07:54:22.936Z,2.80
2018-02-01T07:59:23.914Z,3.00
2018-02-01T08:04:24.894Z,3.00
2018-02-01T08:09:25.896Z,3.50
2018-02-01T08:14:27.639Z,3.50
2018-02-01T08:19:28.622Z,3.40
2018-02-01T08:24:29.644Z,4.50
2018-02-01T08:29:30.634Z,4.90
2018-02-01T08:34:31.611Z,5.50
2018-02-01T08:39:32.590Z,5.20
2018-02-01T08:44:33.567Z,6.30
2018-02-01T08:49:34.575Z,4.40
2018-02-01T08:54:35.590Z,4.00
2018-02-01T08:59:36.558Z,4.10
2018-02-01T09:04:37.574Z,4.00
2018-02-01T09:09:38.563Z,4.50
2018-02-01T09:14:39.555Z,4.80
2018-02-01T09:19:40.547Z,6.70
2018-02-01T09:24:41.530Z,7.50
2018-02-01T09:29:42.526Z,7.60
2018-02-01T09:34:43.559Z,8.40
2018-02-01T09:39:44.538Z,6.60
2018-02-01T09:44:45.531Z,5.40
2018-02-01T09:49:46.522Z,7.10
2018-02-01T09:54:47.512Z,6.70
2018-02-01T09:59:48.527Z,5.60
2018-02-01T10:04:50.264Z,5.20
2018-02-01T10:09:51.259Z,5.10
2018-02-01T10:14:52.238Z,5.40
2018-02-01T10:19:53.214Z,5.10
2018-02-01T10:24:54.186Z,7.50
2018-02-01T10:29:55.159Z,6.80
2018-02-01T10:34:56.139Z,7.20
2018-02-01T10:39:57.110Z,6.50
2018-02-01T10:44:58.080Z,6.40
2018-02-01T10:49:59.806Z,5.40
2018-02-01T10:55:00.836Z,5.30
2018-02-01T11:00:01.891Z,5.40
2018-02-01T11:05:02.832Z,5.20
2018-02-01T11:10:04.575Z,5.30
2018-02-01T11:15:05.563Z,5.30
2018-02-01T11:20:06.542Z,5.50
2018-02-01T11:25:07.529Z,5.50
2018-02-01T11:30:08.521Z,5.40
2018-02-01T11:35:09.511Z,5.60
2018-02-01T11:40:10.495Z,5.40
2018-02-01T11:45:11.482Z,5.20
2018-02-01T11:50:12.463Z,5.20
2018-02-01T11:55:19.624Z,5.20
2018-02-01T12:00:20.679Z,5.90
2018-02-01T12:05:21.670Z,5.80
2018-02-01T12:10:23.399Z,5.60
2018-02-01T12:15:24.387Z,5.50
2018-02-01T12:20:25.371Z,5.40
2018-02-01T12:25:26.366Z,5.50
2018-02-01T12:30:27.350Z,5.40
2018-02-01T12:35:28.331Z,5.50
2018-02-01T12:40:29.335Z,5.60
2018-02-01T12:45:30.331Z,5.70
2018-02-01T12:50:31.336Z,5.70
2018-02-01T12:55:33.063Z,5.80
2018-02-01T13:00:34.058Z,5.70
2018-02-01T13:05:35.039Z,5.70
2018-02-01T13:10:36.028Z,5.70
2018-02-01T13:15:37.032Z,5.60
2018-02-01T13:20:38.007Z,5.60
2018-02-01T13:25:38.987Z,5.60
2018-02-01T13:30:39.963Z,5.60
2018-02-01T13:35:41.735Z,5.60
2018-02-01T13:40:42.731Z,5.70
2018-02-01T13:45:43.702Z,5.60
2018-02-01T13:50:44.682Z,5.70
2018-02-01T13:55:45.726Z,5.80
2018-02-01T14:00:46.717Z,5.60
2018-02-01T14:05:47.691Z,5.60
2018-02-01T14:10:48.715Z,5.60
2018-02-01T14:15:49.754Z,5.50
2018-02-01T14:20:50.727Z,5.40
2018-02-01T14:25:51.713Z,5.50
2018-02-01T14:30:52.690Z,5.50
2018-02-01T14:35:53.701Z,5.50
2018-02-01T14:40:55.430Z,5.40
2018-02-01T14:45:56.410Z,5.40
2018-02-01T14:50:57.467Z,5.40
2018-02-01T14:55:59.186Z,5.30
2018-02-01T15:01:00.162Z,5.20
2018-02-01T15:06:01.882Z,5.20
2018-02-01T15:11:02.858Z,5.10
2018-02-01T15:16:03.835Z,5.10
2018-02-01T15:21:04.815Z,5.20
2018-02-01T15:26:05.787Z,5.30
2018-02-01T15:31:07.518Z,5.20
2018-02-01T15:36:08.502Z,5.20
2018-02-01T15:41:09.478Z,5.20
2018-02-01T15:46:10.467Z,5.20
2018-02-01T15:51:11.439Z,5.20
2018-02-01T15:56:12.411Z,5.20
2018-02-01T16:01:13.374Z,5.10
2018-02-01T16:06:15.103Z,5.00
2018-02-01T16:11:16.089Z,5.00
2018-02-01T16:16:24.152Z,5.10
2018-02-01T16:21:25.130Z,5.10
2018-02-01T16:26:26.110Z,5.00
2018-02-01T16:31:27.099Z,5.00
2018-02-01T16:36:28.091Z,4.90
2018-02-01T16:41:29.079Z,4.50
2018-02-01T16:46:30.054Z,4.20
2018-02-01T16:51:31.047Z,4.00
2018-02-01T16:56:32.018Z,4.00
2018-02-01T17:01:32.994Z,3.70
2018-02-01T17:06:33.986Z,3.40
2018-02-01T17:11:34.971Z,3.50
2018-02-01T17:16:35.985Z,3.40
2018-02-01T17:21:37.714Z,3.50
2018-02-01T17:26:38.706Z,3.40
2018-02-01T17:31:39.707Z,3.50
2018-02-01T17:36:40.710Z,3.50
2018-02-01T17:41:41.859Z,3.60
2018-02-01T17:46:42.891Z,3.60
2018-02-01T17:51:43.954Z,3.50
2018-02-01T17:56:44.935Z,3.50
2018-02-01T18:01:45.927Z,3.50
2018-02-01T18:06:46.919Z,3.40
2018-02-01T18:11:47.898Z,3.40
2018-02-01T18:16:48.887Z,3.40
2018-02-01T18:21:49.875Z,3.40
2018-02-01T18:26:51.607Z,3.40
2018-02-01T18:31:52.598Z,3.40
2018-02-01T18:36:53.586Z,3.40
2018-02-01T18:41:54.566Z,3.40
2018-02-01T18:46:55.550Z,3.40
2018-02-01T18:51:56.689Z,3.40
2018-02-01T18:56:57.666Z,3.50
2018-02-01T19:01:58.640Z,3.50
2018-02-01T19:07:00.438Z,3.50
2018-02-01T19:12:01.415Z,3.40
2018-02-01T19:17:02.430Z,3.50
2018-02-01T19:22:04.166Z,3.50
2018-02-01T19:27:05.150Z,3.50
2018-02-01T19:32:06.171Z,3.50
2018-02-01T19:37:07.278Z,3.50
2018-02-01T19:42:09.008Z,3.40
2018-02-01T19:47:09.995Z,3.40
2018-02-01T19:52:10.975Z,3.40
2018-02-01T19:57:11.991Z,3.50
2018-02-01T20:02:12.978Z,3.40
2018-02-01T20:07:14.077Z,3.50
2018-02-01T20:12:15.059Z,3.60
2018-02-01T20:17:17.070Z,3.30
2018-02-01T20:22:18.786Z,3.20
2018-02-01T20:27:20.513Z,3.10
2018-02-01T20:32:21.626Z,3.10
2018-02-01T20:37:22.618Z,3.00
2018-02-01T20:42:23.611Z,3.00
2018-02-01T20:47:24.627Z,2.90
2018-02-01T20:52:25.606Z,2.90
2018-02-01T20:57:26.586Z,2.80
2018-02-01T21:02:28.355Z,2.60
2018-02-01T21:07:29.345Z,2.50
2018-02-01T21:12:30.310Z,2.50
2018-02-01T21:17:31.291Z,2.40
2018-02-01T21:22:32.286Z,2.40
2018-02-01T21:27:33.288Z,2.30
2018-02-01T21:32:35.022Z,2.40
2018-02-01T21:37:36.003Z,2.30
2018-02-01T21:42:36.979Z,2.30
2018-02-01T21:47:37.963Z,2.20
2018-02-01T21:52:38.935Z,2.20
2018-02-01T21:57:39.922Z,2.10
2018-02-01T22:02:40.930Z,2.00
2018-02-01T22:07:41.915Z,2.00
2018-02-01T22:12:42.902Z,2.00
2018-02-01T22:17:43.886Z,2.10
2018-02-01T22:22:44.866Z,2.00
2018-02-01T22:27:45.847Z,2.00
2018-02-01T22:32:46.826Z,2.00
2018-02-01T22:37:47.811Z,1.90
2018-02-01T22:42:48.797Z,1.90
2018-02-01T22:47:49.772Z,1.80
2018-02-01T22:52:50.790Z,1.80
2018-02-01T22:57:51.767Z,1.90
2018-02-01T23:02:52.734Z,1.90
2018-02-01T23:07:53.721Z,1.90
2018-02-01T23:12:54.694Z,1.90
2018-02-01T23:17:55.686Z,1.90
2018-02-01T23:22:56.670Z,1.90
2018-02-01T23:27:57.646Z,1.80
2018-02-01T23:32:58.645Z,1.80
2018-02-01T23:37:59.618Z,1.90
2018-02-01T23:43:00.594Z,1.80
2018-02-01T23:48:01.579Z,1.80
2018-02-01T23:53:02.560Z,1.80
2018-02-01T23:58:03.552Z,1.80
