createdAt,value
2018-08-22T00:00:16.099Z,24.58
2018-08-22T00:01:20.239Z,24.58
2018-08-22T00:02:24.581Z,24.59
2018-08-22T00:03:28.944Z,24.59
2018-08-22T00:04:33.114Z,24.60
2018-08-22T00:05:37.282Z,24.60
2018-08-22T00:06:41.440Z,24.60
2018-08-22T00:07:45.590Z,24.60
2018-08-22T00:08:49.995Z,24.60
2018-08-22T00:09:54.122Z,24.60
2018-08-22T00:10:58.473Z,24.59
2018-08-22T00:12:02.623Z,24.58
2018-08-22T00:13:06.865Z,24.59
2018-08-22T00:14:11.014Z,24.58
2018-08-22T00:15:15.374Z,24.57
2018-08-22T00:16:19.496Z,24.56
2018-08-22T00:17:23.623Z,24.57
2018-08-22T00:18:28.011Z,24.55
2018-08-22T00:19:32.197Z,24.55
2018-08-22T00:20:36.422Z,24.53
2018-08-22T00:21:40.706Z,24.52
2018-08-22T00:22:44.933Z,24.51
2018-08-22T00:23:49.067Z,24.51
2018-08-22T00:24:53.209Z,24.52
2018-08-22T00:25:57.376Z,24.52
2018-08-22T00:27:01.555Z,24.52
2018-08-22T00:28:05.732Z,24.54
2018-08-22T00:29:09.933Z,24.55
2018-08-22T00:30:14.063Z,24.56
2018-08-22T00:31:18.217Z,24.57
2018-08-22T00:32:22.430Z,24.59
2018-08-22T00:33:26.568Z,24.61
2018-08-22T00:34:30.726Z,24.61
2018-08-22T00:35:35.126Z,24.64
2018-08-22T00:36:39.396Z,24.65
2018-08-22T00:37:43.567Z,24.66
2018-08-22T00:38:47.739Z,24.68
2018-08-22T00:39:51.930Z,24.67
2018-08-22T00:40:56.107Z,24.67
2018-08-22T00:42:00.319Z,24.68
2018-08-22T00:43:04.502Z,24.69
2018-08-22T00:44:08.674Z,24.68
2018-08-22T00:45:12.934Z,24.68
2018-08-22T00:46:17.094Z,24.69
2018-08-22T00:47:21.291Z,24.69
2018-08-22T00:48:25.510Z,24.70
2018-08-22T00:49:29.693Z,24.70
2018-08-22T00:50:33.851Z,24.71
2018-08-22T00:51:38.015Z,24.72
2018-08-22T00:52:42.472Z,24.72
2018-08-22T00:53:46.638Z,24.73
2018-08-22T00:54:50.822Z,24.73
2018-08-22T00:55:54.993Z,24.74
2018-08-22T00:56:59.142Z,24.75
2018-08-22T00:58:03.304Z,24.75
2018-08-22T00:59:07.506Z,24.75
2018-08-22T01:00:11.748Z,24.75
2018-08-22T01:01:15.935Z,24.75
2018-08-22T01:02:20.706Z,24.75
2018-08-22T01:03:24.869Z,24.75
2018-08-22T01:04:29.198Z,24.72
2018-08-22T01:05:33.773Z,24.72
2018-08-22T01:06:38.451Z,24.70
2018-08-22T01:07:42.630Z,24.70
2018-08-22T01:08:46.984Z,24.68
2018-08-22T01:09:51.156Z,24.67
2018-08-22T01:10:55.342Z,24.66
2018-08-22T01:11:59.540Z,24.63
2018-08-22T01:13:03.805Z,24.62
2018-08-22T01:14:08.307Z,24.61
2018-08-22T01:15:12.726Z,24.59
2018-08-22T01:16:17.103Z,24.57
2018-08-22T01:17:21.274Z,24.55
2018-08-22T01:18:25.422Z,24.54
2018-08-22T01:19:29.620Z,24.52
2018-08-22T01:20:33.839Z,24.50
2018-08-22T01:21:38.086Z,24.50
2018-08-22T01:22:42.391Z,24.46
2018-08-22T01:23:46.571Z,24.45
2018-08-22T01:24:50.784Z,24.43
2018-08-22T01:25:54.963Z,24.40
2018-08-22T01:26:59.189Z,24.38
2018-08-22T01:28:03.395Z,24.35
2018-08-22T01:29:07.542Z,24.33
2018-08-22T01:30:11.709Z,24.32
2018-08-22T01:31:16.063Z,24.30
2018-08-22T01:32:20.576Z,24.28
2018-08-22T01:33:25.082Z,24.26
2018-08-22T01:34:29.241Z,24.25
2018-08-22T01:35:33.390Z,24.23
2018-08-22T01:36:37.957Z,24.20
2018-08-22T01:37:42.078Z,24.18
2018-08-22T01:38:46.376Z,24.17
2018-08-22T01:39:50.655Z,24.16
2018-08-22T01:40:54.788Z,24.15
2018-08-22T01:41:58.947Z,24.13
2018-08-22T01:43:03.078Z,24.12
2018-08-22T01:44:07.229Z,24.10
2018-08-22T01:45:11.385Z,24.08
2018-08-22T01:46:15.510Z,24.06
2018-08-22T01:47:19.689Z,24.06
2018-08-22T01:48:23.847Z,24.04
2018-08-22T01:49:28.214Z,24.00
2018-08-22T01:50:32.348Z,24.01
2018-08-22T01:51:36.495Z,23.99
2018-08-22T01:52:40.678Z,23.98
2018-08-22T01:53:44.819Z,23.97
2018-08-22T01:54:48.960Z,23.96
2018-08-22T01:55:53.106Z,23.93
2018-08-22T01:56:57.240Z,23.93
2018-08-22T01:58:01.407Z,23.92
2018-08-22T01:59:05.547Z,23.90
2018-08-22T02:00:09.910Z,23.88
2018-08-22T02:01:14.058Z,23.88
2018-08-22T02:02:18.234Z,23.86
2018-08-22T02:03:22.503Z,23.85
2018-08-22T02:04:26.677Z,23.83
2018-08-22T02:05:30.811Z,23.82
2018-08-22T02:06:34.942Z,23.80
2018-08-22T02:07:39.100Z,23.79
2018-08-22T02:08:43.259Z,23.76
2018-08-22T02:09:47.415Z,23.75
2018-08-22T02:10:51.600Z,23.75
2018-08-22T02:11:55.804Z,23.72
2018-08-22T02:13:00.130Z,23.71
2018-08-22T02:14:04.493Z,23.68
2018-08-22T02:15:08.728Z,23.67
2018-08-22T02:16:12.944Z,23.64
2018-08-22T02:17:17.114Z,23.64
2018-08-22T02:18:21.271Z,23.62
2018-08-22T02:19:25.445Z,23.62
2018-08-22T02:20:29.593Z,23.61
2018-08-22T02:21:34.223Z,23.60
2018-08-22T02:22:38.354Z,23.59
2018-08-22T02:23:42.498Z,23.58
2018-08-22T02:24:46.694Z,23.57
2018-08-22T02:25:50.843Z,23.57
2018-08-22T02:26:54.991Z,23.55
2018-08-22T02:27:59.134Z,23.54
2018-08-22T02:29:03.567Z,23.53
2018-08-22T02:30:07.723Z,23.54
2018-08-22T02:31:11.940Z,23.53
2018-08-22T02:32:16.088Z,23.50
2018-08-22T02:33:20.420Z,23.49
2018-08-22T02:34:24.572Z,23.47
2018-08-22T02:35:28.756Z,23.45
2018-08-22T02:36:33.036Z,23.43
2018-08-22T02:37:37.387Z,23.43
2018-08-22T02:38:41.566Z,23.44
2018-08-22T02:39:45.722Z,23.43
2018-08-22T02:40:50.064Z,23.42
2018-08-22T02:41:54.227Z,23.42
2018-08-22T02:42:58.399Z,23.41
2018-08-22T02:44:02.704Z,23.40
2018-08-22T02:45:06.881Z,23.40
2018-08-22T02:46:11.067Z,23.38
2018-08-22T02:47:15.239Z,23.38
2018-08-22T02:48:19.490Z,23.36
2018-08-22T02:49:23.907Z,23.35
2018-08-22T02:50:28.062Z,23.35
2018-08-22T02:51:32.294Z,23.33
2018-08-22T02:52:36.794Z,23.33
2018-08-22T02:53:41.216Z,23.32
2018-08-22T02:54:45.375Z,23.30
2018-08-22T02:55:49.549Z,23.28
2018-08-22T02:56:53.753Z,23.26
2018-08-22T02:57:57.974Z,23.25
2018-08-22T02:59:02.155Z,23.24
2018-08-22T03:00:06.315Z,23.23
2018-08-22T03:01:10.486Z,23.22
2018-08-22T03:02:14.780Z,23.22
2018-08-22T03:03:19.126Z,23.20
2018-08-22T03:04:23.323Z,23.20
2018-08-22T03:05:27.504Z,23.19
2018-08-22T03:06:31.687Z,23.18
2018-08-22T03:07:35.884Z,23.17
2018-08-22T03:08:40.215Z,23.17
2018-08-22T03:09:44.347Z,23.16
2018-08-22T03:10:48.624Z,23.16
2018-08-22T03:11:53.106Z,23.16
2018-08-22T03:12:57.283Z,23.16
2018-08-22T03:14:01.456Z,23.16
2018-08-22T03:15:05.622Z,23.16
2018-08-22T03:16:10.162Z,23.16
2018-08-22T03:17:14.498Z,23.16
2018-08-22T03:18:18.707Z,23.16
2018-08-22T03:19:23.084Z,23.17
2018-08-22T03:20:27.391Z,23.18
2018-08-22T03:21:31.546Z,23.16
2018-08-22T03:22:35.720Z,23.17
2018-08-22T03:23:39.907Z,23.17
2018-08-22T03:24:44.082Z,23.17
2018-08-22T03:25:48.724Z,23.17
2018-08-22T03:26:53.291Z,23.16
2018-08-22T03:27:57.483Z,23.15
2018-08-22T03:29:01.694Z,23.14
2018-08-22T03:30:05.956Z,23.13
2018-08-22T03:31:10.095Z,23.11
2018-08-22T03:32:14.273Z,23.08
2018-08-22T03:33:18.432Z,23.07
2018-08-22T03:34:22.621Z,23.05
2018-08-22T03:35:26.798Z,23.03
2018-08-22T03:36:31.010Z,23.01
2018-08-22T03:37:35.186Z,22.99
2018-08-22T03:38:39.631Z,22.98
2018-08-22T03:39:43.800Z,22.97
2018-08-22T03:40:48.005Z,22.97
2018-08-22T03:41:52.209Z,22.96
2018-08-22T03:42:56.418Z,22.96
2018-08-22T03:44:00.725Z,22.95
2018-08-22T03:45:04.964Z,22.94
2018-08-22T03:46:09.341Z,22.94
2018-08-22T03:47:13.473Z,22.93
2018-08-22T03:48:17.921Z,22.92
2018-08-22T03:49:22.072Z,22.92
2018-08-22T03:50:26.318Z,22.90
2018-08-22T03:51:30.531Z,22.89
2018-08-22T03:52:34.799Z,22.91
2018-08-22T03:53:38.988Z,22.89
2018-08-22T03:54:43.752Z,22.88
2018-08-22T03:55:48.113Z,22.88
2018-08-22T03:56:52.260Z,22.88
2018-08-22T03:57:56.437Z,22.88
2018-08-22T03:59:00.622Z,22.88
2018-08-22T04:00:04.982Z,22.88
2018-08-22T04:01:09.175Z,22.88
2018-08-22T04:02:13.323Z,22.89
2018-08-22T04:03:17.496Z,22.90
2018-08-22T04:04:21.656Z,22.91
2018-08-22T04:05:25.842Z,22.90
2018-08-22T04:06:30.198Z,22.91
2018-08-22T04:07:34.365Z,22.92
2018-08-22T04:08:38.518Z,22.92
2018-08-22T04:09:42.674Z,22.91
2018-08-22T04:10:46.836Z,22.91
2018-08-22T04:11:57.475Z,22.90
2018-08-22T04:13:01.627Z,22.88
2018-08-22T04:14:05.807Z,22.88
2018-08-22T04:15:10.151Z,22.87
2018-08-22T04:16:14.290Z,22.87
2018-08-22T04:17:18.560Z,22.86
2018-08-22T04:18:22.697Z,22.86
2018-08-22T04:19:26.851Z,22.87
2018-08-22T04:20:31.002Z,22.87
2018-08-22T04:21:35.175Z,22.87
2018-08-22T04:22:40.191Z,22.87
2018-08-22T04:23:44.346Z,22.88
2018-08-22T04:24:48.521Z,22.87
2018-08-22T04:25:52.668Z,22.88
2018-08-22T04:26:56.818Z,22.89
2018-08-22T04:28:01.021Z,22.89
2018-08-22T04:29:05.504Z,22.90
2018-08-22T04:30:09.672Z,22.89
2018-08-22T04:31:13.824Z,22.90
2018-08-22T04:32:18.048Z,22.89
2018-08-22T04:33:22.314Z,22.90
2018-08-22T04:34:26.471Z,22.90
2018-08-22T04:35:30.765Z,22.89
2018-08-22T04:36:34.969Z,22.90
2018-08-22T04:37:39.176Z,22.89
2018-08-22T04:38:43.654Z,22.88
2018-08-22T04:39:47.950Z,22.88
2018-08-22T04:40:52.132Z,22.86
2018-08-22T04:41:56.312Z,22.86
2018-08-22T04:43:00.503Z,22.86
2018-08-22T04:44:04.822Z,22.86
2018-08-22T04:45:08.957Z,22.84
2018-08-22T04:46:13.122Z,22.84
2018-08-22T04:47:17.302Z,22.84
2018-08-22T04:48:21.841Z,22.83
2018-08-22T04:49:25.986Z,22.83
2018-08-22T04:50:30.217Z,22.82
2018-08-22T04:51:34.564Z,22.81
2018-08-22T04:52:38.693Z,22.79
2018-08-22T04:53:42.990Z,22.77
2018-08-22T04:54:47.188Z,22.76
2018-08-22T04:55:51.411Z,22.74
2018-08-22T04:56:55.601Z,22.73
2018-08-22T04:57:59.787Z,22.72
2018-08-22T04:59:03.987Z,22.69
2018-08-22T05:00:08.948Z,22.68
2018-08-22T05:01:13.093Z,22.67
2018-08-22T05:02:17.247Z,22.67
2018-08-22T05:03:21.424Z,22.66
2018-08-22T05:04:25.707Z,22.65
2018-08-22T05:05:29.916Z,22.64
2018-08-22T05:06:34.251Z,22.65
2018-08-22T05:07:38.667Z,22.64
2018-08-22T05:08:42.866Z,22.64
2018-08-22T05:09:47.040Z,22.64
2018-08-22T05:10:51.255Z,22.64
2018-08-22T05:11:55.604Z,22.64
2018-08-22T05:12:59.942Z,22.65
2018-08-22T05:14:04.148Z,22.65
2018-08-22T05:15:08.564Z,22.65
2018-08-22T05:16:12.755Z,22.66
2018-08-22T05:17:16.930Z,22.65
2018-08-22T05:18:21.112Z,22.64
2018-08-22T05:19:32.084Z,22.65
2018-08-22T05:20:36.245Z,22.65
2018-08-22T05:21:40.516Z,22.65
2018-08-22T05:22:44.700Z,22.66
2018-08-22T05:23:48.882Z,22.66
2018-08-22T05:24:53.079Z,22.67
2018-08-22T05:25:57.220Z,22.67
2018-08-22T05:27:01.425Z,22.68
2018-08-22T05:28:05.972Z,22.67
2018-08-22T05:29:10.543Z,22.69
2018-08-22T05:30:14.819Z,22.69
2018-08-22T05:31:19.160Z,22.69
2018-08-22T05:32:23.340Z,22.69
2018-08-22T05:33:27.528Z,22.71
2018-08-22T05:34:31.679Z,22.71
2018-08-22T05:35:35.889Z,22.72
2018-08-22T05:36:40.032Z,22.73
2018-08-22T05:37:44.198Z,22.73
2018-08-22T05:38:48.551Z,22.75
2018-08-22T05:39:52.744Z,22.77
2018-08-22T05:40:57.028Z,22.80
2018-08-22T05:42:01.187Z,22.82
2018-08-22T05:43:05.467Z,22.84
2018-08-22T05:44:09.656Z,22.86
2018-08-22T05:45:13.863Z,22.90
2018-08-22T05:46:18.044Z,22.93
2018-08-22T05:47:22.287Z,22.96
2018-08-22T05:48:26.518Z,22.98
2018-08-22T05:49:30.854Z,23.02
2018-08-22T05:50:35.138Z,23.06
2018-08-22T05:51:39.521Z,23.09
2018-08-22T05:52:43.685Z,23.13
2018-08-22T05:53:47.885Z,23.17
2018-08-22T05:54:52.078Z,23.20
2018-08-22T05:55:56.289Z,23.23
2018-08-22T05:57:00.426Z,23.26
2018-08-22T05:58:04.728Z,23.29
2018-08-22T05:59:08.931Z,23.32
2018-08-22T06:00:13.123Z,23.35
2018-08-22T06:01:17.418Z,23.38
2018-08-22T06:02:21.704Z,23.41
2018-08-22T06:03:25.921Z,23.43
2018-08-22T06:04:30.092Z,23.47
2018-08-22T06:05:34.445Z,23.50
2018-08-22T06:06:38.603Z,23.51
2018-08-22T06:07:42.854Z,23.55
2018-08-22T06:08:47.035Z,23.57
2018-08-22T06:09:51.263Z,23.60
2018-08-22T06:10:55.428Z,23.63
2018-08-22T06:11:59.626Z,23.65
2018-08-22T06:13:04.438Z,23.68
2018-08-22T06:14:08.595Z,23.69
2018-08-22T06:15:12.774Z,23.72
2018-08-22T06:16:16.948Z,23.74
2018-08-22T06:17:21.621Z,23.76
2018-08-22T06:18:25.768Z,23.79
2018-08-22T06:19:30.032Z,23.81
2018-08-22T06:20:34.224Z,23.84
2018-08-22T06:21:38.646Z,23.86
2018-08-22T06:22:42.802Z,23.89
2018-08-22T06:23:46.988Z,23.90
2018-08-22T06:24:51.200Z,23.92
2018-08-22T06:25:55.467Z,23.94
2018-08-22T06:26:59.671Z,23.96
2018-08-22T06:28:03.892Z,23.99
2018-08-22T06:29:08.084Z,24.01
2018-08-22T06:30:12.346Z,24.05
2018-08-22T06:31:16.594Z,24.08
2018-08-22T06:32:20.967Z,24.11
2018-08-22T06:33:25.279Z,24.14
2018-08-22T06:34:29.470Z,24.17
2018-08-22T06:35:34.145Z,24.20
2018-08-22T06:36:38.544Z,24.23
2018-08-22T06:37:42.759Z,24.27
2018-08-22T06:38:46.964Z,24.29
2018-08-22T06:39:51.567Z,24.29
2018-08-22T06:40:55.908Z,24.32
2018-08-22T06:42:00.699Z,24.33
2018-08-22T06:43:04.863Z,24.35
2018-08-22T06:44:09.183Z,24.38
2018-08-22T06:45:13.318Z,24.38
2018-08-22T06:46:17.490Z,24.36
2018-08-22T06:47:21.739Z,24.38
2018-08-22T06:48:26.192Z,24.38
2018-08-22T06:49:30.382Z,24.38
2018-08-22T06:50:34.644Z,24.38
2018-08-22T06:51:38.808Z,24.41
2018-08-22T06:52:43.016Z,24.42
2018-08-22T06:53:47.179Z,24.43
2018-08-22T06:54:51.396Z,24.44
2018-08-22T06:55:55.578Z,24.45
2018-08-22T06:56:59.777Z,24.46
2018-08-22T06:58:03.975Z,24.47
2018-08-22T06:59:08.124Z,24.47
2018-08-22T07:00:12.308Z,24.46
2018-08-22T07:01:16.638Z,24.46
2018-08-22T07:02:21.076Z,24.47
2018-08-22T07:03:25.486Z,24.46
2018-08-22T07:04:29.672Z,24.46
2018-08-22T07:05:33.864Z,24.46
2018-08-22T07:06:38.016Z,24.47
2018-08-22T07:07:42.176Z,24.47
2018-08-22T07:08:46.382Z,24.47
2018-08-22T07:09:50.557Z,24.48
2018-08-22T07:10:54.715Z,24.49
2018-08-22T07:11:58.876Z,24.49
2018-08-22T07:13:03.157Z,24.49
2018-08-22T07:14:07.775Z,24.50
2018-08-22T07:15:12.061Z,24.52
2018-08-22T07:16:16.216Z,24.53
2018-08-22T07:17:20.377Z,24.53
2018-08-22T07:18:24.548Z,24.54
2018-08-22T07:19:28.796Z,24.56
2018-08-22T07:20:32.922Z,24.57
2018-08-22T07:21:37.128Z,24.58
2018-08-22T07:22:41.287Z,24.58
2018-08-22T07:23:45.451Z,24.58
2018-08-22T07:24:49.925Z,24.58
2018-08-22T07:25:54.063Z,24.59
2018-08-22T07:26:58.515Z,24.60
2018-08-22T07:28:02.807Z,24.61
2018-08-22T07:29:06.963Z,24.62
2018-08-22T07:30:11.352Z,24.63
2018-08-22T07:31:15.463Z,24.63
2018-08-22T07:32:19.744Z,24.64
2018-08-22T07:33:24.006Z,24.66
2018-08-22T07:34:28.524Z,24.67
2018-08-22T07:35:32.864Z,24.68
2018-08-22T07:36:37.104Z,24.68
2018-08-22T07:37:41.264Z,24.70
2018-08-22T07:38:45.420Z,24.70
2018-08-22T07:39:49.629Z,24.71
2018-08-22T07:40:53.994Z,24.72
2018-08-22T07:41:58.171Z,24.74
2018-08-22T07:43:02.356Z,24.75
2018-08-22T07:44:07.207Z,24.75
2018-08-22T07:45:11.383Z,24.78
2018-08-22T07:46:15.652Z,24.79
2018-08-22T07:47:19.872Z,24.80
2018-08-22T07:48:24.044Z,24.81
2018-08-22T07:49:28.247Z,24.83
2018-08-22T07:50:33.024Z,24.85
2018-08-22T07:51:37.302Z,24.88
2018-08-22T07:52:48.885Z,24.90
2018-08-22T07:53:53.045Z,24.92
2018-08-22T07:54:57.226Z,24.94
2018-08-22T07:56:01.603Z,24.97
2018-08-22T07:57:05.785Z,24.97
2018-08-22T07:58:10.219Z,25.00
2018-08-22T07:59:16.040Z,25.01
2018-08-22T08:00:20.225Z,25.03
2018-08-22T08:01:24.428Z,25.04
2018-08-22T08:02:28.678Z,25.05
2018-08-22T08:03:33.035Z,25.07
2018-08-22T08:04:37.292Z,25.08
2018-08-22T08:05:41.466Z,25.10
2018-08-22T08:06:45.703Z,25.11
2018-08-22T08:07:49.887Z,25.13
2018-08-22T08:08:54.068Z,25.14
2018-08-22T08:09:58.244Z,25.18
2018-08-22T08:11:02.492Z,25.20
2018-08-22T08:12:06.611Z,25.21
2018-08-22T08:13:16.557Z,25.21
2018-08-22T08:14:20.699Z,25.22
2018-08-22T08:15:24.916Z,25.22
2018-08-22T08:16:29.154Z,25.23
2018-08-22T08:17:33.571Z,25.25
2018-08-22T08:18:37.795Z,25.27
2018-08-22T08:19:42.002Z,25.29
2018-08-22T08:20:46.150Z,25.30
2018-08-22T08:21:50.338Z,25.31
2018-08-22T08:22:54.527Z,25.33
2018-08-22T08:23:58.717Z,25.33
2018-08-22T08:25:02.887Z,25.33
2018-08-22T08:26:07.097Z,25.34
2018-08-22T08:27:11.239Z,25.35
2018-08-22T08:28:15.448Z,25.35
2018-08-22T08:29:19.634Z,25.35
2018-08-22T08:30:23.809Z,25.36
2018-08-22T08:31:28.258Z,25.37
2018-08-22T08:32:32.431Z,25.40
2018-08-22T08:33:36.611Z,25.42
2018-08-22T08:34:40.815Z,25.44
2018-08-22T08:35:45.052Z,25.47
2018-08-22T08:36:49.386Z,25.48
2018-08-22T08:37:53.549Z,25.50
2018-08-22T08:38:57.729Z,25.53
2018-08-22T08:40:01.912Z,25.55
2018-08-22T08:41:06.274Z,25.59
2018-08-22T08:42:10.418Z,25.63
2018-08-22T08:43:14.602Z,25.66
2018-08-22T08:44:18.769Z,25.69
2018-08-22T08:45:23.010Z,25.72
2018-08-22T08:46:27.334Z,25.74
2018-08-22T08:47:31.507Z,25.76
2018-08-22T08:48:36.359Z,25.76
2018-08-22T08:49:40.784Z,25.78
2018-08-22T08:50:44.889Z,25.77
2018-08-22T08:51:57.263Z,25.78
2018-08-22T08:53:01.403Z,25.78
2018-08-22T08:54:05.634Z,25.80
2018-08-22T08:55:10.193Z,25.80
2018-08-22T08:56:14.602Z,25.81
2018-08-22T08:57:18.811Z,25.83
2018-08-22T08:58:22.956Z,25.85
2018-08-22T08:59:27.126Z,25.87
2018-08-22T09:00:31.319Z,25.87
2018-08-22T09:01:35.488Z,25.88
2018-08-22T09:02:39.730Z,25.89
2018-08-22T09:03:44.119Z,25.90
2018-08-22T09:04:48.275Z,25.92
2018-08-22T09:05:52.653Z,25.94
2018-08-22T09:06:57.071Z,25.95
2018-08-22T09:08:01.239Z,25.98
2018-08-22T09:09:08.303Z,25.98
2018-08-22T09:10:12.535Z,26.00
2018-08-22T09:11:16.681Z,26.00
2018-08-22T09:12:21.168Z,26.01
2018-08-22T09:13:25.262Z,26.02
2018-08-22T09:14:29.944Z,26.03
2018-08-22T09:15:34.132Z,26.05
2018-08-22T09:16:38.280Z,26.07
2018-08-22T09:17:42.496Z,26.10
2018-08-22T09:18:46.639Z,26.10
2018-08-22T09:19:50.820Z,26.12
2018-08-22T09:20:55.012Z,26.12
2018-08-22T09:21:59.144Z,26.13
2018-08-22T09:23:03.417Z,26.14
2018-08-22T09:24:07.606Z,26.16
2018-08-22T09:25:11.829Z,26.17
2018-08-22T09:26:15.983Z,26.16
2018-08-22T09:27:20.171Z,26.17
2018-08-22T09:28:24.465Z,26.18
2018-08-22T09:29:28.641Z,26.18
2018-08-22T09:30:32.986Z,26.21
2018-08-22T09:31:37.382Z,26.23
2018-08-22T09:32:41.573Z,26.25
2018-08-22T09:33:46.372Z,26.30
2018-08-22T09:34:50.742Z,26.31
2018-08-22T09:35:54.920Z,26.33
2018-08-22T09:36:59.130Z,26.35
2018-08-22T09:38:03.283Z,26.37
2018-08-22T09:39:09.874Z,26.39
2018-08-22T09:40:14.121Z,26.40
2018-08-22T09:41:18.536Z,26.43
2018-08-22T09:42:22.843Z,26.45
2018-08-22T09:43:27.014Z,26.44
2018-08-22T09:44:31.414Z,26.48
2018-08-22T09:45:35.567Z,26.49
2018-08-22T09:46:40.356Z,26.51
2018-08-22T09:47:44.575Z,26.52
2018-08-22T09:48:48.758Z,26.53
2018-08-22T09:49:52.951Z,26.54
2018-08-22T09:50:57.215Z,26.55
2018-08-22T09:52:01.320Z,26.56
2018-08-22T09:53:06.042Z,26.58
2018-08-22T09:54:10.239Z,26.58
2018-08-22T09:55:14.410Z,26.58
2018-08-22T09:56:18.573Z,26.59
2018-08-22T09:57:23.376Z,26.60
2018-08-22T09:58:27.613Z,26.61
2018-08-22T09:59:31.793Z,26.64
2018-08-22T10:00:41.304Z,26.65
2018-08-22T10:01:45.862Z,26.68
2018-08-22T10:02:50.093Z,26.70
2018-08-22T10:03:57.500Z,26.71
2018-08-22T10:05:01.758Z,26.72
2018-08-22T10:06:06.049Z,26.73
2018-08-22T10:07:10.302Z,26.76
2018-08-22T10:08:14.376Z,26.75
2018-08-22T10:09:22.025Z,26.77
2018-08-22T10:10:26.266Z,26.78
2018-08-22T10:11:30.443Z,26.79
2018-08-22T10:12:34.615Z,26.80
2018-08-22T10:13:38.820Z,26.83
2018-08-22T10:14:43.022Z,26.84
2018-08-22T10:15:47.185Z,26.85
2018-08-22T10:16:51.390Z,26.86
2018-08-22T10:17:55.544Z,26.88
2018-08-22T10:18:59.740Z,26.91
2018-08-22T10:20:04.007Z,26.93
2018-08-22T10:21:08.172Z,26.97
2018-08-22T10:22:12.378Z,27.01
2018-08-22T10:23:16.536Z,27.04
2018-08-22T10:24:20.852Z,27.06
2018-08-22T10:25:25.040Z,27.09
2018-08-22T10:26:29.297Z,27.11
2018-08-22T10:27:33.691Z,27.13
2018-08-22T10:28:37.868Z,27.14
2018-08-22T10:29:42.208Z,27.15
2018-08-22T10:30:46.395Z,27.16
2018-08-22T10:31:50.861Z,27.16
2018-08-22T10:32:55.150Z,27.18
2018-08-22T10:33:59.202Z,27.18
2018-08-22T10:35:03.423Z,27.18
2018-08-22T10:36:07.619Z,27.19
2018-08-22T10:37:11.763Z,27.23
2018-08-22T10:38:15.937Z,27.25
2018-08-22T10:39:20.281Z,27.27
2018-08-22T10:40:24.623Z,27.29
2018-08-22T10:41:29.108Z,27.31
2018-08-22T10:42:33.303Z,27.34
2018-08-22T10:43:37.519Z,27.35
2018-08-22T10:44:41.696Z,27.37
2018-08-22T10:45:45.957Z,27.38
2018-08-22T10:46:50.111Z,27.41
2018-08-22T10:47:54.410Z,27.42
2018-08-22T10:48:58.577Z,27.46
2018-08-22T10:50:02.770Z,27.48
2018-08-22T10:51:07.655Z,27.49
2018-08-22T10:52:11.831Z,27.51
2018-08-22T10:53:16.028Z,27.53
2018-08-22T10:54:20.251Z,27.56
2018-08-22T10:55:24.444Z,27.56
2018-08-22T10:56:28.825Z,27.59
2018-08-22T10:57:33.027Z,27.62
2018-08-22T10:58:37.201Z,27.62
2018-08-22T10:59:41.415Z,27.66
2018-08-22T11:00:45.616Z,27.67
2018-08-22T11:01:49.797Z,27.69
2018-08-22T11:02:54.057Z,27.70
2018-08-22T11:03:58.223Z,27.74
2018-08-22T11:05:09.021Z,27.77
2018-08-22T11:06:13.175Z,27.78
2018-08-22T11:07:18.076Z,27.78
2018-08-22T11:08:22.249Z,27.78
2018-08-22T11:09:26.438Z,27.78
2018-08-22T11:10:30.858Z,27.79
2018-08-22T11:11:35.070Z,27.81
2018-08-22T11:12:39.378Z,27.82
2018-08-22T11:13:43.539Z,27.84
2018-08-22T11:14:47.833Z,27.85
2018-08-22T11:15:52.067Z,27.87
2018-08-22T11:16:56.223Z,27.88
2018-08-22T11:18:00.547Z,27.91
2018-08-22T11:19:04.813Z,27.93
2018-08-22T11:20:09.495Z,27.93
2018-08-22T11:21:24.966Z,27.93
2018-08-22T11:22:40.247Z,27.94
2018-08-22T11:23:55.663Z,27.95
2018-08-22T11:25:11.362Z,27.96
2018-08-22T11:26:27.072Z,27.99
2018-08-22T11:27:42.551Z,28.01
2018-08-22T11:28:58.023Z,28.04
2018-08-22T11:30:13.590Z,28.07
2018-08-22T11:31:29.465Z,28.08
2018-08-22T11:32:45.015Z,28.09
2018-08-22T11:34:00.572Z,28.11
2018-08-22T11:35:03.693Z,28.09
2018-08-22T11:36:07.041Z,28.16
2018-08-22T11:37:12.615Z,28.14
2018-08-22T11:38:16.820Z,28.21
2018-08-22T11:39:21.448Z,28.22
2018-08-22T11:40:25.647Z,28.22
2018-08-22T11:41:30.633Z,28.25
2018-08-22T11:42:34.817Z,28.30
2018-08-22T11:43:38.980Z,28.34
2018-08-22T11:44:43.342Z,28.37
2018-08-22T11:45:47.523Z,28.37
2018-08-22T11:46:51.834Z,28.38
2018-08-22T11:47:55.997Z,28.39
2018-08-22T11:49:00.167Z,28.40
2018-08-22T11:50:04.368Z,28.40
2018-08-22T11:51:08.715Z,28.40
2018-08-22T11:52:12.867Z,28.41
2018-08-22T11:53:17.054Z,28.44
2018-08-22T11:54:21.436Z,28.47
2018-08-22T11:55:25.845Z,28.49
2018-08-22T11:56:30.011Z,28.50
2018-08-22T11:57:34.164Z,28.51
2018-08-22T11:58:38.379Z,28.53
2018-08-22T11:59:42.573Z,28.53
2018-08-22T12:00:47.036Z,28.55
2018-08-22T12:01:51.604Z,28.57
2018-08-22T12:02:55.723Z,28.59
2018-08-22T12:03:59.912Z,28.58
2018-08-22T12:05:04.266Z,28.59
2018-08-22T12:06:08.428Z,28.58
2018-08-22T12:07:12.611Z,28.58
2018-08-22T12:08:17.026Z,28.56
2018-08-22T12:09:21.319Z,28.55
2018-08-22T12:10:29.656Z,28.56
2018-08-22T12:11:33.820Z,28.56
2018-08-22T12:12:38.112Z,28.57
2018-08-22T12:13:42.286Z,28.60
2018-08-22T12:14:46.681Z,28.64
2018-08-22T12:15:50.901Z,28.66
2018-08-22T12:16:55.054Z,28.70
2018-08-22T12:17:59.443Z,28.72
2018-08-22T12:19:03.673Z,28.73
2018-08-22T12:20:08.301Z,28.76
2018-08-22T12:21:12.452Z,28.78
2018-08-22T12:22:16.616Z,28.80
2018-08-22T12:23:20.840Z,28.81
2018-08-22T12:24:24.948Z,28.83
2018-08-22T12:25:29.171Z,28.83
2018-08-22T12:26:33.345Z,28.82
2018-08-22T12:27:37.806Z,28.81
2018-08-22T12:28:42.256Z,28.80
2018-08-22T12:29:46.404Z,28.78
2018-08-22T12:30:50.605Z,28.76
2018-08-22T12:31:55.066Z,28.78
2018-08-22T12:32:59.212Z,28.78
2018-08-22T12:34:03.385Z,28.79
2018-08-22T12:35:07.988Z,28.81
2018-08-22T12:36:12.163Z,28.78
2018-08-22T12:37:16.501Z,28.79
2018-08-22T12:38:20.663Z,28.75
2018-08-22T12:39:24.808Z,28.76
2018-08-22T12:40:28.955Z,28.72
2018-08-22T12:41:33.528Z,28.77
2018-08-22T12:42:37.672Z,28.73
2018-08-22T12:43:41.876Z,28.77
2018-08-22T12:44:46.051Z,28.79
2018-08-22T12:45:50.450Z,28.77
2018-08-22T12:46:54.648Z,28.83
2018-08-22T12:47:58.832Z,28.85
2018-08-22T12:49:03.015Z,28.89
2018-08-22T12:50:07.275Z,28.92
2018-08-22T12:51:11.782Z,28.95
2018-08-22T12:52:16.080Z,28.96
2018-08-22T12:53:20.442Z,28.99
2018-08-22T12:54:24.659Z,29.01
2018-08-22T12:55:28.850Z,29.01
2018-08-22T12:56:33.122Z,28.99
2018-08-22T12:57:37.525Z,29.04
2018-08-22T12:58:41.676Z,29.05
2018-08-22T12:59:45.891Z,29.06
2018-08-22T13:00:50.097Z,29.05
2018-08-22T13:01:54.300Z,29.04
2018-08-22T13:02:58.499Z,29.03
2018-08-22T13:04:02.731Z,29.05
2018-08-22T13:05:06.950Z,29.02
2018-08-22T13:06:11.167Z,29.07
2018-08-22T13:07:15.334Z,29.11
2018-08-22T13:08:19.556Z,29.12
2018-08-22T13:09:23.764Z,29.14
2018-08-22T13:10:28.053Z,29.14
2018-08-22T13:11:32.387Z,29.15
2018-08-22T13:12:36.563Z,29.17
2018-08-22T13:13:40.756Z,29.18
2018-08-22T13:14:44.938Z,29.18
2018-08-22T13:15:49.102Z,29.15
2018-08-22T13:16:53.322Z,29.22
2018-08-22T13:17:57.480Z,29.21
2018-08-22T13:19:02.271Z,29.23
2018-08-22T13:20:06.668Z,29.21
2018-08-22T13:21:10.872Z,29.20
2018-08-22T13:22:15.044Z,29.19
2018-08-22T13:23:19.216Z,29.20
2018-08-22T13:24:23.604Z,29.16
2018-08-22T13:25:27.795Z,29.24
2018-08-22T13:26:31.998Z,29.24
2018-08-22T13:27:36.192Z,29.27
2018-08-22T13:28:40.354Z,29.27
2018-08-22T13:29:44.554Z,29.29
2018-08-22T13:30:48.910Z,29.32
2018-08-22T13:31:53.079Z,29.31
2018-08-22T13:32:57.271Z,29.32
2018-08-22T13:34:01.628Z,29.34
2018-08-22T13:35:06.252Z,29.31
2018-08-22T13:36:10.529Z,29.35
2018-08-22T13:37:14.832Z,29.35
2018-08-22T13:38:19.236Z,29.36
2018-08-22T13:39:23.438Z,29.36
2018-08-22T13:40:27.639Z,29.36
2018-08-22T13:41:31.838Z,29.37
2018-08-22T13:42:36.336Z,29.37
2018-08-22T13:43:40.679Z,29.38
2018-08-22T13:44:44.850Z,29.39
2018-08-22T13:45:49.032Z,29.40
2018-08-22T13:46:53.251Z,29.41
2018-08-22T13:47:57.414Z,29.42
2018-08-22T13:49:01.583Z,29.42
2018-08-22T13:50:05.778Z,29.44