createdAt,value
2023-02-19T00:00:26.806Z,1.00
2023-02-19T00:02:55.085Z,3.00
2023-02-19T00:05:22.002Z,1.50
2023-02-19T00:07:48.994Z,3.00
2023-02-19T00:10:16.250Z,3.00
2023-02-19T00:12:43.211Z,3.25
2023-02-19T00:15:10.100Z,5.00
2023-02-19T00:17:37.051Z,3.00
2023-02-19T00:20:03.995Z,3.00
2023-02-19T00:22:30.965Z,3.00
2023-02-19T00:24:57.925Z,1.00
2023-02-19T00:27:24.944Z,2.00
2023-02-19T00:29:51.845Z,1.00
2023-02-19T00:32:18.834Z,1.00
2023-02-19T00:34:46.086Z,2.25
2023-02-19T00:37:12.981Z,1.00
2023-02-19T00:39:40.086Z,0.00
2023-02-19T00:42:07.514Z,1.00
2023-02-19T00:44:34.433Z,1.00
2023-02-19T00:47:01.421Z,3.00
2023-02-19T00:49:28.400Z,2.00
2023-02-19T00:51:55.422Z,2.00
2023-02-19T00:54:22.323Z,0.00
2023-02-19T00:56:49.793Z,1.00
2023-02-19T00:59:17.198Z,1.50
2023-02-19T01:01:45.087Z,1.00
2023-02-19T01:04:12.268Z,0.00
2023-02-19T01:06:39.321Z,0.00
2023-02-19T01:09:06.328Z,1.00
2023-02-19T01:11:33.528Z,1.00
2023-02-19T01:14:01.795Z,0.00
2023-02-19T01:16:29.110Z,1.00
2023-02-19T01:18:57.519Z,0.00
2023-02-19T01:21:26.872Z,1.00
2023-02-19T01:23:54.389Z,0.00
2023-02-19T01:26:24.434Z,0.00
2023-02-19T01:28:51.874Z,0.00
2023-02-19T01:31:21.966Z,0.00
2023-02-19T01:33:51.813Z,0.00
2023-02-19T01:36:19.364Z,0.00
2023-02-19T01:38:46.534Z,0.00
2023-02-19T01:41:19.876Z,0.00
2023-02-19T01:44:05.809Z,0.00
2023-02-19T01:46:34.480Z,0.75
2023-02-19T01:49:21.380Z,0.00
2023-02-19T01:52:00.773Z,0.00
2023-02-19T01:54:36.624Z,2.00
2023-02-19T01:57:08.231Z,0.75
2023-02-19T01:59:35.492Z,0.25
2023-02-19T02:02:02.648Z,1.00
2023-02-19T02:04:33.248Z,0.00
2023-02-19T02:07:02.747Z,0.00
2023-02-19T02:09:31.186Z,1.00
2023-02-19T02:11:58.507Z,0.00
2023-02-19T02:14:29.180Z,1.00
2023-02-19T02:17:20.647Z,0.75
2023-02-19T02:19:54.944Z,0.00
2023-02-19T02:22:41.692Z,0.00
2023-02-19T02:25:21.569Z,0.00
2023-02-19T02:27:55.270Z,0.00
2023-02-19T02:30:27.388Z,0.00
2023-02-19T02:32:54.390Z,0.00
2023-02-19T02:35:30.842Z,0.00
2023-02-19T02:38:03.776Z,0.00
2023-02-19T02:40:32.290Z,1.00
2023-02-19T02:43:01.047Z,0.00
2023-02-19T02:45:31.636Z,0.00
2023-02-19T02:47:58.772Z,0.00
2023-02-19T02:50:31.734Z,0.00
2023-02-19T02:53:05.507Z,0.00
2023-02-19T02:55:39.451Z,0.00
2023-02-19T02:58:08.124Z,0.50
2023-02-19T03:00:38.283Z,1.00
2023-02-19T03:03:06.531Z,0.00
2023-02-19T03:05:34.240Z,1.00
2023-02-19T03:08:08.138Z,0.00
2023-02-19T03:10:42.954Z,0.00
2023-02-19T03:13:22.689Z,1.00
2023-02-19T03:16:04.228Z,1.00
2023-02-19T03:18:34.295Z,0.00
2023-02-19T03:21:04.214Z,0.00
2023-02-19T03:23:33.655Z,0.00
2023-02-19T03:26:00.693Z,0.50
2023-02-19T03:28:40.739Z,1.00
2023-02-19T03:31:12.902Z,0.00
2023-02-19T03:33:43.333Z,0.00
2023-02-19T03:36:14.021Z,0.00
2023-02-19T03:38:52.329Z,0.00
2023-02-19T03:41:48.901Z,0.00
2023-02-19T03:44:44.975Z,0.75
2023-02-19T03:47:33.099Z,1.00
2023-02-19T03:50:11.233Z,1.50
2023-02-19T03:53:06.133Z,0.00
2023-02-19T03:55:50.818Z,0.00
2023-02-19T03:58:50.312Z,0.00
2023-02-19T04:01:27.147Z,1.00
2023-02-19T04:04:00.245Z,1.75
2023-02-19T04:06:30.476Z,0.50
2023-02-19T04:09:02.296Z,0.00
2023-02-19T04:11:32.285Z,0.00
2023-02-19T04:14:19.402Z,1.00
2023-02-19T04:16:51.467Z,1.00
2023-02-19T04:19:22.918Z,0.00
2023-02-19T04:21:53.638Z,1.00
2023-02-19T04:24:29.084Z,0.75
2023-02-19T04:26:56.536Z,0.00
2023-02-19T04:29:23.527Z,1.00
2023-02-19T04:31:50.797Z,1.00
2023-02-19T04:34:17.777Z,1.00
2023-02-19T04:36:44.669Z,0.00
2023-02-19T04:39:11.535Z,0.00
2023-02-19T04:41:38.692Z,1.00
2023-02-19T04:44:05.724Z,0.00
2023-02-19T04:46:32.812Z,0.00
2023-02-19T04:48:59.734Z,1.00
2023-02-19T04:51:26.733Z,0.00
2023-02-19T04:53:53.694Z,0.00
2023-02-19T04:56:20.714Z,0.00
2023-02-19T04:58:47.651Z,0.00
2023-02-19T05:01:14.864Z,0.00
2023-02-19T05:03:42.018Z,0.00
2023-02-19T05:06:12.460Z,0.00
2023-02-19T05:08:39.957Z,0.25
2023-02-19T05:11:09.566Z,1.00
2023-02-19T05:13:37.128Z,1.75
2023-02-19T05:16:07.357Z,1.00
2023-02-19T05:18:34.880Z,1.00
2023-02-19T05:21:02.424Z,1.00
2023-02-19T05:23:29.376Z,0.00
2023-02-19T05:25:56.592Z,1.00
2023-02-19T05:28:24.368Z,1.00
2023-02-19T05:30:53.046Z,1.00
2023-02-19T05:33:21.923Z,0.00
2023-02-19T05:35:54.673Z,0.00
2023-02-19T05:38:23.049Z,0.00
2023-02-19T05:40:50.760Z,0.00
2023-02-19T05:43:18.086Z,0.00
2023-02-19T05:45:45.077Z,0.00
2023-02-19T05:48:12.380Z,0.00
2023-02-19T05:50:39.966Z,0.75
2023-02-19T05:53:13.985Z,1.00
2023-02-19T05:55:40.991Z,1.00
2023-02-19T05:58:07.868Z,0.75
2023-02-19T06:00:35.124Z,0.00
2023-02-19T06:03:02.369Z,0.00
2023-02-19T06:05:29.350Z,0.00
2023-02-19T06:07:56.321Z,0.00
2023-02-19T06:10:23.527Z,0.00
2023-02-19T06:12:53.666Z,0.00
2023-02-19T06:15:21.182Z,0.00
2023-02-19T06:17:49.062Z,1.00
2023-02-19T06:20:16.481Z,0.25
2023-02-19T06:22:43.468Z,1.00
2023-02-19T06:25:10.538Z,0.25
2023-02-19T06:27:37.359Z,0.00
2023-02-19T06:30:04.634Z,0.00
2023-02-19T06:32:31.698Z,0.50
2023-02-19T06:34:58.683Z,1.25
2023-02-19T06:37:25.642Z,0.00
2023-02-19T06:39:52.993Z,0.00
2023-02-19T06:42:19.966Z,0.00
2023-02-19T06:44:47.031Z,0.00
2023-02-19T06:47:13.928Z,0.25
2023-02-19T06:49:41.046Z,1.00
2023-02-19T06:52:07.946Z,0.00
2023-02-19T06:54:34.909Z,1.00
2023-02-19T06:57:01.802Z,1.00
2023-02-19T06:59:28.783Z,1.25
2023-02-19T07:01:55.727Z,1.00
2023-02-19T07:04:22.762Z,1.00
2023-02-19T07:06:49.740Z,1.00
2023-02-19T07:09:16.751Z,0.00
2023-02-19T07:11:43.616Z,0.00
2023-02-19T07:14:16.083Z,0.00
2023-02-19T07:16:44.166Z,1.00
2023-02-19T07:19:11.275Z,0.00
2023-02-19T07:21:38.775Z,1.00
2023-02-19T07:24:06.253Z,0.00
2023-02-19T07:26:33.229Z,0.50
2023-02-19T07:29:01.137Z,0.50
2023-02-19T07:31:28.841Z,2.00
2023-02-19T07:33:56.175Z,1.00
2023-02-19T07:36:25.135Z,0.00
2023-02-19T07:38:56.463Z,1.00
2023-02-19T07:41:24.897Z,1.00
2023-02-19T07:43:52.040Z,1.75
2023-02-19T07:46:21.262Z,1.00
2023-02-19T07:48:48.308Z,1.00
2023-02-19T07:51:19.190Z,1.00
2023-02-19T07:53:47.327Z,1.00
2023-02-19T07:56:14.410Z,0.00
2023-02-19T07:58:41.667Z,0.00
2023-02-19T08:01:20.597Z,0.00
2023-02-19T08:03:50.316Z,1.00
2023-02-19T08:06:17.394Z,1.75
2023-02-19T08:08:44.357Z,0.25
2023-02-19T08:11:11.467Z,1.00
2023-02-19T08:13:38.737Z,0.00
2023-02-19T08:16:17.317Z,2.00
2023-02-19T08:18:48.145Z,0.00
2023-02-19T08:21:15.677Z,1.00
2023-02-19T08:23:42.712Z,1.00
2023-02-19T08:26:09.808Z,1.00
2023-02-19T08:28:36.836Z,3.00
2023-02-19T08:31:06.675Z,1.00
2023-02-19T08:33:33.837Z,5.50
2023-02-19T08:36:09.020Z,3.25
2023-02-19T08:38:36.771Z,3.00
2023-02-19T08:41:10.230Z,3.00
2023-02-19T08:43:37.553Z,3.00
2023-02-19T08:46:04.902Z,2.00
2023-02-19T08:48:32.068Z,1.00
2023-02-19T08:51:05.155Z,2.00
2023-02-19T08:53:33.169Z,1.00
2023-02-19T08:56:11.719Z,2.00
2023-02-19T08:58:39.493Z,3.00
2023-02-19T09:01:11.220Z,2.25
2023-02-19T09:03:38.408Z,3.00
2023-02-19T09:06:05.497Z,1.00
2023-02-19T09:08:32.437Z,3.00
2023-02-19T09:11:03.915Z,3.00
2023-02-19T09:13:31.266Z,3.00
2023-02-19T09:15:58.277Z,1.25
2023-02-19T09:18:26.196Z,3.00
2023-02-19T09:20:53.417Z,1.00
2023-02-19T09:23:20.477Z,3.50
2023-02-19T09:25:47.401Z,2.00
2023-02-19T09:28:14.552Z,0.00
2023-02-19T09:30:41.622Z,1.00
2023-02-19T09:33:08.584Z,2.50
2023-02-19T09:35:39.647Z,2.75
2023-02-19T09:38:06.691Z,1.00
2023-02-19T09:40:36.293Z,0.00
2023-02-19T09:43:07.864Z,0.25
2023-02-19T09:45:36.012Z,2.50
2023-02-19T09:48:03.102Z,3.00
2023-02-19T09:50:39.049Z,4.00
2023-02-19T09:53:17.599Z,3.00
2023-02-19T09:55:45.624Z,1.00
2023-02-19T09:58:30.807Z,1.75
2023-02-19T10:01:01.340Z,3.00
2023-02-19T10:03:35.972Z,3.00
2023-02-19T10:06:23.772Z,1.75
2023-02-19T10:09:06.432Z,2.00
2023-02-19T10:11:33.628Z,1.00
2023-02-19T10:14:07.558Z,1.00
2023-02-19T10:16:36.356Z,1.00
2023-02-19T10:19:03.266Z,3.00
2023-02-19T10:21:30.313Z,4.25
2023-02-19T10:24:01.952Z,3.00
2023-02-19T10:26:29.058Z,1.00
2023-02-19T10:28:56.046Z,2.00
2023-02-19T10:31:25.646Z,3.00
2023-02-19T10:33:54.906Z,3.25
2023-02-19T10:36:38.749Z,3.00
2023-02-19T10:39:39.864Z,2.00
2023-02-19T10:42:14.765Z,2.25
2023-02-19T10:44:49.791Z,3.75
2023-02-19T10:47:24.010Z,11.25
2023-02-19T10:49:52.742Z,4.75
2023-02-19T10:52:31.693Z,3.00
2023-02-19T10:55:25.918Z,2.00
2023-02-19T10:57:53.056Z,1.25
2023-02-19T11:00:30.842Z,4.50
2023-02-19T11:03:33.622Z,4.75
2023-02-19T11:06:03.402Z,2.00
2023-02-19T11:08:36.780Z,3.00
2023-02-19T11:11:03.868Z,2.00
2023-02-19T11:13:34.819Z,1.50
2023-02-19T11:16:02.070Z,3.00
2023-02-19T11:18:32.000Z,3.00
2023-02-19T11:21:02.845Z,3.00
2023-02-19T11:23:36.406Z,4.00
2023-02-19T11:26:07.463Z,2.00
2023-02-19T11:28:37.686Z,3.00
2023-02-19T11:31:31.879Z,2.00
2023-02-19T11:33:59.047Z,3.00
2023-02-19T11:36:33.886Z,3.00
2023-02-19T11:39:14.901Z,3.00
2023-02-19T11:42:06.571Z,3.25
2023-02-19T11:44:52.897Z,3.50
2023-02-19T11:47:38.467Z,3.00
2023-02-19T11:50:23.158Z,3.00
2023-02-19T11:53:05.222Z,3.00
2023-02-19T11:56:10.706Z,3.00
2023-02-19T11:58:51.823Z,1.75
2023-02-19T12:01:43.595Z,2.50
2023-02-19T12:04:51.922Z,2.50
2023-02-19T12:07:37.313Z,1.00
2023-02-19T12:10:13.196Z,3.00
2023-02-19T12:13:08.085Z,5.00
2023-02-19T12:15:44.014Z,7.00
2023-02-19T12:18:14.079Z,5.00
2023-02-19T12:21:14.360Z,7.75
2023-02-19T12:23:47.457Z,6.00
2023-02-19T12:26:32.612Z,7.00
2023-02-19T12:29:22.286Z,5.00
2023-02-19T12:31:49.302Z,3.00
2023-02-19T12:34:44.160Z,4.50
2023-02-19T12:37:26.790Z,3.00
2023-02-19T12:40:20.861Z,4.75
2023-02-19T12:43:06.371Z,6.00
2023-02-19T12:45:45.424Z,4.50
2023-02-19T12:48:41.173Z,6.00
2023-02-19T12:51:24.116Z,4.00
2023-02-19T12:53:59.894Z,3.00
2023-02-19T12:56:34.982Z,5.00
2023-02-19T12:59:11.141Z,5.00
2023-02-19T13:01:52.849Z,5.00
2023-02-19T13:04:34.258Z,4.00
2023-02-19T13:07:44.139Z,3.00
2023-02-19T13:10:11.228Z,4.00
2023-02-19T13:12:43.019Z,3.00
2023-02-19T13:15:18.530Z,4.00
2023-02-19T13:17:50.615Z,3.00
2023-02-19T13:20:32.537Z,5.25
2023-02-19T13:23:25.740Z,3.00
2023-02-19T13:26:17.146Z,3.00
2023-02-19T13:29:28.956Z,5.00
2023-02-19T13:32:33.468Z,3.00
2023-02-19T13:35:22.510Z,3.00
2023-02-19T13:37:50.696Z,4.00
2023-02-19T13:40:27.154Z,5.00
2023-02-19T13:43:05.617Z,3.00
2023-02-19T13:45:43.089Z,5.00
2023-02-19T13:48:26.183Z,3.00
2023-02-19T13:51:13.622Z,4.25
2023-02-19T13:53:43.900Z,4.50
2023-02-19T13:56:32.680Z,4.50
2023-02-19T13:59:21.281Z,5.00
2023-02-19T14:01:51.449Z,5.00
2023-02-19T14:04:20.740Z,4.00
2023-02-19T14:07:03.129Z,3.50
2023-02-19T14:09:39.375Z,5.00
2023-02-19T14:12:09.487Z,4.75
2023-02-19T14:14:39.154Z,2.75
2023-02-19T14:17:09.055Z,5.25
2023-02-19T14:19:42.248Z,6.50
2023-02-19T14:22:46.495Z,4.00
2023-02-19T14:25:28.654Z,5.00
2023-02-19T14:28:05.611Z,6.75
2023-02-19T14:30:34.754Z,4.00
2023-02-19T14:33:11.418Z,6.00
2023-02-19T14:35:42.914Z,4.00
2023-02-19T14:38:46.206Z,4.00
2023-02-19T14:41:16.224Z,5.00
2023-02-19T14:43:46.902Z,5.00
2023-02-19T14:46:45.346Z,3.25
2023-02-19T14:49:25.901Z,5.00
2023-02-19T14:52:19.740Z,3.00
2023-02-19T14:54:54.426Z,5.00
2023-02-19T14:57:27.411Z,5.00
2023-02-19T15:00:00.100Z,5.00
2023-02-19T15:02:32.617Z,7.00
2023-02-19T15:04:59.937Z,7.25
2023-02-19T15:07:31.936Z,6.00
2023-02-19T15:10:04.923Z,3.00
2023-02-19T15:12:57.821Z,3.00
2023-02-19T15:15:29.536Z,4.00
2023-02-19T15:17:58.384Z,4.75
2023-02-19T15:20:31.269Z,5.00
2023-02-19T15:23:00.993Z,3.00
2023-02-19T15:25:35.223Z,3.00
2023-02-19T15:28:21.706Z,2.00
2023-02-19T15:30:48.719Z,2.00
2023-02-19T15:33:20.378Z,4.00
2023-02-19T15:35:53.984Z,2.25
2023-02-19T15:38:22.938Z,4.00
2023-02-19T15:40:50.573Z,8.00
2023-02-19T15:43:42.272Z,8.00
2023-02-19T15:46:19.948Z,5.00
2023-02-19T15:49:25.903Z,3.50
2023-02-19T15:52:16.648Z,4.00
2023-02-19T15:54:56.913Z,5.00
2023-02-19T15:57:32.792Z,3.00
2023-02-19T16:00:12.435Z,5.00
2023-02-19T16:02:42.039Z,5.00
2023-02-19T16:05:24.452Z,4.75
2023-02-19T16:08:14.064Z,5.00
2023-02-19T16:11:03.485Z,4.00
2023-02-19T16:13:33.252Z,4.00
2023-02-19T16:16:07.119Z,5.00
2023-02-19T16:18:35.177Z,4.50
2023-02-19T16:21:09.187Z,7.00
2023-02-19T16:23:44.988Z,4.75
2023-02-19T16:26:13.998Z,5.00
2023-02-19T16:28:43.286Z,3.50
2023-02-19T16:31:13.541Z,6.00
2023-02-19T16:33:46.506Z,6.00
2023-02-19T16:36:25.443Z,5.00
2023-02-19T16:39:07.496Z,4.00
2023-02-19T16:41:40.427Z,10.75
2023-02-19T16:44:25.822Z,8.50
2023-02-19T16:46:57.950Z,3.00
2023-02-19T16:49:24.994Z,2.00
2023-02-19T16:51:52.490Z,3.00
2023-02-19T16:54:19.898Z,4.50
2023-02-19T16:56:47.047Z,5.00
2023-02-19T16:59:14.026Z,7.00
2023-02-19T17:01:41.425Z,7.00
2023-02-19T17:04:11.359Z,7.00
2023-02-19T17:06:39.724Z,5.25
2023-02-19T17:09:09.269Z,5.00
2023-02-19T17:11:36.735Z,5.00
2023-02-19T17:14:03.938Z,6.00
2023-02-19T17:16:33.664Z,5.00
2023-02-19T17:19:00.761Z,4.00
2023-02-19T17:21:30.216Z,5.75
2023-02-19T17:23:57.395Z,5.00
2023-02-19T17:26:29.518Z,6.00
2023-02-19T17:28:57.865Z,4.00
2023-02-19T17:31:28.478Z,6.50
2023-02-19T17:33:55.573Z,5.50
2023-02-19T17:36:30.180Z,3.00
2023-02-19T17:38:59.086Z,5.00
2023-02-19T17:41:26.930Z,5.00
2023-02-19T17:43:55.178Z,4.00
2023-02-19T17:46:24.621Z,3.00
2023-02-19T17:48:52.501Z,2.75
2023-02-19T17:51:20.033Z,3.00
2023-02-19T17:53:46.961Z,4.00
2023-02-19T17:56:23.273Z,5.00
2023-02-19T17:58:50.281Z,4.50
2023-02-19T18:01:17.508Z,4.00
2023-02-19T18:03:44.830Z,4.25
2023-02-19T18:06:13.047Z,6.00
2023-02-19T18:08:40.169Z,4.00
2023-02-19T18:11:07.686Z,5.00
2023-02-19T18:13:34.717Z,5.00
2023-02-19T18:16:01.906Z,3.00
2023-02-19T18:18:29.043Z,4.75
2023-02-19T18:20:56.194Z,3.75
2023-02-19T18:23:23.812Z,5.00
2023-02-19T18:25:51.767Z,3.50
2023-02-19T18:28:18.909Z,6.00
2023-02-19T18:30:45.882Z,4.50
2023-02-19T18:33:13.093Z,8.75
2023-02-19T18:35:40.321Z,6.75
2023-02-19T18:38:10.027Z,3.75
2023-02-19T18:40:37.253Z,3.00
2023-02-19T18:43:05.431Z,4.50
2023-02-19T18:45:33.556Z,3.00
2023-02-19T18:48:01.299Z,5.00
2023-02-19T18:50:28.161Z,2.00
2023-02-19T18:52:55.137Z,3.50
2023-02-19T18:55:22.166Z,5.00
2023-02-19T18:57:49.192Z,5.00
2023-02-19T19:00:26.409Z,6.75
2023-02-19T19:02:58.365Z,6.00
2023-02-19T19:05:27.032Z,5.75
2023-02-19T19:07:56.114Z,5.00
2023-02-19T19:10:23.600Z,5.00
2023-02-19T19:12:51.122Z,9.00
2023-02-19T19:15:19.301Z,7.00
2023-02-19T19:17:48.481Z,5.00
2023-02-19T19:20:23.540Z,8.00
2023-02-19T19:22:52.664Z,7.00
2023-02-19T19:25:21.505Z,5.00
2023-02-19T19:27:48.596Z,9.00
2023-02-19T19:30:15.701Z,6.25
2023-02-19T19:32:42.711Z,5.25
2023-02-19T19:35:09.934Z,6.00
2023-02-19T19:37:39.276Z,5.00
2023-02-19T19:40:06.902Z,7.00
2023-02-19T19:42:33.984Z,5.00
2023-02-19T19:45:00.905Z,4.00
2023-02-19T19:47:27.899Z,5.00
2023-02-19T19:49:54.798Z,5.00
2023-02-19T19:52:22.230Z,5.00
2023-02-19T19:54:49.316Z,5.25
2023-02-19T19:57:16.438Z,6.75
2023-02-19T19:59:43.420Z,4.50
2023-02-19T20:02:12.161Z,5.00
2023-02-19T20:04:39.076Z,5.00
2023-02-19T20:07:06.122Z,6.50
2023-02-19T20:09:33.157Z,8.75
2023-02-19T20:12:00.190Z,8.25
2023-02-19T20:14:27.333Z,8.00
2023-02-19T20:16:55.328Z,5.25
2023-02-19T20:19:22.456Z,5.25
2023-02-19T20:21:52.582Z,5.25
2023-02-19T20:24:22.343Z,5.25
2023-02-19T20:26:49.433Z,4.00
2023-02-19T20:29:16.592Z,5.00
2023-02-19T20:31:50.076Z,7.25
2023-02-19T20:34:18.202Z,4.00
2023-02-19T20:36:48.867Z,5.75
2023-02-19T20:39:17.744Z,6.75
2023-02-19T20:41:45.946Z,5.00
2023-02-19T20:44:13.363Z,4.00
2023-02-19T20:46:44.851Z,7.00
2023-02-19T20:49:12.711Z,5.00
2023-02-19T20:52:00.395Z,2.00
2023-02-19T20:54:30.015Z,5.25
2023-02-19T20:57:00.037Z,6.00
2023-02-19T20:59:30.678Z,5.00
2023-02-19T21:02:04.596Z,3.00
2023-02-19T21:04:31.676Z,5.00
2023-02-19T21:06:59.339Z,4.75
2023-02-19T21:09:26.374Z,3.00
2023-02-19T21:11:53.271Z,3.00
2023-02-19T21:14:20.321Z,4.75
2023-02-19T21:16:47.424Z,3.00
2023-02-19T21:19:14.534Z,5.00
2023-02-19T21:21:41.424Z,4.50
2023-02-19T21:24:09.740Z,2.00
2023-02-19T21:26:39.463Z,1.00
2023-02-19T21:29:08.432Z,4.00
2023-02-19T21:31:47.437Z,4.00
2023-02-19T21:34:17.720Z,3.00
2023-02-19T21:36:45.167Z,2.00
2023-02-19T21:39:16.054Z,1.00
2023-02-19T21:41:43.108Z,1.00
2023-02-19T21:44:10.114Z,1.00
2023-02-19T21:46:37.354Z,2.00
2023-02-19T21:49:04.888Z,1.00
2023-02-19T21:51:37.546Z,2.25
2023-02-19T21:54:06.474Z,1.00
2023-02-19T21:56:36.369Z,1.00
2023-02-19T21:59:04.438Z,1.00
2023-02-19T22:01:34.156Z,1.00
2023-02-19T22:04:01.366Z,0.75
2023-02-19T22:06:30.823Z,3.00
2023-02-19T22:08:58.717Z,1.00
2023-02-19T22:11:26.044Z,0.00
2023-02-19T22:13:53.236Z,0.50
2023-02-19T22:16:20.952Z,0.00
2023-02-19T22:18:57.155Z,0.00
2023-02-19T22:21:26.662Z,0.00
2023-02-19T22:23:55.179Z,0.00
2023-02-19T22:26:30.393Z,0.00
2023-02-19T22:28:57.949Z,0.00
2023-02-19T22:31:27.007Z,0.00
2023-02-19T22:33:55.752Z,0.00
2023-02-19T22:36:25.342Z,0.00
2023-02-19T22:38:52.914Z,0.00
2023-02-19T22:41:21.029Z,0.00
2023-02-19T22:43:48.155Z,0.00
2023-02-19T22:46:18.848Z,0.00
2023-02-19T22:48:46.508Z,0.00
2023-02-19T22:51:16.086Z,0.00
2023-02-19T22:53:47.948Z,0.00
2023-02-19T22:56:16.461Z,0.00
2023-02-19T22:58:43.966Z,0.00
2023-02-19T23:01:12.294Z,0.00
2023-02-19T23:03:52.686Z,0.00
2023-02-19T23:06:31.148Z,0.00
2023-02-19T23:09:01.450Z,0.00
2023-02-19T23:11:31.615Z,0.00
2023-02-19T23:13:59.018Z,0.00
2023-02-19T23:16:26.708Z,0.00
2023-02-19T23:18:54.301Z,0.00
2023-02-19T23:21:22.136Z,0.00
2023-02-19T23:23:49.333Z,0.00
2023-02-19T23:26:16.803Z,0.00
2023-02-19T23:28:44.680Z,0.00
2023-02-19T23:31:12.786Z,0.00
2023-02-19T23:33:40.165Z,0.00
2023-02-19T23:36:08.110Z,0.00
2023-02-19T23:38:35.306Z,0.00
2023-02-19T23:41:02.653Z,0.00
2023-02-19T23:43:29.714Z,0.00
2023-02-19T23:45:56.639Z,0.00
2023-02-19T23:48:23.601Z,0.00
2023-02-19T23:50:50.485Z,0.00
2023-02-19T23:53:17.402Z,0.00
2023-02-19T23:55:44.514Z,0.00
2023-02-19T23:58:11.373Z,0.00
