createdAt,value
2018-12-19T00:00:43.597Z,100.00
2018-12-19T00:03:12.145Z,100.00
2018-12-19T00:05:41.066Z,100.00
2018-12-19T00:08:09.702Z,100.00
2018-12-19T00:10:38.228Z,100.00
2018-12-19T00:13:09.392Z,100.00
2018-12-19T00:15:38.645Z,100.00
2018-12-19T00:18:07.351Z,100.00
2018-12-19T00:20:36.410Z,100.00
2018-12-19T00:23:10.874Z,100.00
2018-12-19T00:25:39.420Z,100.00
2018-12-19T00:28:08.213Z,100.00
2018-12-19T00:30:36.750Z,100.00
2018-12-19T00:33:05.339Z,100.00
2018-12-19T00:35:33.854Z,100.00
2018-12-19T00:38:02.420Z,100.00
2018-12-19T00:40:30.982Z,100.00
2018-12-19T00:42:59.717Z,100.00
2018-12-19T00:45:28.485Z,100.00
2018-12-19T00:47:56.970Z,100.00
2018-12-19T00:50:25.532Z,100.00
2018-12-19T00:55:39.442Z,100.00
2018-12-19T00:58:07.764Z,100.00
2018-12-19T01:00:36.115Z,100.00
2018-12-19T01:03:04.625Z,100.00
2018-12-19T01:05:32.983Z,100.00
2018-12-19T01:08:01.301Z,100.00
2018-12-19T01:10:29.705Z,100.00
2018-12-19T01:12:57.997Z,100.00
2018-12-19T01:15:26.345Z,100.00
2018-12-19T01:17:54.643Z,100.00
2018-12-19T01:20:22.982Z,100.00
2018-12-19T01:22:51.314Z,100.00
2018-12-19T01:25:19.641Z,100.00
2018-12-19T01:27:47.977Z,100.00
2018-12-19T01:30:16.988Z,100.00
2018-12-19T01:32:45.289Z,100.00
2018-12-19T01:35:13.687Z,100.00
2018-12-19T01:37:42.109Z,100.00
2018-12-19T01:40:10.493Z,100.00
2018-12-19T01:42:38.815Z,100.00
2018-12-19T01:45:08.311Z,100.00
2018-12-19T01:47:36.657Z,100.00
2018-12-19T01:50:06.257Z,100.00
2018-12-19T01:52:34.634Z,100.00
2018-12-19T01:55:03.042Z,100.00
2018-12-19T01:57:31.357Z,100.00
2018-12-19T01:59:59.677Z,100.00
2018-12-19T02:02:28.048Z,100.00
2018-12-19T02:04:56.434Z,100.00
2018-12-19T02:07:24.806Z,100.00
2018-12-19T02:09:53.278Z,100.00
2018-12-19T02:12:21.660Z,100.00
2018-12-19T02:14:49.977Z,100.00
2018-12-19T02:17:18.314Z,100.00
2018-12-19T02:19:46.645Z,100.00
2018-12-19T02:22:15.076Z,100.00
2018-12-19T02:24:43.371Z,100.00
2018-12-19T02:27:11.689Z,100.00
2018-12-19T02:29:40.020Z,100.00
2018-12-19T02:32:08.611Z,100.00
2018-12-19T02:34:37.013Z,100.00
2018-12-19T02:37:05.343Z,100.00
2018-12-19T02:39:36.311Z,100.00
2018-12-19T02:42:04.008Z,100.00
2018-12-19T02:44:32.406Z,100.00
2018-12-19T02:47:00.997Z,100.00
2018-12-19T02:49:29.309Z,100.00
2018-12-19T02:51:57.635Z,100.00
2018-12-19T02:54:26.027Z,100.00
2018-12-19T02:56:54.649Z,100.00
2018-12-19T02:59:23.000Z,100.00
2018-12-19T03:01:51.378Z,100.00
2018-12-19T03:04:19.779Z,100.00
2018-12-19T03:06:48.164Z,100.00
2018-12-19T03:09:16.479Z,100.00
2018-12-19T03:11:44.855Z,100.00
2018-12-19T03:14:13.215Z,100.00
2018-12-19T03:16:41.562Z,100.00
2018-12-19T03:19:09.960Z,100.00
2018-12-19T03:21:38.291Z,100.00
2018-12-19T03:24:06.715Z,100.00
2018-12-19T03:26:35.086Z,100.00
2018-12-19T03:29:03.402Z,100.00
2018-12-19T03:31:31.853Z,100.00
2018-12-19T03:34:00.250Z,100.00
2018-12-19T03:36:28.587Z,100.00
2018-12-19T03:38:56.959Z,100.00
2018-12-19T03:41:25.695Z,100.00
2018-12-19T03:43:54.016Z,100.00
2018-12-19T03:46:22.412Z,100.00
2018-12-19T03:48:57.296Z,100.00
2018-12-19T03:51:25.727Z,100.00
2018-12-19T03:53:54.071Z,100.00
2018-12-19T03:56:22.389Z,100.00
2018-12-19T03:58:50.765Z,100.00
2018-12-19T04:01:19.161Z,100.00
2018-12-19T04:03:47.568Z,100.00
2018-12-19T04:06:16.326Z,100.00
2018-12-19T04:08:44.699Z,100.00
2018-12-19T04:11:13.077Z,100.00
2018-12-19T04:13:41.465Z,100.00
2018-12-19T04:16:09.830Z,100.00
2018-12-19T04:18:38.217Z,100.00
2018-12-19T04:21:06.544Z,100.00
2018-12-19T04:23:34.982Z,100.00
2018-12-19T04:26:03.305Z,100.00
2018-12-19T04:28:31.748Z,100.00
2018-12-19T04:31:00.068Z,100.00
2018-12-19T04:33:28.395Z,100.00
2018-12-19T04:35:56.748Z,100.00
2018-12-19T04:38:25.449Z,100.00
2018-12-19T04:40:53.832Z,100.00
2018-12-19T04:43:22.174Z,100.00
2018-12-19T04:45:50.504Z,100.00
2018-12-19T04:48:18.835Z,100.00
2018-12-19T04:50:47.165Z,100.00
2018-12-19T04:53:15.498Z,100.00
2018-12-19T04:55:43.832Z,100.00
2018-12-19T04:58:12.175Z,100.00
2018-12-19T05:00:40.547Z,100.00
2018-12-19T05:03:08.924Z,100.00
2018-12-19T05:05:37.240Z,100.00
2018-12-19T05:08:05.933Z,100.00
2018-12-19T05:10:34.273Z,100.00
2018-12-19T05:13:02.697Z,100.00
2018-12-19T05:15:31.024Z,100.00
2018-12-19T05:17:59.334Z,100.00
2018-12-19T05:20:27.663Z,100.00
2018-12-19T05:22:55.987Z,100.00
2018-12-19T05:25:24.323Z,100.00
2018-12-19T05:27:52.725Z,100.00
2018-12-19T05:30:21.099Z,100.00
2018-12-19T05:32:49.491Z,100.00
2018-12-19T05:35:17.951Z,100.00
2018-12-19T05:37:46.352Z,100.00
2018-12-19T05:40:18.803Z,100.00
2018-12-19T05:42:45.016Z,100.00
2018-12-19T05:45:13.346Z,100.00
2018-12-19T05:47:41.668Z,100.00
2018-12-19T05:50:10.512Z,100.00
2018-12-19T05:52:39.090Z,100.00
2018-12-19T05:55:07.489Z,100.00
2018-12-19T05:57:35.851Z,100.00
2018-12-19T06:00:07.510Z,100.00
2018-12-19T06:02:35.828Z,100.00
2018-12-19T06:05:05.441Z,100.00
2018-12-19T06:07:33.844Z,100.00
2018-12-19T06:10:02.231Z,100.00
2018-12-19T06:12:30.628Z,100.00
2018-12-19T06:14:58.952Z,100.00
2018-12-19T06:17:27.275Z,100.00
2018-12-19T06:19:55.614Z,100.00
2018-12-19T06:22:23.923Z,100.00
2018-12-19T06:24:52.322Z,100.00
2018-12-19T06:27:20.650Z,100.00
2018-12-19T06:29:49.068Z,100.00
2018-12-19T06:32:17.408Z,100.00
2018-12-19T06:34:45.750Z,100.00
2018-12-19T06:37:14.171Z,100.00
2018-12-19T06:39:42.509Z,100.00
2018-12-19T06:42:10.862Z,100.00
2018-12-19T06:44:39.534Z,100.00
2018-12-19T06:47:07.908Z,100.00
2018-12-19T06:49:36.203Z,99.92
2018-12-19T06:52:04.539Z,100.00
2018-12-19T06:54:32.956Z,99.84
2018-12-19T06:57:01.735Z,100.00
2018-12-19T06:59:30.125Z,99.69
2018-12-19T07:01:58.481Z,99.35
2018-12-19T07:04:26.887Z,99.54
2018-12-19T07:06:55.174Z,99.40
2018-12-19T07:09:23.969Z,99.58
2018-12-19T07:11:52.409Z,99.33
2018-12-19T07:14:20.799Z,99.46
2018-12-19T07:16:49.248Z,99.21
2018-12-19T07:19:17.551Z,99.22
2018-12-19T07:21:45.889Z,99.18
2018-12-19T07:24:14.207Z,99.16
2018-12-19T07:26:42.552Z,99.13
2018-12-19T07:29:10.922Z,99.11
2018-12-19T07:31:39.232Z,99.14
2018-12-19T07:34:07.544Z,98.99
2018-12-19T07:36:35.998Z,98.76
2018-12-19T07:39:07.145Z,98.13
2018-12-19T07:41:35.478Z,98.11
2018-12-19T07:44:03.792Z,97.71
2018-12-19T07:46:32.285Z,97.77
2018-12-19T07:49:00.771Z,97.71
2018-12-19T07:51:29.149Z,97.24
2018-12-19T07:53:57.541Z,97.20
2018-12-19T07:56:26.099Z,97.03
2018-12-19T07:58:54.481Z,97.18
2018-12-19T08:01:23.292Z,96.82
2018-12-19T08:03:51.767Z,96.49
2018-12-19T08:06:20.142Z,96.53
2018-12-19T08:08:48.490Z,96.48
2018-12-19T08:11:16.819Z,96.57
2018-12-19T08:13:45.349Z,95.95
2018-12-19T08:16:13.692Z,96.30
2018-12-19T08:18:42.007Z,96.09
2018-12-19T08:21:10.321Z,95.88
2018-12-19T08:23:38.635Z,95.77
2018-12-19T08:26:06.939Z,95.53
2018-12-19T08:28:35.376Z,95.35
2018-12-19T08:31:03.745Z,95.61
2018-12-19T08:33:32.059Z,95.26
2018-12-19T08:36:00.476Z,94.91
2018-12-19T08:38:28.790Z,94.73
2018-12-19T08:40:58.961Z,94.63
2018-12-19T08:43:27.504Z,94.49
2018-12-19T08:45:56.298Z,94.20
2018-12-19T08:48:24.628Z,94.22
2018-12-19T08:50:52.959Z,93.99
2018-12-19T08:53:21.545Z,93.92
2018-12-19T08:55:49.861Z,93.78
2018-12-19T08:58:18.175Z,93.48
2018-12-19T09:00:46.499Z,93.83
2018-12-19T09:03:14.808Z,93.67
2018-12-19T09:05:43.107Z,93.28
2018-12-19T09:08:11.426Z,93.09
2018-12-19T09:10:39.752Z,93.53
2018-12-19T09:13:08.079Z,93.01
2018-12-19T09:15:41.762Z,93.00
2018-12-19T09:18:10.102Z,93.32
2018-12-19T09:20:38.401Z,92.87
2018-12-19T09:23:06.723Z,92.78
2018-12-19T09:25:35.022Z,92.43
2018-12-19T09:28:03.407Z,92.70
2018-12-19T09:30:31.711Z,92.29
2018-12-19T09:33:00.023Z,92.24
2018-12-19T09:35:28.395Z,92.21
2018-12-19T09:37:56.719Z,92.20
2018-12-19T09:40:25.023Z,91.74
2018-12-19T09:42:53.420Z,91.60
2018-12-19T09:45:21.725Z,91.77
2018-12-19T09:47:50.039Z,91.75
2018-12-19T09:50:18.368Z,91.91
2018-12-19T09:52:46.669Z,91.67
2018-12-19T09:55:14.981Z,91.21
2018-12-19T09:57:43.349Z,90.81
2018-12-19T10:00:13.914Z,90.76
2018-12-19T10:02:42.235Z,90.77
2018-12-19T10:05:10.896Z,91.11
2018-12-19T10:07:39.204Z,90.50
2018-12-19T10:10:07.583Z,90.70
2018-12-19T10:12:35.892Z,90.33
2018-12-19T10:15:04.888Z,90.51
2018-12-19T10:17:33.455Z,90.47
2018-12-19T10:20:01.775Z,90.22
2018-12-19T10:22:32.219Z,90.13
2018-12-19T10:25:06.306Z,89.94
2018-12-19T10:27:34.611Z,90.19
2018-12-19T10:30:04.347Z,89.67
2018-12-19T10:35:27.788Z,89.37
2018-12-19T10:37:56.210Z,89.41
2018-12-19T10:40:24.610Z,89.19
2018-12-19T10:42:52.988Z,89.59
2018-12-19T10:45:21.439Z,89.28
2018-12-19T10:47:49.757Z,89.34
2018-12-19T10:50:18.095Z,89.38
2018-12-19T10:52:46.592Z,89.03
2018-12-19T10:55:14.956Z,89.14
2018-12-19T10:57:43.338Z,89.09
2018-12-19T11:03:05.856Z,88.78
2018-12-19T11:05:34.189Z,88.95
2018-12-19T11:08:02.519Z,88.77
2018-12-19T11:10:30.993Z,88.87
2018-12-19T11:12:59.335Z,88.48
2018-12-19T11:15:27.658Z,88.29
2018-12-19T11:17:55.963Z,88.37
2018-12-19T11:20:24.289Z,88.22
2018-12-19T11:22:52.599Z,88.21
2018-12-19T11:25:20.919Z,88.16
2018-12-19T11:27:49.227Z,88.06
2018-12-19T11:30:17.551Z,88.30
2018-12-19T11:32:45.915Z,88.20
2018-12-19T11:35:14.230Z,87.75
2018-12-19T11:37:42.591Z,87.94
2018-12-19T11:40:10.987Z,87.73
2018-12-19T11:42:39.298Z,88.19
2018-12-19T11:45:07.803Z,87.88
2018-12-19T11:47:36.110Z,87.77
2018-12-19T11:50:06.792Z,87.55
2018-12-19T11:52:35.169Z,88.19
2018-12-19T11:55:03.549Z,88.00
2018-12-19T11:57:32.123Z,87.85
2018-12-19T12:00:00.452Z,87.66
2018-12-19T12:02:28.772Z,87.76
2018-12-19T12:04:57.087Z,87.52
2018-12-19T12:07:25.483Z,87.83
2018-12-19T12:09:53.821Z,87.97
2018-12-19T12:12:22.187Z,87.47
2018-12-19T12:14:50.498Z,87.54
2018-12-19T12:17:18.926Z,87.50
2018-12-19T12:19:47.235Z,87.44
2018-12-19T12:22:15.557Z,87.32
2018-12-19T12:24:43.881Z,87.63
2018-12-19T12:27:12.202Z,87.14
2018-12-19T12:29:40.510Z,87.03
2018-12-19T12:32:08.829Z,86.79
2018-12-19T12:34:37.129Z,87.28
2018-12-19T12:37:05.456Z,87.26
2018-12-19T12:39:33.763Z,86.67
2018-12-19T12:42:02.150Z,87.08
2018-12-19T12:44:31.011Z,87.02
2018-12-19T12:46:59.328Z,87.22
2018-12-19T12:49:27.644Z,86.79
2018-12-19T12:51:55.977Z,86.74
2018-12-19T12:54:24.379Z,86.60
2018-12-19T12:56:52.698Z,86.75
2018-12-19T12:59:21.019Z,86.58
2018-12-19T13:01:49.355Z,86.54
2018-12-19T13:04:17.669Z,86.71
2018-12-19T13:06:45.970Z,86.59
2018-12-19T13:09:14.300Z,86.64
2018-12-19T13:11:42.614Z,86.39
2018-12-19T13:14:10.956Z,86.40
2018-12-19T13:16:39.314Z,86.38
2018-12-19T13:19:07.624Z,86.84
2018-12-19T13:21:36.089Z,86.76
2018-12-19T13:24:04.540Z,86.69
2018-12-19T13:26:32.864Z,86.69
2018-12-19T13:29:01.195Z,86.43
2018-12-19T13:31:29.505Z,86.48
2018-12-19T13:33:57.894Z,86.61
2018-12-19T13:36:26.343Z,86.80
2018-12-19T13:38:54.671Z,86.77
2018-12-19T13:41:23.083Z,86.69
2018-12-19T13:43:51.422Z,86.63
2018-12-19T13:46:19.744Z,86.76
2018-12-19T13:48:48.067Z,86.42
2018-12-19T13:51:16.385Z,86.77
2018-12-19T13:53:44.712Z,86.81
2018-12-19T13:56:13.015Z,86.50
2018-12-19T13:58:41.780Z,86.61
2018-12-19T14:01:10.171Z,86.76
2018-12-19T14:03:38.511Z,86.28
2018-12-19T14:06:06.826Z,86.50
2018-12-19T14:08:35.154Z,87.19
2018-12-19T14:11:03.487Z,86.99
2018-12-19T14:13:31.847Z,87.12
2018-12-19T14:16:00.160Z,87.45
2018-12-19T14:18:28.487Z,87.63
2018-12-19T14:20:56.827Z,88.01
2018-12-19T14:23:25.156Z,88.21
2018-12-19T14:25:53.464Z,88.38
2018-12-19T14:28:21.815Z,88.20
2018-12-19T14:30:50.128Z,88.54
2018-12-19T14:33:18.465Z,88.66
2018-12-19T14:35:46.768Z,88.98
2018-12-19T14:38:15.109Z,89.30
2018-12-19T14:40:43.430Z,89.09
2018-12-19T14:43:11.765Z,89.21
2018-12-19T14:45:40.058Z,89.40
2018-12-19T14:48:08.362Z,89.81
2018-12-19T14:50:36.762Z,90.06
2018-12-19T14:53:05.057Z,90.17
2018-12-19T14:55:33.390Z,90.63
2018-12-19T14:58:01.713Z,90.69
2018-12-19T15:00:30.046Z,90.89
2018-12-19T15:02:58.475Z,90.75
2018-12-19T15:05:26.808Z,91.34
2018-12-19T15:07:55.212Z,91.00
2018-12-19T15:10:24.398Z,91.18
2018-12-19T15:12:52.723Z,91.30
2018-12-19T15:15:22.805Z,91.42
2018-12-19T15:17:51.210Z,91.09
2018-12-19T15:20:19.536Z,91.24
2018-12-19T15:22:47.848Z,91.51
2018-12-19T15:25:16.179Z,91.02
2018-12-19T15:27:44.487Z,91.21
2018-12-19T15:30:12.817Z,91.48
2018-12-19T15:32:41.386Z,91.16
2018-12-19T15:35:09.702Z,90.88
2018-12-19T15:37:38.013Z,90.97
2018-12-19T15:40:06.483Z,90.89
2018-12-19T15:42:34.783Z,91.13
2018-12-19T15:45:03.112Z,90.91
2018-12-19T15:47:31.432Z,90.72
2018-12-19T15:49:59.811Z,90.69
2018-12-19T15:52:28.125Z,91.26
2018-12-19T15:54:56.443Z,91.02
2018-12-19T15:57:24.753Z,91.09
2018-12-19T15:59:53.058Z,90.73
2018-12-19T16:02:21.447Z,90.91
2018-12-19T16:04:49.760Z,90.55
2018-12-19T16:07:18.077Z,90.74
2018-12-19T16:09:46.502Z,90.82
2018-12-19T16:12:14.859Z,90.89
2018-12-19T16:14:43.161Z,90.62
2018-12-19T16:17:11.596Z,90.18
2018-12-19T16:19:39.911Z,90.42
2018-12-19T16:22:08.219Z,90.36
2018-12-19T16:24:36.551Z,90.29
2018-12-19T16:27:04.975Z,90.26
2018-12-19T16:29:33.287Z,90.40
2018-12-19T16:32:01.686Z,89.98
2018-12-19T16:34:29.995Z,89.71
2018-12-19T16:36:59.359Z,89.85
2018-12-19T16:39:27.687Z,89.54
2018-12-19T16:41:55.992Z,90.10
2018-12-19T16:44:24.322Z,89.72
2018-12-19T16:46:52.839Z,89.77
2018-12-19T16:49:21.150Z,89.91
2018-12-19T16:51:49.470Z,89.77
2018-12-19T16:54:17.788Z,89.60
2018-12-19T16:56:46.107Z,89.97
2018-12-19T16:59:14.439Z,89.62
2018-12-19T17:01:42.910Z,89.76
2018-12-19T17:04:11.211Z,89.88
2018-12-19T17:06:39.527Z,89.70
2018-12-19T17:09:07.893Z,89.47
2018-12-19T17:11:36.316Z,89.66
2018-12-19T17:14:04.747Z,89.69
2018-12-19T17:16:33.170Z,90.03
2018-12-19T17:19:01.544Z,89.83
2018-12-19T17:21:29.851Z,89.54
2018-12-19T17:23:58.211Z,89.73
2018-12-19T17:26:26.548Z,89.79
2018-12-19T17:28:54.855Z,89.81
2018-12-19T17:31:23.228Z,89.71
2018-12-19T17:33:51.544Z,89.62
2018-12-19T17:36:19.878Z,89.59
2018-12-19T17:38:48.261Z,89.65
2018-12-19T17:41:16.652Z,89.67
2018-12-19T17:43:45.031Z,89.73
2018-12-19T17:46:13.348Z,89.72
2018-12-19T17:48:41.687Z,89.71
2018-12-19T17:51:09.997Z,89.69
2018-12-19T17:53:38.347Z,89.85
2018-12-19T17:56:06.876Z,89.55
2018-12-19T17:58:35.239Z,89.62
2018-12-19T18:01:03.592Z,89.70
2018-12-19T18:03:31.922Z,90.15
2018-12-19T18:06:00.223Z,89.67
2018-12-19T18:08:28.572Z,90.09
2018-12-19T18:10:56.898Z,90.13
2018-12-19T18:13:25.268Z,90.34
2018-12-19T18:15:53.563Z,89.88
2018-12-19T18:18:21.939Z,90.37
2018-12-19T18:20:50.307Z,89.99
2018-12-19T18:23:18.684Z,90.36
2018-12-19T18:25:47.177Z,90.14
2018-12-19T18:28:15.544Z,90.28
2018-12-19T18:30:43.903Z,90.31
2018-12-19T18:33:12.305Z,90.06
2018-12-19T18:35:40.617Z,90.29
2018-12-19T18:38:09.058Z,89.88
2018-12-19T18:40:37.445Z,90.17
2018-12-19T18:43:05.827Z,90.08
2018-12-19T18:45:34.132Z,89.91
2018-12-19T18:48:02.455Z,90.55
2018-12-19T18:50:30.766Z,90.20
2018-12-19T18:52:59.099Z,90.47
2018-12-19T18:55:27.474Z,90.29
2018-12-19T18:57:55.844Z,90.55
2018-12-19T19:00:29.464Z,90.32
2018-12-19T19:02:57.885Z,90.30
2018-12-19T19:05:26.268Z,90.07
2018-12-19T19:07:54.833Z,90.76
2018-12-19T19:10:23.148Z,90.47
2018-12-19T19:12:51.513Z,90.25
2018-12-19T19:15:19.830Z,90.46
2018-12-19T19:17:48.302Z,90.48
2018-12-19T19:20:16.607Z,90.29
2018-12-19T19:22:44.927Z,90.44
2018-12-19T19:25:13.248Z,90.54
2018-12-19T19:27:41.560Z,90.20
2018-12-19T19:30:10.240Z,90.37
2018-12-19T19:32:38.547Z,90.11
2018-12-19T19:35:07.009Z,90.32
2018-12-19T19:37:35.315Z,90.11
2018-12-19T19:40:04.682Z,90.11
2018-12-19T19:42:33.063Z,90.42
2018-12-19T19:45:01.407Z,90.02
2018-12-19T19:47:29.884Z,90.69
2018-12-19T19:49:58.308Z,90.42
2018-12-19T19:52:26.973Z,90.33
2018-12-19T19:54:55.361Z,90.39
2018-12-19T19:57:23.663Z,89.93
2018-12-19T19:59:52.019Z,90.47
2018-12-19T20:02:20.332Z,90.17
2018-12-19T20:04:53.691Z,89.79
2018-12-19T20:07:22.036Z,90.13
2018-12-19T20:09:50.448Z,89.62
2018-12-19T20:12:18.758Z,89.90
2018-12-19T20:14:47.117Z,89.82
2018-12-19T20:19:56.021Z,89.74
2018-12-19T20:22:24.331Z,90.26
2018-12-19T20:24:52.660Z,90.27
2018-12-19T20:27:20.975Z,89.61
2018-12-19T20:29:49.381Z,90.21
2018-12-19T20:32:17.779Z,90.30
2018-12-19T20:34:46.156Z,89.75
2018-12-19T20:37:14.492Z,89.68
2018-12-19T20:39:42.866Z,89.91
2018-12-19T20:42:11.197Z,89.74
2018-12-19T20:44:39.513Z,90.29
2018-12-19T20:47:08.011Z,90.06
2018-12-19T20:49:36.323Z,90.34
2018-12-19T20:52:04.791Z,89.75
2018-12-19T20:54:33.105Z,90.39
2018-12-19T20:57:01.474Z,90.11
2018-12-19T20:59:29.858Z,90.43
2018-12-19T21:01:58.288Z,90.05
2018-12-19T21:04:26.643Z,90.37
2018-12-19T21:06:54.963Z,90.40
2018-12-19T21:09:23.332Z,89.96
2018-12-19T21:11:51.696Z,90.01
2018-12-19T21:14:19.989Z,90.38
2018-12-19T21:16:53.799Z,89.86
2018-12-19T21:19:22.169Z,90.02
2018-12-19T21:21:50.495Z,89.73
2018-12-19T21:24:18.825Z,89.86
2018-12-19T21:26:47.170Z,90.02
2018-12-19T21:29:15.476Z,89.77
2018-12-19T21:31:43.803Z,89.96
2018-12-19T21:34:12.118Z,89.59
2018-12-19T21:36:40.439Z,89.65
2018-12-19T21:39:09.772Z,89.80
2018-12-19T21:41:38.208Z,89.67
2018-12-19T21:44:06.610Z,90.04
2018-12-19T21:46:35.189Z,89.62
2018-12-19T21:49:03.551Z,89.59
2018-12-19T21:51:32.035Z,89.64
2018-12-19T21:54:00.509Z,89.83
2018-12-19T21:56:28.858Z,89.61
2018-12-19T21:58:57.379Z,89.70
2018-12-19T22:01:25.779Z,89.87
2018-12-19T22:03:54.239Z,89.27
2018-12-19T22:06:22.650Z,89.62
2018-12-19T22:08:51.077Z,89.37
2018-12-19T22:11:19.513Z,89.52
2018-12-19T22:13:48.099Z,89.79
2018-12-19T22:16:21.969Z,89.29
2018-12-19T22:18:50.367Z,89.39
2018-12-19T22:21:18.755Z,89.64
2018-12-19T22:23:47.157Z,89.49
2018-12-19T22:26:15.585Z,89.44
2018-12-19T22:28:44.061Z,89.32
2018-12-19T22:31:12.565Z,89.03
2018-12-19T22:33:40.904Z,89.33
2018-12-19T22:36:09.254Z,89.44
2018-12-19T22:38:37.668Z,88.90
2018-12-19T22:41:06.247Z,89.23
2018-12-19T22:43:34.716Z,89.14
2018-12-19T22:46:03.140Z,89.38
2018-12-19T22:48:31.558Z,88.83
2018-12-19T22:51:00.127Z,89.21
2018-12-19T22:53:28.567Z,89.01
2018-12-19T22:55:57.069Z,89.08
2018-12-19T22:58:25.378Z,88.98
2018-12-19T23:00:59.492Z,88.88
2018-12-19T23:03:33.398Z,88.92
2018-12-19T23:06:01.780Z,88.68
2018-12-19T23:08:30.215Z,88.49
2018-12-19T23:10:58.683Z,88.84
2018-12-19T23:13:27.159Z,88.83
2018-12-19T23:15:55.637Z,88.96
2018-12-19T23:18:26.707Z,88.87
2018-12-19T23:20:55.796Z,88.81
2018-12-19T23:23:24.360Z,89.21
2018-12-19T23:25:53.016Z,89.15
2018-12-19T23:28:21.763Z,88.89
2018-12-19T23:30:50.253Z,89.15
2018-12-19T23:33:18.832Z,88.94
2018-12-19T23:35:48.963Z,88.62
2018-12-19T23:38:17.463Z,88.62
2018-12-19T23:40:45.933Z,88.91
2018-12-19T23:43:14.407Z,89.12
2018-12-19T23:45:42.784Z,88.62
2018-12-19T23:48:11.173Z,88.98
2018-12-19T23:50:39.773Z,89.06
2018-12-19T23:53:08.493Z,88.89
2018-12-19T23:55:36.969Z,88.70
2018-12-19T23:58:05.380Z,88.86
