createdAt,value
2022-09-28T00:01:13.646Z,10.60
2022-09-28T00:03:40.495Z,10.60
2022-09-28T00:06:11.138Z,10.60
2022-09-28T00:08:38.604Z,10.70
2022-09-28T00:11:08.038Z,10.70
2022-09-28T00:13:35.224Z,10.80
2022-09-28T00:16:08.284Z,10.80
2022-09-28T00:18:36.334Z,10.80
2022-09-28T00:21:08.973Z,10.80
2022-09-28T00:24:00.049Z,10.80
2022-09-28T00:26:27.733Z,10.80
2022-09-28T00:28:56.098Z,10.90
2022-09-28T00:31:25.070Z,10.90
2022-09-28T00:33:53.101Z,10.90
2022-09-28T00:36:20.031Z,10.90
2022-09-28T00:38:47.057Z,10.90
2022-09-28T00:41:14.530Z,10.90
2022-09-28T00:43:41.578Z,10.90
2022-09-28T00:46:18.055Z,10.80
2022-09-28T00:49:07.603Z,10.90
2022-09-28T00:51:38.653Z,10.90
2022-09-28T00:54:09.039Z,10.90
2022-09-28T00:56:40.252Z,10.90
2022-09-28T00:59:09.064Z,10.90
2022-09-28T01:01:36.503Z,10.90
2022-09-28T01:04:04.964Z,10.80
2022-09-28T01:06:35.880Z,10.70
2022-09-28T01:09:07.547Z,10.60
2022-09-28T01:11:37.829Z,10.60
2022-09-28T01:14:07.524Z,10.70
2022-09-28T01:17:05.336Z,10.80
2022-09-28T01:19:58.609Z,10.80
2022-09-28T01:22:34.612Z,10.90
2022-09-28T01:25:48.034Z,10.90
2022-09-28T01:28:20.894Z,10.80
2022-09-28T01:31:07.579Z,10.70
2022-09-28T01:33:55.641Z,10.60
2022-09-28T01:36:35.024Z,10.60
2022-09-28T01:39:09.467Z,10.50
2022-09-28T01:41:38.434Z,10.50
2022-09-28T01:44:08.748Z,10.40
2022-09-28T01:46:44.706Z,10.50
2022-09-28T01:49:20.104Z,10.50
2022-09-28T01:51:55.264Z,10.50
2022-09-28T01:55:01.565Z,10.50
2022-09-28T01:57:53.099Z,10.60
2022-09-28T02:00:21.468Z,10.70
2022-09-28T02:03:01.301Z,10.60
2022-09-28T02:05:35.431Z,10.60
2022-09-28T02:08:05.047Z,10.40
2022-09-28T02:10:48.533Z,10.40
2022-09-28T02:13:23.515Z,10.40
2022-09-28T02:16:17.066Z,10.40
2022-09-28T02:18:45.024Z,10.40
2022-09-28T02:21:17.469Z,10.40
2022-09-28T02:23:56.384Z,10.40
2022-09-28T02:26:29.585Z,10.40
2022-09-28T02:28:56.488Z,10.40
2022-09-28T02:31:23.368Z,10.40
2022-09-28T02:33:51.552Z,10.40
2022-09-28T02:36:18.371Z,10.40
2022-09-28T02:38:45.435Z,10.40
2022-09-28T02:41:24.217Z,10.40
2022-09-28T02:44:41.431Z,10.40
2022-09-28T02:47:08.159Z,10.40
2022-09-28T02:49:54.054Z,10.40
2022-09-28T02:52:47.560Z,10.40
2022-09-28T02:55:31.880Z,10.40
2022-09-28T02:58:17.663Z,10.30
2022-09-28T03:00:52.645Z,10.40
2022-09-28T03:03:28.881Z,10.30
2022-09-28T03:06:10.998Z,10.20
2022-09-28T03:09:19.696Z,10.20
2022-09-28T03:12:09.283Z,10.30
2022-09-28T03:14:36.244Z,10.40
2022-09-28T03:17:03.052Z,10.40
2022-09-28T03:19:33.232Z,10.40
2022-09-28T03:22:00.559Z,10.40
2022-09-28T03:24:27.633Z,10.20
2022-09-28T03:26:54.968Z,10.00
2022-09-28T03:29:21.790Z,9.70
2022-09-28T03:31:49.189Z,9.40
2022-09-28T03:34:16.119Z,9.30
2022-09-28T03:36:43.033Z,9.20
2022-09-28T03:39:09.965Z,8.90
2022-09-28T03:41:36.963Z,8.80
2022-09-28T03:44:03.955Z,8.50
2022-09-28T03:46:30.797Z,8.40
2022-09-28T03:48:59.198Z,8.20
2022-09-28T03:51:26.641Z,8.10
2022-09-28T03:53:53.543Z,8.00
2022-09-28T03:56:20.392Z,7.90
2022-09-28T03:58:47.220Z,7.80
2022-09-28T04:01:18.331Z,7.80
2022-09-28T04:03:46.238Z,7.50
2022-09-28T04:06:14.180Z,7.40
2022-09-28T04:08:41.092Z,7.30
2022-09-28T04:11:07.939Z,7.30
2022-09-28T04:13:34.798Z,7.20
2022-09-28T04:16:02.043Z,7.30
2022-09-28T04:18:29.713Z,7.30
2022-09-28T04:21:08.936Z,7.30
2022-09-28T04:23:37.022Z,7.30
2022-09-28T04:26:05.618Z,7.20
2022-09-28T04:28:51.424Z,7.20
2022-09-28T04:31:21.324Z,7.20
2022-09-28T04:33:48.260Z,7.10
2022-09-28T04:36:15.131Z,7.40
2022-09-28T04:38:52.687Z,7.90
2022-09-28T04:41:22.405Z,8.20
2022-09-28T04:43:50.105Z,8.60
2022-09-28T04:46:17.402Z,8.80
2022-09-28T04:48:44.484Z,8.70
2022-09-28T04:51:11.533Z,8.70
2022-09-28T04:53:38.813Z,8.90
2022-09-28T04:56:10.235Z,8.40
2022-09-28T04:58:37.764Z,8.50
2022-09-28T05:01:07.358Z,8.60
2022-09-28T05:03:34.345Z,8.90
2022-09-28T05:06:01.587Z,9.00
2022-09-28T05:08:29.169Z,9.10
2022-09-28T05:11:04.342Z,9.20
2022-09-28T05:13:32.291Z,9.10
2022-09-28T05:16:04.361Z,9.00
2022-09-28T05:18:32.455Z,9.00
2022-09-28T05:20:59.325Z,9.10
2022-09-28T05:23:26.188Z,9.10
2022-09-28T05:25:53.409Z,9.10
2022-09-28T05:28:25.203Z,9.10
2022-09-28T05:30:52.291Z,9.10
2022-09-28T05:33:19.230Z,9.10
2022-09-28T05:35:49.805Z,9.20
2022-09-28T05:38:19.411Z,9.30
2022-09-28T05:40:46.299Z,9.50
2022-09-28T05:43:13.235Z,9.50
2022-09-28T05:45:40.234Z,9.40
2022-09-28T05:48:07.045Z,9.30
2022-09-28T05:50:34.108Z,9.00
2022-09-28T05:53:03.518Z,8.80
2022-09-28T05:55:30.949Z,8.50
2022-09-28T05:58:01.938Z,8.50
2022-09-28T06:00:30.002Z,8.50
2022-09-28T06:03:08.694Z,8.50
2022-09-28T06:05:37.125Z,8.40
2022-09-28T06:08:05.779Z,8.10
2022-09-28T06:10:35.726Z,8.10
2022-09-28T06:13:03.046Z,8.10
2022-09-28T06:15:31.905Z,8.20
2022-09-28T06:18:04.940Z,8.00
2022-09-28T06:20:35.599Z,8.00
2022-09-28T06:23:03.129Z,7.80
2022-09-28T06:25:30.351Z,7.70
2022-09-28T06:28:02.996Z,7.70
2022-09-28T06:30:32.038Z,7.80
2022-09-28T06:33:01.239Z,7.70
2022-09-28T06:35:30.558Z,7.70
2022-09-28T06:37:59.151Z,7.70
2022-09-28T06:40:26.401Z,7.70
2022-09-28T06:42:58.362Z,7.80
2022-09-28T06:45:26.935Z,8.10
2022-09-28T06:48:01.319Z,8.40
2022-09-28T06:50:33.961Z,8.70
2022-09-28T06:53:01.561Z,8.80
2022-09-28T06:55:29.331Z,8.80
2022-09-28T06:58:04.156Z,9.00
2022-09-28T07:00:34.453Z,9.10
2022-09-28T07:03:10.813Z,9.10
2022-09-28T07:05:42.188Z,9.00
2022-09-28T07:08:09.032Z,9.00
2022-09-28T07:10:35.904Z,9.10
2022-09-28T07:13:04.938Z,9.10
2022-09-28T07:15:32.586Z,9.20
2022-09-28T07:18:04.390Z,8.80
2022-09-28T07:20:45.692Z,8.40
2022-09-28T07:23:19.860Z,8.30
2022-09-28T07:25:50.238Z,8.30
2022-09-28T07:28:17.847Z,8.40
2022-09-28T07:30:45.033Z,8.30
2022-09-28T07:33:14.515Z,8.30
2022-09-28T07:35:46.811Z,8.30
2022-09-28T07:38:13.661Z,8.40
2022-09-28T07:40:58.993Z,8.80
2022-09-28T07:43:25.798Z,9.30
2022-09-28T07:45:56.898Z,9.60
2022-09-28T07:48:24.003Z,9.40
2022-09-28T07:51:00.179Z,9.30
2022-09-28T07:53:28.221Z,9.10
2022-09-28T07:55:57.544Z,8.90
2022-09-28T07:58:24.448Z,8.50
2022-09-28T08:00:51.391Z,8.40
2022-09-28T08:03:21.836Z,8.40
2022-09-28T08:05:48.840Z,8.70
2022-09-28T08:08:15.995Z,8.70
2022-09-28T08:10:46.827Z,9.00
2022-09-28T08:13:15.363Z,9.10
2022-09-28T08:15:42.642Z,9.30
2022-09-28T08:18:10.214Z,9.40
2022-09-28T08:20:55.722Z,9.40
2022-09-28T08:23:23.673Z,9.20
2022-09-28T08:25:54.132Z,9.30
2022-09-28T08:28:22.711Z,9.60
2022-09-28T08:30:50.485Z,9.90
2022-09-28T08:33:18.708Z,10.20
2022-09-28T08:35:46.866Z,10.30
2022-09-28T08:38:13.983Z,9.90
2022-09-28T08:40:59.671Z,9.50
2022-09-28T08:44:01.629Z,9.50
2022-09-28T08:46:31.904Z,9.70
2022-09-28T08:49:24.151Z,9.60
2022-09-28T08:51:57.694Z,9.40
2022-09-28T08:55:09.737Z,9.10
2022-09-28T08:57:45.258Z,9.30
2022-09-28T09:00:22.751Z,9.90
2022-09-28T09:02:50.010Z,10.40
2022-09-28T09:05:20.400Z,10.40
2022-09-28T09:08:13.068Z,10.60
2022-09-28T09:10:48.883Z,10.80
2022-09-28T09:14:01.708Z,10.60
2022-09-28T09:16:40.256Z,10.20
2022-09-28T09:19:15.351Z,10.30
2022-09-28T09:21:49.027Z,10.00
2022-09-28T09:24:37.280Z,10.10
2022-09-28T09:27:14.614Z,10.00
2022-09-28T09:29:56.534Z,10.00
2022-09-28T09:32:26.446Z,10.00
2022-09-28T09:35:06.292Z,9.90
2022-09-28T09:38:19.324Z,9.80
2022-09-28T09:44:04.037Z,9.90
2022-09-28T09:46:42.569Z,10.50
2022-09-28T09:49:15.341Z,10.80
2022-09-28T09:52:01.110Z,10.80
2022-09-28T09:54:49.528Z,10.90
2022-09-28T09:57:19.520Z,11.10
2022-09-28T09:59:48.510Z,11.00
2022-09-28T10:02:26.184Z,11.00
2022-09-28T10:05:19.626Z,11.00
2022-09-28T10:08:15.110Z,10.90
2022-09-28T10:11:08.411Z,10.80
2022-09-28T10:13:35.635Z,10.70
2022-09-28T10:16:02.767Z,10.70
2022-09-28T10:18:30.063Z,10.80
2022-09-28T10:20:56.881Z,11.00
2022-09-28T10:23:34.074Z,11.50
2022-09-28T10:26:07.210Z,12.20
2022-09-28T10:28:48.243Z,12.50
2022-09-28T10:31:47.303Z,12.60
2022-09-28T10:34:17.213Z,12.60
2022-09-28T10:37:00.682Z,12.60
2022-09-28T10:39:50.622Z,13.00
2022-09-28T10:42:30.264Z,13.50
2022-09-28T10:45:22.248Z,13.80
2022-09-28T10:47:50.374Z,14.60
2022-09-28T10:50:26.487Z,15.10
2022-09-28T10:52:53.402Z,15.30
2022-09-28T10:55:32.229Z,15.40
2022-09-28T10:58:00.385Z,15.40
2022-09-28T11:00:40.654Z,16.00
2022-09-28T11:03:19.391Z,16.80
2022-09-28T11:05:57.009Z,17.40
2022-09-28T11:08:30.629Z,17.30
2022-09-28T11:11:09.428Z,17.20
2022-09-28T11:13:42.272Z,16.90
2022-09-28T11:16:23.593Z,16.00
2022-09-28T11:18:50.516Z,15.30
2022-09-28T11:21:22.776Z,15.20
2022-09-28T11:24:05.919Z,15.40
2022-09-28T11:26:39.487Z,15.30
2022-09-28T11:29:08.028Z,15.20
2022-09-28T11:31:36.096Z,14.90
2022-09-28T11:34:30.993Z,14.70
2022-09-28T11:37:43.750Z,14.80
2022-09-28T11:40:19.506Z,15.60
2022-09-28T11:43:18.276Z,16.90
2022-09-28T11:45:54.737Z,16.90
2022-09-28T11:48:33.410Z,16.70
2022-09-28T11:51:05.381Z,17.10
2022-09-28T11:53:43.682Z,16.90
2022-09-28T11:56:35.480Z,16.60
2022-09-28T11:59:19.775Z,16.90
2022-09-28T12:02:01.232Z,16.70
2022-09-28T12:04:42.652Z,16.50
2022-09-28T12:07:29.768Z,17.40
2022-09-28T12:10:05.505Z,18.80
2022-09-28T12:13:00.161Z,19.20
2022-09-28T12:16:06.277Z,18.80
2022-09-28T12:18:57.104Z,19.00
2022-09-28T12:21:59.328Z,19.70
2022-09-28T12:24:42.338Z,20.00
2022-09-28T12:27:31.877Z,19.60
2022-09-28T12:30:12.134Z,20.60
2022-09-28T12:32:48.116Z,21.00
2022-09-28T12:35:24.035Z,21.30
2022-09-28T12:38:08.867Z,21.90
2022-09-28T12:40:37.567Z,22.40
2022-09-28T12:43:17.638Z,21.40
2022-09-28T12:46:13.758Z,21.10
2022-09-28T12:49:47.237Z,21.50
2022-09-28T12:51:46.472Z,21.10
2022-09-28T12:54:30.593Z,20.00
2022-09-28T12:57:16.563Z,17.90
2022-09-28T12:59:53.027Z,17.10
2022-09-28T13:02:36.948Z,16.60
2022-09-28T13:05:22.866Z,16.30
2022-09-28T13:08:00.842Z,15.70
2022-09-28T13:10:40.082Z,15.50
2022-09-28T13:13:19.065Z,15.60
2022-09-28T13:16:10.389Z,16.10
2022-09-28T13:18:46.602Z,16.40
2022-09-28T13:21:19.280Z,16.30
2022-09-28T13:23:48.612Z,15.70
2022-09-28T13:26:19.527Z,15.30
2022-09-28T13:28:47.097Z,15.30
2022-09-28T13:31:19.721Z,15.40
2022-09-28T13:33:47.843Z,15.20
2022-09-28T13:36:32.920Z,14.80
2022-09-28T13:39:02.825Z,14.90
2022-09-28T13:41:38.794Z,14.80
2022-09-28T13:44:16.714Z,14.50
2022-09-28T13:47:18.822Z,14.30
2022-09-28T13:50:26.108Z,14.00
2022-09-28T13:53:05.176Z,13.80
2022-09-28T13:55:49.000Z,13.80
2022-09-28T13:58:25.708Z,13.70
2022-09-28T14:01:18.843Z,13.70
2022-09-28T14:04:15.741Z,13.90
2022-09-28T14:06:51.374Z,14.20
2022-09-28T14:09:39.282Z,14.20
2022-09-28T14:12:43.034Z,14.20
2022-09-28T14:15:28.951Z,15.20
2022-09-28T14:18:19.157Z,17.30
2022-09-28T14:21:17.872Z,18.80
2022-09-28T14:24:08.082Z,18.40
2022-09-28T14:26:48.889Z,18.50
2022-09-28T14:29:28.798Z,18.80
2022-09-28T14:32:10.239Z,18.30
2022-09-28T14:34:41.354Z,17.10
2022-09-28T14:37:45.241Z,16.70
2022-09-28T14:40:47.177Z,17.40
2022-09-28T14:43:25.119Z,17.80
2022-09-28T14:46:21.175Z,18.60
2022-09-28T14:48:56.485Z,20.10
2022-09-28T14:51:26.362Z,20.30
2022-09-28T14:54:05.374Z,20.10
2022-09-28T14:56:40.584Z,19.10
2022-09-28T14:59:17.193Z,18.80
2022-09-28T15:01:51.509Z,18.50
2022-09-28T15:04:20.317Z,18.10
2022-09-28T15:06:49.403Z,17.70
2022-09-28T15:09:36.748Z,17.50
2022-09-28T15:12:12.172Z,16.90
2022-09-28T15:14:51.494Z,16.70
2022-09-28T15:17:22.482Z,16.40
2022-09-28T15:20:20.432Z,15.90
2022-09-28T15:22:49.356Z,15.40
2022-09-28T15:25:20.037Z,15.20
2022-09-28T15:27:58.239Z,14.70
2022-09-28T15:30:29.601Z,14.30
2022-09-28T15:33:18.020Z,14.10
2022-09-28T15:35:59.041Z,14.20
2022-09-28T15:38:26.133Z,14.20
2022-09-28T15:40:53.640Z,14.20
2022-09-28T15:43:29.007Z,14.60
2022-09-28T15:46:08.323Z,15.00
2022-09-28T15:48:39.180Z,15.30
2022-09-28T15:51:11.891Z,15.40
2022-09-28T15:54:02.287Z,15.50
2022-09-28T15:56:29.705Z,15.50
2022-09-28T15:59:26.043Z,15.60
2022-09-28T16:02:25.656Z,15.60
2022-09-28T16:04:56.459Z,15.70
2022-09-28T16:07:40.752Z,15.70
2022-09-28T16:10:13.957Z,15.80
2022-09-28T16:12:40.817Z,15.80
2022-09-28T16:15:20.331Z,15.80
2022-09-28T16:18:00.649Z,15.80
2022-09-28T16:20:29.901Z,15.80
2022-09-28T16:23:05.825Z,15.70
2022-09-28T16:25:37.141Z,15.70
2022-09-28T16:28:05.322Z,15.50
2022-09-28T16:30:34.651Z,15.40
2022-09-28T16:33:03.575Z,15.30
2022-09-28T16:35:33.205Z,15.00
2022-09-28T16:38:14.861Z,14.90
2022-09-28T16:40:49.628Z,14.90
2022-09-28T16:43:26.997Z,14.90
2022-09-28T16:46:00.096Z,15.00
2022-09-28T16:48:28.914Z,14.90
2022-09-28T16:50:56.779Z,14.70
2022-09-28T16:53:42.072Z,14.60
2022-09-28T16:56:09.175Z,14.40
2022-09-28T16:58:39.016Z,14.30
2022-09-28T17:01:09.835Z,14.20
2022-09-28T17:03:36.884Z,14.00
2022-09-28T17:06:08.290Z,13.90
2022-09-28T17:08:35.859Z,13.80
2022-09-28T17:11:14.862Z,13.70
2022-09-28T17:13:45.856Z,13.60
2022-09-28T17:16:15.847Z,13.40
2022-09-28T17:18:42.859Z,13.20
2022-09-28T17:21:15.779Z,13.00
2022-09-28T17:23:43.866Z,12.90
2022-09-28T17:26:31.492Z,12.80
2022-09-28T17:28:59.447Z,12.60
2022-09-28T17:31:26.551Z,12.60
2022-09-28T17:33:54.512Z,12.70
2022-09-28T17:36:22.276Z,12.70
2022-09-28T17:38:52.120Z,12.70
2022-09-28T17:41:21.080Z,12.80
2022-09-28T17:43:48.926Z,12.80
2022-09-28T17:46:27.468Z,12.80
2022-09-28T17:48:57.553Z,12.80
2022-09-28T17:51:24.442Z,12.80
2022-09-28T17:53:51.287Z,12.80
2022-09-28T17:56:18.123Z,12.80
2022-09-28T17:58:45.092Z,12.60
2022-09-28T18:01:12.002Z,12.50
2022-09-28T18:03:41.411Z,12.40
2022-09-28T18:06:13.114Z,12.30
2022-09-28T18:08:40.195Z,12.20
2022-09-28T18:11:07.163Z,12.20
2022-09-28T18:13:34.059Z,12.30
2022-09-28T18:16:01.057Z,12.40
2022-09-28T18:18:33.376Z,12.50
2022-09-28T18:21:01.023Z,12.60
2022-09-28T18:23:28.028Z,12.80
2022-09-28T18:25:54.995Z,12.70
2022-09-28T18:28:23.029Z,12.40
2022-09-28T18:30:50.087Z,12.10
2022-09-28T18:33:17.014Z,12.10
2022-09-28T18:35:52.072Z,12.20
2022-09-28T18:38:19.401Z,12.20
2022-09-28T18:40:48.271Z,12.10
2022-09-28T18:43:15.941Z,12.10
2022-09-28T18:45:42.772Z,12.10
2022-09-28T18:48:09.755Z,12.10
2022-09-28T18:50:36.700Z,11.90
2022-09-28T18:53:12.900Z,11.90
2022-09-28T18:55:43.161Z,11.90
2022-09-28T18:58:11.300Z,12.10
2022-09-28T19:00:40.284Z,12.20
2022-09-28T19:03:08.178Z,12.30
2022-09-28T19:05:35.124Z,12.30
2022-09-28T19:08:02.399Z,12.30
2022-09-28T19:10:29.217Z,12.10
2022-09-28T19:12:56.076Z,12.00
2022-09-28T19:15:23.334Z,12.00
2022-09-28T19:17:50.520Z,12.00
2022-09-28T19:20:17.732Z,12.00
2022-09-28T19:22:45.310Z,12.00
2022-09-28T19:25:13.363Z,12.00
2022-09-28T19:27:40.431Z,12.00
2022-09-28T19:30:08.065Z,12.00
2022-09-28T19:32:34.973Z,11.90
2022-09-28T19:35:03.455Z,11.90
2022-09-28T19:37:31.632Z,11.90
2022-09-28T19:39:58.457Z,11.90
2022-09-28T19:42:25.331Z,12.00
2022-09-28T19:44:55.518Z,12.00
2022-09-28T19:47:22.388Z,12.00
2022-09-28T19:49:50.053Z,12.00
2022-09-28T19:52:17.578Z,11.90
2022-09-28T19:54:59.138Z,11.90
2022-09-28T19:57:29.923Z,11.90
2022-09-28T20:00:02.024Z,11.90
2022-09-28T20:02:30.007Z,11.90
2022-09-28T20:04:57.366Z,11.80
2022-09-28T20:07:24.306Z,11.80
2022-09-28T20:09:51.695Z,11.80
2022-09-28T20:12:18.765Z,11.80
2022-09-28T20:14:45.610Z,11.80
2022-09-28T20:17:12.428Z,11.90
2022-09-28T20:19:39.312Z,11.90
2022-09-28T20:22:06.155Z,11.90
2022-09-28T20:24:33.029Z,11.90
2022-09-28T20:27:01.461Z,11.80
2022-09-28T20:29:28.962Z,11.80
2022-09-28T20:31:56.720Z,11.80
2022-09-28T20:34:23.540Z,11.70
2022-09-28T20:36:50.339Z,11.70
2022-09-28T20:39:17.337Z,11.60
2022-09-28T20:41:46.060Z,11.50
2022-09-28T20:44:12.954Z,11.40
2022-09-28T20:46:39.853Z,11.20
2022-09-28T20:49:07.712Z,11.10
2022-09-28T20:51:34.888Z,10.90
2022-09-28T20:54:02.182Z,10.90
2022-09-28T20:56:34.559Z,10.90
2022-09-28T20:59:01.343Z,10.90
2022-09-28T21:01:30.110Z,10.90
2022-09-28T21:04:02.276Z,10.80
2022-09-28T21:06:31.808Z,10.60
2022-09-28T21:08:59.169Z,10.40
2022-09-28T21:11:28.499Z,10.40
2022-09-28T21:13:58.126Z,10.50
2022-09-28T21:16:26.691Z,10.60
2022-09-28T21:18:53.790Z,10.70
2022-09-28T21:21:21.874Z,10.80
2022-09-28T21:23:51.630Z,10.80
2022-09-28T21:26:26.807Z,10.70
2022-09-28T21:28:55.499Z,10.50
2022-09-28T21:31:28.801Z,10.40
2022-09-28T21:33:57.093Z,10.30
2022-09-28T21:36:24.864Z,10.30
2022-09-28T21:38:51.778Z,10.40
2022-09-28T21:41:18.615Z,10.40
2022-09-28T21:43:45.985Z,10.40
2022-09-28T21:46:12.991Z,10.20
2022-09-28T21:48:40.238Z,10.10
2022-09-28T21:51:10.242Z,10.20
2022-09-28T21:53:38.488Z,10.20
2022-09-28T21:56:07.668Z,10.30
2022-09-28T21:58:35.738Z,10.40
2022-09-28T22:01:16.872Z,10.40
2022-09-28T22:03:48.751Z,10.50
2022-09-28T22:06:18.362Z,10.40
2022-09-28T22:08:46.084Z,10.50
2022-09-28T22:11:24.415Z,10.50
2022-09-28T22:13:53.780Z,10.60
2022-09-28T22:16:23.034Z,10.70
2022-09-28T22:18:50.688Z,10.70
2022-09-28T22:21:20.521Z,10.70
2022-09-28T22:23:48.386Z,10.80
2022-09-28T22:26:19.493Z,10.70
2022-09-28T22:28:48.602Z,10.60
2022-09-28T22:31:16.869Z,10.50
2022-09-28T22:33:43.926Z,10.40
2022-09-28T22:36:11.530Z,10.40
2022-09-28T22:38:38.364Z,10.40
2022-09-28T22:41:05.218Z,10.50
2022-09-28T22:43:32.101Z,10.50
2022-09-28T22:46:03.759Z,10.50
2022-09-28T22:48:31.044Z,10.50
2022-09-28T22:50:57.898Z,10.50
2022-09-28T22:53:24.985Z,10.60
2022-09-28T22:55:51.862Z,10.50
2022-09-28T22:58:18.735Z,10.60
2022-09-28T23:00:45.754Z,10.50
2022-09-28T23:03:12.634Z,10.40
2022-09-28T23:05:39.514Z,10.30
2022-09-28T23:08:06.460Z,10.20
2022-09-28T23:10:33.684Z,10.20
2022-09-28T23:13:00.504Z,10.20
2022-09-28T23:15:28.954Z,10.20
2022-09-28T23:17:55.847Z,10.20
2022-09-28T23:20:23.763Z,10.20
2022-09-28T23:22:50.923Z,10.20
2022-09-28T23:25:19.527Z,10.20
2022-09-28T23:27:47.664Z,10.20
2022-09-28T23:30:16.303Z,10.10
2022-09-28T23:32:43.483Z,10.10
2022-09-28T23:35:10.765Z,10.00
2022-09-28T23:37:37.967Z,9.90
2022-09-28T23:40:06.121Z,9.80
2022-09-28T23:42:34.717Z,9.80
2022-09-28T23:45:01.701Z,9.80
2022-09-28T23:47:28.645Z,9.70
2022-09-28T23:49:55.456Z,9.70
2022-09-28T23:52:22.251Z,9.70
2022-09-28T23:54:49.067Z,9.70
2022-09-28T23:57:15.810Z,9.60
2022-09-28T23:59:42.665Z,9.50
