createdAt,value
2022-11-26T00:02:15.927Z,2.70
2022-11-26T00:04:45.314Z,2.63
2022-11-26T00:07:17.250Z,3.00
2022-11-26T00:09:45.722Z,2.70
2022-11-26T00:12:18.313Z,2.63
2022-11-26T00:14:47.511Z,2.40
2022-11-26T00:17:16.555Z,2.70
2022-11-26T00:19:47.073Z,2.70
2022-11-26T00:22:24.430Z,2.90
2022-11-26T00:24:52.747Z,2.40
2022-11-26T00:27:21.166Z,2.60
2022-11-26T00:29:49.011Z,2.63
2022-11-26T00:32:19.284Z,2.97
2022-11-26T00:34:48.766Z,2.47
2022-11-26T00:37:21.097Z,3.30
2022-11-26T00:39:49.586Z,3.00
2022-11-26T00:42:18.123Z,3.30
2022-11-26T00:44:46.254Z,3.20
2022-11-26T00:47:14.138Z,3.30
2022-11-26T00:49:42.015Z,3.00
2022-11-26T00:52:25.625Z,3.47
2022-11-26T00:54:53.564Z,3.37
2022-11-26T00:57:21.474Z,4.00
2022-11-26T00:59:49.543Z,3.90
2022-11-26T01:02:17.694Z,4.13
2022-11-26T01:04:45.687Z,4.67
2022-11-26T01:07:15.146Z,5.03
2022-11-26T01:09:45.400Z,4.50
2022-11-26T01:12:14.797Z,4.73
2022-11-26T01:14:42.853Z,5.23
2022-11-26T01:17:13.216Z,4.90
2022-11-26T01:19:41.258Z,5.10
2022-11-26T01:22:20.460Z,4.73
2022-11-26T01:24:48.522Z,4.83
2022-11-26T01:27:16.623Z,5.90
2022-11-26T01:29:44.541Z,4.90
2022-11-26T01:32:12.982Z,5.23
2022-11-26T01:34:40.968Z,5.07
2022-11-26T01:37:13.941Z,5.37
2022-11-26T01:39:43.274Z,5.33
2022-11-26T01:42:26.331Z,3.93
2022-11-26T01:44:54.496Z,4.20
2022-11-26T01:47:28.086Z,3.70
2022-11-26T01:50:47.499Z,3.87
2022-11-26T01:53:20.534Z,4.80
2022-11-26T01:55:54.291Z,5.20
2022-11-26T01:58:28.578Z,5.50
2022-11-26T02:00:56.967Z,5.17
2022-11-26T02:03:25.794Z,5.10
2022-11-26T02:05:59.791Z,4.70
2022-11-26T02:08:31.239Z,5.13
2022-11-26T02:11:00.500Z,4.47
2022-11-26T02:13:28.443Z,5.13
2022-11-26T02:16:04.860Z,4.37
2022-11-26T02:18:39.035Z,4.20
2022-11-26T02:21:11.120Z,4.37
2022-11-26T02:24:06.410Z,4.33
2022-11-26T02:27:01.619Z,4.20
2022-11-26T02:29:47.081Z,4.17
2022-11-26T02:32:21.997Z,4.50
2022-11-26T02:34:56.360Z,4.13
2022-11-26T02:37:29.023Z,4.73
2022-11-26T02:39:58.546Z,5.50
2022-11-26T02:42:28.155Z,5.40
2022-11-26T02:44:58.744Z,5.03
2022-11-26T02:47:29.815Z,4.57
2022-11-26T02:50:01.435Z,4.53
2022-11-26T02:52:30.831Z,5.00
2022-11-26T02:54:59.589Z,5.47
2022-11-26T02:57:31.403Z,4.83
2022-11-26T02:59:59.784Z,4.67
2022-11-26T03:02:35.384Z,5.20
2022-11-26T03:05:04.619Z,5.47
2022-11-26T03:07:35.321Z,5.27
2022-11-26T03:10:03.865Z,4.97
2022-11-26T03:12:31.764Z,5.40
2022-11-26T03:14:59.693Z,5.20
2022-11-26T03:17:28.977Z,5.07
2022-11-26T03:19:56.873Z,4.93
2022-11-26T03:22:25.146Z,4.70
2022-11-26T03:24:53.058Z,4.57
2022-11-26T03:27:20.960Z,5.23
2022-11-26T03:29:48.891Z,5.50
2022-11-26T03:32:16.904Z,4.83
2022-11-26T03:34:46.168Z,5.40
2022-11-26T03:37:14.787Z,4.87
2022-11-26T03:39:42.934Z,5.47
2022-11-26T03:42:11.002Z,4.67
2022-11-26T03:44:39.441Z,5.07
2022-11-26T03:47:07.544Z,5.77
2022-11-26T03:49:35.463Z,5.90
2022-11-26T03:52:04.811Z,5.17
2022-11-26T03:54:32.739Z,4.57
2022-11-26T03:57:00.741Z,4.30
2022-11-26T03:59:28.808Z,5.20
2022-11-26T04:01:58.207Z,4.40
2022-11-26T04:04:26.166Z,4.93
2022-11-26T04:06:54.099Z,5.03
2022-11-26T04:09:23.502Z,4.43
2022-11-26T04:11:51.530Z,5.00
2022-11-26T04:14:19.795Z,5.00
2022-11-26T04:16:47.897Z,4.83
2022-11-26T04:19:15.825Z,5.47
2022-11-26T04:21:43.690Z,5.47
2022-11-26T04:24:11.613Z,5.13
2022-11-26T04:26:40.880Z,5.43
2022-11-26T04:29:08.807Z,4.80
2022-11-26T04:31:36.757Z,4.57
2022-11-26T04:34:04.844Z,5.37
2022-11-26T04:36:32.898Z,6.10
2022-11-26T04:39:00.938Z,5.17
2022-11-26T04:41:28.891Z,5.67
2022-11-26T04:43:58.257Z,5.67
2022-11-26T04:46:26.239Z,5.90
2022-11-26T04:48:54.132Z,5.43
2022-11-26T04:51:22.094Z,5.87
2022-11-26T04:53:52.321Z,5.37
2022-11-26T04:56:22.555Z,5.20
2022-11-26T04:58:50.452Z,5.53
2022-11-26T05:01:19.794Z,5.07
2022-11-26T05:03:47.824Z,5.30
2022-11-26T05:06:16.192Z,5.40
2022-11-26T05:08:44.192Z,5.47
2022-11-26T05:11:12.120Z,5.83
2022-11-26T05:13:39.974Z,5.23
2022-11-26T05:16:08.509Z,5.40
2022-11-26T05:18:37.941Z,5.70
2022-11-26T05:21:06.392Z,5.63
2022-11-26T05:23:34.492Z,6.20
2022-11-26T05:26:02.466Z,5.83
2022-11-26T05:28:30.380Z,6.13
2022-11-26T05:31:02.748Z,5.50
2022-11-26T05:33:31.050Z,5.70
2022-11-26T05:36:00.466Z,5.70
2022-11-26T05:38:28.755Z,5.07
2022-11-26T05:40:56.828Z,5.50
2022-11-26T05:43:24.707Z,5.10
2022-11-26T05:45:52.744Z,5.50
2022-11-26T05:48:20.933Z,5.57
2022-11-26T05:50:54.276Z,5.00
2022-11-26T05:53:23.791Z,5.23
2022-11-26T05:55:51.760Z,5.10
2022-11-26T05:58:19.714Z,4.87
2022-11-26T06:00:47.747Z,5.37
2022-11-26T06:03:20.132Z,5.43
2022-11-26T06:05:48.749Z,4.17
2022-11-26T06:08:16.643Z,4.87
2022-11-26T06:10:46.164Z,5.10
2022-11-26T06:13:14.242Z,5.27
2022-11-26T06:15:42.521Z,5.37
2022-11-26T06:18:10.516Z,4.83
2022-11-26T06:20:39.653Z,4.83
2022-11-26T06:23:07.626Z,5.13
2022-11-26T06:25:35.567Z,5.07
2022-11-26T06:28:05.075Z,5.93
2022-11-26T06:30:33.047Z,9.93
2022-11-26T06:33:01.061Z,5.23
2022-11-26T06:35:29.032Z,5.37
2022-11-26T06:37:57.122Z,5.53
2022-11-26T06:40:25.118Z,5.17
2022-11-26T06:42:54.415Z,5.00
2022-11-26T06:45:24.947Z,5.30
2022-11-26T06:47:53.502Z,5.10
2022-11-26T06:50:24.201Z,4.80
2022-11-26T06:52:53.256Z,11.93
2022-11-26T06:55:21.604Z,5.53
2022-11-26T06:57:52.503Z,5.00
2022-11-26T07:00:22.078Z,5.90
2022-11-26T07:02:51.578Z,5.20
2022-11-26T07:05:21.907Z,5.20
2022-11-26T07:07:49.957Z,5.13
2022-11-26T07:10:18.269Z,5.63
2022-11-26T07:12:46.487Z,5.60
2022-11-26T07:15:15.172Z,6.50
2022-11-26T07:17:44.445Z,5.70
2022-11-26T07:20:15.386Z,5.40
2022-11-26T07:22:44.415Z,5.03
2022-11-26T07:25:13.115Z,5.67
2022-11-26T07:27:42.112Z,5.00
2022-11-26T07:30:11.453Z,5.27
2022-11-26T07:32:39.650Z,5.27
2022-11-26T07:35:09.340Z,5.67
2022-11-26T07:37:56.600Z,5.00
2022-11-26T07:40:25.791Z,4.93
2022-11-26T07:42:53.749Z,5.83
2022-11-26T07:45:21.966Z,5.60
2022-11-26T07:47:49.968Z,7.13
2022-11-26T07:50:18.166Z,6.20
2022-11-26T07:52:46.155Z,9.70
2022-11-26T07:55:15.651Z,10.47
2022-11-26T07:57:43.764Z,6.30
2022-11-26T08:00:13.763Z,10.10
2022-11-26T08:02:41.858Z,5.57
2022-11-26T08:05:10.235Z,5.77
2022-11-26T08:07:38.305Z,5.13
2022-11-26T08:10:07.675Z,5.50
2022-11-26T08:12:37.108Z,4.93
2022-11-26T08:15:06.360Z,4.30
2022-11-26T08:17:34.493Z,8.17
2022-11-26T08:20:03.182Z,9.90
2022-11-26T08:22:38.856Z,5.63
2022-11-26T08:25:08.045Z,4.80
2022-11-26T08:27:37.451Z,5.13
2022-11-26T08:30:06.906Z,5.33
2022-11-26T08:32:35.175Z,8.40
2022-11-26T08:35:03.144Z,6.27
2022-11-26T08:37:31.202Z,15.67
2022-11-26T08:40:00.370Z,5.80
2022-11-26T08:42:28.380Z,6.17
2022-11-26T08:44:59.073Z,7.07
2022-11-26T08:47:27.151Z,6.10
2022-11-26T08:49:58.515Z,6.50
2022-11-26T08:52:26.889Z,6.00
2022-11-26T08:54:54.963Z,6.60
2022-11-26T08:57:22.873Z,6.13
2022-11-26T08:59:52.082Z,5.90
2022-11-26T09:02:22.092Z,7.23
2022-11-26T09:04:50.160Z,5.77
2022-11-26T09:07:18.268Z,5.93
2022-11-26T09:09:46.587Z,6.57
2022-11-26T09:12:14.659Z,6.73
2022-11-26T09:14:43.819Z,6.40
2022-11-26T09:17:12.999Z,6.40
2022-11-26T09:19:42.994Z,6.43
2022-11-26T09:22:11.566Z,6.80
2022-11-26T09:24:42.113Z,5.83
2022-11-26T09:27:13.640Z,5.83
2022-11-26T09:29:41.999Z,5.40
2022-11-26T09:32:29.633Z,5.50
2022-11-26T09:34:59.770Z,5.43
2022-11-26T09:37:28.179Z,5.67
2022-11-26T09:39:56.244Z,13.80
2022-11-26T09:42:36.894Z,4.30
2022-11-26T09:45:14.695Z,4.30
2022-11-26T09:47:45.685Z,4.70
2022-11-26T09:50:26.569Z,5.17
2022-11-26T09:52:58.658Z,4.63
2022-11-26T09:55:29.729Z,4.93
2022-11-26T09:58:05.519Z,5.70
2022-11-26T10:00:36.318Z,5.90
2022-11-26T10:03:14.228Z,6.40
2022-11-26T10:05:54.605Z,5.70
2022-11-26T10:08:36.572Z,5.87
2022-11-26T10:11:11.856Z,6.07
2022-11-26T10:13:47.936Z,5.40
2022-11-26T10:16:25.294Z,6.90
2022-11-26T10:19:01.006Z,5.20
2022-11-26T10:21:58.230Z,5.17
2022-11-26T10:24:30.206Z,5.73
2022-11-26T10:27:01.086Z,8.57
2022-11-26T10:29:36.309Z,6.15
2022-11-26T10:32:15.078Z,9.50
2022-11-26T10:34:50.893Z,8.30
2022-11-26T10:37:21.784Z,6.07
2022-11-26T10:39:52.911Z,5.50
2022-11-26T10:42:25.622Z,6.10
2022-11-26T10:44:54.720Z,5.45
2022-11-26T10:47:28.644Z,7.13
2022-11-26T10:50:39.590Z,5.93
2022-11-26T10:53:08.599Z,8.43
2022-11-26T10:55:40.630Z,7.05
2022-11-26T10:58:16.868Z,6.70
2022-11-26T11:00:53.247Z,9.57
2022-11-26T11:03:44.621Z,6.25
2022-11-26T11:06:14.782Z,6.55
2022-11-26T11:08:44.187Z,6.13
2022-11-26T11:11:21.127Z,6.20
2022-11-26T11:13:49.725Z,6.82
2022-11-26T11:16:28.511Z,10.07
2022-11-26T11:18:59.446Z,6.18
2022-11-26T11:21:31.285Z,6.13
2022-11-26T11:24:15.993Z,6.78
2022-11-26T11:26:46.719Z,6.68
2022-11-26T11:29:34.566Z,6.20
2022-11-26T11:32:04.749Z,7.20
2022-11-26T11:34:38.578Z,6.43
2022-11-26T11:37:15.272Z,6.22
2022-11-26T11:39:45.472Z,5.13
2022-11-26T11:42:24.470Z,4.72
2022-11-26T11:44:53.817Z,5.60
2022-11-26T11:47:33.085Z,5.80
2022-11-26T11:50:18.958Z,5.85
2022-11-26T11:53:01.887Z,5.55
2022-11-26T11:55:47.424Z,5.40
2022-11-26T11:58:34.194Z,5.18
2022-11-26T12:01:09.381Z,4.82
2022-11-26T12:04:00.353Z,7.60
2022-11-26T12:06:40.032Z,3.70
2022-11-26T12:09:21.225Z,3.88
2022-11-26T12:12:00.671Z,3.42
2022-11-26T12:14:35.103Z,3.78
2022-11-26T12:17:08.324Z,3.55
2022-11-26T12:19:42.569Z,3.60
2022-11-26T12:22:19.077Z,4.03
2022-11-26T12:24:51.691Z,4.00
2022-11-26T12:27:31.816Z,3.70
2022-11-26T12:30:05.823Z,4.05
2022-11-26T12:32:41.743Z,3.85
2022-11-26T12:35:16.912Z,3.60
2022-11-26T12:37:46.738Z,4.28
2022-11-26T12:40:27.714Z,6.07
2022-11-26T12:43:02.782Z,3.58
2022-11-26T12:45:42.918Z,5.00
2022-11-26T12:48:30.138Z,3.95
2022-11-26T12:51:05.548Z,4.35
2022-11-26T12:53:40.275Z,3.63
2022-11-26T12:56:20.611Z,3.95
2022-11-26T12:58:57.929Z,4.05
2022-11-26T13:01:27.651Z,6.18
2022-11-26T13:04:14.715Z,4.30
2022-11-26T13:07:01.211Z,4.15
2022-11-26T13:09:42.932Z,4.28
2022-11-26T13:12:17.595Z,4.10
2022-11-26T13:14:54.279Z,4.13
2022-11-26T13:17:32.549Z,3.75
2022-11-26T13:20:18.685Z,3.65
2022-11-26T13:23:15.593Z,4.10
2022-11-26T13:25:58.452Z,4.45
2022-11-26T13:28:43.243Z,4.00
2022-11-26T13:31:33.564Z,3.88
2022-11-26T13:34:25.862Z,3.67
2022-11-26T13:37:20.775Z,3.40
2022-11-26T13:40:04.761Z,3.90
2022-11-26T13:43:24.655Z,3.30
2022-11-26T13:46:05.270Z,3.70
2022-11-26T13:48:42.917Z,3.95
2022-11-26T13:51:20.187Z,3.72
2022-11-26T13:53:54.111Z,4.00
2022-11-26T13:56:25.080Z,3.42
2022-11-26T13:59:01.831Z,3.13
2022-11-26T14:01:37.202Z,3.08
2022-11-26T14:04:09.121Z,2.90
2022-11-26T14:06:37.835Z,3.42
2022-11-26T14:09:08.775Z,3.15
2022-11-26T14:12:01.147Z,2.85
2022-11-26T14:14:37.648Z,3.10
2022-11-26T14:17:15.062Z,8.13
2022-11-26T14:20:12.911Z,3.17
2022-11-26T14:22:40.821Z,3.20
2022-11-26T14:25:12.167Z,2.93
2022-11-26T14:27:43.537Z,3.40
2022-11-26T14:30:28.694Z,3.80
2022-11-26T14:33:15.370Z,3.90
2022-11-26T14:35:55.427Z,4.13
2022-11-26T14:38:26.582Z,4.83
2022-11-26T14:41:00.538Z,5.20
2022-11-26T14:43:29.926Z,6.30
2022-11-26T14:46:06.315Z,5.33
2022-11-26T14:48:38.559Z,5.13
2022-11-26T14:51:09.545Z,5.93
2022-11-26T14:53:48.022Z,5.37
2022-11-26T14:56:17.776Z,5.77
2022-11-26T14:58:49.655Z,6.20
2022-11-26T15:01:23.752Z,6.23
2022-11-26T15:03:56.832Z,6.23
2022-11-26T15:06:28.872Z,6.00
2022-11-26T15:09:08.847Z,10.00
2022-11-26T15:11:39.101Z,8.83
2022-11-26T15:14:07.272Z,6.37
2022-11-26T15:16:38.141Z,6.10
2022-11-26T15:19:07.963Z,6.87
2022-11-26T15:21:37.776Z,6.03
2022-11-26T15:24:10.130Z,6.57
2022-11-26T15:26:39.840Z,6.63
2022-11-26T15:29:30.495Z,7.03
2022-11-26T15:31:58.968Z,6.47
2022-11-26T15:34:29.338Z,6.80
2022-11-26T15:36:58.807Z,7.27
2022-11-26T15:39:29.828Z,6.70
2022-11-26T15:42:02.867Z,7.53
2022-11-26T15:44:37.689Z,9.20
2022-11-26T15:47:18.122Z,6.50
2022-11-26T15:49:52.103Z,7.40
2022-11-26T15:52:25.273Z,7.40
2022-11-26T15:55:16.800Z,7.70
2022-11-26T15:57:45.729Z,7.97
2022-11-26T16:00:23.266Z,9.30
2022-11-26T16:02:52.270Z,8.97
2022-11-26T16:05:32.550Z,9.13
2022-11-26T16:08:04.052Z,9.40
2022-11-26T16:10:36.023Z,8.80
2022-11-26T16:13:29.757Z,8.67
2022-11-26T16:16:01.068Z,9.20
2022-11-26T16:18:37.845Z,9.83
2022-11-26T16:21:09.859Z,9.53
2022-11-26T16:23:42.317Z,8.90
2022-11-26T16:26:16.504Z,11.73
2022-11-26T16:28:46.181Z,9.50
2022-11-26T16:31:15.628Z,9.77
2022-11-26T16:33:44.472Z,10.13
2022-11-26T16:36:20.359Z,9.63
2022-11-26T16:38:50.834Z,10.90
2022-11-26T16:41:20.697Z,11.60
2022-11-26T16:43:49.703Z,9.03
2022-11-26T16:46:21.146Z,8.53
2022-11-26T16:48:49.850Z,9.03
2022-11-26T16:51:19.525Z,14.43
2022-11-26T16:53:49.779Z,12.80
2022-11-26T16:56:22.733Z,10.50
2022-11-26T16:58:59.336Z,9.00
2022-11-26T17:01:27.416Z,9.60
2022-11-26T17:03:55.689Z,10.97
2022-11-26T17:06:27.511Z,9.53
2022-11-26T17:08:58.571Z,8.23
2022-11-26T17:11:26.793Z,7.90
2022-11-26T17:13:55.096Z,9.13
2022-11-26T17:16:26.387Z,8.80
2022-11-26T17:18:54.727Z,9.63
2022-11-26T17:21:23.743Z,10.40
2022-11-26T17:23:52.121Z,10.27
2022-11-26T17:26:23.813Z,8.37
2022-11-26T17:28:53.041Z,8.80
2022-11-26T17:31:21.091Z,9.07
2022-11-26T17:33:50.874Z,9.10
2022-11-26T17:36:21.223Z,9.07
2022-11-26T17:38:53.345Z,7.80
2022-11-26T17:41:23.258Z,9.03
2022-11-26T17:43:51.435Z,8.20
2022-11-26T17:46:22.131Z,8.40
2022-11-26T17:48:56.917Z,8.30
2022-11-26T17:51:27.738Z,7.67
2022-11-26T17:53:56.174Z,7.90
2022-11-26T17:56:27.356Z,7.30
2022-11-26T17:58:56.028Z,7.10
2022-11-26T18:01:24.485Z,7.47
2022-11-26T18:03:53.428Z,7.90
2022-11-26T18:06:33.627Z,8.60
2022-11-26T18:09:01.980Z,8.20
2022-11-26T18:11:44.544Z,7.97
2022-11-26T18:14:13.469Z,9.03
2022-11-26T18:16:41.601Z,8.17
2022-11-26T18:19:10.818Z,8.20
2022-11-26T18:21:39.745Z,8.27
2022-11-26T18:24:09.364Z,8.27
2022-11-26T18:26:39.048Z,8.77
2022-11-26T18:29:08.878Z,7.80
2022-11-26T18:31:39.708Z,8.93
2022-11-26T18:34:08.629Z,8.03
2022-11-26T18:36:36.820Z,8.40
2022-11-26T18:39:06.206Z,8.63
2022-11-26T18:41:35.102Z,8.40
2022-11-26T18:44:04.638Z,7.93
2022-11-26T18:46:34.325Z,9.73
2022-11-26T18:49:02.485Z,7.93
2022-11-26T18:51:31.391Z,10.50
2022-11-26T18:53:59.404Z,8.50
2022-11-26T18:56:27.417Z,8.23
2022-11-26T18:58:55.443Z,7.80
2022-11-26T19:01:26.024Z,8.30
2022-11-26T19:03:56.088Z,7.63
2022-11-26T19:06:26.026Z,7.93
2022-11-26T19:08:58.823Z,7.40
2022-11-26T19:11:27.902Z,8.10
2022-11-26T19:13:59.432Z,6.57
2022-11-26T19:16:29.543Z,6.70
2022-11-26T19:19:01.892Z,7.10
2022-11-26T19:21:33.014Z,7.37
2022-11-26T19:24:03.875Z,6.37
2022-11-26T19:26:32.544Z,7.77
2022-11-26T19:29:05.032Z,6.83
2022-11-26T19:31:36.011Z,7.33
2022-11-26T19:34:07.641Z,6.70
2022-11-26T19:36:36.017Z,6.50
2022-11-26T19:39:04.901Z,6.17
2022-11-26T19:41:33.579Z,6.83
2022-11-26T19:44:04.370Z,6.50
2022-11-26T19:46:32.586Z,6.53
2022-11-26T19:49:00.628Z,6.90
2022-11-26T19:51:30.067Z,6.63
2022-11-26T19:53:58.336Z,6.17
2022-11-26T19:56:28.051Z,5.43
2022-11-26T19:58:58.829Z,5.30
2022-11-26T20:01:30.459Z,6.63
2022-11-26T20:04:00.819Z,6.43
2022-11-26T20:06:31.603Z,5.63
2022-11-26T20:09:00.607Z,5.47
2022-11-26T20:11:29.780Z,6.07
2022-11-26T20:13:58.629Z,5.77
2022-11-26T20:16:28.401Z,6.70
2022-11-26T20:18:57.321Z,6.47
2022-11-26T20:21:26.960Z,5.70
2022-11-26T20:24:00.795Z,6.07
2022-11-26T20:26:31.941Z,6.73
2022-11-26T20:29:02.692Z,6.73
2022-11-26T20:31:31.461Z,6.53
2022-11-26T20:34:02.124Z,5.97
2022-11-26T20:36:30.398Z,6.80
2022-11-26T20:39:01.911Z,6.07
2022-11-26T20:41:30.495Z,5.90
2022-11-26T20:43:59.806Z,6.17
2022-11-26T20:46:29.003Z,7.30
2022-11-26T20:48:58.867Z,6.53
2022-11-26T20:51:27.311Z,6.40
2022-11-26T20:54:01.268Z,6.97
2022-11-26T20:56:32.108Z,6.50
2022-11-26T20:59:00.667Z,6.63
2022-11-26T21:01:31.675Z,6.70
2022-11-26T21:04:01.731Z,9.40
2022-11-26T21:06:31.558Z,17.30
2022-11-26T21:09:05.019Z,10.33
2022-11-26T21:11:36.127Z,7.97
2022-11-26T21:14:04.610Z,8.73
2022-11-26T21:16:34.523Z,6.57
2022-11-26T21:19:03.520Z,8.17
2022-11-26T21:21:31.931Z,7.00
2022-11-26T21:24:04.984Z,9.17
2022-11-26T21:26:33.292Z,6.70
2022-11-26T21:29:03.599Z,6.23
2022-11-26T21:31:33.064Z,6.73
2022-11-26T21:34:03.605Z,6.57
2022-11-26T21:36:33.360Z,6.73
2022-11-26T21:39:03.384Z,7.40
2022-11-26T21:41:33.657Z,7.47
2022-11-26T21:44:04.231Z,8.10
2022-11-26T21:46:37.927Z,6.77
2022-11-26T21:49:07.830Z,6.53
2022-11-26T21:51:36.333Z,7.00
2022-11-26T21:54:08.214Z,7.30
2022-11-26T21:56:36.982Z,8.47
2022-11-26T21:59:05.645Z,7.80
2022-11-26T22:01:36.094Z,8.27
2022-11-26T22:04:07.695Z,8.10
2022-11-26T22:06:36.960Z,7.93
2022-11-26T22:09:07.975Z,7.33
2022-11-26T22:11:38.442Z,6.77
2022-11-26T22:14:07.366Z,7.40
2022-11-26T22:16:36.440Z,7.37
2022-11-26T22:19:06.097Z,7.90
2022-11-26T22:21:36.511Z,7.60
2022-11-26T22:24:07.073Z,8.33
2022-11-26T22:26:35.717Z,7.57
2022-11-26T22:29:04.764Z,8.27
2022-11-26T22:31:35.601Z,8.13
2022-11-26T22:34:06.558Z,7.93
2022-11-26T22:36:35.384Z,8.63
2022-11-26T22:39:05.388Z,7.50
2022-11-26T22:41:34.895Z,9.00
2022-11-26T22:44:03.589Z,8.43
2022-11-26T22:46:34.306Z,9.03
2022-11-26T22:49:03.759Z,8.10
2022-11-26T22:51:34.351Z,8.37
2022-11-26T22:54:21.797Z,8.10
2022-11-26T22:56:51.183Z,8.80
2022-11-26T22:59:19.158Z,8.63
2022-11-26T23:01:47.225Z,8.90
2022-11-26T23:04:15.341Z,8.20
2022-11-26T23:06:43.263Z,8.37
2022-11-26T23:09:13.469Z,8.57
2022-11-26T23:11:43.317Z,9.00
2022-11-26T23:14:13.111Z,8.63
2022-11-26T23:16:42.980Z,9.03
2022-11-26T23:19:13.789Z,8.50
2022-11-26T23:21:42.952Z,8.67
2022-11-26T23:24:11.534Z,8.73
2022-11-26T23:26:40.569Z,8.70
2022-11-26T23:29:09.647Z,7.73
2022-11-26T23:31:41.419Z,8.77
2022-11-26T23:34:10.832Z,8.00
2022-11-26T23:36:39.605Z,8.10
2022-11-26T23:39:10.621Z,9.00
2022-11-26T23:41:38.728Z,8.73
2022-11-26T23:44:06.699Z,8.97
2022-11-26T23:46:36.541Z,7.77
2022-11-26T23:49:06.265Z,8.23
2022-11-26T23:51:34.855Z,8.03
2022-11-26T23:54:02.881Z,8.40
2022-11-26T23:56:33.315Z,7.40
2022-11-26T23:59:04.024Z,8.27
