createdAt,value
2022-11-27T00:05:28.762Z,100345.84
2022-11-27T00:08:14.905Z,100335.47
2022-11-27T00:11:10.136Z,100347.75
2022-11-27T00:13:56.779Z,100285.69
2022-11-27T00:16:43.651Z,100320.44
2022-11-27T00:19:30.191Z,100300.84
2022-11-27T00:22:16.345Z,100337.66
2022-11-27T00:25:02.632Z,100307.88
2022-11-27T00:27:48.986Z,100264.00
2022-11-27T00:30:35.082Z,100291.53
2022-11-27T00:33:21.605Z,100314.00
2022-11-27T00:36:08.556Z,100296.94
2022-11-27T00:38:55.581Z,100309.97
2022-11-27T00:41:42.108Z,100240.34
2022-11-27T00:44:28.429Z,100290.69
2022-11-27T00:47:14.595Z,100273.91
2022-11-27T00:50:00.949Z,100278.56
2022-11-27T00:52:47.131Z,100283.06
2022-11-27T00:55:33.409Z,100288.34
2022-11-27T00:58:19.654Z,100251.84
2022-11-27T01:01:07.499Z,100272.50
2022-11-27T01:03:55.257Z,100269.81
2022-11-27T01:06:42.577Z,100268.63
2022-11-27T01:09:29.147Z,100208.31
2022-11-27T01:12:15.309Z,100240.25
2022-11-27T01:15:01.935Z,100217.38
2022-11-27T01:17:48.305Z,100250.41
2022-11-27T01:20:38.735Z,100253.44
2022-11-27T01:23:25.967Z,100224.03
2022-11-27T01:26:12.785Z,100260.06
2022-11-27T01:28:59.741Z,100214.97
2022-11-27T01:31:46.466Z,100230.00
2022-11-27T01:34:32.929Z,100247.22
2022-11-27T01:37:19.423Z,100229.22
2022-11-27T01:40:06.674Z,100222.75
2022-11-27T01:42:53.236Z,100226.34
2022-11-27T01:45:39.631Z,100214.38
2022-11-27T01:48:25.775Z,100202.25
2022-11-27T01:51:12.395Z,100222.63
2022-11-27T01:53:58.879Z,100212.81
2022-11-27T01:56:48.881Z,100230.56
2022-11-27T01:59:35.928Z,100164.88
2022-11-27T02:02:22.464Z,100234.88
2022-11-27T02:05:11.258Z,100196.66
2022-11-27T03:07:38.137Z,100213.69
2022-11-27T03:10:31.744Z,100204.91
2022-11-27T03:13:18.481Z,100202.59
2022-11-27T03:16:49.177Z,100195.03
2022-11-27T03:19:57.448Z,100178.38
2022-11-27T03:22:43.882Z,100175.53
2022-11-27T03:25:30.464Z,100141.28
2022-11-27T03:28:16.916Z,100172.31
2022-11-27T03:31:03.304Z,100179.06
2022-11-27T03:33:50.576Z,100181.34
2022-11-27T03:36:37.001Z,100183.56
2022-11-27T03:39:24.186Z,100175.25
2022-11-27T03:42:26.852Z,100167.38
2022-11-27T03:45:32.052Z,100182.88
2022-11-27T03:48:29.618Z,100187.00
2022-11-27T03:51:25.117Z,100181.78
2022-11-27T03:54:19.367Z,100177.00
2022-11-27T03:57:20.733Z,100154.16
2022-11-27T04:00:08.889Z,100176.44
2022-11-27T04:02:55.505Z,100177.50
2022-11-27T04:05:42.130Z,100146.34
2022-11-27T04:08:28.455Z,100149.47
2022-11-27T04:11:14.895Z,100177.94
2022-11-27T04:14:01.036Z,100175.81
2022-11-27T04:16:47.433Z,100134.09
2022-11-27T04:19:33.913Z,100131.91
2022-11-27T04:22:21.595Z,100132.81
2022-11-27T04:25:08.321Z,100148.78
2022-11-27T04:27:55.011Z,100156.50
2022-11-27T04:30:41.281Z,100155.63
2022-11-27T04:33:27.694Z,100100.84
2022-11-27T04:36:14.113Z,100149.34
2022-11-27T04:39:00.224Z,100123.38
2022-11-27T04:41:46.531Z,100131.06
2022-11-27T04:44:32.855Z,100134.63
2022-11-27T04:47:19.255Z,100100.09
2022-11-27T04:50:06.348Z,100099.53
2022-11-27T04:52:52.548Z,100124.88
2022-11-27T04:55:38.625Z,100119.22
2022-11-27T04:58:24.961Z,100127.38
2022-11-27T05:01:11.074Z,100101.78
2022-11-27T05:03:57.786Z,100130.22
2022-11-27T05:06:44.248Z,100127.91
2022-11-27T05:09:30.659Z,100104.72
2022-11-27T05:12:17.656Z,100129.97
2022-11-27T05:15:04.905Z,100133.84
2022-11-27T05:17:51.275Z,100136.59
2022-11-27T05:20:37.645Z,100124.25
2022-11-27T05:23:24.329Z,100127.13
2022-11-27T05:26:10.496Z,100123.81
2022-11-27T05:28:57.015Z,100122.16
2022-11-27T05:31:43.437Z,100100.19
2022-11-27T05:34:30.372Z,100113.00
2022-11-27T05:37:19.675Z,100088.63
2022-11-27T05:40:07.071Z,100117.75
2022-11-27T05:42:53.414Z,100110.00
2022-11-27T05:45:39.688Z,100081.16
2022-11-27T05:48:25.843Z,100116.50
2022-11-27T05:51:12.108Z,100093.28
2022-11-27T05:53:58.315Z,100099.34
2022-11-27T05:56:44.451Z,100104.81
2022-11-27T05:59:30.656Z,100088.19
2022-11-27T06:02:22.588Z,100093.00
2022-11-27T06:05:11.355Z,100104.03
2022-11-27T06:07:58.157Z,100096.72
2022-11-27T06:10:44.828Z,100108.53
2022-11-27T06:13:30.981Z,100106.69
2022-11-27T06:16:20.362Z,100108.50
2022-11-27T06:19:07.707Z,100117.13
2022-11-27T06:21:54.598Z,100096.03
2022-11-27T06:24:41.289Z,100068.22
2022-11-27T06:27:33.500Z,100105.16
2022-11-27T06:30:20.034Z,100103.97
2022-11-27T06:33:06.215Z,100112.06
2022-11-27T06:35:55.233Z,100092.75
2022-11-27T06:38:41.930Z,100107.47
2022-11-27T06:41:28.615Z,100110.03
2022-11-27T06:44:14.851Z,100109.47
2022-11-27T06:47:01.617Z,100089.66
2022-11-27T06:49:48.086Z,100072.88
2022-11-27T06:52:39.992Z,100088.06
2022-11-27T06:55:26.903Z,100075.69
2022-11-27T06:58:13.293Z,100044.94
2022-11-27T07:01:01.517Z,100051.75
2022-11-27T07:03:48.342Z,100084.97
2022-11-27T07:06:34.740Z,100077.59
2022-11-27T07:09:21.180Z,100038.19
2022-11-27T07:12:08.185Z,100035.28
2022-11-27T07:14:54.528Z,100064.94
2022-11-27T07:17:41.789Z,100051.22
2022-11-27T07:20:28.518Z,100020.91
2022-11-27T07:23:15.014Z,100050.25
2022-11-27T07:26:13.465Z,100021.16
2022-11-27T07:29:00.355Z,100024.75
2022-11-27T07:31:46.769Z,100006.94
2022-11-27T07:34:33.365Z,100010.63
2022-11-27T07:37:19.718Z,100003.97
2022-11-27T07:40:07.100Z,100009.56
2022-11-27T07:42:53.629Z,99996.84
2022-11-27T07:45:40.087Z,99991.66
2022-11-27T07:48:26.817Z,100012.03
2022-11-27T07:51:17.070Z,100011.13
2022-11-27T07:54:03.852Z,99984.34
2022-11-27T07:56:50.139Z,100017.16
2022-11-27T07:59:36.678Z,99970.31
2022-11-27T08:02:22.941Z,99997.13
2022-11-27T08:05:12.776Z,100016.09
2022-11-27T08:08:00.893Z,99992.81
2022-11-27T08:10:47.377Z,99960.41
2022-11-27T08:13:33.958Z,100003.63
2022-11-27T08:16:20.652Z,99999.47
2022-11-27T08:19:07.221Z,99961.81
2022-11-27T08:21:53.519Z,100006.41
2022-11-27T08:24:42.385Z,99994.88
2022-11-27T08:27:32.531Z,100008.63
2022-11-27T08:30:19.134Z,99991.09
2022-11-27T08:33:05.528Z,99995.03
2022-11-27T08:35:51.967Z,99970.84
2022-11-27T08:38:38.853Z,99956.94
2022-11-27T08:41:25.275Z,99993.47
2022-11-27T08:44:11.673Z,99967.81
2022-11-27T08:46:57.879Z,99970.09
2022-11-27T08:49:46.162Z,99968.31
2022-11-27T08:52:32.747Z,99924.19
2022-11-27T08:55:19.424Z,99963.47
2022-11-27T08:58:06.308Z,99963.03
2022-11-27T09:00:52.928Z,99968.72
2022-11-27T09:03:39.576Z,99940.06
2022-11-27T09:06:31.799Z,99971.06
2022-11-27T09:09:18.218Z,99912.66
2022-11-27T09:12:04.878Z,99969.28
2022-11-27T09:14:51.047Z,99921.03
2022-11-27T09:17:37.465Z,99940.44
2022-11-27T09:20:23.612Z,99918.22
2022-11-27T09:23:14.246Z,99886.78
2022-11-27T09:26:02.588Z,99947.56
2022-11-27T09:28:48.993Z,99943.81
2022-11-27T09:31:35.792Z,99939.25
2022-11-27T09:34:22.072Z,99942.06
2022-11-27T09:37:09.183Z,99908.50
2022-11-27T09:39:55.709Z,99914.19
2022-11-27T09:42:59.651Z,99939.56
2022-11-27T09:45:55.005Z,99910.81
2022-11-27T09:48:44.958Z,99890.31
2022-11-27T09:51:59.592Z,99914.72
2022-11-27T09:55:43.111Z,99906.88
2022-11-27T09:58:38.939Z,99868.25
2022-11-27T10:01:35.318Z,99912.91
2022-11-27T10:04:30.334Z,99912.81
2022-11-27T10:07:51.421Z,99912.63
2022-11-27T10:11:14.263Z,99908.72
2022-11-27T10:14:32.018Z,99902.00
2022-11-27T10:17:23.219Z,99898.25
2022-11-27T10:20:13.398Z,99888.69
2022-11-27T10:23:05.973Z,99899.41
2022-11-27T10:25:56.500Z,99879.25
2022-11-27T10:28:54.601Z,99877.31
2022-11-27T10:31:49.409Z,99860.69
2022-11-27T10:34:44.972Z,99882.47
2022-11-27T10:37:55.447Z,99879.75
2022-11-27T10:40:49.367Z,99867.97
2022-11-27T10:43:35.797Z,99845.88
2022-11-27T10:46:27.873Z,99865.31
2022-11-27T10:49:14.350Z,99855.69
2022-11-27T10:52:00.868Z,99839.28
2022-11-27T10:54:53.137Z,99824.13
2022-11-27T10:57:53.236Z,99839.16
2022-11-27T11:00:39.437Z,99827.94
2022-11-27T11:03:25.888Z,99792.81
2022-11-27T11:06:23.620Z,99799.31
2022-11-27T11:09:15.324Z,99796.34
2022-11-27T11:12:08.641Z,99783.28
2022-11-27T11:14:59.528Z,99784.16
2022-11-27T11:17:45.716Z,99764.66
2022-11-27T11:20:31.940Z,99767.59
2022-11-27T11:23:25.773Z,99754.72
2022-11-27T11:26:12.240Z,99756.91
2022-11-27T11:29:02.284Z,99721.84
2022-11-27T11:31:48.778Z,99735.22
2022-11-27T11:34:41.585Z,99730.97
2022-11-27T11:37:38.769Z,99721.75
2022-11-27T11:40:30.062Z,99731.63
2022-11-27T11:43:37.003Z,99706.75
2022-11-27T11:46:28.593Z,99712.34
2022-11-27T11:49:27.361Z,99725.38
2022-11-27T11:52:32.409Z,99722.66
2022-11-27T11:55:26.690Z,99712.22
2022-11-27T11:58:44.002Z,99697.22
2022-11-27T12:01:54.460Z,99709.47
2022-11-27T12:05:08.912Z,99705.47
2022-11-27T12:08:07.876Z,99701.13
2022-11-27T12:11:03.443Z,99703.66
2022-11-27T12:14:16.455Z,99711.66
2022-11-27T12:17:14.313Z,99696.34
2022-11-27T12:20:14.977Z,99682.91
2022-11-27T12:23:28.432Z,99678.88
2022-11-27T12:26:30.183Z,99678.19
2022-11-27T12:29:41.909Z,99613.28
2022-11-27T12:32:47.319Z,99666.34
2022-11-27T12:35:41.442Z,99657.94
2022-11-27T12:38:38.865Z,99658.00
2022-11-27T12:42:00.538Z,99650.66
2022-11-27T12:45:25.470Z,99653.66
2022-11-27T12:48:21.595Z,99637.31
2022-11-27T12:51:22.793Z,99639.97
2022-11-27T12:54:18.545Z,99606.41
2022-11-27T12:57:18.287Z,99602.78
2022-11-27T13:00:14.182Z,99628.72
2022-11-27T13:03:10.503Z,99633.72
2022-11-27T13:06:29.400Z,99632.59
2022-11-27T13:09:25.832Z,99625.81
2022-11-27T13:12:27.047Z,99589.00
2022-11-27T13:15:43.349Z,99607.97
2022-11-27T13:18:50.285Z,99601.63
2022-11-27T13:21:39.154Z,99605.13
2022-11-27T13:24:28.238Z,99579.09
2022-11-27T13:27:23.629Z,99599.59
2022-11-27T13:30:18.253Z,99599.50
2022-11-27T13:33:07.028Z,99592.50
2022-11-27T13:35:54.880Z,99591.06
2022-11-27T13:38:41.947Z,99590.41
2022-11-27T13:41:40.546Z,99572.44
2022-11-27T13:44:29.863Z,99575.31
2022-11-27T13:47:18.631Z,99585.06
2022-11-27T13:50:11.764Z,99547.97
2022-11-27T13:53:07.287Z,99581.69
2022-11-27T13:55:55.147Z,99564.59
2022-11-27T13:58:43.291Z,99547.19
2022-11-27T14:01:29.504Z,99565.41
2022-11-27T14:04:15.681Z,99527.34
2022-11-27T14:07:10.192Z,99556.97
2022-11-27T14:10:10.064Z,99549.03
2022-11-27T14:13:07.538Z,99556.75
2022-11-27T14:16:01.670Z,99524.72
2022-11-27T14:18:53.311Z,99534.28
2022-11-27T14:21:42.744Z,99534.09
2022-11-27T14:24:41.079Z,99504.50
2022-11-27T14:27:35.557Z,99536.63
2022-11-27T14:30:35.061Z,99508.00
2022-11-27T14:33:28.119Z,99500.13
2022-11-27T14:36:34.282Z,99495.03
2022-11-27T14:39:31.773Z,99489.69
2022-11-27T14:42:29.331Z,99497.31
2022-11-27T14:45:21.067Z,99491.19
2022-11-27T14:48:14.127Z,99432.09
2022-11-27T14:51:01.200Z,99455.47
2022-11-27T14:53:51.019Z,99462.47
2022-11-27T14:56:41.271Z,99459.69
2022-11-27T14:59:27.745Z,99428.38
2022-11-27T15:02:14.205Z,99459.56
2022-11-27T15:05:05.862Z,99433.38
2022-11-27T15:07:56.182Z,99459.31
2022-11-27T15:10:42.942Z,99453.94
2022-11-27T15:13:32.256Z,99458.22
2022-11-27T15:16:23.081Z,99461.38
2022-11-27T15:19:21.477Z,99460.25
2022-11-27T15:22:16.698Z,99448.28
2022-11-27T15:25:06.713Z,99449.28
2022-11-27T15:27:52.883Z,99423.78
2022-11-27T15:30:45.678Z,99442.72
2022-11-27T15:33:34.129Z,99451.66
2022-11-27T15:36:21.579Z,99440.00
2022-11-27T15:39:11.050Z,99451.06
2022-11-27T15:42:02.483Z,99403.19
2022-11-27T15:44:53.487Z,99417.78
2022-11-27T15:47:41.532Z,99434.47
2022-11-27T15:50:30.029Z,99432.66
2022-11-27T15:53:16.447Z,99435.16
2022-11-27T15:56:03.168Z,99429.06
2022-11-27T15:58:49.931Z,99426.44
2022-11-27T16:01:37.823Z,99430.59
2022-11-27T16:04:24.406Z,99433.16
2022-11-27T16:07:10.897Z,99430.53
2022-11-27T16:09:57.742Z,99414.06
2022-11-27T16:12:44.321Z,99400.28
2022-11-27T16:15:33.074Z,99405.59
2022-11-27T16:18:19.916Z,99417.75
2022-11-27T16:21:11.304Z,99412.78
2022-11-27T16:23:59.714Z,99413.53
2022-11-27T16:26:46.296Z,99410.91
2022-11-27T16:29:32.956Z,99382.47
2022-11-27T16:32:19.727Z,99383.28
2022-11-27T16:35:07.732Z,99384.41
2022-11-27T16:37:54.629Z,99369.06
2022-11-27T16:40:41.456Z,99373.66
2022-11-27T16:43:29.605Z,99363.69
2022-11-27T16:46:18.811Z,99344.72
2022-11-27T16:49:07.431Z,99362.78
2022-11-27T16:51:54.250Z,99373.44
2022-11-27T16:54:41.348Z,99359.66
2022-11-27T16:57:28.510Z,99349.34
2022-11-27T17:00:15.748Z,99363.53
2022-11-27T17:03:02.323Z,99347.50
2022-11-27T17:05:51.589Z,99337.09
2022-11-27T17:08:40.220Z,99360.34
2022-11-27T17:11:29.033Z,99370.38
2022-11-27T17:14:16.475Z,99364.34
2022-11-27T17:17:03.189Z,99344.28
2022-11-27T17:19:49.537Z,99342.75
2022-11-27T17:22:37.857Z,99318.88
2022-11-27T17:25:25.257Z,99299.94
2022-11-27T17:28:12.867Z,99315.44
2022-11-27T17:30:59.678Z,99318.91
2022-11-27T17:33:47.003Z,99303.16
2022-11-27T17:36:37.082Z,99315.75
2022-11-27T17:39:24.054Z,99280.41
2022-11-27T17:42:13.889Z,99313.84
2022-11-27T17:45:01.821Z,99303.66
2022-11-27T17:47:48.369Z,99305.41
2022-11-27T17:50:35.289Z,99308.91
2022-11-27T17:53:22.600Z,99309.19
2022-11-27T17:56:12.230Z,99298.78
2022-11-27T17:59:02.412Z,99300.59
2022-11-27T18:01:51.386Z,99301.97
2022-11-27T18:04:38.347Z,99292.69
2022-11-27T18:07:25.000Z,99311.19
2022-11-27T18:10:11.836Z,99311.97
2022-11-27T18:12:59.151Z,99304.88
2022-11-27T18:15:46.917Z,99284.28
2022-11-27T18:18:33.765Z,99278.25
2022-11-27T18:21:21.517Z,99267.69
2022-11-27T18:24:22.896Z,99277.19
2022-11-27T18:27:10.434Z,99267.06
2022-11-27T18:29:57.075Z,99267.06
2022-11-27T18:32:43.430Z,99252.69
2022-11-27T18:35:30.052Z,99260.69
2022-11-27T18:38:16.685Z,99265.75
2022-11-27T18:41:13.893Z,99269.03
2022-11-27T18:44:00.134Z,99261.16
2022-11-27T18:46:47.006Z,99254.25
2022-11-27T18:49:33.864Z,99264.41
2022-11-27T18:52:20.739Z,99247.75
2022-11-27T18:55:07.697Z,99235.31
2022-11-27T18:57:54.844Z,99244.75
2022-11-27T19:00:41.901Z,99225.28
2022-11-27T19:03:29.287Z,99225.53
2022-11-27T19:06:20.528Z,99217.63
2022-11-27T19:09:08.594Z,99210.75
2022-11-27T19:11:55.114Z,99218.22
2022-11-27T19:14:43.228Z,99209.78
2022-11-27T19:17:32.437Z,99214.22
2022-11-27T19:20:19.786Z,99199.81
2022-11-27T19:23:06.376Z,99207.50
2022-11-27T19:25:54.922Z,99190.22
2022-11-27T19:28:43.296Z,99197.09
2022-11-27T19:31:32.056Z,99191.09
2022-11-27T19:34:19.350Z,99199.59
2022-11-27T19:37:05.846Z,99205.41
2022-11-27T19:39:53.061Z,99202.22
2022-11-27T19:42:40.025Z,99204.63
2022-11-27T19:45:26.847Z,99195.91
2022-11-27T19:48:14.429Z,99178.75
2022-11-27T19:51:02.954Z,99177.97
2022-11-27T19:53:49.697Z,99184.09
2022-11-27T19:56:38.842Z,99183.94
2022-11-27T19:59:26.370Z,99171.06
2022-11-27T20:02:14.933Z,99189.16
2022-11-27T20:05:02.209Z,99186.56
2022-11-27T20:07:48.789Z,99164.28
2022-11-27T20:10:35.500Z,99167.84
2022-11-27T20:13:22.375Z,99162.38
2022-11-27T20:16:14.094Z,99165.25
2022-11-27T20:19:02.563Z,99151.34
2022-11-27T20:21:55.224Z,99157.34
2022-11-27T20:25:03.984Z,99151.28
2022-11-27T20:27:50.568Z,99154.88
2022-11-27T20:30:40.952Z,99144.41
2022-11-27T20:33:29.115Z,99140.09
2022-11-27T20:36:19.723Z,99137.59
2022-11-27T20:39:07.051Z,99119.47
2022-11-27T20:41:54.344Z,99121.38
2022-11-27T20:44:42.226Z,99123.84
2022-11-27T20:47:29.121Z,99104.16
2022-11-27T20:50:15.730Z,99116.19
2022-11-27T20:53:02.606Z,99091.13
2022-11-27T20:55:49.092Z,99111.50
2022-11-27T20:58:37.769Z,99153.69
2022-11-27T21:01:26.260Z,99146.50
2022-11-27T21:04:23.910Z,99147.63
2022-11-27T21:07:11.868Z,99135.16
2022-11-27T21:09:58.628Z,99148.94
2022-11-27T21:12:45.480Z,99138.50
2022-11-27T21:15:32.440Z,99136.19
2022-11-27T21:18:18.962Z,99137.72
2022-11-27T21:21:11.797Z,99127.31
2022-11-27T21:23:59.392Z,99116.78
2022-11-27T21:26:46.695Z,99116.63
2022-11-27T21:29:35.069Z,99103.91
2022-11-27T21:32:23.036Z,99082.22
2022-11-27T21:35:10.108Z,99074.53
2022-11-27T21:37:56.799Z,99091.28
2022-11-27T21:40:43.483Z,99082.03
2022-11-27T21:43:31.645Z,99074.22
2022-11-27T21:46:22.313Z,99081.22
2022-11-27T21:49:12.882Z,99086.22
2022-11-27T21:51:59.178Z,99085.88
2022-11-27T21:54:52.234Z,99081.66
2022-11-27T21:57:40.622Z,99086.09
2022-11-27T22:00:27.263Z,99078.44
2022-11-27T22:03:13.939Z,99079.09
2022-11-27T22:06:07.633Z,99082.34
2022-11-27T22:08:58.951Z,99073.81
2022-11-27T22:11:46.756Z,99074.44
2022-11-27T22:14:33.873Z,99082.44
2022-11-27T22:17:23.792Z,99077.94
2022-11-27T22:20:13.059Z,99077.81
2022-11-27T22:22:59.475Z,99087.06
2022-11-27T22:25:46.231Z,99083.56
2022-11-27T22:28:33.866Z,99058.66
2022-11-27T22:31:26.215Z,99059.75
2022-11-27T22:34:12.931Z,99048.81
2022-11-27T22:37:01.757Z,98958.13
2022-11-27T22:39:48.470Z,99038.56
2022-11-27T22:42:34.835Z,99034.22
2022-11-27T22:45:22.695Z,99026.63
2022-11-27T22:48:08.945Z,99024.88
2022-11-27T22:50:59.372Z,99015.94
2022-11-27T22:53:45.597Z,99016.28
2022-11-27T22:56:36.207Z,99010.19
2022-11-27T22:59:32.608Z,99008.31
2022-11-27T23:02:21.232Z,98994.41
2022-11-27T23:05:08.740Z,98991.06
2022-11-27T23:07:55.620Z,98982.22
2022-11-27T23:10:42.470Z,99003.72
2022-11-27T23:13:29.069Z,99002.16
2022-11-27T23:16:16.353Z,99000.53
2022-11-27T23:19:03.005Z,98983.13
2022-11-27T23:21:49.482Z,98986.81
2022-11-27T23:24:35.847Z,98989.41
2022-11-27T23:27:22.221Z,98970.31
2022-11-27T23:30:09.354Z,98982.63
2022-11-27T23:32:56.044Z,98950.97
2022-11-27T23:35:42.434Z,98959.66
2022-11-27T23:38:30.007Z,98951.97
2022-11-27T23:41:22.570Z,98960.44
2022-11-27T23:44:09.682Z,98942.34
2022-11-27T23:46:55.993Z,98963.84
2022-11-27T23:49:42.650Z,98956.16
2022-11-27T23:52:29.280Z,98960.41
2022-11-27T23:55:15.863Z,98937.94
2022-11-27T23:58:02.786Z,98936.25
