createdAt,value
2022-09-27T00:01:14.042Z,1.90
2022-09-27T00:03:35.102Z,1.80
2022-09-27T00:06:05.299Z,2.00
2022-09-27T00:08:28.131Z,2.50
2022-09-27T00:10:49.159Z,1.97
2022-09-27T00:13:10.597Z,2.80
2022-09-27T00:15:31.830Z,2.00
2022-09-27T00:17:53.229Z,1.93
2022-09-27T00:20:14.441Z,1.80
2022-09-27T00:22:35.787Z,2.30
2022-09-27T00:24:58.374Z,2.00
2022-09-27T00:27:19.850Z,1.50
2022-09-27T00:29:40.841Z,1.60
2022-09-27T00:32:02.213Z,2.20
2022-09-27T00:34:24.058Z,1.60
2022-09-27T00:36:45.269Z,2.33
2022-09-27T00:39:06.554Z,1.80
2022-09-27T00:41:30.477Z,1.90
2022-09-27T00:43:53.005Z,1.80
2022-09-27T00:46:15.222Z,1.80
2022-09-27T00:48:37.697Z,2.20
2022-09-27T00:51:00.217Z,1.33
2022-09-27T00:53:24.112Z,1.37
2022-09-27T00:55:46.766Z,1.40
2022-09-27T00:58:09.908Z,1.57
2022-09-27T01:00:31.525Z,1.30
2022-09-27T01:02:53.791Z,1.27
2022-09-27T01:05:16.200Z,1.50
2022-09-27T01:07:37.509Z,1.27
2022-09-27T01:09:59.190Z,1.40
2022-09-27T01:12:24.227Z,1.33
2022-09-27T01:14:57.112Z,1.57
2022-09-27T01:17:25.599Z,1.10
2022-09-27T01:20:13.977Z,1.60
2022-09-27T01:22:39.895Z,1.63
2022-09-27T01:25:09.048Z,1.00
2022-09-27T01:27:47.979Z,1.00
2022-09-27T01:30:18.817Z,0.90
2022-09-27T01:32:49.753Z,0.90
2022-09-27T01:35:17.500Z,1.50
2022-09-27T01:37:41.612Z,1.00
2022-09-27T01:40:06.864Z,0.80
2022-09-27T01:42:29.987Z,1.47
2022-09-27T01:44:52.604Z,1.00
2022-09-27T01:47:16.630Z,0.80
2022-09-27T01:49:40.665Z,1.00
2022-09-27T01:52:03.207Z,1.07
2022-09-27T01:54:27.676Z,0.90
2022-09-27T01:56:49.987Z,0.80
2022-09-27T01:59:12.688Z,0.90
2022-09-27T02:01:35.112Z,0.90
2022-09-27T02:03:59.118Z,1.00
2022-09-27T02:06:21.168Z,0.90
2022-09-27T02:08:44.729Z,0.90
2022-09-27T02:11:08.435Z,0.80
2022-09-27T02:13:34.016Z,1.70
2022-09-27T02:15:59.006Z,0.90
2022-09-27T02:18:24.567Z,2.13
2022-09-27T02:20:50.556Z,0.87
2022-09-27T02:23:15.350Z,2.83
2022-09-27T02:25:41.849Z,0.80
2022-09-27T02:28:08.151Z,0.97
2022-09-27T02:30:29.485Z,0.90
2022-09-27T02:32:51.016Z,0.90
2022-09-27T02:35:14.725Z,1.00
2022-09-27T02:37:37.499Z,0.97
2022-09-27T02:39:58.844Z,1.10
2022-09-27T02:42:20.188Z,1.33
2022-09-27T02:44:41.865Z,1.70
2022-09-27T02:47:12.570Z,1.33
2022-09-27T02:49:42.752Z,0.90
2022-09-27T02:52:09.409Z,1.60
2022-09-27T02:54:36.528Z,1.10
2022-09-27T02:57:02.655Z,2.60
2022-09-27T02:59:29.483Z,1.00
2022-09-27T03:01:54.543Z,4.40
2022-09-27T03:04:18.438Z,1.00
2022-09-27T03:06:40.834Z,1.10
2022-09-27T03:09:01.756Z,0.90
2022-09-27T03:11:24.352Z,0.83
2022-09-27T03:14:07.463Z,1.00
2022-09-27T03:16:27.500Z,0.90
2022-09-27T03:18:48.809Z,0.80
2022-09-27T03:21:10.251Z,0.70
2022-09-27T03:23:32.220Z,0.73
2022-09-27T03:25:53.732Z,0.90
2022-09-27T03:28:16.685Z,0.90
2022-09-27T03:30:38.165Z,0.87
2022-09-27T03:32:59.446Z,0.90
2022-09-27T03:35:20.880Z,0.90
2022-09-27T03:37:42.353Z,0.80
2022-09-27T03:40:03.679Z,1.00
2022-09-27T03:42:24.910Z,1.13
2022-09-27T03:44:47.638Z,1.00
2022-09-27T03:47:09.080Z,1.50
2022-09-27T03:49:30.635Z,1.17
2022-09-27T03:51:52.032Z,2.97
2022-09-27T03:54:13.537Z,1.30
2022-09-27T03:56:35.263Z,2.17
2022-09-27T03:58:56.353Z,3.20
2022-09-27T04:01:19.272Z,2.13
2022-09-27T04:03:40.909Z,6.57
2022-09-27T04:06:02.166Z,2.97
2022-09-27T04:08:23.776Z,3.20
2022-09-27T04:10:45.125Z,1.60
2022-09-27T04:13:06.280Z,2.50
2022-09-27T04:15:27.322Z,1.33
2022-09-27T04:17:50.070Z,1.50
2022-09-27T04:20:11.821Z,1.30
2022-09-27T04:22:33.297Z,2.00
2022-09-27T04:24:54.597Z,1.30
2022-09-27T04:27:17.056Z,1.60
2022-09-27T04:29:38.384Z,2.17
2022-09-27T04:31:59.793Z,3.57
2022-09-27T04:34:45.809Z,2.43
2022-09-27T04:37:06.677Z,1.30
2022-09-27T04:39:28.168Z,2.33
2022-09-27T04:41:49.098Z,1.63
2022-09-27T04:44:11.263Z,4.03
2022-09-27T04:46:32.935Z,1.97
2022-09-27T04:48:54.543Z,1.93
2022-09-27T04:51:18.224Z,3.37
2022-09-27T04:53:40.058Z,2.53
2022-09-27T04:56:06.753Z,4.73
2022-09-27T04:58:27.829Z,2.83
2022-09-27T05:00:50.162Z,2.50
2022-09-27T05:03:11.553Z,2.93
2022-09-27T05:05:32.876Z,2.13
2022-09-27T05:07:55.673Z,2.97
2022-09-27T05:10:16.913Z,3.57
2022-09-27T05:12:38.259Z,3.10
2022-09-27T05:14:59.464Z,2.70
2022-09-27T05:17:22.283Z,2.77
2022-09-27T05:19:43.338Z,3.53
2022-09-27T05:22:05.044Z,3.80
2022-09-27T05:24:28.166Z,2.53
2022-09-27T05:26:49.122Z,3.20
2022-09-27T05:29:10.555Z,3.70
2022-09-27T05:31:31.897Z,1.97
2022-09-27T05:33:53.091Z,3.00
2022-09-27T05:36:16.702Z,2.40
2022-09-27T05:38:37.977Z,2.67
2022-09-27T05:41:00.800Z,3.27
2022-09-27T05:43:22.319Z,2.23
2022-09-27T05:45:44.271Z,3.30
2022-09-27T05:48:05.738Z,2.33
2022-09-27T05:50:27.484Z,2.87
2022-09-27T05:52:49.114Z,6.73
2022-09-27T05:55:10.939Z,3.33
2022-09-27T05:57:34.900Z,6.00
2022-09-27T05:59:55.937Z,3.20
2022-09-27T06:02:18.410Z,4.63
2022-09-27T06:04:39.672Z,2.97
2022-09-27T06:07:01.088Z,5.00
2022-09-27T06:09:22.553Z,3.93
2022-09-27T06:11:45.502Z,6.63
2022-09-27T06:14:08.434Z,3.67
2022-09-27T06:16:29.799Z,4.33
2022-09-27T06:18:52.085Z,6.97
2022-09-27T06:21:13.700Z,3.30
2022-09-27T06:23:35.466Z,7.30
2022-09-27T06:25:56.627Z,3.33
2022-09-27T06:28:18.401Z,4.97
2022-09-27T06:30:41.647Z,6.27
2022-09-27T06:33:03.779Z,3.57
2022-09-27T06:35:25.570Z,3.10
2022-09-27T06:37:47.352Z,2.50
2022-09-27T06:40:09.431Z,2.37
2022-09-27T06:42:30.831Z,2.03
2022-09-27T06:44:52.697Z,4.27
2022-09-27T06:47:15.392Z,2.50
2022-09-27T06:49:36.593Z,1.77
2022-09-27T06:51:57.608Z,2.50
2022-09-27T06:54:18.927Z,2.77
2022-09-27T06:56:40.248Z,3.07
2022-09-27T06:59:19.046Z,5.00
2022-09-27T07:01:40.683Z,2.10
2022-09-27T07:04:03.457Z,1.80
2022-09-27T07:06:24.945Z,1.73
2022-09-27T07:08:47.322Z,1.83
2022-09-27T07:11:08.925Z,4.03
2022-09-27T07:13:32.712Z,1.80
2022-09-27T07:15:53.626Z,1.97
2022-09-27T07:18:15.129Z,1.60
2022-09-27T07:20:38.384Z,1.40
2022-09-27T07:22:59.885Z,1.43
2022-09-27T07:25:21.020Z,1.30
2022-09-27T07:27:42.293Z,1.60
2022-09-27T07:30:03.594Z,1.00
2022-09-27T07:32:25.417Z,1.87
2022-09-27T07:34:46.710Z,2.50
2022-09-27T07:37:09.884Z,2.10
2022-09-27T07:39:31.512Z,1.67
2022-09-27T07:41:53.012Z,2.03
2022-09-27T07:44:16.509Z,1.33
2022-09-27T07:46:37.760Z,1.57
2022-09-27T07:48:59.168Z,3.20
2022-09-27T07:51:20.570Z,3.70
2022-09-27T07:53:43.269Z,2.07
2022-09-27T07:56:04.487Z,2.27
2022-09-27T07:58:25.828Z,1.77
2022-09-27T08:00:47.273Z,2.67
2022-09-27T08:03:09.151Z,2.07
2022-09-27T08:05:30.538Z,2.50
2022-09-27T08:07:55.438Z,2.23
2022-09-27T08:10:18.709Z,1.47
2022-09-27T08:12:40.015Z,1.53
2022-09-27T08:15:02.742Z,0.93
2022-09-27T08:17:23.896Z,1.20
2022-09-27T08:19:48.278Z,0.90
2022-09-27T08:22:09.717Z,0.97
2022-09-27T08:24:31.162Z,0.80
2022-09-27T08:26:53.849Z,0.97
2022-09-27T08:29:15.470Z,0.80
2022-09-27T08:31:37.012Z,0.87
2022-09-27T08:33:58.750Z,1.13
2022-09-27T08:36:20.257Z,0.87
2022-09-27T08:38:41.292Z,1.47
2022-09-27T08:41:07.699Z,1.00
2022-09-27T08:43:36.635Z,0.80
2022-09-27T08:46:04.356Z,0.80
2022-09-27T08:48:27.876Z,1.13
2022-09-27T08:50:49.495Z,0.70
2022-09-27T08:53:18.162Z,0.80
2022-09-27T08:55:41.829Z,0.80
2022-09-27T08:58:03.340Z,0.90
2022-09-27T09:00:26.374Z,1.60
2022-09-27T09:02:47.801Z,1.00
2022-09-27T09:05:11.808Z,0.90
2022-09-27T09:07:40.140Z,0.97
2022-09-27T09:10:04.780Z,1.00
2022-09-27T09:12:50.046Z,0.80
2022-09-27T09:15:23.819Z,0.80
2022-09-27T09:17:56.796Z,1.00
2022-09-27T09:20:22.925Z,1.03
2022-09-27T09:22:51.552Z,1.00
2022-09-27T09:25:23.889Z,0.93
2022-09-27T09:27:47.837Z,1.20
2022-09-27T09:30:19.615Z,1.20
2022-09-27T09:32:45.761Z,0.80
2022-09-27T09:35:13.384Z,0.77
2022-09-27T09:37:37.440Z,0.90
2022-09-27T09:40:04.216Z,0.97
2022-09-27T09:42:30.305Z,0.67
2022-09-27T09:44:55.520Z,0.70
2022-09-27T09:47:22.018Z,0.80
2022-09-27T09:49:46.034Z,1.00
2022-09-27T09:52:12.137Z,0.70
2022-09-27T09:54:39.505Z,0.80
2022-09-27T09:57:04.803Z,0.80
2022-09-27T09:59:27.786Z,0.70
2022-09-27T10:01:49.214Z,1.50
2022-09-27T10:04:11.240Z,0.90
2022-09-27T10:06:32.932Z,1.20
2022-09-27T10:08:55.863Z,0.83
2022-09-27T10:11:20.821Z,1.67
2022-09-27T10:13:42.154Z,1.27
2022-09-27T10:16:05.415Z,1.17
2022-09-27T10:18:28.323Z,4.20
2022-09-27T10:20:51.817Z,1.43
2022-09-27T10:23:15.069Z,1.70
2022-09-27T10:25:54.225Z,1.13
2022-09-27T10:28:34.000Z,2.77
2022-09-27T10:30:57.072Z,1.20
2022-09-27T10:33:19.863Z,1.20
2022-09-27T10:35:43.570Z,1.20
2022-09-27T10:38:22.226Z,1.10
2022-09-27T10:40:44.001Z,1.10
2022-09-27T10:43:27.445Z,1.27
2022-09-27T10:45:52.157Z,1.73
2022-09-27T10:48:20.022Z,1.33
2022-09-27T10:50:58.710Z,1.70
2022-09-27T10:53:21.860Z,1.30
2022-09-27T10:55:43.774Z,1.20
2022-09-27T10:58:05.281Z,1.13
2022-09-27T11:00:28.072Z,1.50
2022-09-27T11:02:53.934Z,1.57
2022-09-27T11:05:16.339Z,1.93
2022-09-27T11:07:38.665Z,2.73
2022-09-27T11:10:03.163Z,2.10
2022-09-27T11:12:25.413Z,17.33
2022-09-27T11:14:47.425Z,1.20
2022-09-27T11:17:10.863Z,1.50
2022-09-27T11:19:38.583Z,2.77
2022-09-27T11:22:02.521Z,1.27
2022-09-27T11:24:29.727Z,2.47
2022-09-27T11:26:56.967Z,2.47
2022-09-27T11:29:24.617Z,2.03
2022-09-27T11:31:50.247Z,2.63
2022-09-27T11:34:27.909Z,2.70
2022-09-27T11:36:56.574Z,1.53
2022-09-27T11:39:23.552Z,2.53
2022-09-27T11:41:55.936Z,1.30
2022-09-27T11:44:38.885Z,2.50
2022-09-27T11:47:06.330Z,1.13
2022-09-27T11:49:40.717Z,2.40
2022-09-27T11:52:14.230Z,1.23
2022-09-27T11:54:42.356Z,2.10
2022-09-27T11:57:06.337Z,1.97
2022-09-27T11:59:33.980Z,1.63
2022-09-27T12:01:57.216Z,1.10
2022-09-27T12:04:38.431Z,1.90
2022-09-27T12:07:03.320Z,1.47
2022-09-27T12:09:29.403Z,2.70
2022-09-27T12:11:52.639Z,2.93
2022-09-27T12:14:19.280Z,1.40
2022-09-27T12:16:41.220Z,2.00
2022-09-27T12:19:02.937Z,4.97
2022-09-27T12:21:24.164Z,1.77
2022-09-27T12:23:47.167Z,0.97
2022-09-27T12:26:12.256Z,1.37
2022-09-27T12:28:37.199Z,1.67
2022-09-27T12:31:27.096Z,1.77
2022-09-27T12:33:45.451Z,1.50
2022-09-27T12:36:07.935Z,1.63
2022-09-27T12:38:34.260Z,3.67
2022-09-27T12:40:58.552Z,3.33
2022-09-27T12:43:23.671Z,1.40
2022-09-27T12:45:48.383Z,1.40
2022-09-27T12:48:12.949Z,1.73
2022-09-27T12:50:37.581Z,1.10
2022-09-27T12:53:04.516Z,1.50
2022-09-27T12:55:49.856Z,2.00
2022-09-27T12:58:30.916Z,1.70
2022-09-27T13:00:56.953Z,1.73
2022-09-27T13:03:30.425Z,2.53
2022-09-27T13:06:11.282Z,1.77
2022-09-27T13:08:41.296Z,2.07
2022-09-27T13:11:07.867Z,1.93
2022-09-27T13:13:34.190Z,2.30
2022-09-27T13:16:00.245Z,1.70
2022-09-27T13:18:32.337Z,2.43
2022-09-27T13:20:53.383Z,1.50
2022-09-27T13:23:44.935Z,1.60
2022-09-27T13:26:21.514Z,1.40
2022-09-27T13:28:58.373Z,3.30
2022-09-27T13:31:40.801Z,1.47
2022-09-27T13:34:03.344Z,1.60
2022-09-27T13:36:32.077Z,1.60
2022-09-27T13:38:57.630Z,1.40
2022-09-27T13:41:19.459Z,1.33
2022-09-27T13:43:44.848Z,1.07
2022-09-27T13:46:07.858Z,1.40
2022-09-27T13:48:31.729Z,1.73
2022-09-27T13:50:56.283Z,1.63
2022-09-27T13:53:20.941Z,3.70
2022-09-27T13:55:43.726Z,1.60
2022-09-27T13:58:06.665Z,1.30
2022-09-27T14:00:29.934Z,1.27
2022-09-27T14:02:55.296Z,1.20
2022-09-27T14:05:19.321Z,2.17
2022-09-27T14:07:43.488Z,1.47
2022-09-27T14:10:05.604Z,0.70
2022-09-27T14:12:29.837Z,0.90
2022-09-27T14:14:51.616Z,1.80
2022-09-27T14:17:13.826Z,1.50
2022-09-27T14:19:39.787Z,1.53
2022-09-27T14:22:12.056Z,1.60
2022-09-27T14:24:44.956Z,2.00
2022-09-27T14:27:14.088Z,1.33
2022-09-27T14:29:40.758Z,1.43
2022-09-27T14:32:05.869Z,1.23
2022-09-27T14:34:27.204Z,1.00
2022-09-27T14:37:07.715Z,1.30
2022-09-27T14:39:32.447Z,1.20
2022-09-27T14:41:54.990Z,1.30
2022-09-27T14:44:17.233Z,1.43
2022-09-27T14:46:38.637Z,2.07
2022-09-27T14:49:00.285Z,0.90
2022-09-27T14:51:23.325Z,1.13
2022-09-27T14:53:46.229Z,1.40
2022-09-27T14:56:08.279Z,1.33
2022-09-27T14:58:46.461Z,0.93
2022-09-27T15:01:15.624Z,1.30
2022-09-27T15:03:44.177Z,6.43
2022-09-27T15:06:05.680Z,2.53
2022-09-27T15:08:30.244Z,1.00
2022-09-27T15:10:51.345Z,1.70
2022-09-27T15:13:15.829Z,1.10
2022-09-27T15:15:39.862Z,2.00
2022-09-27T15:18:01.779Z,0.80
2022-09-27T15:20:26.045Z,0.87
2022-09-27T15:22:48.226Z,0.70
2022-09-27T15:25:19.561Z,1.20
2022-09-27T15:27:42.236Z,1.70
2022-09-27T15:30:03.876Z,1.83
2022-09-27T15:32:28.483Z,1.20
2022-09-27T15:34:52.030Z,1.57
2022-09-27T15:37:26.777Z,1.30
2022-09-27T15:39:49.645Z,2.20
2022-09-27T15:42:15.728Z,1.40
2022-09-27T15:44:39.072Z,1.57
2022-09-27T15:47:05.332Z,1.70
2022-09-27T15:49:33.593Z,1.53
2022-09-27T15:51:58.579Z,1.27
2022-09-27T15:54:21.343Z,1.83
2022-09-27T15:56:43.286Z,2.07
2022-09-27T15:59:05.975Z,1.63
2022-09-27T16:01:29.515Z,1.40
2022-09-27T16:03:54.833Z,1.30
2022-09-27T16:06:21.068Z,1.23
2022-09-27T16:08:44.443Z,2.23
2022-09-27T16:11:06.009Z,1.20
2022-09-27T16:13:32.492Z,1.63
2022-09-27T16:15:54.598Z,1.40
2022-09-27T16:18:16.237Z,1.13
2022-09-27T16:20:38.468Z,1.20
2022-09-27T16:23:00.997Z,1.30
2022-09-27T16:25:22.773Z,1.17
2022-09-27T16:27:43.856Z,1.47
2022-09-27T16:30:05.660Z,1.20
2022-09-27T16:32:26.872Z,1.20
2022-09-27T16:34:48.279Z,1.63
2022-09-27T16:37:10.173Z,1.50
2022-09-27T16:39:32.924Z,1.90
2022-09-27T16:41:54.702Z,1.57
2022-09-27T16:44:17.395Z,2.47
2022-09-27T16:46:41.033Z,2.73
2022-09-27T16:49:03.082Z,2.00
2022-09-27T16:51:41.958Z,2.67
2022-09-27T16:54:03.608Z,2.70
2022-09-27T16:56:28.071Z,2.00
2022-09-27T16:58:49.291Z,1.70
2022-09-27T17:01:10.743Z,1.90
2022-09-27T17:03:31.959Z,1.97
2022-09-27T17:05:53.037Z,2.20
2022-09-27T17:08:14.564Z,1.50
2022-09-27T17:10:38.619Z,1.57
2022-09-27T17:13:01.564Z,1.53
2022-09-27T17:15:22.543Z,1.40
2022-09-27T17:17:45.099Z,2.67
2022-09-27T17:20:07.118Z,2.17
2022-09-27T17:22:28.463Z,2.37
2022-09-27T17:24:51.170Z,3.67
2022-09-27T17:27:12.246Z,3.43
2022-09-27T17:29:35.127Z,1.60
2022-09-27T17:31:56.405Z,2.63
2022-09-27T17:34:18.031Z,3.40
2022-09-27T17:36:41.590Z,2.67
2022-09-27T17:39:03.443Z,2.43
2022-09-27T17:41:25.357Z,2.60
2022-09-27T17:43:50.074Z,1.70
2022-09-27T17:46:12.946Z,1.60
2022-09-27T17:48:51.920Z,2.00
2022-09-27T17:51:13.768Z,1.83
2022-09-27T17:53:36.309Z,4.83
2022-09-27T17:56:01.558Z,1.90
2022-09-27T17:58:22.666Z,1.90
2022-09-27T18:00:44.003Z,6.23
2022-09-27T18:03:07.107Z,10.97
2022-09-27T18:05:29.275Z,1.70
2022-09-27T18:07:50.575Z,2.63
2022-09-27T18:10:11.625Z,3.23
2022-09-27T18:12:32.968Z,3.80
2022-09-27T18:14:57.070Z,4.97
2022-09-27T18:17:18.352Z,6.73
2022-09-27T18:19:41.116Z,2.83
2022-09-27T18:22:02.337Z,1.90
2022-09-27T18:24:24.928Z,3.60
2022-09-27T18:26:48.417Z,2.97
2022-09-27T18:29:11.962Z,2.03
2022-09-27T18:31:33.509Z,2.57
2022-09-27T18:33:54.774Z,2.60
2022-09-27T18:36:19.045Z,2.40
2022-09-27T18:38:40.420Z,3.10
2022-09-27T18:41:05.857Z,4.60
2022-09-27T18:43:27.226Z,5.50
2022-09-27T18:45:48.511Z,2.87
2022-09-27T18:48:09.999Z,2.90
2022-09-27T18:50:30.959Z,2.43
2022-09-27T18:52:54.512Z,2.50
2022-09-27T18:55:15.992Z,3.00
2022-09-27T18:57:37.457Z,3.97
2022-09-27T18:59:58.873Z,2.50
2022-09-27T19:02:20.498Z,2.83
2022-09-27T19:04:41.566Z,3.30
2022-09-27T19:07:03.096Z,3.20
2022-09-27T19:09:26.707Z,4.50
2022-09-27T19:11:47.755Z,3.63
2022-09-27T19:14:09.204Z,3.80
2022-09-27T19:16:31.129Z,4.83
2022-09-27T19:18:52.513Z,4.63
2022-09-27T19:21:14.895Z,2.43
2022-09-27T19:23:36.457Z,2.63
2022-09-27T19:26:00.200Z,2.57
2022-09-27T19:28:21.609Z,2.70
2022-09-27T19:30:42.885Z,3.70
2022-09-27T19:33:03.909Z,3.00
2022-09-27T19:35:25.120Z,3.43
2022-09-27T19:37:46.335Z,2.87
2022-09-27T19:40:08.146Z,2.90
2022-09-27T19:42:30.292Z,2.53
2022-09-27T19:44:51.479Z,3.30
2022-09-27T19:47:12.785Z,3.43
2022-09-27T19:49:33.974Z,2.47
2022-09-27T19:51:55.301Z,2.83
2022-09-27T19:54:16.415Z,3.40
2022-09-27T19:56:37.901Z,2.77
2022-09-27T19:59:04.938Z,2.50
2022-09-27T20:01:27.557Z,2.80
2022-09-27T20:03:49.371Z,2.70
2022-09-27T20:06:11.849Z,2.47
2022-09-27T20:08:33.181Z,2.73
2022-09-27T20:10:55.183Z,5.53
2022-09-27T20:13:16.629Z,5.20
2022-09-27T20:15:39.263Z,6.63
2022-09-27T20:18:00.624Z,5.10
2022-09-27T20:20:22.239Z,3.47
2022-09-27T20:22:43.667Z,4.70
2022-09-27T20:25:05.281Z,4.20
2022-09-27T20:27:26.284Z,5.03
2022-09-27T20:29:48.007Z,4.40
2022-09-27T20:32:26.821Z,2.70
2022-09-27T20:34:49.309Z,2.03
2022-09-27T20:37:10.520Z,2.17
2022-09-27T20:39:31.835Z,2.10
2022-09-27T20:41:53.065Z,1.80
2022-09-27T20:44:15.064Z,1.60
2022-09-27T20:46:36.648Z,1.73
2022-09-27T20:49:00.160Z,1.53
2022-09-27T20:51:21.752Z,2.17
2022-09-27T20:53:43.173Z,2.40
2022-09-27T20:56:04.319Z,3.37
2022-09-27T20:58:25.876Z,1.53
2022-09-27T21:00:47.083Z,1.40
2022-09-27T21:03:08.426Z,2.33
2022-09-27T21:05:30.937Z,1.97
2022-09-27T21:07:56.088Z,1.67
2022-09-27T21:10:17.040Z,1.60
2022-09-27T21:12:38.503Z,1.83
2022-09-27T21:14:59.708Z,1.53
2022-09-27T21:17:21.299Z,1.73
2022-09-27T21:19:42.527Z,1.30
2022-09-27T21:22:05.300Z,1.43
2022-09-27T21:24:26.674Z,1.40
2022-09-27T21:26:48.034Z,1.50
2022-09-27T21:29:10.211Z,1.30
2022-09-27T21:31:32.269Z,1.30
2022-09-27T21:33:54.572Z,1.40
2022-09-27T21:36:15.743Z,1.50
2022-09-27T21:38:38.587Z,2.40
2022-09-27T21:41:00.884Z,1.93
2022-09-27T21:43:21.893Z,1.60
2022-09-27T21:45:43.235Z,1.43
2022-09-27T21:48:04.454Z,1.40
2022-09-27T21:50:25.897Z,1.10
2022-09-27T21:52:47.099Z,1.50
2022-09-27T21:55:10.292Z,1.30
2022-09-27T21:57:31.325Z,1.30
2022-09-27T21:59:52.634Z,1.67
2022-09-27T22:02:14.063Z,1.10
2022-09-27T22:04:35.196Z,1.10
2022-09-27T22:06:56.619Z,1.40
2022-09-27T22:09:18.087Z,1.20
2022-09-27T22:11:42.792Z,1.17
2022-09-27T22:14:06.717Z,1.10
2022-09-27T22:16:30.115Z,1.40
2022-09-27T22:18:52.472Z,1.70
2022-09-27T22:21:14.847Z,1.50
2022-09-27T22:23:36.464Z,2.40
2022-09-27T22:25:57.715Z,1.90
2022-09-27T22:28:20.176Z,3.90
2022-09-27T22:30:41.514Z,35.63
2022-09-27T22:33:02.619Z,36.00
2022-09-27T22:35:23.815Z,38.23
2022-09-27T22:37:45.361Z,34.63
2022-09-27T22:40:07.222Z,28.53
2022-09-27T22:42:28.693Z,24.83
2022-09-27T22:44:51.434Z,41.30
2022-09-27T22:47:13.027Z,11.03
2022-09-27T22:49:34.285Z,16.33
2022-09-27T22:51:55.626Z,7.83
2022-09-27T22:54:17.002Z,4.70
2022-09-27T22:56:38.435Z,2.83
2022-09-27T22:58:59.721Z,2.47
2022-09-27T23:01:23.811Z,1.97
2022-09-27T23:03:45.664Z,3.03
2022-09-27T23:06:08.190Z,1.80
2022-09-27T23:08:29.134Z,1.77
2022-09-27T23:10:50.307Z,1.57
2022-09-27T23:13:11.602Z,3.17
2022-09-27T23:15:32.863Z,1.80
2022-09-27T23:17:55.957Z,1.43
2022-09-27T23:20:17.365Z,1.80
2022-09-27T23:22:38.747Z,1.67
2022-09-27T23:25:00.867Z,1.70
2022-09-27T23:27:39.600Z,1.53
2022-09-27T23:30:00.809Z,1.30
2022-09-27T23:32:22.645Z,1.47
2022-09-27T23:34:45.211Z,1.73
2022-09-27T23:37:06.996Z,1.50
2022-09-27T23:39:28.733Z,1.50
2022-09-27T23:41:50.192Z,1.63
2022-09-27T23:44:13.265Z,2.37
2022-09-27T23:46:34.321Z,1.50
2022-09-27T23:48:58.868Z,1.50
2022-09-27T23:51:21.603Z,2.90
2022-09-27T23:53:44.488Z,1.53
2022-09-27T23:56:07.103Z,15.93
2022-09-27T23:58:28.209Z,5.90
