createdAt,value
2018-08-31T00:01:30.475Z,0.90
2018-08-31T00:04:37.579Z,1.70
2018-08-31T00:07:23.012Z,1.10
2018-08-31T00:10:11.542Z,1.20
2018-08-31T00:12:49.335Z,1.40
2018-08-31T00:15:17.900Z,1.50
2018-08-31T00:17:46.462Z,1.33
2018-08-31T00:20:15.442Z,10.20
2018-08-31T00:22:44.098Z,11.03
2018-08-31T00:25:53.439Z,4.43
2018-08-31T00:28:32.084Z,5.27
2018-08-31T00:31:11.872Z,3.00
2018-08-31T00:34:00.194Z,2.67
2018-08-31T00:38:46.966Z,2.10
2018-08-31T00:42:26.765Z,1.10
2018-08-31T00:45:06.112Z,1.73
2018-08-31T00:47:34.760Z,1.13
2018-08-31T00:50:03.381Z,1.10
2018-08-31T00:52:31.944Z,1.10
2018-08-31T00:55:00.506Z,1.33
2018-08-31T00:57:29.095Z,1.20
2018-08-31T00:59:57.713Z,1.27
2018-08-31T01:02:26.266Z,1.03
2018-08-31T01:04:54.854Z,1.20
2018-08-31T01:07:23.379Z,1.23
2018-08-31T01:09:51.943Z,1.60
2018-08-31T01:12:20.597Z,1.30
2018-08-31T01:14:49.159Z,1.17
2018-08-31T01:17:17.759Z,1.30
2018-08-31T01:19:46.355Z,1.93
2018-08-31T01:22:14.957Z,1.07
2018-08-31T01:24:43.569Z,1.40
2018-08-31T01:27:12.178Z,1.10
2018-08-31T01:29:40.684Z,1.70
2018-08-31T01:32:09.317Z,0.97
2018-08-31T01:34:37.878Z,1.50
2018-08-31T01:37:06.450Z,1.23
2018-08-31T01:39:35.061Z,1.30
2018-08-31T01:42:03.625Z,0.90
2018-08-31T01:44:32.198Z,1.40
2018-08-31T01:47:00.776Z,1.60
2018-08-31T01:49:29.393Z,1.80
2018-08-31T01:51:58.010Z,1.33
2018-08-31T01:54:26.581Z,1.33
2018-08-31T01:56:55.284Z,1.20
2018-08-31T01:59:23.841Z,1.17
2018-08-31T02:01:52.398Z,0.80
2018-08-31T02:04:20.969Z,0.93
2018-08-31T02:06:49.525Z,1.40
2018-08-31T02:09:19.286Z,0.80
2018-08-31T02:11:48.843Z,1.37
2018-08-31T02:14:17.414Z,1.20
2018-08-31T02:16:46.096Z,1.33
2018-08-31T02:19:14.682Z,1.67
2018-08-31T02:21:43.489Z,1.30
2018-08-31T02:24:12.063Z,1.60
2018-08-31T02:26:40.763Z,1.07
2018-08-31T02:29:09.348Z,1.33
2018-08-31T02:31:37.861Z,1.20
2018-08-31T02:34:06.757Z,1.57
2018-08-31T02:36:35.475Z,1.57
2018-08-31T02:39:04.814Z,1.40
2018-08-31T02:41:33.486Z,1.40
2018-08-31T02:44:02.094Z,1.00
2018-08-31T02:46:30.685Z,1.30
2018-08-31T02:48:59.311Z,1.37
2018-08-31T02:51:27.923Z,1.30
2018-08-31T02:53:56.499Z,1.83
2018-08-31T02:56:25.142Z,0.97
2018-08-31T02:58:53.716Z,1.00
2018-08-31T03:01:22.280Z,1.40
2018-08-31T03:03:50.880Z,1.50
2018-08-31T03:06:19.453Z,0.80
2018-08-31T03:08:48.076Z,1.33
2018-08-31T03:11:16.722Z,1.30
2018-08-31T03:13:45.354Z,1.00
2018-08-31T03:16:13.926Z,1.30
2018-08-31T03:18:42.486Z,1.43
2018-08-31T03:21:11.086Z,1.10
2018-08-31T03:23:39.632Z,1.27
2018-08-31T03:26:08.274Z,1.17
2018-08-31T03:28:36.842Z,0.97
2018-08-31T03:31:05.446Z,1.80
2018-08-31T03:33:34.024Z,1.30
2018-08-31T03:36:02.998Z,1.53
2018-08-31T03:38:31.708Z,1.23
2018-08-31T03:41:00.276Z,1.43
2018-08-31T03:43:28.830Z,1.47
2018-08-31T03:45:57.366Z,1.10
2018-08-31T03:48:25.952Z,0.97
2018-08-31T03:50:54.561Z,1.60
2018-08-31T03:53:23.082Z,1.10
2018-08-31T03:55:51.740Z,1.13
2018-08-31T03:58:20.315Z,1.33
2018-08-31T04:00:48.847Z,1.03
2018-08-31T04:03:17.427Z,1.50
2018-08-31T04:05:45.971Z,1.13
2018-08-31T04:08:14.649Z,1.43
2018-08-31T04:10:43.248Z,1.20
2018-08-31T04:13:11.812Z,1.07
2018-08-31T04:15:40.365Z,1.73
2018-08-31T04:18:08.974Z,1.20
2018-08-31T04:20:37.575Z,1.50
2018-08-31T04:23:06.209Z,0.97
2018-08-31T04:25:34.774Z,1.20
2018-08-31T04:28:03.310Z,1.23
2018-08-31T04:30:31.902Z,1.50
2018-08-31T04:33:00.534Z,1.30
2018-08-31T04:35:29.110Z,1.57
2018-08-31T04:37:57.693Z,1.37
2018-08-31T04:40:26.380Z,1.60
2018-08-31T04:42:54.999Z,1.23
2018-08-31T04:45:23.487Z,1.23
2018-08-31T04:47:52.088Z,1.60
2018-08-31T04:50:20.713Z,1.27
2018-08-31T04:52:49.224Z,1.50
2018-08-31T04:55:17.897Z,1.80
2018-08-31T04:57:46.480Z,1.40
2018-08-31T05:00:15.100Z,1.33
2018-08-31T05:02:43.816Z,1.87
2018-08-31T05:05:12.776Z,1.70
2018-08-31T05:07:41.372Z,1.30
2018-08-31T05:10:09.974Z,1.30
2018-08-31T05:12:38.678Z,1.20
2018-08-31T05:15:07.264Z,1.60
2018-08-31T05:17:35.858Z,1.03
2018-08-31T05:20:04.518Z,1.53
2018-08-31T05:22:33.139Z,1.33
2018-08-31T05:25:01.714Z,1.80
2018-08-31T05:27:30.276Z,1.30
2018-08-31T05:29:58.798Z,1.50
2018-08-31T05:32:27.402Z,1.37
2018-08-31T05:34:55.942Z,1.50
2018-08-31T05:37:24.488Z,1.60
2018-08-31T05:39:53.073Z,1.70
2018-08-31T05:42:21.635Z,1.27
2018-08-31T05:44:50.259Z,1.57
2018-08-31T05:47:18.867Z,1.60
2018-08-31T05:49:47.432Z,1.50
2018-08-31T05:52:16.112Z,1.50
2018-08-31T05:54:44.675Z,1.67
2018-08-31T05:57:13.353Z,1.73
2018-08-31T05:59:41.951Z,2.07
2018-08-31T06:02:10.588Z,1.60
2018-08-31T06:04:39.148Z,1.53
2018-08-31T06:07:07.785Z,1.10
2018-08-31T06:09:36.373Z,1.70
2018-08-31T06:12:04.932Z,1.30
2018-08-31T06:14:33.530Z,1.37
2018-08-31T06:17:02.174Z,1.57
2018-08-31T06:19:30.801Z,1.47
2018-08-31T06:21:59.369Z,1.90
2018-08-31T06:24:28.059Z,1.60
2018-08-31T06:26:56.655Z,1.67
2018-08-31T06:29:25.256Z,1.40
2018-08-31T06:31:53.775Z,1.67
2018-08-31T06:34:22.368Z,1.50
2018-08-31T06:36:50.930Z,1.53
2018-08-31T06:39:19.488Z,1.60
2018-08-31T06:41:48.079Z,1.63
2018-08-31T06:44:16.639Z,1.73
2018-08-31T06:46:45.203Z,2.10
2018-08-31T06:49:13.816Z,1.73
2018-08-31T06:51:42.414Z,1.60
2018-08-31T06:54:11.002Z,1.90
2018-08-31T06:56:39.570Z,1.20
2018-08-31T06:59:08.291Z,1.50
2018-08-31T07:01:36.920Z,2.10
2018-08-31T07:04:05.558Z,1.80
2018-08-31T07:06:34.166Z,1.70
2018-08-31T07:09:02.824Z,1.50
2018-08-31T07:11:31.444Z,1.50
2018-08-31T07:13:59.990Z,1.80
2018-08-31T07:16:28.536Z,1.73
2018-08-31T07:18:58.098Z,1.67
2018-08-31T07:21:26.689Z,1.83
2018-08-31T07:23:55.776Z,1.50
2018-08-31T07:26:24.575Z,1.80
2018-08-31T07:28:53.075Z,1.63
2018-08-31T07:31:21.699Z,1.63
2018-08-31T07:33:50.743Z,1.07
2018-08-31T07:36:19.500Z,1.40
2018-08-31T07:38:47.961Z,2.00
2018-08-31T07:41:16.563Z,1.77
2018-08-31T07:43:45.123Z,1.70
2018-08-31T07:46:13.801Z,1.93
2018-08-31T07:48:42.364Z,1.90
2018-08-31T07:51:10.984Z,2.27
2018-08-31T07:53:39.560Z,1.77
2018-08-31T07:56:08.149Z,2.20
2018-08-31T07:58:36.734Z,1.67
2018-08-31T08:01:05.524Z,2.20
2018-08-31T08:03:34.148Z,2.00
2018-08-31T08:06:02.708Z,1.77
2018-08-31T08:08:31.304Z,1.73
2018-08-31T08:10:59.874Z,1.73
2018-08-31T08:13:28.452Z,1.87
2018-08-31T08:15:57.108Z,1.60
2018-08-31T08:18:25.653Z,1.73
2018-08-31T08:20:54.272Z,1.33
2018-08-31T08:23:22.876Z,1.70
2018-08-31T08:25:51.430Z,1.70
2018-08-31T08:28:20.151Z,2.53
2018-08-31T08:30:48.575Z,1.90
2018-08-31T08:33:17.155Z,2.10
2018-08-31T08:35:45.859Z,1.77
2018-08-31T08:38:14.427Z,1.67
2018-08-31T08:40:43.029Z,1.97
2018-08-31T08:43:11.577Z,1.90
2018-08-31T08:45:40.179Z,2.13
2018-08-31T08:48:08.912Z,2.00
2018-08-31T08:50:37.441Z,2.37
2018-08-31T08:53:06.047Z,2.13
2018-08-31T08:55:34.676Z,2.33
2018-08-31T08:58:03.351Z,2.00
2018-08-31T09:00:31.905Z,2.20
2018-08-31T09:03:00.413Z,1.90
2018-08-31T09:05:28.997Z,2.10
2018-08-31T09:07:57.472Z,1.93
2018-08-31T09:10:26.004Z,1.53
2018-08-31T09:12:54.528Z,2.37
2018-08-31T09:15:23.108Z,1.80
2018-08-31T09:17:52.104Z,1.93
2018-08-31T09:20:20.655Z,2.13
2018-08-31T09:22:49.199Z,1.83
2018-08-31T09:25:17.741Z,2.27
2018-08-31T09:27:46.283Z,1.33
2018-08-31T09:30:20.048Z,2.13
2018-08-31T09:32:48.644Z,2.20
2018-08-31T09:35:17.260Z,2.50
2018-08-31T09:37:45.810Z,2.50
2018-08-31T09:40:14.348Z,1.90
2018-08-31T09:42:42.860Z,1.97
2018-08-31T09:45:11.364Z,2.40
2018-08-31T09:47:39.860Z,1.87
2018-08-31T09:50:08.415Z,2.33
2018-08-31T09:52:36.977Z,2.03
2018-08-31T09:55:05.874Z,1.87
2018-08-31T09:57:34.455Z,2.23
2018-08-31T10:00:03.025Z,2.03
2018-08-31T10:02:36.920Z,2.13
2018-08-31T10:05:06.549Z,2.03
2018-08-31T10:07:35.067Z,1.73
2018-08-31T10:10:03.734Z,2.27
2018-08-31T10:12:32.342Z,2.07
2018-08-31T10:15:00.865Z,2.07
2018-08-31T10:17:29.456Z,2.10
2018-08-31T10:19:57.995Z,2.00
2018-08-31T10:22:26.571Z,1.77
2018-08-31T10:24:55.155Z,2.13
2018-08-31T10:27:23.697Z,1.90
2018-08-31T10:29:52.249Z,2.20
2018-08-31T10:32:20.838Z,2.00
2018-08-31T10:34:49.374Z,1.43
2018-08-31T10:37:17.911Z,1.93
2018-08-31T10:39:46.460Z,1.53
2018-08-31T10:42:15.007Z,1.77
2018-08-31T10:44:43.582Z,1.70
2018-08-31T10:47:12.198Z,2.10
2018-08-31T10:49:40.759Z,1.80
2018-08-31T10:52:09.405Z,1.63
2018-08-31T10:54:37.996Z,1.57
2018-08-31T10:57:06.603Z,1.83
2018-08-31T10:59:35.258Z,2.00
2018-08-31T11:02:03.761Z,1.37
2018-08-31T11:04:32.329Z,1.50
2018-08-31T11:07:00.874Z,1.20
2018-08-31T11:09:29.443Z,1.20
2018-08-31T11:11:58.001Z,1.73
2018-08-31T11:14:26.563Z,2.00
2018-08-31T11:16:55.122Z,1.70
2018-08-31T11:19:23.668Z,1.83
2018-08-31T11:21:52.188Z,1.70
2018-08-31T11:24:20.708Z,1.30
2018-08-31T11:26:49.272Z,1.30
2018-08-31T11:29:17.815Z,1.43
2018-08-31T11:31:46.396Z,1.80
2018-08-31T11:34:14.900Z,1.70
2018-08-31T11:36:43.444Z,1.40
2018-08-31T11:39:12.828Z,1.33
2018-08-31T11:41:41.378Z,1.40
2018-08-31T11:44:10.376Z,2.00
2018-08-31T11:46:38.994Z,1.13
2018-08-31T11:49:07.524Z,1.17
2018-08-31T11:51:36.046Z,1.40
2018-08-31T11:54:04.614Z,2.13
2018-08-31T11:56:33.173Z,1.67
2018-08-31T11:59:01.731Z,1.50
2018-08-31T12:01:30.396Z,1.90
2018-08-31T12:03:58.883Z,1.60
2018-08-31T12:06:27.415Z,1.63
2018-08-31T12:08:55.984Z,1.83
2018-08-31T12:11:24.545Z,1.17
2018-08-31T12:13:53.080Z,2.20
2018-08-31T12:16:21.653Z,1.97
2018-08-31T12:18:50.189Z,1.53
2018-08-31T12:21:18.727Z,1.87
2018-08-31T12:23:47.311Z,2.23
2018-08-31T12:26:15.859Z,1.83
2018-08-31T12:28:44.384Z,1.10
2018-08-31T12:31:12.987Z,1.53
2018-08-31T12:33:41.590Z,1.53
2018-08-31T12:36:10.123Z,1.30
2018-08-31T12:38:38.705Z,1.53
2018-08-31T12:41:07.248Z,1.47
2018-08-31T12:43:35.771Z,1.50
2018-08-31T12:46:04.311Z,1.50
2018-08-31T12:48:32.860Z,1.67
2018-08-31T12:51:01.426Z,1.80
2018-08-31T12:53:42.136Z,1.30
2018-08-31T12:56:10.716Z,2.53
2018-08-31T12:58:39.248Z,1.40
2018-08-31T13:01:07.840Z,1.30
2018-08-31T13:03:36.362Z,1.70
2018-08-31T13:06:04.963Z,1.43
2018-08-31T13:08:33.512Z,1.67
2018-08-31T13:11:02.111Z,1.00
2018-08-31T13:13:30.637Z,1.33
2018-08-31T13:15:59.150Z,1.53
2018-08-31T13:18:27.705Z,1.60
2018-08-31T13:20:56.261Z,1.00
2018-08-31T13:23:24.927Z,1.20
2018-08-31T13:25:53.557Z,1.40
2018-08-31T13:28:22.089Z,1.67
2018-08-31T13:30:50.641Z,1.60
2018-08-31T13:33:19.176Z,1.60
2018-08-31T13:35:47.729Z,1.70
2018-08-31T13:38:16.323Z,1.27
2018-08-31T13:40:44.831Z,1.33
2018-08-31T13:43:13.363Z,1.23
2018-08-31T13:45:41.871Z,1.13
2018-08-31T13:48:10.446Z,1.37
2018-08-31T13:50:38.993Z,1.60
2018-08-31T13:53:07.545Z,1.43
2018-08-31T13:55:36.105Z,1.40
2018-08-31T13:58:04.621Z,0.90
2018-08-31T14:00:33.181Z,1.40
2018-08-31T14:03:01.757Z,1.50
2018-08-31T14:05:30.329Z,1.27
2018-08-31T14:07:58.861Z,1.10
2018-08-31T14:10:27.443Z,1.30
2018-08-31T14:12:55.989Z,1.50
2018-08-31T14:15:24.520Z,1.03
2018-08-31T14:17:53.089Z,1.13
2018-08-31T14:20:21.622Z,1.10
2018-08-31T14:22:50.166Z,1.63
2018-08-31T14:25:18.750Z,1.10
2018-08-31T14:27:47.315Z,1.40
2018-08-31T14:30:15.848Z,0.77
2018-08-31T14:32:44.420Z,1.07
2018-08-31T14:35:12.900Z,0.47
2018-08-31T14:37:41.421Z,0.20
2018-08-31T14:40:10.502Z,0.40
2018-08-31T14:42:39.102Z,0.20
2018-08-31T14:45:08.018Z,0.20
2018-08-31T14:47:36.587Z,0.30
2018-08-31T14:50:05.585Z,0.20
2018-08-31T14:52:34.248Z,0.30
2018-08-31T14:55:02.839Z,0.23
2018-08-31T14:57:31.472Z,0.30
2018-08-31T15:00:00.021Z,0.40
2018-08-31T15:02:28.596Z,0.40
2018-08-31T15:04:57.121Z,0.43
2018-08-31T15:07:25.727Z,0.70
2018-08-31T15:09:54.282Z,0.40
2018-08-31T15:12:22.824Z,0.13
2018-08-31T15:14:51.372Z,0.30
2018-08-31T15:17:19.895Z,0.20
2018-08-31T15:19:48.450Z,0.33
2018-08-31T15:22:16.993Z,0.17
2018-08-31T15:24:45.579Z,0.07
2018-08-31T15:27:14.162Z,0.10
2018-08-31T15:29:42.701Z,0.10
2018-08-31T15:32:11.241Z,0.20
2018-08-31T15:34:39.783Z,0.10
2018-08-31T15:37:08.388Z,0.47
2018-08-31T15:39:36.946Z,0.47
2018-08-31T15:42:05.498Z,0.20
2018-08-31T15:44:34.293Z,0.10
2018-08-31T15:47:02.849Z,0.50
2018-08-31T15:49:31.406Z,0.33
2018-08-31T15:51:59.942Z,0.73
2018-08-31T15:54:28.461Z,0.10
2018-08-31T15:56:57.046Z,0.10
2018-08-31T15:59:25.552Z,0.20
2018-08-31T16:01:54.149Z,0.20
2018-08-31T16:04:22.731Z,0.20
2018-08-31T16:06:51.297Z,0.10
2018-08-31T16:09:19.943Z,0.27
2018-08-31T16:11:48.449Z,0.23
2018-08-31T16:14:17.085Z,0.10
2018-08-31T16:16:45.638Z,0.20
2018-08-31T16:19:14.220Z,0.27
2018-08-31T16:21:42.843Z,0.17
2018-08-31T16:24:11.384Z,0.20
2018-08-31T16:26:39.977Z,0.07
2018-08-31T16:29:08.591Z,0.20
2018-08-31T16:31:37.195Z,0.20
2018-08-31T16:34:05.776Z,0.37
2018-08-31T16:36:34.357Z,0.27
2018-08-31T16:39:03.366Z,0.10
2018-08-31T16:41:31.973Z,0.13
2018-08-31T16:44:00.589Z,0.13
2018-08-31T16:46:29.150Z,0.30
2018-08-31T16:48:57.736Z,0.20
2018-08-31T16:51:26.382Z,0.10
2018-08-31T16:53:55.130Z,0.03
2018-08-31T16:56:23.688Z,0.40
2018-08-31T16:58:52.238Z,0.20
2018-08-31T17:01:20.778Z,0.27
2018-08-31T17:03:49.305Z,0.30
2018-08-31T17:06:17.831Z,0.17
2018-08-31T17:08:46.438Z,0.30
2018-08-31T17:11:15.009Z,0.37
2018-08-31T17:13:43.670Z,0.17
2018-08-31T17:16:12.246Z,0.30
2018-08-31T17:18:40.773Z,0.20
2018-08-31T17:21:09.326Z,0.23
2018-08-31T17:23:37.957Z,0.30
2018-08-31T17:26:06.600Z,0.17
2018-08-31T17:28:40.380Z,0.30
2018-08-31T17:31:14.258Z,0.17
2018-08-31T17:33:48.026Z,0.00
2018-08-31T17:36:21.826Z,0.70
2018-08-31T17:38:50.435Z,0.40
2018-08-31T17:41:19.018Z,0.30
2018-08-31T17:43:47.612Z,0.20
2018-08-31T17:46:16.165Z,0.43
2018-08-31T17:48:46.032Z,0.20
2018-08-31T17:51:14.926Z,0.50
2018-08-31T17:53:43.740Z,0.30
2018-08-31T17:56:12.604Z,0.30
2018-08-31T17:58:41.403Z,0.00
2018-08-31T18:01:10.014Z,0.30
2018-08-31T18:03:38.578Z,0.40
2018-08-31T18:06:07.120Z,0.20
2018-08-31T18:08:35.676Z,0.20
2018-08-31T18:11:04.256Z,0.20
2018-08-31T18:13:32.819Z,0.20
2018-08-31T18:16:01.489Z,0.40
2018-08-31T18:18:29.882Z,0.50
2018-08-31T18:20:58.433Z,0.33
2018-08-31T18:23:26.972Z,0.20
2018-08-31T18:25:55.549Z,0.27
2018-08-31T18:28:24.114Z,0.07
2018-08-31T18:30:52.662Z,0.20
2018-08-31T18:33:21.335Z,0.30
2018-08-31T18:35:49.870Z,0.27
2018-08-31T18:38:18.433Z,0.23
2018-08-31T18:40:46.977Z,0.10
2018-08-31T18:43:15.479Z,0.10
2018-08-31T18:45:44.025Z,0.30
2018-08-31T18:48:12.570Z,0.30
2018-08-31T18:50:41.107Z,0.47
2018-08-31T18:53:09.885Z,0.37
2018-08-31T18:55:38.437Z,0.30
2018-08-31T18:58:06.971Z,0.53
2018-08-31T19:00:35.524Z,0.10
2018-08-31T19:03:04.077Z,0.37
2018-08-31T19:05:32.589Z,0.20
2018-08-31T19:08:01.131Z,0.30
2018-08-31T19:10:29.666Z,0.20
2018-08-31T19:12:58.275Z,0.30
2018-08-31T19:15:26.762Z,0.40
2018-08-31T19:17:55.302Z,0.37
2018-08-31T19:20:23.841Z,0.30
2018-08-31T19:22:52.384Z,0.30
2018-08-31T19:25:20.904Z,0.27
2018-08-31T19:27:49.452Z,0.30
2018-08-31T19:30:17.992Z,0.43
2018-08-31T19:32:46.535Z,0.43
2018-08-31T19:35:15.167Z,0.00
2018-08-31T19:37:43.834Z,0.20
2018-08-31T19:40:12.412Z,0.27
2018-08-31T19:42:41.182Z,0.30
2018-08-31T19:45:10.418Z,0.37
2018-08-31T19:47:39.085Z,0.53
2018-08-31T19:50:07.659Z,0.37
2018-08-31T19:52:36.198Z,0.70
2018-08-31T19:55:04.801Z,0.50
2018-08-31T19:57:33.340Z,0.43
2018-08-31T20:00:01.899Z,0.40
2018-08-31T20:02:30.507Z,0.33
2018-08-31T20:04:58.991Z,0.60
2018-08-31T20:07:27.586Z,0.70
2018-08-31T20:09:56.542Z,0.47
2018-08-31T20:12:25.110Z,0.30
2018-08-31T20:14:53.810Z,0.40
2018-08-31T20:17:22.444Z,0.57
2018-08-31T20:19:51.003Z,0.30
2018-08-31T20:22:19.646Z,0.50
2018-08-31T20:24:48.298Z,0.30
2018-08-31T20:27:16.860Z,0.57
2018-08-31T20:29:45.405Z,0.50
2018-08-31T20:32:14.043Z,0.80
2018-08-31T20:34:42.660Z,0.47
2018-08-31T20:37:11.326Z,0.50
2018-08-31T20:39:40.016Z,0.60
2018-08-31T20:42:08.708Z,0.40
2018-08-31T20:44:37.517Z,0.43
2018-08-31T20:47:06.288Z,0.40
2018-08-31T20:49:35.779Z,0.47
2018-08-31T20:52:04.491Z,0.23
2018-08-31T20:54:33.110Z,0.83
2018-08-31T20:57:01.707Z,0.77
2018-08-31T20:59:30.256Z,0.87
2018-08-31T21:01:59.238Z,0.30
2018-08-31T21:04:28.078Z,0.80
2018-08-31T21:06:56.865Z,0.67
2018-08-31T21:09:25.453Z,0.70
2018-08-31T21:11:54.102Z,0.93
2018-08-31T21:14:22.652Z,0.77
2018-08-31T21:16:51.170Z,0.60
2018-08-31T21:19:19.742Z,0.70
2018-08-31T21:21:48.281Z,0.70
2018-08-31T21:24:16.856Z,0.87
2018-08-31T21:26:45.413Z,0.80
2018-08-31T21:29:13.973Z,0.90
2018-08-31T21:31:42.498Z,0.93
2018-08-31T21:34:11.209Z,0.80
2018-08-31T21:36:39.803Z,1.27
2018-08-31T21:39:08.944Z,1.00
2018-08-31T21:41:37.636Z,0.50
2018-08-31T21:44:06.309Z,0.73
2018-08-31T21:46:34.870Z,0.67
2018-08-31T21:49:03.447Z,0.60
2018-08-31T21:51:32.034Z,0.83
2018-08-31T21:54:00.687Z,0.90
2018-08-31T21:56:29.284Z,0.60
2018-08-31T21:58:57.867Z,0.80
2018-08-31T22:01:31.687Z,0.97
2018-08-31T22:04:00.274Z,1.10
2018-08-31T22:06:28.836Z,1.00
2018-08-31T22:08:57.385Z,0.97
2018-08-31T22:11:25.955Z,1.20
2018-08-31T22:13:54.500Z,1.20
2018-08-31T22:16:23.122Z,1.00
2018-08-31T22:18:51.762Z,1.20
2018-08-31T22:21:20.360Z,1.50
2018-08-31T22:23:48.884Z,1.60
2018-08-31T22:26:17.441Z,1.00
2018-08-31T22:28:46.340Z,1.50
2018-08-31T22:31:14.920Z,1.20
2018-08-31T22:33:43.501Z,1.07
2018-08-31T22:36:12.043Z,1.30
2018-08-31T22:38:40.609Z,1.53
2018-08-31T22:41:09.193Z,1.20
2018-08-31T22:43:43.147Z,1.23
2018-08-31T22:46:11.688Z,1.50
2018-08-31T22:48:40.226Z,1.33
2018-08-31T22:51:08.977Z,1.43
2018-08-31T22:53:37.523Z,1.43
2018-08-31T22:56:06.144Z,1.50
2018-08-31T22:58:34.795Z,1.53
2018-08-31T23:01:03.341Z,1.50
2018-08-31T23:03:31.865Z,1.10
2018-08-31T23:06:00.407Z,1.20
2018-08-31T23:08:29.576Z,1.47
2018-08-31T23:10:58.195Z,1.47
2018-08-31T23:13:26.709Z,1.10
2018-08-31T23:15:55.323Z,1.40
2018-08-31T23:18:23.862Z,1.43
2018-08-31T23:20:52.614Z,1.50
2018-08-31T23:23:26.397Z,1.47
2018-08-31T23:25:54.957Z,1.33
2018-08-31T23:28:23.505Z,1.50
2018-08-31T23:30:52.603Z,1.57
2018-08-31T23:33:21.207Z,1.47
2018-08-31T23:35:49.845Z,1.90
2018-08-31T23:38:18.455Z,1.80
2018-08-31T23:40:47.001Z,1.50
2018-08-31T23:43:15.647Z,1.97
2018-08-31T23:45:44.201Z,1.87
2018-08-31T23:48:12.948Z,1.23
2018-08-31T23:50:41.485Z,1.63
2018-08-31T23:53:10.093Z,2.37
2018-08-31T23:55:38.621Z,1.53
2018-08-31T23:58:07.177Z,1.77
