createdAt,value
2023-04-30T00:00:04.287Z,98541.66
2023-04-30T00:30:08.346Z,98529.19
2023-04-30T01:00:12.678Z,98541.81
2023-04-30T01:30:16.216Z,98542.63
2023-04-30T02:00:19.449Z,98542.34
2023-04-30T02:30:22.376Z,98551.00
2023-04-30T03:00:25.355Z,98555.59
2023-04-30T03:30:28.328Z,98560.13
2023-04-30T04:00:31.389Z,98560.94
2023-04-30T04:30:34.272Z,98562.13
2023-04-30T05:00:38.834Z,98586.59
2023-04-30T05:30:41.836Z,98597.53
2023-04-30T06:00:49.106Z,98607.84
2023-04-30T06:30:52.182Z,98602.31
2023-04-30T07:00:55.077Z,98605.94
2023-04-30T07:30:57.982Z,98593.50
2023-04-30T08:01:00.935Z,98589.50
2023-04-30T08:31:04.268Z,98597.16
2023-04-30T09:01:07.824Z,98592.81
2023-04-30T09:31:19.383Z,98585.13
2023-04-30T10:01:25.697Z,98566.06
2023-04-30T10:31:29.697Z,98537.00
2023-04-30T11:01:56.229Z,98507.41
2023-04-30T11:32:01.853Z,98487.53
2023-04-30T12:02:05.034Z,98473.19
2023-04-30T12:32:08.134Z,98459.28
2023-04-30T13:02:12.396Z,98430.19
2023-04-30T13:32:15.374Z,98391.75
2023-04-30T14:02:18.339Z,98366.66
2023-04-30T14:32:22.706Z,98340.31
2023-04-30T15:29:43.432Z,98286.44
2023-04-30T15:59:46.442Z,98260.84
2023-04-30T16:29:49.713Z,98246.09
2023-04-30T16:59:52.855Z,98236.25
2023-04-30T17:29:56.284Z,98221.03
2023-04-30T17:59:59.579Z,98190.31
2023-04-30T18:30:02.680Z,98187.75
2023-04-30T19:00:07.848Z,98192.22
2023-04-30T19:30:12.132Z,98213.16
2023-04-30T20:00:17.801Z,98225.53
2023-04-30T20:30:20.745Z,98224.72
2023-04-30T21:00:23.844Z,98222.94
2023-04-30T21:30:27.098Z,98205.69
2023-04-30T22:00:30.005Z,98196.56
2023-04-30T22:30:32.930Z,98188.06
2023-04-30T23:00:36.017Z,98173.69
2023-04-30T23:30:39.081Z,98159.66
