createdAt,value
2022-08-24T00:02:21.543Z,100.00
2022-08-24T00:07:27.560Z,100.00
2022-08-24T00:12:31.459Z,100.00
2022-08-24T00:17:34.317Z,100.00
2022-08-24T00:22:36.089Z,100.00
2022-08-24T00:27:39.654Z,100.00
2022-08-24T00:32:42.906Z,100.00
2022-08-24T00:37:45.993Z,100.00
2022-08-24T00:42:48.154Z,100.00
2022-08-24T00:47:59.222Z,100.00
2022-08-24T00:53:04.497Z,100.00
2022-08-24T00:58:16.937Z,100.00
2022-08-24T01:03:19.447Z,100.00
2022-08-24T01:08:23.319Z,100.00
2022-08-24T01:13:25.822Z,100.00
2022-08-24T01:18:47.271Z,100.00
2022-08-24T01:23:55.241Z,100.00
2022-08-24T01:29:02.965Z,100.00
2022-08-24T01:34:06.988Z,100.00
2022-08-24T01:39:15.456Z,100.00
2022-08-24T01:44:19.704Z,100.00
2022-08-24T01:49:24.876Z,100.00
2022-08-24T01:54:27.685Z,100.00
2022-08-24T01:59:29.585Z,100.00
2022-08-24T02:04:33.871Z,100.00
2022-08-24T02:09:36.760Z,100.00
2022-08-24T02:14:39.601Z,100.00
2022-08-24T02:19:41.708Z,100.00
2022-08-24T02:24:43.532Z,100.00
2022-08-24T02:29:46.138Z,100.00
2022-08-24T02:34:48.057Z,100.00
2022-08-24T02:39:49.838Z,100.00
2022-08-24T02:44:55.292Z,100.00
2022-08-24T02:49:57.523Z,100.00
2022-08-24T02:55:00.191Z,100.00
2022-08-24T03:00:04.965Z,100.00
2022-08-24T03:05:10.297Z,100.00
2022-08-24T03:10:12.905Z,100.00
2022-08-24T03:15:15.205Z,100.00
2022-08-24T03:20:20.193Z,100.00
2022-08-24T03:25:24.746Z,100.00
2022-08-24T03:30:26.715Z,100.00
2022-08-24T03:35:28.868Z,100.00
2022-08-24T03:40:33.316Z,100.00
2022-08-24T03:45:35.262Z,100.00
2022-08-24T03:50:37.252Z,100.00
2022-08-24T03:55:38.957Z,100.00
2022-08-24T04:00:42.767Z,100.00
2022-08-24T04:05:47.604Z,100.00
2022-08-24T04:10:49.939Z,100.00
2022-08-24T04:15:53.045Z,100.00
2022-08-24T04:20:54.818Z,100.00
2022-08-24T04:26:02.884Z,100.00
2022-08-24T04:31:06.786Z,100.00
2022-08-24T04:36:17.176Z,100.00
2022-08-24T04:41:27.408Z,100.00
2022-08-24T04:46:34.092Z,100.00
2022-08-24T04:51:36.836Z,100.00
2022-08-24T04:56:40.083Z,100.00
2022-08-24T05:01:42.840Z,100.00
2022-08-24T05:06:45.439Z,100.00
2022-08-24T05:11:49.781Z,100.00
2022-08-24T05:16:56.781Z,100.00
2022-08-24T05:21:58.844Z,100.00
2022-08-24T05:27:00.600Z,100.00
2022-08-24T05:32:04.139Z,100.00
2022-08-24T05:37:06.690Z,100.00
2022-08-24T05:42:31.769Z,99.08
2022-08-24T05:47:34.735Z,99.56
2022-08-24T05:52:43.605Z,100.00
2022-08-24T05:57:45.884Z,99.82
2022-08-24T06:02:53.064Z,98.69
2022-08-24T06:07:56.578Z,99.04
2022-08-24T06:12:58.296Z,98.93
2022-08-24T06:18:00.156Z,97.60
2022-08-24T06:23:02.130Z,94.88
2022-08-24T06:28:10.662Z,91.38
2022-08-24T06:33:12.851Z,89.89
2022-08-24T06:38:19.941Z,89.38
2022-08-24T06:43:24.539Z,88.13
2022-08-24T06:48:28.534Z,85.04
2022-08-24T06:53:30.242Z,83.32
2022-08-24T06:58:33.313Z,81.31
2022-08-24T07:03:36.434Z,81.98
2022-08-24T07:08:53.500Z,81.55
2022-08-24T07:13:55.455Z,78.00
2022-08-24T07:18:59.001Z,79.21
2022-08-24T07:24:03.437Z,80.13
2022-08-24T07:29:43.618Z,83.09
2022-08-24T07:34:37.668Z,83.12
2022-08-24T07:39:41.074Z,84.83
2022-08-24T07:44:46.579Z,87.12
2022-08-24T07:49:48.410Z,86.96
2022-08-24T07:54:50.162Z,85.17
2022-08-24T07:59:51.959Z,84.72
2022-08-24T08:04:56.896Z,84.61
2022-08-24T08:10:01.401Z,81.88
2022-08-24T08:15:09.885Z,85.78
2022-08-24T08:20:15.610Z,84.32
2022-08-24T08:25:22.019Z,84.14
2022-08-24T08:30:24.608Z,81.71
2022-08-24T08:35:27.361Z,79.89
2022-08-24T08:40:58.105Z,81.35
2022-08-24T08:46:00.070Z,77.77
2022-08-24T08:51:41.502Z,78.73
2022-08-24T08:57:01.537Z,80.48
2022-08-24T09:02:33.074Z,75.88
2022-08-24T09:07:52.895Z,74.66
2022-08-24T09:13:12.654Z,63.50
2022-08-24T09:18:37.818Z,61.42
2022-08-24T09:24:02.982Z,60.52
2022-08-24T09:29:42.787Z,60.79
2022-08-24T09:35:06.812Z,58.92
2022-08-24T09:40:27.192Z,64.44
2022-08-24T09:45:44.528Z,66.54
2022-08-24T09:51:04.157Z,71.13
2022-08-24T09:56:27.993Z,74.32
2022-08-24T10:01:35.438Z,73.22
2022-08-24T10:06:53.972Z,74.41
2022-08-24T10:12:07.766Z,72.77
2022-08-24T10:17:43.195Z,67.63
2022-08-24T10:23:03.395Z,66.08
2022-08-24T10:28:26.706Z,53.07
2022-08-24T10:33:44.269Z,57.20
2022-08-24T10:39:23.405Z,60.12
2022-08-24T10:44:57.521Z,60.80
2022-08-24T10:50:27.927Z,57.40
2022-08-24T10:55:34.912Z,58.85
2022-08-24T11:00:37.064Z,70.09
2022-08-24T11:05:49.607Z,72.27
2022-08-24T11:11:11.302Z,69.56
2022-08-24T11:16:23.940Z,68.25
2022-08-24T11:21:52.705Z,68.40
2022-08-24T11:27:06.932Z,71.55
2022-08-24T11:32:08.619Z,73.28
2022-08-24T11:37:16.001Z,73.02
2022-08-24T11:42:43.007Z,74.49
2022-08-24T11:48:05.444Z,74.57
2022-08-24T11:53:12.155Z,74.33
2022-08-24T11:58:27.079Z,74.15
2022-08-24T12:04:10.024Z,66.61
2022-08-24T12:09:30.136Z,62.46
2022-08-24T12:14:42.916Z,67.44
2022-08-24T12:19:50.034Z,68.91
2022-08-24T12:24:55.709Z,73.66
2022-08-24T12:30:16.481Z,72.08
2022-08-24T12:35:35.134Z,74.25
2022-08-24T12:40:42.240Z,72.18
2022-08-24T12:45:44.865Z,70.21
2022-08-24T12:50:52.205Z,65.71
2022-08-24T12:56:22.838Z,55.55
2022-08-24T13:01:31.118Z,57.01
2022-08-24T13:06:55.282Z,61.51
2022-08-24T13:12:38.839Z,62.67
2022-08-24T13:17:41.896Z,62.48
2022-08-24T13:23:05.357Z,63.59
2022-08-24T13:28:10.598Z,65.40
2022-08-24T13:33:17.842Z,65.75
2022-08-24T13:38:34.607Z,63.96
2022-08-24T13:43:42.552Z,64.94
2022-08-24T13:48:53.419Z,66.72
2022-08-24T13:53:55.104Z,64.09
2022-08-24T13:59:17.633Z,61.25
2022-08-24T14:04:25.773Z,60.61
2022-08-24T14:09:37.916Z,62.66
2022-08-24T14:14:51.468Z,63.99
2022-08-24T14:20:14.432Z,64.68
2022-08-24T14:25:28.088Z,66.70
2022-08-24T14:30:29.769Z,66.46
2022-08-24T14:35:47.030Z,66.70
2022-08-24T14:41:18.393Z,66.23
2022-08-24T14:46:40.625Z,67.77
2022-08-24T14:51:52.761Z,65.87
2022-08-24T14:56:55.021Z,66.04
2022-08-24T15:02:35.561Z,65.55
2022-08-24T15:07:37.354Z,68.64
2022-08-24T15:12:54.286Z,69.60
2022-08-24T15:18:06.943Z,69.82
2022-08-24T15:23:32.060Z,67.84
2022-08-24T15:28:34.266Z,65.70
2022-08-24T15:33:57.840Z,66.83
2022-08-24T15:39:00.530Z,68.52
2022-08-24T15:44:23.423Z,70.29
2022-08-24T15:49:31.065Z,71.50
2022-08-24T15:54:43.465Z,70.87
2022-08-24T15:59:49.110Z,70.18
2022-08-24T16:04:51.773Z,70.23
2022-08-24T16:10:25.989Z,70.62
2022-08-24T16:15:27.693Z,69.62
2022-08-24T16:20:33.857Z,70.75
2022-08-24T16:25:41.062Z,71.75
2022-08-24T16:30:47.144Z,72.30
2022-08-24T16:35:50.610Z,72.36
2022-08-24T16:40:52.400Z,71.53
2022-08-24T16:45:54.897Z,72.50
2022-08-24T16:50:56.948Z,73.74
2022-08-24T16:55:58.920Z,73.59
2022-08-24T17:01:01.795Z,72.56
2022-08-24T17:06:03.520Z,72.28
2022-08-24T17:11:05.826Z,72.80
2022-08-24T17:16:08.974Z,73.24
2022-08-24T17:21:10.702Z,74.66
2022-08-24T17:26:20.178Z,75.11
2022-08-24T17:31:24.887Z,77.62
2022-08-24T17:36:32.327Z,78.83
2022-08-24T17:41:34.762Z,81.85
2022-08-24T17:46:37.293Z,82.91
2022-08-24T17:51:39.152Z,84.78
2022-08-24T17:56:44.669Z,85.02
2022-08-24T18:01:50.208Z,87.14
2022-08-24T18:06:52.441Z,88.46
2022-08-24T18:11:54.111Z,89.78
2022-08-24T18:16:58.904Z,90.46
2022-08-24T18:22:02.008Z,92.35
2022-08-24T18:27:10.087Z,94.13
2022-08-24T18:32:13.476Z,95.96
2022-08-24T18:37:15.142Z,97.43
2022-08-24T18:42:17.669Z,99.12
2022-08-24T18:47:19.306Z,100.00
2022-08-24T18:52:21.540Z,100.00
2022-08-24T18:57:23.358Z,100.00
2022-08-24T19:02:31.482Z,100.00
2022-08-24T19:07:36.691Z,100.00
2022-08-24T19:12:43.988Z,100.00
2022-08-24T19:17:48.959Z,100.00
2022-08-24T19:22:51.268Z,100.00
2022-08-24T19:27:55.112Z,100.00
2022-08-24T19:32:57.290Z,100.00
2022-08-24T19:37:58.949Z,100.00
2022-08-24T19:43:02.631Z,100.00
2022-08-24T19:48:04.764Z,100.00
2022-08-24T19:53:07.023Z,100.00
2022-08-24T19:58:16.041Z,100.00
2022-08-24T20:03:17.698Z,100.00
2022-08-24T20:08:20.527Z,100.00
2022-08-24T20:13:22.166Z,100.00
2022-08-24T20:18:30.033Z,100.00
2022-08-24T20:23:31.839Z,100.00
2022-08-24T20:28:46.249Z,100.00
2022-08-24T20:33:48.381Z,100.00
2022-08-24T20:38:51.016Z,100.00
2022-08-24T20:43:52.921Z,100.00
2022-08-24T20:48:56.025Z,100.00
2022-08-24T20:53:58.014Z,100.00
2022-08-24T20:59:09.868Z,100.00
2022-08-24T21:04:11.807Z,100.00
2022-08-24T21:09:14.208Z,100.00
2022-08-24T21:14:16.448Z,100.00
2022-08-24T21:19:18.130Z,100.00
2022-08-24T21:24:19.851Z,100.00
2022-08-24T21:29:21.647Z,100.00
2022-08-24T21:34:41.906Z,100.00
2022-08-24T21:39:44.624Z,100.00
2022-08-24T21:44:46.286Z,100.00
2022-08-24T21:49:48.978Z,100.00
2022-08-24T21:54:50.649Z,100.00
2022-08-24T21:59:52.377Z,100.00
2022-08-24T22:04:56.814Z,100.00
2022-08-24T22:09:58.663Z,100.00
2022-08-24T22:15:03.473Z,100.00
2022-08-24T22:20:07.838Z,100.00
2022-08-24T22:25:13.060Z,100.00
2022-08-24T22:30:18.286Z,100.00
2022-08-24T22:35:20.076Z,100.00
2022-08-24T22:40:21.781Z,100.00
2022-08-24T22:45:23.450Z,100.00
2022-08-24T22:50:25.141Z,100.00
2022-08-24T22:55:29.956Z,100.00
2022-08-24T23:00:31.887Z,100.00
2022-08-24T23:05:33.551Z,100.00
2022-08-24T23:10:35.217Z,100.00
2022-08-24T23:15:36.884Z,100.00
2022-08-24T23:20:38.580Z,100.00
2022-08-24T23:25:40.225Z,100.00
2022-08-24T23:30:41.899Z,100.00
2022-08-24T23:35:43.983Z,100.00
2022-08-24T23:40:46.582Z,100.00
2022-08-24T23:45:48.246Z,100.00
2022-08-24T23:50:50.011Z,100.00
2022-08-24T23:55:52.597Z,100.00
