createdAt,value
2022-08-18T00:00:06.620Z,46.47
2022-08-18T00:01:06.619Z,45.14
2022-08-18T00:02:06.695Z,54.19
2022-08-18T00:03:10.535Z,39.18
2022-08-18T00:04:14.764Z,48.40
2022-08-18T00:05:07.550Z,39.32
2022-08-18T00:06:06.529Z,45.92
2022-08-18T00:07:06.504Z,39.85
2022-08-18T00:08:06.515Z,42.69
2022-08-18T00:09:06.472Z,52.46
2022-08-18T00:10:07.706Z,42.83
2022-08-18T00:11:07.482Z,46.30
2022-08-18T00:12:06.619Z,45.03
2022-08-18T00:13:06.466Z,49.71
2022-08-18T00:14:06.494Z,43.65
2022-08-18T00:15:06.468Z,46.29
2022-08-18T00:16:06.440Z,51.08
2022-08-18T00:17:06.432Z,35.62
2022-08-18T00:18:06.386Z,44.82
2022-08-18T00:19:09.360Z,43.36
2022-08-18T00:20:07.417Z,51.07
2022-08-18T00:21:06.429Z,42.64
2022-08-18T00:22:06.355Z,47.37
2022-08-18T00:23:06.378Z,32.39
2022-08-18T00:24:06.449Z,38.44
2022-08-18T00:25:06.352Z,39.65
2022-08-18T00:26:06.385Z,46.41
2022-08-18T00:27:06.319Z,38.78
2022-08-18T00:28:06.308Z,47.30
2022-08-18T00:29:06.270Z,46.47
2022-08-18T00:30:06.312Z,46.02
2022-08-18T00:31:07.226Z,34.58
2022-08-18T00:32:06.261Z,53.57
2022-08-18T00:33:06.242Z,56.49
2022-08-18T00:34:06.234Z,41.73
2022-08-18T00:35:06.295Z,44.78
2022-08-18T00:36:06.213Z,43.00
2022-08-18T00:37:06.210Z,43.56
2022-08-18T00:38:06.244Z,46.73
2022-08-18T00:39:06.193Z,47.09
2022-08-18T00:40:06.251Z,50.82
2022-08-18T00:41:06.171Z,43.29
2022-08-18T00:42:06.345Z,51.97
2022-08-18T00:43:06.160Z,41.88
2022-08-18T00:44:06.135Z,38.59
2022-08-18T00:45:06.146Z,47.55
2022-08-18T00:46:06.114Z,48.00
2022-08-18T00:47:06.132Z,55.97
2022-08-18T00:48:06.099Z,46.95
2022-08-18T00:49:06.129Z,43.31
2022-08-18T00:50:07.066Z,54.64
2022-08-18T00:51:07.045Z,42.48
2022-08-18T00:52:06.058Z,37.84
2022-08-18T00:53:06.038Z,32.44
2022-08-18T00:54:06.151Z,50.27
2022-08-18T00:55:06.018Z,39.14
2022-08-18T00:56:06.035Z,32.24
2022-08-18T00:57:06.009Z,31.88
2022-08-18T00:58:06.692Z,34.21
2022-08-18T00:59:06.032Z,51.99
2022-08-18T01:00:06.012Z,53.90
2022-08-18T01:01:06.072Z,43.74
2022-08-18T01:02:05.985Z,46.47
2022-08-18T01:03:05.921Z,47.81
2022-08-18T01:04:05.933Z,45.51
2022-08-18T01:05:05.949Z,52.07
2022-08-18T01:06:05.898Z,44.18
2022-08-18T01:07:05.929Z,56.44
2022-08-18T01:08:05.901Z,44.07
2022-08-18T01:09:05.907Z,45.61
2022-08-18T01:10:06.601Z,56.69
2022-08-18T01:11:05.849Z,51.13
2022-08-18T01:12:12.621Z,45.94
2022-08-18T01:13:06.856Z,43.48
2022-08-18T01:14:05.820Z,41.60
2022-08-18T01:15:05.868Z,32.45
2022-08-18T01:16:05.846Z,48.29
2022-08-18T01:17:06.607Z,56.99
2022-08-18T01:18:05.799Z,42.18
2022-08-18T01:19:05.784Z,54.86
2022-08-18T01:20:05.797Z,47.28
2022-08-18T01:21:05.856Z,47.75
2022-08-18T01:22:05.750Z,36.43
2022-08-18T01:23:05.731Z,34.68
2022-08-18T01:24:06.676Z,39.83
2022-08-18T01:25:05.763Z,53.05
2022-08-18T01:26:05.743Z,54.46
2022-08-18T01:27:05.693Z,53.01
2022-08-18T01:28:05.700Z,45.39
2022-08-18T01:29:05.718Z,40.77
2022-08-18T01:30:05.711Z,55.20
2022-08-18T01:31:05.662Z,48.76
2022-08-18T01:32:05.650Z,42.31
2022-08-18T01:33:05.711Z,45.01
2022-08-18T01:34:05.622Z,45.75
2022-08-18T01:35:05.630Z,52.38
2022-08-18T01:36:05.678Z,46.70
2022-08-18T01:37:05.609Z,42.64
2022-08-18T01:38:05.624Z,48.49
2022-08-18T01:39:05.582Z,38.75
2022-08-18T01:41:22.454Z,45.64
2022-08-18T01:41:25.960Z,44.97
2022-08-18T01:42:06.640Z,35.10
2022-08-18T01:43:05.563Z,49.38
2022-08-18T01:44:05.550Z,47.04
2022-08-18T01:45:05.569Z,48.36
2022-08-18T01:46:05.516Z,53.05
2022-08-18T01:47:06.580Z,51.28
2022-08-18T01:48:05.514Z,47.17
2022-08-18T01:49:05.498Z,33.25
2022-08-18T01:50:05.477Z,40.72
2022-08-18T01:51:05.466Z,53.28
2022-08-18T01:52:06.233Z,38.52
2022-08-18T01:53:05.497Z,52.36
2022-08-18T01:54:05.416Z,35.09
2022-08-18T01:55:05.428Z,31.63
2022-08-18T01:56:05.409Z,41.92
2022-08-18T01:57:05.419Z,53.46
2022-08-18T01:58:05.414Z,51.34
2022-08-18T01:59:05.412Z,40.98
2022-08-18T02:00:05.360Z,54.76
2022-08-18T02:01:05.376Z,48.63
2022-08-18T02:02:05.391Z,49.28
2022-08-18T02:03:05.458Z,51.93
2022-08-18T02:04:31.148Z,51.90
2022-08-18T02:05:07.350Z,48.30
2022-08-18T02:06:05.329Z,55.84
2022-08-18T02:07:05.340Z,50.90
2022-08-18T02:08:05.322Z,50.47
2022-08-18T02:09:05.300Z,45.22
2022-08-18T02:10:06.209Z,53.75
2022-08-18T02:11:06.279Z,47.27
2022-08-18T02:12:05.259Z,52.64
2022-08-18T02:13:06.212Z,52.93
2022-08-18T02:14:05.233Z,54.65
2022-08-18T02:15:05.296Z,52.97
2022-08-18T02:16:05.222Z,39.07
2022-08-18T02:17:05.195Z,43.53
2022-08-18T02:18:05.226Z,46.85
2022-08-18T02:19:05.179Z,51.33
2022-08-18T02:20:05.720Z,50.82
2022-08-18T02:21:05.163Z,57.53
2022-08-18T02:22:05.188Z,59.72
2022-08-18T02:23:05.144Z,46.81
2022-08-18T02:24:05.410Z,46.56
2022-08-18T02:25:05.135Z,55.50
2022-08-18T02:26:05.140Z,50.13
2022-08-18T02:27:05.136Z,53.16
2022-08-18T02:28:05.111Z,52.84
2022-08-18T02:29:05.091Z,47.52
2022-08-18T02:30:05.072Z,50.12
2022-08-18T02:31:05.146Z,40.81
2022-08-18T02:52:25.458Z,55.49
2022-08-18T02:53:25.395Z,45.89
2022-08-18T02:54:25.959Z,56.33
2022-08-18T02:55:25.537Z,50.82
2022-08-18T02:56:40.784Z,53.76
2022-08-18T02:57:26.352Z,60.29
2022-08-18T02:58:26.740Z,57.49
2022-08-18T02:59:26.553Z,50.29
2022-08-18T03:00:26.579Z,58.26
2022-08-18T03:01:26.555Z,55.28
2022-08-18T03:02:26.483Z,58.04
2022-08-18T03:03:26.529Z,55.41
2022-08-18T03:04:29.198Z,54.94
2022-08-18T03:05:27.542Z,56.11
2022-08-18T03:06:26.482Z,58.64
2022-08-18T03:07:26.482Z,54.73
2022-08-18T03:08:26.471Z,58.35
2022-08-18T03:09:26.426Z,54.60
2022-08-18T03:10:33.409Z,56.13
2022-08-18T03:11:27.474Z,61.09
2022-08-18T03:12:26.473Z,58.86
2022-08-18T03:13:26.412Z,57.80
2022-08-18T03:14:26.394Z,56.51
2022-08-18T03:15:26.561Z,58.04
2022-08-18T03:16:26.338Z,58.08
2022-08-18T03:17:27.227Z,55.28
2022-08-18T03:18:26.355Z,53.75
2022-08-18T03:19:26.406Z,53.00
2022-08-18T03:20:30.131Z,56.24
2022-08-18T03:21:26.297Z,54.91
2022-08-18T03:22:28.401Z,56.74
2022-08-18T03:23:29.976Z,57.24
2022-08-18T03:24:26.355Z,57.16
2022-08-18T03:25:26.290Z,59.98
2022-08-18T03:26:27.274Z,57.77
2022-08-18T03:27:26.222Z,55.74
2022-08-18T03:28:26.541Z,52.98
2022-08-18T03:29:31.671Z,58.56
2022-08-18T03:30:28.250Z,57.45
2022-08-18T03:31:28.060Z,58.04
2022-08-18T03:32:26.184Z,57.47
2022-08-18T03:33:26.232Z,60.83
2022-08-18T03:34:26.194Z,58.69
2022-08-18T03:35:26.271Z,60.87
2022-08-18T03:36:26.143Z,64.78
2022-08-18T03:37:26.141Z,61.62
2022-08-18T03:38:26.113Z,59.54
2022-08-18T03:39:26.115Z,60.40
2022-08-18T03:40:26.138Z,64.38
2022-08-18T03:41:57.044Z,59.30
2022-08-18T03:42:27.067Z,64.05
2022-08-18T03:43:51.049Z,57.15
2022-08-18T03:44:27.042Z,59.92
2022-08-18T03:45:26.088Z,59.67
2022-08-18T03:46:26.040Z,58.82
2022-08-18T03:47:26.204Z,59.21
2022-08-18T03:48:26.039Z,59.37
2022-08-18T03:49:26.067Z,57.62
2022-08-18T03:50:26.062Z,58.97
2022-08-18T03:51:26.039Z,55.63
2022-08-18T03:52:26.065Z,57.18
2022-08-18T03:53:26.047Z,58.68
2022-08-18T03:54:26.768Z,58.03
2022-08-18T03:55:25.977Z,56.41
2022-08-18T03:56:25.993Z,57.65
2022-08-18T03:57:25.934Z,54.44
2022-08-18T03:58:25.892Z,55.96
2022-08-18T03:59:25.909Z,55.76
2022-08-18T04:00:25.935Z,56.26
2022-08-18T04:01:26.276Z,54.19
2022-08-18T04:02:25.885Z,57.50
2022-08-18T04:03:25.961Z,55.54
2022-08-18T04:04:25.857Z,57.29
2022-08-18T04:05:25.900Z,54.91
2022-08-18T04:06:30.280Z,56.34
2022-08-18T04:07:25.826Z,54.46
2022-08-18T04:08:25.823Z,59.15
2022-08-18T04:09:25.794Z,55.14
2022-08-18T04:10:25.864Z,57.35
2022-08-18T04:11:25.793Z,55.20
2022-08-18T04:12:25.858Z,55.12
2022-08-18T04:13:25.750Z,56.19
2022-08-18T04:14:25.729Z,55.53
2022-08-18T04:15:25.929Z,57.74
2022-08-18T04:16:25.755Z,54.28
2022-08-18T04:17:25.761Z,56.47
2022-08-18T04:18:25.740Z,57.88
2022-08-18T04:19:27.275Z,53.14
2022-08-18T04:20:25.725Z,58.69
2022-08-18T04:21:25.700Z,56.79
2022-08-18T04:22:26.247Z,58.82
2022-08-18T04:23:25.692Z,57.06
2022-08-18T04:24:26.573Z,59.60
2022-08-18T04:25:30.748Z,57.31
2022-08-18T04:26:27.710Z,59.21
2022-08-18T04:27:25.660Z,58.42
2022-08-18T04:28:25.612Z,59.92
2022-08-18T04:29:26.183Z,59.32
2022-08-18T04:30:25.602Z,59.00
2022-08-18T04:31:26.556Z,59.96
2022-08-18T04:32:30.009Z,60.75
2022-08-18T04:33:25.617Z,56.44
2022-08-18T04:34:25.666Z,60.05
2022-08-18T04:35:25.757Z,60.28
2022-08-18T04:36:26.341Z,61.62
2022-08-18T04:37:25.532Z,61.99
2022-08-18T04:38:26.265Z,60.08
2022-08-18T04:39:25.550Z,58.69
2022-08-18T04:40:25.705Z,57.70
2022-08-18T04:41:25.485Z,59.75
2022-08-18T04:42:25.475Z,58.21
2022-08-18T04:43:25.565Z,59.39
2022-08-18T04:44:25.452Z,60.20
2022-08-18T04:45:25.552Z,58.33
2022-08-18T04:46:25.446Z,65.61
2022-08-18T04:47:25.512Z,59.55
2022-08-18T04:48:25.472Z,64.20
2022-08-18T04:49:25.550Z,62.68
2022-08-18T04:50:25.578Z,65.56
2022-08-18T04:52:30.910Z,60.91
2022-08-18T04:52:39.925Z,60.54
2022-08-18T04:53:26.457Z,60.33
2022-08-18T04:54:25.527Z,59.68
2022-08-18T04:55:25.430Z,59.67
2022-08-18T04:56:25.362Z,61.30
2022-08-18T04:57:25.364Z,58.36
2022-08-18T04:58:25.322Z,57.35
2022-08-18T04:59:25.367Z,61.83
2022-08-18T05:00:25.293Z,59.96
2022-08-18T05:01:25.435Z,58.23
2022-08-18T05:02:25.284Z,60.21
2022-08-18T05:03:25.252Z,59.80
2022-08-18T05:04:25.291Z,60.48
2022-08-18T05:05:25.223Z,60.49
2022-08-18T05:06:26.248Z,60.88
2022-08-18T05:07:25.221Z,60.71
2022-08-18T05:08:25.180Z,59.69
2022-08-18T05:09:25.227Z,58.98
2022-08-18T05:10:25.202Z,59.19
2022-08-18T05:11:25.158Z,54.99
2022-08-18T05:12:26.462Z,59.27
2022-08-18T05:13:25.232Z,59.00
2022-08-18T05:14:25.148Z,57.82
2022-08-18T05:15:25.164Z,58.07
2022-08-18T05:16:27.836Z,56.39
2022-08-18T05:17:25.117Z,57.91
2022-08-18T05:18:25.061Z,60.89
2022-08-18T05:19:26.254Z,58.06
2022-08-18T05:20:25.062Z,62.33
2022-08-18T05:21:25.032Z,59.05
2022-08-18T05:22:30.552Z,61.10
2022-08-18T05:23:26.009Z,58.15
2022-08-18T05:24:25.075Z,58.98
2022-08-18T05:25:25.044Z,58.84
2022-08-18T05:26:24.969Z,59.27
2022-08-18T05:27:25.019Z,60.70
2022-08-18T05:28:25.013Z,59.48
2022-08-18T05:29:25.042Z,59.94
2022-08-18T05:30:25.026Z,59.62
2022-08-18T05:31:24.995Z,58.58
2022-08-18T05:32:40.944Z,58.53
2022-08-18T05:33:25.947Z,59.89
2022-08-18T05:34:25.770Z,56.55
2022-08-18T05:35:24.964Z,55.74
2022-08-18T05:36:24.956Z,58.07
2022-08-18T05:37:24.970Z,56.94
2022-08-18T05:38:25.002Z,57.70
2022-08-18T05:39:24.924Z,57.05
2022-08-18T05:40:24.998Z,56.91
2022-08-18T05:41:25.753Z,57.93
2022-08-18T05:42:24.866Z,58.13
2022-08-18T05:43:25.772Z,54.63
2022-08-18T06:10:32.803Z,55.96
2022-08-18T06:11:33.512Z,56.86
2022-08-18T06:12:37.399Z,57.17
2022-08-18T06:13:34.915Z,56.52
2022-08-18T06:14:34.521Z,54.40
2022-08-18T06:15:33.855Z,55.50
2022-08-18T06:16:33.836Z,57.39
2022-08-18T06:17:33.871Z,59.33
2022-08-18T06:18:33.805Z,59.53
2022-08-18T06:19:33.806Z,57.58
2022-08-18T06:20:33.805Z,56.93
2022-08-18T06:21:38.809Z,57.14
2022-08-18T06:22:35.766Z,57.25
2022-08-18T06:23:33.764Z,55.72
2022-08-18T06:24:34.291Z,55.77
2022-08-18T06:25:33.744Z,55.30
2022-08-18T06:26:33.751Z,55.37
2022-08-18T06:27:33.725Z,56.93
2022-08-18T06:28:33.777Z,57.35
2022-08-18T06:29:33.708Z,56.90
2022-08-18T06:30:33.680Z,57.09
2022-08-18T06:31:33.675Z,58.93
2022-08-18T06:32:33.662Z,58.89
2022-08-18T06:33:33.704Z,57.79
2022-08-18T06:34:33.696Z,57.76
2022-08-18T06:35:34.523Z,56.96
2022-08-18T06:36:33.632Z,57.95
2022-08-18T06:37:33.636Z,56.29
2022-08-18T06:38:34.604Z,57.58
2022-08-18T06:39:33.657Z,56.91
2022-08-18T06:40:34.162Z,56.53
2022-08-18T06:41:40.808Z,56.80
2022-08-18T06:42:38.697Z,56.13
2022-08-18T06:43:34.599Z,60.08
2022-08-18T06:44:33.558Z,55.97
2022-08-18T06:45:36.567Z,57.04
2022-08-18T06:46:34.528Z,52.30
2022-08-18T06:47:33.568Z,56.83
2022-08-18T06:48:33.528Z,58.13
2022-08-18T06:49:33.507Z,57.36
2022-08-18T06:50:33.492Z,55.38
2022-08-18T06:51:36.316Z,57.40
2022-08-18T06:52:34.488Z,55.39
2022-08-18T06:53:33.500Z,55.61
2022-08-18T06:54:33.465Z,56.57
2022-08-18T06:55:33.475Z,56.19
2022-08-18T06:56:33.571Z,55.39
2022-08-18T06:57:33.423Z,52.95
2022-08-18T06:58:33.394Z,56.73
2022-08-18T06:59:33.425Z,57.64
2022-08-18T07:00:33.555Z,57.96
2022-08-18T07:01:33.441Z,53.63
2022-08-18T07:02:35.819Z,54.68
2022-08-18T07:03:33.445Z,54.08
2022-08-18T07:04:33.394Z,52.98
2022-08-18T07:05:33.380Z,55.56
2022-08-18T07:06:33.362Z,56.16
2022-08-18T07:07:39.634Z,52.80
2022-08-18T07:08:35.736Z,51.20
2022-08-18T07:09:33.308Z,56.70
2022-08-18T07:10:33.410Z,53.30
2022-08-18T07:11:33.292Z,54.11
2022-08-18T07:12:33.285Z,55.81
2022-08-18T07:13:33.282Z,52.95
2022-08-18T07:14:33.231Z,53.01
2022-08-18T07:15:33.681Z,54.23
2022-08-18T07:16:56.584Z,55.65
2022-08-18T07:17:51.475Z,52.81
2022-08-18T07:18:34.219Z,54.52
2022-08-18T07:19:33.186Z,53.21
2022-08-18T07:20:33.226Z,54.84
2022-08-18T07:21:33.200Z,54.28
2022-08-18T07:22:39.482Z,55.27
2022-08-18T07:23:34.221Z,54.26
2022-08-18T07:24:34.161Z,57.35
2022-08-18T07:25:33.161Z,57.09
2022-08-18T07:26:33.120Z,56.97
2022-08-18T07:27:33.131Z,55.80
2022-08-18T07:28:33.148Z,56.05
2022-08-18T07:29:33.089Z,57.58
2022-08-18T07:30:33.114Z,59.28
2022-08-18T07:31:33.170Z,58.90
2022-08-18T07:32:33.069Z,56.13
2022-08-18T07:33:33.083Z,55.39
2022-08-18T07:34:33.049Z,57.19
2022-08-18T07:35:33.117Z,56.89
2022-08-18T07:36:33.038Z,56.18
2022-08-18T07:37:32.996Z,57.98
2022-08-18T07:38:42.699Z,56.66
2022-08-18T07:39:35.135Z,56.38
2022-08-18T07:40:33.052Z,59.27
2022-08-18T07:41:32.994Z,58.27
2022-08-18T07:42:53.865Z,58.20
2022-08-18T07:43:33.986Z,57.39
2022-08-18T07:44:32.996Z,58.16
2022-08-18T07:45:33.016Z,56.39
2022-08-18T07:46:32.930Z,58.54
2022-08-18T07:47:32.936Z,54.68
2022-08-18T07:48:40.397Z,57.66
2022-08-18T07:49:35.536Z,60.07
2022-08-18T07:50:58.740Z,59.92
2022-08-18T07:51:37.370Z,57.90
2022-08-18T07:52:44.041Z,54.62
2022-08-18T07:53:33.848Z,59.28
2022-08-18T07:54:49.882Z,59.15
2022-08-18T07:55:34.878Z,59.73
2022-08-18T07:56:32.902Z,58.34
2022-08-18T07:57:32.838Z,58.76
2022-08-18T07:58:33.816Z,56.73
2022-08-18T07:59:32.798Z,54.54
2022-08-18T08:00:58.786Z,57.73
2022-08-18T08:01:34.830Z,58.99
2022-08-18T08:02:32.787Z,52.37
2022-08-18T08:03:32.806Z,60.99
2022-08-18T08:04:32.831Z,56.28
2022-08-18T08:05:32.764Z,56.05
2022-08-18T08:06:32.767Z,56.66
2022-08-18T08:07:32.731Z,59.29
2022-08-18T08:08:32.757Z,57.79
2022-08-18T08:09:32.719Z,56.80
2022-08-18T08:10:32.715Z,55.65
2022-08-18T08:11:32.684Z,56.91
2022-08-18T08:12:32.731Z,55.33
2022-08-18T08:13:54.232Z,54.34
2022-08-18T08:14:34.736Z,56.69
2022-08-18T08:15:32.705Z,56.45
2022-08-18T08:16:32.645Z,57.82
2022-08-18T08:17:32.678Z,54.93
2022-08-18T08:18:32.611Z,55.42
2022-08-18T08:19:59.042Z,54.39
2022-08-18T08:20:34.630Z,57.08
2022-08-18T08:21:32.692Z,54.92
2022-08-18T08:22:32.582Z,56.22
2022-08-18T08:23:32.601Z,57.52
2022-08-18T08:24:33.100Z,60.81
2022-08-18T08:25:46.256Z,56.24
2022-08-18T08:26:34.601Z,57.20
2022-08-18T08:27:32.559Z,58.20
2022-08-18T08:28:32.531Z,53.77
2022-08-18T08:29:32.525Z,59.88
2022-08-18T08:30:32.532Z,55.41
2022-08-18T08:31:37.384Z,59.29
2022-08-18T08:32:35.013Z,58.42
2022-08-18T08:33:33.178Z,56.08
2022-08-18T08:34:32.476Z,60.58
2022-08-18T08:35:48.515Z,58.06
2022-08-18T08:36:33.443Z,57.15
2022-08-18T08:37:32.461Z,53.97
2022-08-18T08:38:42.890Z,57.87
2022-08-18T08:39:34.458Z,57.73
2022-08-18T08:40:32.464Z,60.65
2022-08-18T08:41:33.416Z,57.06
2022-08-18T08:42:34.596Z,54.57
2022-08-18T08:43:34.355Z,57.39
2022-08-18T08:44:32.369Z,51.52
2022-08-18T08:45:32.421Z,56.96
2022-08-18T17:55:38.310Z,56.70
2022-08-18T17:56:38.118Z,54.05
2022-08-18T17:57:38.157Z,53.50
2022-08-18T17:58:38.083Z,53.33
2022-08-18T17:59:45.538Z,57.22
2022-08-18T18:00:39.031Z,54.59
2022-08-18T18:01:38.088Z,54.28
2022-08-18T18:02:38.033Z,55.13
2022-08-18T18:03:38.039Z,52.98
2022-08-18T18:04:38.061Z,50.74
2022-08-18T18:05:37.998Z,54.91
2022-08-18T18:06:38.623Z,53.43
2022-08-18T18:07:38.451Z,54.34
2022-08-18T18:08:38.028Z,56.02
2022-08-18T18:09:37.973Z,53.88
2022-08-18T18:10:43.035Z,54.83
2022-08-18T18:11:38.941Z,52.67
2022-08-18T18:12:37.942Z,53.68
2022-08-18T18:13:37.971Z,54.11
2022-08-18T18:14:37.894Z,53.94
2022-08-18T18:15:37.958Z,51.26
2022-08-18T18:16:37.910Z,51.66
2022-08-18T18:17:37.935Z,54.42
2022-08-18T18:18:37.862Z,50.81
2022-08-18T18:19:37.879Z,58.27
2022-08-18T18:20:37.850Z,53.70
2022-08-18T18:22:00.118Z,59.68
2022-08-18T18:22:38.860Z,59.04
2022-08-18T18:23:37.809Z,54.31
2022-08-18T18:24:37.836Z,60.25
2022-08-18T18:25:37.807Z,57.41
2022-08-18T18:26:37.814Z,57.45
2022-08-18T18:27:37.824Z,58.79
2022-08-18T18:28:37.796Z,56.12
2022-08-18T18:29:38.468Z,57.69
2022-08-18T18:30:38.743Z,54.96
2022-08-18T18:31:37.805Z,50.90
2022-08-18T18:32:37.768Z,51.03
2022-08-18T18:33:37.725Z,52.01
2022-08-18T18:34:37.851Z,52.62
2022-08-18T18:35:37.716Z,48.83
2022-08-18T18:36:38.698Z,51.65
2022-08-18T18:37:37.733Z,54.14
2022-08-18T18:38:37.665Z,51.39
2022-08-18T18:39:37.694Z,51.63
2022-08-18T18:40:37.670Z,51.24
2022-08-18T18:41:39.952Z,50.59
2022-08-18T18:42:38.687Z,51.62
2022-08-18T18:43:37.673Z,43.83
2022-08-18T18:44:37.629Z,50.23
2022-08-18T18:45:37.599Z,49.43
2022-08-18T18:46:37.647Z,50.89
2022-08-18T18:47:37.618Z,45.43
2022-08-18T18:48:48.287Z,48.59
2022-08-18T18:49:38.564Z,48.72
2022-08-18T18:50:37.699Z,53.58
2022-08-18T18:51:38.555Z,53.82
2022-08-18T18:52:37.571Z,52.76
2022-08-18T18:53:37.536Z,56.39
2022-08-18T18:54:37.551Z,51.15
2022-08-18T18:55:37.556Z,54.55
2022-08-18T18:56:37.477Z,52.43
2022-08-18T18:57:37.550Z,55.67
2022-08-18T18:58:37.465Z,53.57
2022-08-18T18:59:38.553Z,50.05
2022-08-18T19:00:37.453Z,56.17
2022-08-18T19:01:37.576Z,56.80
2022-08-18T19:02:37.450Z,55.02
2022-08-18T19:03:37.476Z,57.19
2022-08-18T19:04:37.452Z,54.44
2022-08-18T19:05:37.441Z,50.05
2022-08-18T19:06:37.390Z,51.06
2022-08-18T19:07:37.392Z,51.20
2022-08-18T19:08:37.409Z,53.17
2022-08-18T19:09:37.394Z,58.63
2022-08-18T19:10:37.414Z,53.03
2022-08-18T19:11:37.520Z,50.60
2022-08-18T19:12:37.345Z,53.44
2022-08-18T19:13:37.339Z,51.50
2022-08-18T19:14:37.332Z,50.95
2022-08-18T19:15:38.502Z,54.74
2022-08-18T19:16:38.323Z,54.54
2022-08-18T19:17:37.373Z,54.22
2022-08-18T19:18:37.355Z,53.74
2022-08-18T19:19:39.368Z,58.44
2022-08-18T19:20:38.269Z,49.49
2022-08-18T19:22:03.672Z,52.65
2022-08-18T19:22:38.351Z,54.02
2022-08-18T19:23:44.919Z,51.36
2022-08-18T19:24:38.267Z,54.15
2022-08-18T19:25:37.334Z,52.16
2022-08-18T19:26:38.052Z,53.98
2022-08-18T19:27:37.277Z,52.58
2022-08-18T19:29:10.336Z,48.11
2022-08-18T19:29:38.157Z,51.49
2022-08-18T19:30:37.235Z,55.72
2022-08-18T19:31:37.166Z,58.64
2022-08-18T19:32:37.169Z,55.43
2022-08-18T19:33:37.157Z,51.25
2022-08-18T19:34:38.146Z,55.25
2022-08-18T19:35:38.148Z,56.32
2022-08-18T19:36:37.139Z,46.72
2022-08-18T19:37:40.361Z,55.32
2022-08-18T19:38:37.102Z,54.94
2022-08-18T19:39:37.213Z,52.82
2022-08-18T19:40:37.085Z,54.76
2022-08-18T19:41:39.229Z,52.53
2022-08-18T19:42:38.094Z,52.57
2022-08-18T19:43:37.067Z,52.20
2022-08-18T19:44:37.093Z,54.39
2022-08-18T19:45:37.042Z,54.04
2022-08-18T19:46:37.041Z,55.94
2022-08-18T19:47:37.079Z,55.92
2022-08-18T19:48:37.025Z,54.21
2022-08-18T19:49:37.013Z,51.79
2022-08-18T19:50:36.984Z,55.86
2022-08-18T19:51:36.988Z,52.31
2022-08-18T19:52:45.644Z,53.68
2022-08-18T19:53:38.961Z,51.59
2022-08-18T19:54:36.971Z,51.67
2022-08-18T19:55:36.909Z,50.17
2022-08-18T19:56:36.938Z,49.72
2022-08-18T19:57:36.923Z,50.89
2022-08-18T19:58:36.936Z,55.50
2022-08-18T19:59:36.971Z,51.96
2022-08-18T20:00:36.970Z,53.74
2022-08-18T20:01:36.952Z,53.88
2022-08-18T20:02:36.862Z,51.02
2022-08-18T20:03:37.566Z,50.55
2022-08-18T20:04:37.856Z,53.12
2022-08-18T20:05:36.846Z,53.19
2022-08-18T20:06:36.810Z,51.79
2022-08-18T20:07:36.783Z,49.81
2022-08-18T20:08:36.803Z,47.09
2022-08-18T20:09:36.845Z,51.83
2022-08-18T20:10:37.566Z,48.09
2022-08-18T20:11:42.196Z,47.82
2022-08-18T20:12:37.748Z,48.54
2022-08-18T20:13:39.281Z,46.46
2022-08-18T20:14:36.762Z,51.30
2022-08-18T20:15:36.729Z,49.18
2022-08-18T20:16:44.019Z,52.15
2022-08-18T20:17:37.717Z,45.77
2022-08-18T20:18:36.697Z,53.63
2022-08-18T20:19:36.755Z,50.46
2022-08-18T20:20:36.674Z,52.25
2022-08-18T20:21:41.182Z,49.26
2022-08-18T20:22:37.561Z,48.65
2022-08-18T20:23:36.677Z,52.23
2022-08-18T20:24:36.623Z,49.47
2022-08-18T20:25:36.660Z,52.74
2022-08-18T20:26:36.638Z,45.88
2022-08-18T20:27:36.617Z,52.57
2022-08-18T20:28:36.609Z,52.06
2022-08-18T20:29:37.098Z,54.76
2022-08-18T20:30:36.587Z,51.24
2022-08-18T20:31:36.610Z,55.36
2022-08-18T20:32:36.567Z,52.62
2022-08-18T20:33:36.558Z,53.03
2022-08-18T20:34:36.561Z,52.78
2022-08-18T20:35:36.558Z,51.54
2022-08-18T20:36:36.592Z,48.06
2022-08-18T20:37:36.515Z,51.31
2022-08-18T20:38:36.560Z,53.34
2022-08-18T20:39:36.562Z,51.05
2022-08-18T20:40:36.489Z,51.72
2022-08-18T20:41:39.068Z,54.36
2022-08-18T20:42:36.460Z,53.72
2022-08-18T20:43:37.053Z,52.87
2022-08-18T20:44:36.453Z,55.48
2022-08-18T20:45:36.440Z,54.92
2022-08-18T20:46:42.631Z,57.84
2022-08-18T20:47:38.408Z,51.58
2022-08-18T20:48:36.408Z,51.99
2022-08-18T20:49:36.405Z,52.29
2022-08-18T20:50:36.415Z,56.94
2022-08-18T20:51:36.374Z,53.89
2022-08-18T20:52:37.931Z,53.50
2022-08-18T20:53:37.378Z,57.02
2022-08-18T20:54:36.486Z,54.99
2022-08-18T20:55:36.328Z,56.64
2022-08-18T20:56:43.462Z,55.58
2022-08-18T20:57:37.304Z,51.43
2022-08-18T20:58:36.337Z,53.97
2022-08-18T20:59:36.274Z,50.11
2022-08-18T21:00:36.306Z,49.92
2022-08-18T21:01:36.346Z,52.38
2022-08-18T21:02:36.271Z,51.31
2022-08-18T21:03:36.314Z,53.98
2022-08-18T21:04:40.065Z,50.26
2022-08-18T21:05:37.272Z,52.80
2022-08-18T21:06:36.243Z,54.14
2022-08-18T21:07:37.737Z,52.38
2022-08-18T21:08:36.275Z,51.48
2022-08-18T21:09:37.107Z,51.89
2022-08-18T21:10:36.232Z,53.41
2022-08-18T21:11:36.197Z,48.47
2022-08-18T21:12:36.134Z,37.71
2022-08-18T21:13:36.201Z,42.49
2022-08-18T21:14:36.187Z,45.92
2022-08-18T21:15:37.197Z,47.94
2022-08-18T21:16:38.810Z,50.62
2022-08-18T21:17:36.110Z,41.68
2022-08-18T21:18:36.109Z,51.59
2022-08-18T21:19:36.149Z,51.81
2022-08-18T21:20:36.100Z,51.15
2022-08-18T21:21:36.078Z,46.01
2022-08-18T21:22:36.110Z,47.48
2022-08-18T21:23:36.097Z,49.50
2022-08-18T21:24:36.217Z,47.91
2022-08-18T21:25:36.028Z,52.75
2022-08-18T21:26:36.073Z,53.33
2022-08-18T21:27:36.057Z,47.19
2022-08-18T21:28:36.020Z,45.74
2022-08-18T21:29:47.096Z,48.07
2022-08-18T21:30:36.995Z,39.99
2022-08-18T21:31:43.875Z,54.54
2022-08-18T21:32:36.958Z,52.21
2022-08-18T21:33:36.020Z,45.39
2022-08-18T21:34:35.970Z,51.66
2022-08-18T21:35:35.922Z,45.52
2022-08-18T21:36:35.990Z,40.18
2022-08-18T21:37:35.963Z,45.17
2022-08-18T21:38:36.582Z,53.70
2022-08-18T21:39:35.958Z,49.32
2022-08-18T21:40:36.907Z,51.24
2022-08-18T21:41:35.901Z,47.42
2022-08-18T21:42:35.883Z,48.15
2022-08-18T21:43:36.577Z,40.70
2022-08-18T21:44:35.858Z,48.33
2022-08-18T21:45:35.861Z,43.66
2022-08-18T21:46:35.819Z,47.61
2022-08-18T21:47:35.931Z,52.58
2022-08-18T21:48:35.845Z,55.85
2022-08-18T21:49:35.804Z,56.13
2022-08-18T21:50:35.891Z,51.70
2022-08-18T21:51:35.815Z,47.98
2022-08-18T21:52:37.624Z,44.40
2022-08-18T21:53:35.749Z,45.52
2022-08-18T21:54:35.836Z,50.60
2022-08-18T21:55:36.743Z,46.23
2022-08-18T21:56:35.752Z,41.68
2022-08-18T21:57:35.700Z,47.42
2022-08-18T21:58:35.744Z,46.11
2022-08-18T21:59:35.744Z,49.03
2022-08-18T22:00:35.727Z,47.41
2022-08-18T22:01:35.817Z,47.46
2022-08-18T22:02:35.668Z,49.90
2022-08-18T22:03:35.681Z,50.92
2022-08-18T22:04:35.668Z,49.04
2022-08-18T22:05:55.115Z,45.65
2022-08-18T22:06:37.591Z,46.38
2022-08-18T22:07:35.717Z,38.78
2022-08-18T22:08:36.694Z,48.12
2022-08-18T22:09:35.653Z,53.34
2022-08-18T22:10:35.590Z,50.89
2022-08-18T22:11:38.285Z,39.59
2022-08-18T22:12:36.577Z,43.54
2022-08-18T22:13:35.597Z,53.28
2022-08-18T22:14:36.181Z,39.77
2022-08-18T22:15:36.605Z,45.34
2022-08-18T22:16:35.551Z,53.54
2022-08-18T22:17:35.541Z,49.16
2022-08-18T22:18:35.584Z,50.86
2022-08-18T22:19:35.566Z,56.01
2022-08-18T22:20:35.536Z,50.13
2022-08-18T22:21:35.491Z,42.15
2022-08-18T22:22:35.536Z,43.02
2022-08-18T22:23:35.463Z,48.07
2022-08-18T22:24:35.548Z,49.55
2022-08-18T22:25:35.466Z,48.42
2022-08-18T22:26:35.449Z,55.21
2022-08-18T22:27:35.447Z,50.85
2022-08-18T22:28:35.443Z,52.65
2022-08-18T22:29:35.594Z,45.30
2022-08-18T22:30:36.432Z,43.63
2022-08-18T22:31:35.388Z,49.95
2022-08-18T22:32:35.383Z,41.85
2022-08-18T22:33:35.389Z,51.86
2022-08-18T22:34:35.415Z,45.69
2022-08-18T22:35:35.367Z,51.26
2022-08-18T22:36:35.358Z,47.12
2022-08-18T22:37:35.341Z,49.14
2022-08-18T22:38:35.348Z,44.49
2022-08-18T22:39:35.360Z,47.56
2022-08-18T22:40:35.318Z,42.74
2022-08-18T22:41:35.333Z,44.53
2022-08-18T22:42:35.261Z,47.73
2022-08-18T22:43:35.328Z,49.52
2022-08-18T22:44:35.289Z,42.89
2022-08-18T22:45:35.324Z,43.00
2022-08-18T22:46:35.231Z,45.71
2022-08-18T22:47:43.322Z,48.04