createdAt,value
2019-03-01T00:01:54.537Z,99.90
2019-03-01T00:06:02.148Z,99.90
2019-03-01T00:10:37.233Z,99.90
2019-03-01T00:15:02.877Z,99.90
2019-03-01T00:19:34.296Z,99.90
2019-03-01T00:28:43.811Z,99.90
2019-03-01T00:33:03.858Z,99.90
2019-03-01T00:37:22.107Z,99.90
2019-03-01T00:41:43.346Z,99.90
2019-03-01T00:45:50.049Z,99.90
2019-03-01T00:49:56.931Z,99.90
2019-03-01T00:54:24.658Z,99.90
2019-03-01T00:58:32.642Z,99.90
2019-03-01T01:06:47.469Z,99.90
2019-03-01T01:10:54.041Z,99.90
2019-03-01T01:15:03.441Z,99.90
2019-03-01T01:19:11.479Z,99.90
2019-03-01T01:23:21.584Z,99.90
2019-03-01T01:27:28.226Z,99.90
2019-03-01T01:31:34.734Z,99.90
2019-03-01T01:35:42.371Z,99.90
2019-03-01T01:39:49.469Z,99.90
2019-03-01T01:43:56.026Z,99.90
2019-03-01T01:48:07.265Z,99.90
2019-03-01T01:52:14.728Z,99.90
2019-03-01T01:56:22.976Z,99.90
2019-03-01T02:00:31.093Z,99.90
2019-03-01T02:04:37.816Z,99.90
2019-03-01T02:08:47.448Z,99.90
2019-03-01T02:12:55.726Z,99.90
2019-03-01T02:17:02.343Z,99.90
2019-03-01T02:21:08.620Z,99.90
2019-03-01T02:25:15.388Z,99.90
2019-03-01T02:29:22.186Z,99.90
2019-03-01T02:33:28.985Z,99.90
2019-03-01T02:37:37.554Z,99.90
2019-03-01T02:45:53.746Z,99.90
2019-03-01T02:50:00.861Z,99.90
2019-03-01T02:54:09.116Z,99.90
2019-03-01T02:58:15.807Z,99.90
2019-03-01T03:02:25.280Z,99.90
2019-03-01T03:06:45.047Z,99.90
2019-03-01T03:10:51.137Z,99.90
2019-03-01T03:23:29.205Z,99.90
2019-03-01T03:27:35.701Z,99.90
2019-03-01T03:31:42.622Z,99.90
2019-03-01T03:35:52.605Z,99.90
2019-03-01T03:40:03.492Z,99.90
2019-03-01T03:44:10.195Z,99.90
2019-03-01T03:48:16.730Z,99.90
2019-03-01T03:52:43.176Z,99.90
2019-03-01T03:56:50.026Z,99.90
2019-03-01T04:00:57.268Z,99.90
2019-03-01T04:05:04.063Z,99.90
2019-03-01T04:09:12.289Z,99.90
2019-03-01T04:13:20.580Z,99.90
2019-03-01T04:17:26.076Z,99.90
2019-03-01T04:21:32.778Z,99.90
2019-03-01T04:25:41.495Z,99.90
2019-03-01T04:29:50.448Z,99.90
2019-03-01T04:33:56.785Z,99.90
2019-03-01T04:38:24.391Z,99.90
2019-03-01T04:42:31.993Z,99.90
2019-03-01T04:46:40.459Z,99.90
2019-03-01T04:50:47.947Z,99.90
2019-03-01T04:54:54.633Z,99.90
2019-03-01T04:59:01.662Z,99.90
2019-03-01T05:03:08.387Z,99.90
2019-03-01T05:07:14.866Z,99.90
2019-03-01T05:11:23.779Z,99.90
2019-03-01T05:15:31.635Z,99.90
2019-03-01T05:19:38.213Z,99.90
2019-03-01T05:23:49.887Z,99.90
2019-03-01T05:27:56.528Z,99.90
2019-03-01T05:32:04.873Z,99.90
2019-03-01T05:36:11.458Z,99.90
2019-03-01T05:40:18.195Z,99.90
2019-03-01T05:44:27.125Z,99.90
2019-03-01T05:48:35.578Z,99.90
2019-03-01T05:52:44.078Z,99.90
2019-03-01T05:56:52.271Z,99.90
2019-03-01T06:01:02.242Z,99.90
2019-03-01T06:05:22.326Z,99.90
2019-03-01T06:09:54.826Z,99.90
2019-03-01T06:14:40.851Z,99.90
2019-03-01T06:19:02.734Z,99.90
2019-03-01T06:23:44.232Z,99.90
2019-03-01T06:28:24.118Z,99.90
2019-03-01T06:37:03.835Z,99.90
2019-03-01T06:41:42.127Z,99.90
2019-03-01T06:46:03.834Z,99.90
2019-03-01T06:50:26.140Z,99.90
2019-03-01T06:54:32.986Z,99.90
2019-03-01T07:03:12.328Z,99.90
2019-03-01T07:07:19.176Z,99.90
2019-03-01T07:11:27.875Z,99.90
2019-03-01T07:15:35.315Z,99.90
2019-03-01T07:19:41.967Z,99.70
2019-03-01T07:24:09.569Z,99.90
2019-03-01T07:28:16.075Z,99.90
2019-03-01T07:32:27.261Z,99.90
2019-03-01T07:36:35.391Z,99.90
2019-03-01T07:40:41.849Z,99.90
2019-03-01T07:45:11.047Z,99.90
2019-03-01T07:49:19.092Z,99.90
2019-03-01T07:53:27.338Z,99.50
2019-03-01T07:57:33.945Z,99.20
2019-03-01T08:01:40.570Z,99.80
2019-03-01T08:05:47.451Z,99.90
2019-03-01T08:09:54.288Z,99.90
2019-03-01T08:14:00.678Z,99.90
2019-03-01T08:18:08.157Z,99.90
2019-03-01T08:22:16.997Z,99.80
2019-03-01T08:26:25.421Z,99.60
2019-03-01T08:30:31.146Z,99.80
2019-03-01T08:34:37.802Z,99.90
2019-03-01T08:38:47.102Z,99.90
2019-03-01T08:42:53.837Z,99.90
2019-03-01T08:47:00.387Z,99.90
2019-03-01T08:51:10.693Z,99.90
2019-03-01T08:55:20.402Z,99.90
2019-03-01T08:59:29.064Z,99.90
2019-03-01T09:03:45.279Z,99.70
2019-03-01T09:07:53.073Z,99.30
2019-03-01T09:12:00.150Z,98.30
2019-03-01T09:20:19.121Z,97.00
2019-03-01T09:24:29.165Z,97.00
2019-03-01T09:28:39.865Z,96.50
2019-03-01T09:32:46.644Z,95.50
2019-03-01T09:36:55.739Z,95.50
2019-03-01T09:41:05.873Z,97.20
2019-03-01T09:45:13.600Z,96.50
2019-03-01T09:49:21.339Z,98.10
2019-03-01T09:57:41.843Z,96.50
2019-03-01T10:01:49.693Z,96.60
2019-03-01T10:05:56.184Z,94.70
2019-03-01T10:10:06.132Z,95.90
2019-03-01T10:14:15.247Z,94.00
2019-03-01T10:18:21.715Z,94.50
2019-03-01T10:22:26.679Z,94.10
2019-03-01T10:26:37.774Z,92.90
2019-03-01T10:30:46.537Z,93.40
2019-03-01T10:34:54.316Z,92.30
2019-03-01T10:39:00.855Z,91.50
2019-03-01T10:43:09.188Z,92.50
2019-03-01T10:47:15.865Z,92.50
2019-03-01T10:51:22.299Z,91.10
2019-03-01T10:55:31.811Z,90.20
2019-03-01T10:59:39.090Z,86.00
2019-03-01T11:03:46.706Z,85.70
2019-03-01T11:07:55.211Z,82.60
2019-03-01T11:12:04.449Z,87.50
2019-03-01T11:16:11.654Z,88.00
2019-03-01T11:20:18.499Z,85.40
2019-03-01T11:24:25.662Z,87.00
2019-03-01T11:28:34.403Z,84.20
2019-03-01T11:32:41.553Z,84.20
2019-03-01T11:36:48.964Z,86.70
2019-03-01T11:40:55.937Z,87.40
2019-03-01T11:45:04.457Z,88.50
2019-03-01T11:49:11.368Z,88.80
2019-03-01T11:53:17.784Z,86.10
2019-03-01T11:57:25.601Z,88.30
2019-03-01T12:01:34.041Z,86.40
2019-03-01T12:05:40.410Z,86.80
2019-03-01T12:09:50.107Z,82.50
2019-03-01T12:13:56.828Z,82.00
2019-03-01T12:22:17.207Z,82.30
2019-03-01T12:26:20.719Z,81.80
2019-03-01T12:30:25.369Z,84.60
2019-03-01T12:34:32.005Z,87.10
2019-03-01T12:38:40.270Z,83.80
2019-03-01T12:42:50.182Z,84.40
2019-03-01T12:46:56.949Z,84.60
2019-03-01T12:55:22.380Z,84.50
2019-03-01T12:59:30.303Z,85.20
2019-03-01T13:03:40.596Z,86.00
2019-03-01T13:07:54.344Z,86.20
2019-03-01T13:12:01.926Z,86.30
2019-03-01T13:16:09.837Z,88.30
2019-03-01T13:20:16.936Z,87.40
2019-03-01T13:24:23.290Z,87.10
2019-03-01T13:28:31.369Z,87.10
2019-03-01T13:32:37.922Z,87.00
2019-03-01T13:36:44.561Z,87.80
2019-03-01T13:40:51.964Z,87.60
2019-03-01T13:45:00.099Z,86.90
2019-03-01T13:49:06.385Z,86.50
2019-03-01T13:53:13.078Z,88.40
2019-03-01T13:57:19.445Z,89.60
2019-03-01T14:01:28.009Z,90.00
2019-03-01T14:05:37.173Z,89.40
2019-03-01T14:09:43.914Z,89.10
2019-03-01T14:13:56.063Z,89.30
2019-03-01T14:18:07.520Z,90.40
2019-03-01T14:22:15.438Z,90.10
2019-03-01T14:26:23.833Z,89.40
2019-03-01T14:30:33.202Z,88.60
2019-03-01T14:34:41.203Z,87.90
2019-03-01T14:38:47.605Z,88.20
2019-03-01T14:42:54.470Z,89.40
2019-03-01T14:47:01.320Z,88.40
2019-03-01T14:51:10.826Z,88.50
2019-03-01T14:55:24.057Z,88.00
2019-03-01T14:59:38.356Z,82.60
2019-03-01T15:03:49.603Z,78.30
2019-03-01T15:07:55.719Z,77.20
2019-03-01T15:12:02.016Z,77.20
2019-03-01T15:16:09.362Z,78.00
2019-03-01T15:20:17.150Z,77.20
2019-03-01T15:24:25.465Z,77.80
2019-03-01T15:32:40.571Z,79.40
2019-03-01T15:36:47.302Z,80.40
2019-03-01T15:45:21.268Z,77.50
2019-03-01T15:49:27.962Z,79.80
2019-03-01T15:53:36.857Z,79.60
2019-03-01T15:57:44.186Z,76.90
2019-03-01T16:01:51.073Z,75.80
2019-03-01T16:06:22.235Z,77.40
2019-03-01T16:10:27.137Z,77.80
2019-03-01T16:14:36.694Z,78.70
2019-03-01T16:18:43.118Z,78.10
2019-03-01T16:22:51.026Z,81.50
2019-03-01T16:26:58.170Z,78.70
2019-03-01T16:31:05.257Z,79.70
2019-03-01T16:35:16.700Z,79.50
2019-03-01T16:39:24.027Z,79.30
2019-03-01T16:43:37.383Z,79.90
2019-03-01T16:47:44.593Z,79.10
2019-03-01T16:52:09.074Z,80.00
2019-03-01T16:56:18.722Z,81.10
2019-03-01T17:00:26.827Z,80.50
2019-03-01T17:04:40.002Z,79.80
2019-03-01T17:08:46.481Z,80.20
2019-03-01T17:17:01.867Z,80.60
2019-03-01T17:21:09.052Z,81.10
2019-03-01T17:25:19.509Z,81.50
2019-03-01T17:29:26.298Z,80.70
2019-03-01T17:33:34.593Z,81.50
2019-03-01T17:37:42.201Z,80.50
2019-03-01T17:41:50.923Z,82.30
2019-03-01T17:46:20.507Z,84.50
2019-03-01T17:50:26.817Z,85.80
2019-03-01T17:54:35.950Z,85.40
2019-03-01T17:58:44.385Z,85.50
2019-03-01T18:02:55.250Z,86.40
2019-03-01T18:07:01.538Z,86.20
2019-03-01T18:11:09.432Z,85.20
2019-03-01T18:15:20.030Z,85.20
2019-03-01T18:19:27.625Z,84.00
2019-03-01T18:23:38.915Z,85.90
2019-03-01T18:27:49.744Z,85.00
2019-03-01T18:31:56.024Z,85.70
2019-03-01T18:36:03.020Z,86.00
2019-03-01T18:40:13.537Z,84.00
2019-03-01T18:44:25.572Z,84.70
2019-03-01T18:48:30.992Z,81.10
2019-03-01T18:52:49.520Z,84.20
2019-03-01T18:56:56.233Z,87.30
2019-03-01T19:05:25.237Z,84.40
2019-03-01T19:09:40.270Z,85.10
2019-03-01T19:13:46.759Z,84.30
2019-03-01T19:17:57.430Z,84.60
2019-03-01T19:22:04.672Z,85.00
2019-03-01T19:26:18.778Z,84.10
2019-03-01T19:30:28.964Z,83.10
2019-03-01T19:34:38.782Z,81.70
2019-03-01T19:38:47.248Z,81.80
2019-03-01T19:42:58.313Z,83.00
2019-03-01T19:47:05.096Z,80.80
2019-03-01T19:51:37.484Z,80.80
2019-03-01T19:55:47.288Z,81.10
2019-03-01T20:04:02.030Z,80.60
2019-03-01T20:08:10.215Z,81.30
2019-03-01T20:12:20.257Z,82.20
2019-03-01T20:16:26.817Z,81.70
2019-03-01T20:24:42.671Z,81.90
2019-03-01T20:32:59.603Z,82.20
2019-03-01T20:37:07.045Z,81.80
2019-03-01T20:41:15.160Z,82.60
2019-03-01T20:45:29.927Z,82.50
2019-03-01T20:49:39.427Z,84.50
2019-03-01T20:53:51.754Z,82.50
2019-03-01T20:58:04.391Z,82.10
2019-03-01T21:02:13.137Z,81.60
2019-03-01T21:06:20.513Z,82.10
2019-03-01T21:10:26.878Z,83.20
2019-03-01T21:14:34.586Z,83.70
2019-03-01T21:18:41.175Z,82.40
2019-03-01T21:27:16.963Z,83.70
2019-03-01T21:35:32.168Z,81.30
2019-03-01T21:39:39.210Z,80.90
2019-03-01T21:43:45.994Z,81.40
2019-03-01T21:47:55.867Z,81.60
2019-03-01T21:52:05.623Z,81.80
2019-03-01T21:56:17.102Z,81.80
2019-03-01T22:00:25.336Z,82.10
2019-03-01T22:08:48.316Z,82.10
2019-03-01T22:13:13.368Z,84.60
2019-03-01T22:21:26.669Z,82.60
2019-03-01T22:25:34.521Z,82.50
2019-03-01T22:29:43.671Z,85.70
2019-03-01T22:33:56.699Z,82.50
2019-03-01T22:38:04.566Z,81.80
2019-03-01T22:42:15.220Z,82.60
2019-03-01T22:46:24.927Z,84.00
2019-03-01T22:50:34.120Z,83.20
2019-03-01T22:54:41.477Z,82.30
2019-03-01T22:58:52.857Z,82.40
2019-03-01T23:03:00.265Z,82.60
2019-03-01T23:07:07.014Z,82.30
2019-03-01T23:11:14.147Z,81.80
2019-03-01T23:15:22.954Z,79.80
2019-03-01T23:19:32.042Z,81.50
2019-03-01T23:23:39.397Z,79.70
2019-03-01T23:27:46.897Z,78.70
2019-03-01T23:31:54.292Z,78.80
2019-03-01T23:36:02.120Z,78.80
2019-03-01T23:40:10.944Z,80.70
2019-03-01T23:44:18.572Z,78.60
2019-03-01T23:48:26.075Z,79.10
2019-03-01T23:52:33.439Z,77.90
2019-03-01T23:56:40.249Z,77.50
