createdAt,value
2018-07-20T00:00:44.065Z,0.00
2018-07-20T00:01:44.104Z,0.00
2018-07-20T00:02:44.142Z,0.00
2018-07-20T00:03:44.180Z,0.00
2018-07-20T00:04:44.217Z,0.00
2018-07-20T00:05:44.278Z,0.00
2018-07-20T00:06:44.295Z,0.00
2018-07-20T00:07:44.332Z,0.00
2018-07-20T00:08:44.372Z,0.00
2018-07-20T00:09:44.406Z,0.00
2018-07-20T00:10:44.446Z,0.00
2018-07-20T00:11:44.484Z,0.00
2018-07-20T00:12:44.523Z,0.00
2018-07-20T00:13:44.575Z,0.00
2018-07-20T00:14:44.598Z,0.00
2018-07-20T00:15:44.634Z,0.00
2018-07-20T00:16:44.694Z,0.00
2018-07-20T00:17:44.711Z,0.00
2018-07-20T00:18:44.748Z,0.00
2018-07-20T00:19:44.789Z,0.00
2018-07-20T00:20:44.825Z,0.00
2018-07-20T00:21:44.860Z,0.00
2018-07-20T00:22:44.898Z,0.00
2018-07-20T00:23:44.936Z,0.00
2018-07-20T00:24:45.123Z,0.00
2018-07-20T00:25:45.013Z,0.00
2018-07-20T00:26:45.051Z,0.00
2018-07-20T00:27:45.088Z,0.00
2018-07-20T00:28:45.124Z,0.00
2018-07-20T00:29:45.163Z,0.00
2018-07-20T00:30:45.202Z,0.00
2018-07-20T00:31:45.237Z,0.00
2018-07-20T00:32:45.277Z,0.00
2018-07-20T00:33:45.315Z,0.00
2018-07-20T00:34:45.353Z,0.00
2018-07-20T00:35:45.391Z,0.00
2018-07-20T00:36:45.428Z,0.00
2018-07-20T00:37:45.464Z,0.00
2018-07-20T00:38:45.504Z,0.00
2018-07-20T00:39:45.545Z,0.00
2018-07-20T00:40:45.579Z,0.00
2018-07-20T00:41:45.615Z,0.00
2018-07-20T00:42:45.663Z,0.00
2018-07-20T00:43:45.693Z,0.00
2018-07-20T00:44:45.729Z,0.00
2018-07-20T00:45:45.768Z,0.00
2018-07-20T00:46:45.813Z,0.00
2018-07-20T00:47:45.842Z,0.00
2018-07-20T00:48:45.884Z,0.00
2018-07-20T00:49:45.919Z,0.00
2018-07-20T00:50:45.956Z,0.00
2018-07-20T00:51:45.997Z,0.00
2018-07-20T00:52:46.031Z,0.00
2018-07-20T00:53:46.075Z,0.00
2018-07-20T00:54:46.109Z,0.00
2018-07-20T00:55:46.143Z,0.00
2018-07-20T00:56:46.178Z,0.00
2018-07-20T00:57:46.225Z,0.00
2018-07-20T00:58:46.257Z,0.00
2018-07-20T00:59:46.292Z,0.00
2018-07-20T01:00:46.329Z,0.00
2018-07-20T01:01:46.367Z,0.00
2018-07-20T01:02:46.414Z,0.00
2018-07-20T01:03:46.444Z,0.00
2018-07-20T01:04:46.481Z,0.00
2018-07-20T01:05:46.525Z,0.00
2018-07-20T01:06:46.563Z,0.00
2018-07-20T01:07:46.593Z,0.00
2018-07-20T01:08:46.630Z,0.00
2018-07-20T01:09:46.669Z,0.00
2018-07-20T01:10:46.708Z,0.00
2018-07-20T01:11:46.841Z,0.00
2018-07-20T01:12:46.779Z,0.00
2018-07-20T01:13:46.817Z,0.00
2018-07-20T01:14:46.856Z,0.00
2018-07-20T01:15:46.895Z,0.00
2018-07-20T01:16:46.928Z,0.00
2018-07-20T01:17:46.966Z,0.00
2018-07-20T01:18:47.005Z,0.00
2018-07-20T01:19:47.043Z,0.00
2018-07-20T01:20:47.078Z,0.00
2018-07-20T01:21:47.119Z,0.00
2018-07-20T01:22:47.158Z,0.00
2018-07-20T01:23:47.195Z,0.00
2018-07-20T01:24:47.231Z,0.00
2018-07-20T01:25:47.265Z,0.00
2018-07-20T01:26:47.356Z,0.00
2018-07-20T01:27:47.345Z,0.00
2018-07-20T01:28:47.377Z,0.00
2018-07-20T01:29:47.413Z,0.00
2018-07-20T01:30:47.452Z,0.00
2018-07-20T01:31:47.490Z,0.00
2018-07-20T01:32:47.527Z,0.00
2018-07-20T01:33:47.565Z,0.00
2018-07-20T01:34:47.605Z,0.00
2018-07-20T01:35:47.637Z,0.00
2018-07-20T01:36:47.678Z,0.00
2018-07-20T01:37:47.714Z,0.00
2018-07-20T01:38:47.751Z,0.00
2018-07-20T01:39:47.789Z,0.00
2018-07-20T01:40:47.825Z,0.00
2018-07-20T01:41:47.863Z,0.00
2018-07-20T01:42:47.900Z,0.00
2018-07-20T01:43:47.938Z,0.00
2018-07-20T01:44:47.974Z,0.00
2018-07-20T01:45:48.016Z,0.00
2018-07-20T01:46:48.050Z,0.00
2018-07-20T01:47:48.087Z,0.00
2018-07-20T01:48:48.124Z,0.00
2018-07-20T01:49:48.162Z,0.00
2018-07-20T01:50:48.198Z,0.00
2018-07-20T01:51:48.245Z,0.00
2018-07-20T01:52:48.273Z,0.00
2018-07-20T01:53:48.309Z,0.00
2018-07-20T01:54:48.347Z,0.00
2018-07-20T01:55:48.386Z,0.00
2018-07-20T01:56:48.430Z,0.00
2018-07-20T01:57:48.467Z,0.00
2018-07-20T01:58:48.494Z,0.00
2018-07-20T01:59:48.543Z,0.00
2018-07-20T02:00:48.569Z,0.00
2018-07-20T02:01:48.606Z,0.00
2018-07-20T02:02:48.645Z,0.00
2018-07-20T02:03:48.680Z,0.00
2018-07-20T02:04:48.718Z,0.00
2018-07-20T02:05:48.755Z,0.00
2018-07-20T02:06:48.792Z,0.00
2018-07-20T02:07:48.828Z,0.00
2018-07-20T02:08:48.871Z,0.00
2018-07-20T02:09:48.912Z,0.00
2018-07-20T02:10:48.941Z,0.00
2018-07-20T02:11:48.979Z,0.00
2018-07-20T02:12:49.015Z,0.00
2018-07-20T02:13:49.053Z,0.00
2018-07-20T02:14:49.089Z,0.00
2018-07-20T02:15:49.128Z,0.00
2018-07-20T02:16:49.163Z,0.00
2018-07-20T02:17:49.201Z,0.00
2018-07-20T02:18:49.239Z,0.00
2018-07-20T02:19:49.279Z,0.00
2018-07-20T02:20:49.321Z,0.00
2018-07-20T02:21:49.351Z,0.00
2018-07-20T02:22:49.386Z,0.00
2018-07-20T02:23:49.425Z,0.00
2018-07-20T02:24:49.462Z,0.00
2018-07-20T02:25:49.500Z,0.00
2018-07-20T02:26:49.535Z,0.00
2018-07-20T02:27:49.572Z,0.00
2018-07-20T02:28:49.616Z,0.00
2018-07-20T02:29:49.646Z,0.00
2018-07-20T02:30:49.686Z,0.00
2018-07-20T02:31:49.720Z,0.00
2018-07-20T02:32:49.757Z,0.00
2018-07-20T02:33:49.793Z,0.00
2018-07-20T02:34:49.836Z,0.00
2018-07-20T02:35:49.877Z,0.00
2018-07-20T02:36:49.904Z,0.00
2018-07-20T02:37:49.943Z,0.00
2018-07-20T02:38:49.980Z,0.00
2018-07-20T02:39:50.018Z,0.00
2018-07-20T02:40:50.054Z,0.00
2018-07-20T02:41:50.094Z,0.00
2018-07-20T02:42:50.127Z,0.00
2018-07-20T02:43:50.163Z,0.00
2018-07-20T02:44:50.204Z,0.00
2018-07-20T02:45:50.237Z,0.00
2018-07-20T02:46:50.275Z,0.00
2018-07-20T02:47:50.313Z,0.00
2018-07-20T02:48:50.349Z,0.00
2018-07-20T02:49:50.387Z,0.00
2018-07-20T02:50:50.428Z,0.00
2018-07-20T02:51:50.462Z,0.00
2018-07-20T02:52:50.502Z,0.00
2018-07-20T02:53:50.534Z,0.00
2018-07-20T02:54:50.582Z,0.00
2018-07-20T02:55:50.609Z,0.00
2018-07-20T02:56:50.648Z,0.00
2018-07-20T02:57:50.681Z,0.00
2018-07-20T02:58:50.727Z,0.00
2018-07-20T02:59:50.757Z,0.00
2018-07-20T03:00:50.793Z,0.00
2018-07-20T03:01:50.830Z,0.00
2018-07-20T03:02:50.865Z,0.00
2018-07-20T03:03:50.902Z,0.00
2018-07-20T03:04:50.939Z,0.00
2018-07-20T03:05:50.980Z,0.00
2018-07-20T03:06:51.016Z,0.00
2018-07-20T03:07:51.051Z,0.00
2018-07-20T03:08:51.091Z,0.00
2018-07-20T03:09:51.126Z,0.00
2018-07-20T03:10:51.213Z,0.00
2018-07-20T03:11:51.199Z,0.00
2018-07-20T03:12:51.235Z,0.00
2018-07-20T03:13:51.272Z,0.00
2018-07-20T03:14:51.310Z,0.00
2018-07-20T03:15:51.347Z,0.00
2018-07-20T03:16:51.383Z,0.00
2018-07-20T03:17:51.419Z,0.00
2018-07-20T03:18:51.460Z,0.00
2018-07-20T03:19:51.496Z,0.00
2018-07-20T03:20:51.531Z,5.63
2018-07-20T03:21:51.567Z,5.63
2018-07-20T03:22:51.606Z,5.63
2018-07-20T03:23:51.642Z,5.63
2018-07-20T03:24:51.678Z,5.63
2018-07-20T03:25:51.716Z,5.63
2018-07-20T03:26:51.760Z,5.63
2018-07-20T03:27:51.794Z,5.63
2018-07-20T03:28:51.826Z,5.63
2018-07-20T03:29:51.864Z,11.25
2018-07-20T03:30:51.899Z,11.25
2018-07-20T03:31:51.936Z,11.25
2018-07-20T03:32:52.027Z,11.25
2018-07-20T03:33:52.010Z,11.25
2018-07-20T03:34:52.047Z,11.25
2018-07-20T03:35:52.089Z,11.25
2018-07-20T03:36:52.120Z,16.88
2018-07-20T03:37:52.159Z,16.88
2018-07-20T03:38:52.193Z,16.88
2018-07-20T03:39:52.234Z,16.88
2018-07-20T03:40:52.266Z,16.88
2018-07-20T03:41:52.305Z,22.50
2018-07-20T03:42:52.341Z,22.50
2018-07-20T03:43:52.381Z,22.50
2018-07-20T03:44:52.413Z,22.50
2018-07-20T03:45:52.452Z,28.13
2018-07-20T03:46:52.489Z,28.13
2018-07-20T03:47:52.524Z,28.13
2018-07-20T03:48:52.580Z,28.13
2018-07-20T03:49:52.600Z,33.75
2018-07-20T03:50:52.635Z,33.75
2018-07-20T03:51:52.674Z,33.75
2018-07-20T03:52:52.710Z,33.75
2018-07-20T03:53:52.749Z,39.38
2018-07-20T03:54:52.785Z,39.38
2018-07-20T03:55:52.822Z,39.38
2018-07-20T03:56:52.855Z,39.38
2018-07-20T03:57:52.895Z,45.00
2018-07-20T03:58:52.930Z,45.00
2018-07-20T03:59:52.968Z,45.00
2018-07-20T04:00:53.005Z,50.63
2018-07-20T04:01:53.042Z,50.63
2018-07-20T04:02:53.079Z,50.63
2018-07-20T04:03:53.117Z,56.25
2018-07-20T04:04:53.153Z,56.25
2018-07-20T04:05:53.222Z,56.25
2018-07-20T04:06:53.228Z,56.25
2018-07-20T04:07:53.266Z,61.88
2018-07-20T04:08:53.301Z,61.88
2018-07-20T04:09:53.340Z,61.88
2018-07-20T04:10:53.374Z,61.88
2018-07-20T04:11:53.412Z,61.88
2018-07-20T04:12:53.451Z,61.88
2018-07-20T04:13:53.487Z,61.88
2018-07-20T04:14:53.531Z,67.50
2018-07-20T04:15:53.570Z,67.50
2018-07-20T04:16:53.596Z,67.50
2018-07-20T04:17:53.635Z,67.50
2018-07-20T04:18:53.690Z,67.50
2018-07-20T04:19:53.711Z,73.13
2018-07-20T04:20:53.746Z,73.13
2018-07-20T04:21:53.785Z,73.13
2018-07-20T04:22:53.822Z,73.13
2018-07-20T04:23:53.859Z,73.13
2018-07-20T04:24:53.895Z,78.75
2018-07-20T04:25:53.939Z,78.75
2018-07-20T04:26:53.970Z,78.75
2018-07-20T04:27:54.007Z,78.75
2018-07-20T04:28:54.043Z,78.75
2018-07-20T04:29:54.085Z,78.75
2018-07-20T04:30:54.123Z,78.75
2018-07-20T04:31:54.156Z,84.38
2018-07-20T04:32:54.194Z,84.38
2018-07-20T04:33:54.229Z,84.38
2018-07-20T04:34:54.276Z,84.38
2018-07-20T04:35:54.306Z,90.00
2018-07-20T04:36:54.341Z,90.00
2018-07-20T04:37:54.379Z,90.00
2018-07-20T04:38:54.418Z,90.00
2018-07-20T04:39:54.455Z,90.00
2018-07-20T04:40:54.491Z,90.00
2018-07-20T04:41:54.530Z,90.00
2018-07-20T04:42:54.566Z,90.00
2018-07-20T04:43:54.608Z,95.63
2018-07-20T04:44:54.644Z,95.63
2018-07-20T04:45:54.677Z,95.63
2018-07-20T04:46:54.716Z,95.63
2018-07-20T04:47:54.754Z,95.63
2018-07-20T04:48:54.791Z,101.25
2018-07-20T04:49:54.884Z,101.25
2018-07-20T04:50:54.874Z,101.25
2018-07-20T04:51:54.904Z,106.88
2018-07-20T04:52:54.944Z,106.88
2018-07-20T04:53:54.979Z,106.88
2018-07-20T04:54:55.018Z,106.88
2018-07-20T04:55:55.055Z,112.50
2018-07-20T04:56:55.091Z,106.88
2018-07-20T04:57:55.130Z,112.50
2018-07-20T04:58:55.262Z,112.50
2018-07-20T04:59:55.205Z,112.50
2018-07-20T05:00:55.242Z,118.13
2018-07-20T05:01:55.280Z,118.13
2018-07-20T05:02:55.315Z,118.13
2018-07-20T05:03:55.355Z,118.13
2018-07-20T05:04:55.392Z,123.75
2018-07-20T05:05:55.468Z,123.75
2018-07-20T05:06:55.469Z,123.75
2018-07-20T05:07:55.508Z,129.38
2018-07-20T05:08:55.543Z,129.38
2018-07-20T05:09:55.581Z,135.00
2018-07-20T05:10:55.618Z,129.38
2018-07-20T05:11:55.658Z,135.00
2018-07-20T05:12:55.693Z,135.00
2018-07-20T05:13:55.731Z,135.00
2018-07-20T05:14:55.771Z,135.00
2018-07-20T05:15:55.808Z,135.00
2018-07-20T05:16:55.847Z,135.00
2018-07-20T05:17:55.884Z,135.00
2018-07-20T05:18:55.920Z,140.63
2018-07-20T05:19:55.959Z,140.63
2018-07-20T05:20:55.997Z,140.63
2018-07-20T05:21:56.035Z,140.63
2018-07-20T05:22:56.172Z,140.63
2018-07-20T05:23:56.113Z,140.63
2018-07-20T05:24:56.149Z,140.63
2018-07-20T05:25:56.187Z,140.63
2018-07-20T05:26:56.225Z,140.63
2018-07-20T05:27:56.263Z,140.63
2018-07-20T05:28:56.302Z,140.63
2018-07-20T05:29:56.438Z,140.63
2018-07-20T05:30:56.381Z,140.63
2018-07-20T05:31:56.427Z,140.63
2018-07-20T05:32:56.451Z,146.25
2018-07-20T05:33:56.492Z,146.25
2018-07-20T05:34:56.531Z,146.25
2018-07-20T05:35:56.570Z,146.25
2018-07-20T05:36:56.608Z,146.25
2018-07-20T05:37:56.646Z,151.88
2018-07-20T05:38:56.681Z,151.88
2018-07-20T05:39:56.720Z,151.88
2018-07-20T05:40:56.758Z,151.88
2018-07-20T05:41:56.796Z,151.88
2018-07-20T05:42:56.835Z,151.88
2018-07-20T05:43:56.901Z,151.88
2018-07-20T05:44:56.916Z,151.88
2018-07-20T05:45:56.949Z,151.88
2018-07-20T05:46:56.988Z,157.50
2018-07-20T05:47:57.026Z,157.50
2018-07-20T05:48:57.064Z,157.50
2018-07-20T05:49:57.102Z,157.50
2018-07-20T05:50:57.141Z,163.13
2018-07-20T05:51:57.178Z,163.13
2018-07-20T05:52:57.217Z,163.13
2018-07-20T05:53:57.258Z,168.75
2018-07-20T05:54:57.295Z,168.75
2018-07-20T05:55:57.334Z,168.75
2018-07-20T05:56:57.371Z,168.75
2018-07-20T05:57:57.413Z,174.38
2018-07-20T05:58:57.449Z,174.38
2018-07-20T05:59:57.487Z,174.38
2018-07-20T06:00:57.525Z,180.00
2018-07-20T06:01:57.573Z,180.00
2018-07-20T06:02:57.604Z,174.38
2018-07-20T06:03:57.652Z,174.38
2018-07-20T06:04:57.689Z,180.00
2018-07-20T06:05:57.721Z,180.00
2018-07-20T06:06:57.758Z,180.00
2018-07-20T06:07:57.796Z,180.00
2018-07-20T06:08:57.838Z,180.00
2018-07-20T06:09:57.875Z,180.00
2018-07-20T06:10:57.912Z,174.38
2018-07-20T06:11:57.953Z,174.38
2018-07-20T06:12:57.988Z,174.38
2018-07-20T06:13:58.030Z,174.38
2018-07-20T06:14:58.068Z,174.38
2018-07-20T06:15:58.106Z,174.38
2018-07-20T06:16:58.152Z,174.38
2018-07-20T06:17:58.183Z,180.00
2018-07-20T06:18:58.295Z,180.00
2018-07-20T06:19:58.263Z,185.63
2018-07-20T06:20:58.302Z,185.63
2018-07-20T06:21:58.340Z,185.63
2018-07-20T06:22:58.382Z,185.63
2018-07-20T06:23:58.473Z,185.63
2018-07-20T06:24:58.460Z,191.25
2018-07-20T06:25:58.500Z,191.25
2018-07-20T06:26:58.538Z,191.25
2018-07-20T06:27:58.577Z,191.25
2018-07-20T06:28:58.616Z,191.25
2018-07-20T06:29:58.656Z,196.88
2018-07-20T06:30:58.694Z,196.88
2018-07-20T06:31:58.736Z,196.88
2018-07-20T06:32:58.774Z,196.88
2018-07-20T06:33:58.812Z,202.50
2018-07-20T06:34:58.857Z,202.50
2018-07-20T06:35:58.897Z,202.50
2018-07-20T06:36:58.931Z,202.50
2018-07-20T06:37:58.979Z,208.13
2018-07-20T06:38:59.013Z,208.13
2018-07-20T06:39:59.055Z,208.13
2018-07-20T06:40:59.094Z,213.75
2018-07-20T06:41:59.130Z,213.75
2018-07-20T06:42:59.171Z,213.75
2018-07-20T06:43:59.211Z,213.75
2018-07-20T06:44:59.250Z,213.75
2018-07-20T06:45:59.340Z,219.38
2018-07-20T06:46:59.345Z,219.38
2018-07-20T06:47:59.370Z,219.38
2018-07-20T06:48:59.411Z,219.38
2018-07-20T06:49:59.450Z,219.38
2018-07-20T06:50:59.498Z,225.00
2018-07-20T06:51:59.532Z,225.00
2018-07-20T06:52:59.574Z,225.00
2018-07-20T06:53:59.611Z,225.00
2018-07-20T06:54:59.660Z,230.63
2018-07-20T06:55:59.694Z,230.63
2018-07-20T06:56:59.731Z,230.63
2018-07-20T06:57:59.771Z,230.63
2018-07-20T06:58:59.813Z,236.25
2018-07-20T06:59:59.854Z,236.25
2018-07-20T07:00:59.892Z,236.25
2018-07-20T07:01:59.932Z,236.25
2018-07-20T07:02:59.980Z,236.25
2018-07-20T07:04:00.017Z,236.25
2018-07-20T07:05:00.056Z,236.25
2018-07-20T07:06:00.101Z,236.25
2018-07-20T07:07:00.138Z,236.25
2018-07-20T07:08:00.178Z,241.88
2018-07-20T07:09:00.220Z,236.25
2018-07-20T07:10:00.260Z,241.88
2018-07-20T07:11:00.301Z,241.88
2018-07-20T07:12:00.341Z,241.88
2018-07-20T07:13:00.380Z,241.88
2018-07-20T07:14:00.421Z,241.88
2018-07-20T07:15:00.478Z,241.88
2018-07-20T07:16:00.503Z,241.88
2018-07-20T07:17:00.544Z,241.88
2018-07-20T07:18:00.587Z,241.88
2018-07-20T07:19:00.628Z,241.88
2018-07-20T07:20:00.669Z,247.50
2018-07-20T07:21:00.708Z,241.88
2018-07-20T07:22:00.752Z,241.88
2018-07-20T07:23:00.790Z,241.88
2018-07-20T07:24:00.833Z,241.88
2018-07-20T07:25:00.874Z,247.50
2018-07-20T07:26:01.051Z,241.88
2018-07-20T07:27:00.958Z,241.88
2018-07-20T07:28:00.999Z,247.50
2018-07-20T07:29:01.040Z,247.50
2018-07-20T07:30:01.080Z,247.50
2018-07-20T07:31:01.121Z,247.50
2018-07-20T07:32:01.168Z,247.50
2018-07-20T07:33:01.207Z,247.50
2018-07-20T07:34:01.251Z,247.50
2018-07-20T07:35:01.292Z,247.50
2018-07-20T07:36:01.332Z,247.50
2018-07-20T07:37:01.377Z,247.50
2018-07-20T07:38:01.417Z,247.50
2018-07-20T07:39:01.459Z,247.50
2018-07-20T07:40:01.499Z,247.50
2018-07-20T07:41:01.549Z,247.50
2018-07-20T07:42:01.625Z,253.13
2018-07-20T07:43:01.633Z,247.50
2018-07-20T07:44:01.666Z,253.13
2018-07-20T07:45:01.712Z,247.50
2018-07-20T07:46:01.749Z,253.13
2018-07-20T07:47:01.791Z,253.13
2018-07-20T07:48:01.842Z,253.13
2018-07-20T07:49:01.877Z,253.13
2018-07-20T07:50:01.922Z,258.75
2018-07-20T07:51:01.960Z,253.13
2018-07-20T07:52:02.002Z,258.75
2018-07-20T07:53:02.046Z,258.75
2018-07-20T07:54:02.087Z,253.13
2018-07-20T07:55:02.129Z,253.13
2018-07-20T07:56:02.170Z,253.13
2018-07-20T07:57:02.220Z,253.13
2018-07-20T07:58:02.257Z,247.50
2018-07-20T07:59:02.304Z,253.13
2018-07-20T08:00:02.342Z,253.13
2018-07-20T08:01:02.382Z,253.13
2018-07-20T08:02:02.426Z,253.13
2018-07-20T08:03:02.529Z,253.13
2018-07-20T08:04:02.511Z,253.13
2018-07-20T08:05:02.554Z,253.13
2018-07-20T08:06:02.599Z,253.13
2018-07-20T08:07:02.637Z,253.13
2018-07-20T08:08:02.690Z,253.13
2018-07-20T08:09:02.723Z,253.13
2018-07-20T08:10:02.930Z,258.75
2018-07-20T08:11:02.808Z,258.75
2018-07-20T08:12:02.850Z,258.75
2018-07-20T08:13:02.892Z,258.75
2018-07-20T08:14:02.933Z,258.75
2018-07-20T08:15:02.978Z,264.38
2018-07-20T08:16:03.024Z,264.38
2018-07-20T08:17:03.061Z,264.38
2018-07-20T08:18:03.105Z,264.38
2018-07-20T08:19:03.149Z,264.38
2018-07-20T08:20:03.192Z,264.38
2018-07-20T08:21:03.234Z,264.38
2018-07-20T08:22:03.276Z,264.38
2018-07-20T08:23:03.323Z,264.38
2018-07-20T08:24:03.365Z,264.38
2018-07-20T08:25:03.406Z,264.38
2018-07-20T08:26:03.451Z,264.38
2018-07-20T08:27:03.496Z,258.75
2018-07-20T08:28:03.536Z,258.75
2018-07-20T08:29:03.581Z,258.75
2018-07-20T08:30:03.622Z,253.13
2018-07-20T08:31:03.665Z,258.75
2018-07-20T08:32:03.712Z,253.13
2018-07-20T08:33:03.754Z,253.13
2018-07-20T08:34:03.849Z,258.75
2018-07-20T08:35:03.848Z,258.75
2018-07-20T08:36:03.881Z,258.75
2018-07-20T08:37:03.924Z,258.75
2018-07-20T08:38:03.971Z,258.75
2018-07-20T08:39:04.015Z,253.13
2018-07-20T08:40:04.063Z,253.13
2018-07-20T08:41:04.115Z,253.13
2018-07-20T08:42:04.143Z,253.13
2018-07-20T08:43:04.183Z,253.13
2018-07-20T08:44:04.228Z,247.50
2018-07-20T08:45:04.308Z,247.50
2018-07-20T08:46:04.317Z,247.50
2018-07-20T08:47:04.360Z,247.50
2018-07-20T08:48:04.402Z,247.50
2018-07-20T08:49:04.444Z,247.50
2018-07-20T08:50:04.497Z,247.50
2018-07-20T08:51:04.532Z,241.88
2018-07-20T08:52:04.576Z,241.88
2018-07-20T08:53:04.617Z,241.88
2018-07-20T08:54:04.697Z,241.88
2018-07-20T08:55:04.707Z,241.88
2018-07-20T08:56:04.750Z,236.25
2018-07-20T08:57:04.792Z,236.25
2018-07-20T08:58:04.837Z,236.25
2018-07-20T08:59:04.985Z,241.88
2018-07-20T09:00:04.961Z,241.88
2018-07-20T09:01:04.966Z,241.88
2018-07-20T09:02:05.011Z,241.88
2018-07-20T09:03:05.056Z,241.88
2018-07-20T09:04:05.102Z,241.88
2018-07-20T09:05:05.139Z,241.88
2018-07-20T09:06:05.186Z,247.50
2018-07-20T09:07:05.228Z,247.50
2018-07-20T09:08:05.271Z,247.50
2018-07-20T09:09:05.317Z,247.50
2018-07-20T09:10:05.366Z,247.50
2018-07-20T09:11:05.402Z,247.50
2018-07-20T09:12:05.446Z,247.50
2018-07-20T09:13:05.488Z,247.50
2018-07-20T09:14:05.533Z,247.50
2018-07-20T09:15:05.576Z,247.50
2018-07-20T09:16:05.620Z,247.50
2018-07-20T09:17:05.662Z,247.50
2018-07-20T09:18:05.710Z,247.50
2018-07-20T09:19:05.750Z,247.50
2018-07-20T09:20:05.795Z,247.50
2018-07-20T09:21:05.924Z,247.50
2018-07-20T09:22:05.888Z,247.50
2018-07-20T09:23:05.927Z,247.50
2018-07-20T09:24:05.971Z,247.50
2018-07-20T09:25:06.065Z,247.50
2018-07-20T09:26:06.064Z,247.50
2018-07-20T09:27:06.102Z,253.13
2018-07-20T09:28:06.152Z,253.13
2018-07-20T09:29:06.190Z,253.13
2018-07-20T09:30:06.233Z,258.75
2018-07-20T09:31:06.278Z,258.75
2018-07-20T09:32:06.323Z,258.75
2018-07-20T09:33:06.364Z,264.38
2018-07-20T09:34:06.434Z,264.38
2018-07-20T09:35:06.455Z,264.38
2018-07-20T09:36:06.506Z,258.75
2018-07-20T09:37:06.540Z,258.75
2018-07-20T09:38:06.584Z,258.75
2018-07-20T09:39:06.639Z,258.75
2018-07-20T09:40:06.673Z,258.75
2018-07-20T09:41:06.717Z,258.75
2018-07-20T09:42:06.763Z,258.75
2018-07-20T09:43:06.812Z,258.75
2018-07-20T09:44:06.849Z,258.75
2018-07-20T09:45:06.893Z,264.38
2018-07-20T09:46:06.940Z,264.38
2018-07-20T09:47:06.987Z,264.38
2018-07-20T09:48:07.027Z,264.38
2018-07-20T09:49:07.074Z,258.75
2018-07-20T09:50:07.117Z,264.38
2018-07-20T09:51:07.159Z,264.38
2018-07-20T09:52:07.205Z,270.00
2018-07-20T09:53:07.257Z,270.00
2018-07-20T09:54:07.294Z,275.63
2018-07-20T09:55:07.355Z,281.25
2018-07-20T09:56:07.385Z,281.25
2018-07-20T09:57:07.428Z,286.88
2018-07-20T09:58:07.472Z,292.50
2018-07-20T09:59:07.516Z,292.50
2018-07-20T10:00:07.566Z,292.50
2018-07-20T10:01:07.603Z,298.13
2018-07-20T10:02:07.648Z,298.13
2018-07-20T10:03:07.693Z,298.13
2018-07-20T10:04:07.748Z,292.50
2018-07-20T10:05:07.835Z,292.50
2018-07-20T10:06:07.824Z,292.50
2018-07-20T10:07:07.873Z,292.50
2018-07-20T10:08:07.915Z,298.13
2018-07-20T10:09:07.959Z,292.50
2018-07-20T10:10:08.004Z,292.50
2018-07-20T10:11:08.048Z,292.50
2018-07-20T10:12:08.097Z,286.88
2018-07-20T10:13:08.138Z,286.88
2018-07-20T10:14:08.191Z,281.25
2018-07-20T10:15:08.229Z,281.25
2018-07-20T10:16:08.271Z,275.63
2018-07-20T10:17:08.316Z,275.63
2018-07-20T10:18:08.363Z,270.00
2018-07-20T10:19:08.443Z,270.00
2018-07-20T10:20:08.453Z,270.00
2018-07-20T10:21:08.499Z,275.63
2018-07-20T10:22:08.545Z,270.00
2018-07-20T10:23:08.590Z,270.00
2018-07-20T10:24:08.630Z,275.63
2018-07-20T10:25:08.675Z,275.63
2018-07-20T10:26:08.722Z,281.25
2018-07-20T10:27:48.462Z,281.25
2018-07-20T10:28:48.496Z,286.88
2018-07-20T10:29:48.540Z,292.50
2018-07-20T10:30:48.586Z,292.50
2018-07-20T10:31:48.627Z,292.50
2018-07-20T10:32:48.673Z,292.50
2018-07-20T10:33:48.718Z,286.88
2018-07-20T10:34:48.764Z,286.88
2018-07-20T10:35:48.807Z,281.25
2018-07-20T10:36:48.853Z,275.63
2018-07-20T10:37:48.904Z,275.63
2018-07-20T10:38:48.941Z,275.63
2018-07-20T10:39:48.985Z,270.00
2018-07-20T10:40:49.035Z,270.00
2018-07-20T10:41:49.079Z,270.00
2018-07-20T10:42:49.119Z,270.00
2018-07-20T10:43:49.174Z,270.00
2018-07-20T10:44:49.209Z,281.25
2018-07-20T10:45:49.257Z,275.63
2018-07-20T10:46:49.335Z,281.25
2018-07-20T10:47:49.346Z,286.88
2018-07-20T10:48:49.388Z,292.50
2018-07-20T10:49:49.440Z,303.75
2018-07-20T10:50:49.478Z,309.38
2018-07-20T10:51:49.526Z,315.00
2018-07-20T10:52:49.575Z,315.00
2018-07-20T10:53:49.613Z,320.63
2018-07-20T10:54:49.657Z,320.63
2018-07-20T10:55:49.713Z,320.63
2018-07-20T10:56:49.748Z,320.63
2018-07-20T10:57:49.793Z,320.63
2018-07-20T10:58:49.846Z,315.00
2018-07-20T10:59:49.882Z,309.38
2018-07-20T11:00:49.929Z,303.75
2018-07-20T11:01:49.973Z,303.75
2018-07-20T11:02:50.017Z,298.13
2018-07-20T11:03:50.061Z,303.75
2018-07-20T11:04:50.107Z,303.75
2018-07-20T11:05:50.161Z,303.75
2018-07-20T11:06:50.198Z,298.13
2018-07-20T11:07:50.242Z,298.13
2018-07-20T11:08:50.287Z,298.13
2018-07-20T11:09:50.336Z,298.13
2018-07-20T11:10:50.378Z,292.50
2018-07-20T11:11:50.443Z,298.13
2018-07-20T11:12:50.468Z,298.13
2018-07-20T11:13:50.514Z,298.13
2018-07-20T11:14:50.559Z,303.75
2018-07-20T11:15:50.604Z,303.75
2018-07-20T11:16:50.654Z,309.38
2018-07-20T11:17:50.695Z,309.38
2018-07-20T11:18:50.739Z,315.00
2018-07-20T11:19:50.785Z,315.00
2018-07-20T11:20:50.834Z,315.00
2018-07-20T11:21:50.874Z,320.63
2018-07-20T11:22:50.927Z,326.25
2018-07-20T11:23:50.972Z,331.88
2018-07-20T11:24:51.010Z,343.13
2018-07-20T11:25:51.057Z,348.75
2018-07-20T11:26:51.102Z,348.75
2018-07-20T11:27:51.146Z,354.38
2018-07-20T11:28:51.191Z,365.63
2018-07-20T11:29:51.238Z,371.25
2018-07-20T11:30:51.283Z,376.88
2018-07-20T11:31:51.328Z,382.50
2018-07-20T11:32:51.375Z,393.75
2018-07-20T11:33:51.421Z,399.38
2018-07-20T11:34:51.467Z,399.38
2018-07-20T11:35:51.511Z,405.00
2018-07-20T11:36:51.556Z,410.63
2018-07-20T11:37:51.602Z,410.63
2018-07-20T11:38:51.647Z,416.25
2018-07-20T11:39:51.695Z,410.63
2018-07-20T11:40:51.740Z,410.63
2018-07-20T11:41:51.794Z,410.63
2018-07-20T11:42:51.830Z,416.25
2018-07-20T11:43:51.875Z,421.88
2018-07-20T11:44:51.921Z,427.50
2018-07-20T11:45:51.970Z,427.50
2018-07-20T11:46:52.017Z,433.13
2018-07-20T11:47:52.059Z,433.13
2018-07-20T11:48:52.102Z,438.75
2018-07-20T11:49:52.149Z,444.38
2018-07-20T11:50:52.202Z,444.38
2018-07-20T11:51:52.245Z,450.00
2018-07-20T11:52:52.285Z,455.63
2018-07-20T11:53:52.331Z,455.63
2018-07-20T11:54:52.384Z,455.63
2018-07-20T11:55:52.427Z,461.25
2018-07-20T11:56:52.469Z,461.25
2018-07-20T11:57:52.515Z,461.25
2018-07-20T11:58:52.559Z,461.25
2018-07-20T11:59:52.615Z,461.25
2018-07-20T12:00:52.652Z,466.88
2018-07-20T12:01:52.739Z,466.88
2018-07-20T12:02:52.744Z,472.50
2018-07-20T12:03:52.797Z,472.50
2018-07-20T12:04:52.844Z,478.13
2018-07-20T12:05:52.887Z,483.75
2018-07-20T12:06:52.967Z,483.75
2018-07-20T12:07:52.983Z,489.38
2018-07-20T12:08:53.027Z,489.38
2018-07-20T12:09:53.067Z,495.00
2018-07-20T12:10:53.112Z,495.00
2018-07-20T12:11:53.162Z,495.00
2018-07-20T12:12:53.204Z,495.00
2018-07-20T12:13:53.252Z,500.63
2018-07-20T12:14:53.300Z,500.63
2018-07-20T12:15:53.343Z,500.63
2018-07-20T12:16:53.389Z,500.63
2018-07-20T12:17:53.438Z,500.63
2018-07-20T12:18:53.526Z,489.38
2018-07-20T12:19:53.529Z,489.38
2018-07-20T12:20:53.578Z,489.38
2018-07-20T12:21:53.638Z,489.38
2018-07-20T12:22:53.668Z,483.75
2018-07-20T12:23:53.716Z,483.75
2018-07-20T12:24:53.762Z,478.13
2018-07-20T12:25:53.809Z,472.50
2018-07-20T12:26:53.854Z,466.88
2018-07-20T12:27:53.902Z,461.25
2018-07-20T12:28:53.946Z,455.63
2018-07-20T12:29:53.995Z,450.00
2018-07-20T12:30:54.040Z,444.38
2018-07-20T12:31:54.087Z,438.75
2018-07-20T12:32:54.137Z,433.13
2018-07-20T12:33:54.232Z,433.13
2018-07-20T12:34:54.236Z,427.50
2018-07-20T12:35:54.278Z,427.50
2018-07-20T12:36:54.320Z,427.50
2018-07-20T12:37:54.368Z,427.50
2018-07-20T12:38:54.419Z,427.50
2018-07-20T12:39:54.460Z,421.88
2018-07-20T12:40:54.504Z,427.50
2018-07-20T12:41:54.557Z,433.13
2018-07-20T12:42:54.597Z,433.13
2018-07-20T12:43:54.643Z,438.75
2018-07-20T12:44:54.690Z,438.75
2018-07-20T12:45:54.737Z,438.75