createdAt,value
2019-05-22T00:02:11.649Z,9.90
2019-05-22T00:04:44.391Z,9.80
2019-05-22T00:07:14.820Z,9.80
2019-05-22T00:09:45.894Z,9.80
2019-05-22T00:12:16.880Z,9.70
2019-05-22T00:14:46.899Z,9.60
2019-05-22T00:17:17.892Z,9.60
2019-05-22T00:19:48.086Z,9.60
2019-05-22T00:22:24.295Z,9.60
2019-05-22T00:24:55.303Z,9.60
2019-05-22T00:27:27.147Z,9.60
2019-05-22T00:29:57.491Z,9.60
2019-05-22T00:32:27.366Z,9.60
2019-05-22T00:34:58.283Z,9.60
2019-05-22T00:37:29.974Z,9.70
2019-05-22T00:40:01.128Z,9.70
2019-05-22T00:42:32.908Z,9.80
2019-05-22T00:45:02.814Z,9.90
2019-05-22T00:47:34.307Z,9.90
2019-05-22T00:50:05.835Z,10.00
2019-05-22T00:52:49.840Z,10.10
2019-05-22T00:55:22.791Z,10.20
2019-05-22T00:58:06.775Z,10.30
2019-05-22T01:00:39.662Z,10.30
2019-05-22T01:03:10.826Z,10.30
2019-05-22T01:05:42.620Z,10.40
2019-05-22T01:08:15.155Z,10.40
2019-05-22T01:10:47.650Z,10.50
2019-05-22T01:13:18.258Z,10.50
2019-05-22T01:15:50.959Z,10.60
2019-05-22T01:18:23.642Z,10.50
2019-05-22T01:20:55.303Z,10.50
2019-05-22T01:23:25.652Z,10.50
2019-05-22T01:25:55.494Z,10.60
2019-05-22T01:28:25.980Z,10.60
2019-05-22T01:31:05.471Z,10.60
2019-05-22T01:33:38.932Z,10.60
2019-05-22T01:36:19.526Z,10.60
2019-05-22T01:38:49.103Z,10.50
2019-05-22T01:41:28.210Z,10.60
2019-05-22T01:44:00.271Z,10.60
2019-05-22T01:46:32.805Z,10.70
2019-05-22T01:49:06.402Z,10.70
2019-05-22T01:51:37.741Z,10.80
2019-05-22T01:54:09.115Z,10.80
2019-05-22T01:56:39.641Z,10.70
2019-05-22T01:59:10.793Z,10.80
2019-05-22T02:01:41.605Z,10.80
2019-05-22T02:04:14.912Z,10.80
2019-05-22T02:06:45.101Z,10.80
2019-05-22T02:09:28.367Z,10.70
2019-05-22T02:12:08.479Z,10.70
2019-05-22T02:14:41.579Z,10.70
2019-05-22T02:17:12.175Z,10.70
2019-05-22T02:19:42.082Z,10.70
2019-05-22T02:22:13.244Z,10.70
2019-05-22T02:24:43.691Z,10.70
2019-05-22T02:27:13.918Z,10.80
2019-05-22T02:29:44.777Z,10.80
2019-05-22T02:32:15.058Z,10.80
2019-05-22T02:34:46.444Z,10.80
2019-05-22T02:37:16.777Z,10.90
2019-05-22T02:39:46.390Z,10.90
2019-05-22T02:42:26.100Z,10.90
2019-05-22T02:44:57.839Z,11.00
2019-05-22T02:47:29.476Z,11.00
2019-05-22T02:50:00.423Z,11.00
2019-05-22T02:52:31.033Z,11.00
2019-05-22T02:55:00.474Z,10.90
2019-05-22T02:57:31.658Z,10.90
2019-05-22T03:00:01.753Z,10.90
2019-05-22T03:02:34.012Z,10.90
2019-05-22T03:05:07.519Z,10.90
2019-05-22T03:07:39.653Z,10.90
2019-05-22T03:10:12.857Z,10.90
2019-05-22T03:12:42.970Z,10.90
2019-05-22T03:15:14.938Z,10.90
2019-05-22T03:17:47.550Z,10.90
2019-05-22T03:20:19.048Z,10.90
2019-05-22T03:23:08.262Z,10.90
2019-05-22T03:25:38.448Z,10.90
2019-05-22T03:28:08.408Z,10.90
2019-05-22T03:30:41.121Z,10.90
2019-05-22T03:33:11.008Z,10.90
2019-05-22T03:35:47.267Z,10.90
2019-05-22T03:38:19.183Z,10.90
2019-05-22T03:40:51.307Z,10.90
2019-05-22T03:43:24.531Z,10.80
2019-05-22T03:45:56.414Z,10.80
2019-05-22T03:48:29.499Z,10.80
2019-05-22T03:51:08.636Z,10.80
2019-05-22T03:53:40.851Z,10.80
2019-05-22T03:56:11.292Z,10.80
2019-05-22T03:58:41.550Z,10.80
2019-05-22T04:01:11.423Z,10.80
2019-05-22T04:03:40.956Z,10.80
2019-05-22T04:06:10.921Z,10.80
2019-05-22T04:08:42.109Z,10.80
2019-05-22T04:11:13.504Z,10.80
2019-05-22T04:13:43.153Z,10.80
2019-05-22T04:16:17.642Z,10.80
2019-05-22T04:18:47.248Z,10.80
2019-05-22T04:21:17.015Z,10.80
2019-05-22T04:23:46.465Z,10.90
2019-05-22T04:26:16.645Z,10.90
2019-05-22T04:28:49.108Z,10.90
2019-05-22T04:31:19.899Z,10.90
2019-05-22T04:33:49.335Z,10.90
2019-05-22T04:36:20.011Z,10.90
2019-05-22T04:38:49.978Z,11.00
2019-05-22T04:41:19.654Z,11.10
2019-05-22T04:43:50.201Z,11.10
2019-05-22T04:46:20.588Z,11.20
2019-05-22T04:48:50.166Z,11.10
2019-05-22T04:51:25.689Z,11.10
2019-05-22T04:53:56.549Z,11.20
2019-05-22T04:56:27.712Z,11.20
2019-05-22T04:58:58.757Z,11.20
2019-05-22T05:01:28.776Z,11.30
2019-05-22T05:03:58.740Z,11.30
2019-05-22T05:06:30.105Z,11.30
2019-05-22T05:09:00.563Z,11.40
2019-05-22T05:11:30.139Z,11.50
2019-05-22T05:13:59.575Z,11.50
2019-05-22T05:16:29.027Z,11.60
2019-05-22T05:18:59.129Z,11.70
2019-05-22T05:21:28.926Z,11.80
2019-05-22T05:23:58.523Z,11.80
2019-05-22T05:26:30.773Z,11.80
2019-05-22T05:29:01.198Z,11.80
2019-05-22T05:31:32.138Z,11.70
2019-05-22T05:34:13.475Z,11.70
2019-05-22T05:36:44.552Z,11.70
2019-05-22T05:39:37.716Z,11.80
2019-05-22T05:42:07.163Z,11.80
2019-05-22T05:44:36.665Z,11.70
2019-05-22T05:47:08.043Z,11.70
2019-05-22T05:49:37.545Z,11.70
2019-05-22T05:52:08.248Z,11.80
2019-05-22T05:54:38.646Z,11.80
2019-05-22T05:57:37.574Z,11.90
2019-05-22T06:00:14.192Z,12.00
2019-05-22T06:02:56.166Z,12.00
2019-05-22T06:05:15.068Z,12.00
2019-05-22T06:07:45.046Z,12.10
2019-05-22T06:10:30.112Z,12.10
2019-05-22T06:13:00.613Z,12.20
2019-05-22T06:15:47.504Z,12.20
2019-05-22T06:18:35.569Z,12.30
2019-05-22T06:21:07.248Z,12.30
2019-05-22T06:23:44.185Z,12.30
2019-05-22T06:26:23.021Z,12.30
2019-05-22T06:28:54.299Z,12.20
2019-05-22T06:31:41.923Z,12.10
2019-05-22T06:34:11.752Z,12.20
2019-05-22T06:36:42.058Z,12.20
2019-05-22T06:39:13.501Z,12.20
2019-05-22T06:41:44.168Z,12.10
2019-05-22T06:44:33.936Z,12.00
2019-05-22T06:47:05.990Z,12.00
2019-05-22T06:49:38.111Z,12.10
2019-05-22T06:52:08.561Z,12.00
2019-05-22T06:54:38.913Z,12.00
2019-05-22T06:57:11.374Z,12.10
2019-05-22T06:59:41.904Z,12.20
2019-05-22T07:02:13.988Z,12.40
2019-05-22T07:04:43.870Z,12.40
2019-05-22T07:07:14.330Z,12.50
2019-05-22T07:09:45.817Z,12.70
2019-05-22T07:12:18.211Z,12.70
2019-05-22T07:17:42.526Z,12.90
2019-05-22T07:20:15.005Z,13.00
2019-05-22T07:22:46.366Z,13.20
2019-05-22T07:25:16.309Z,13.50
2019-05-22T07:27:46.849Z,13.70
2019-05-22T07:30:16.695Z,13.70
2019-05-22T07:32:46.090Z,13.80
2019-05-22T07:35:15.982Z,13.70
2019-05-22T07:37:47.936Z,13.60
2019-05-22T07:40:18.974Z,13.60
2019-05-22T07:42:51.433Z,13.70
2019-05-22T07:45:24.268Z,13.70
2019-05-22T07:47:54.982Z,13.80
2019-05-22T07:50:26.196Z,13.80
2019-05-22T07:52:56.840Z,13.80
2019-05-22T07:55:28.061Z,13.80
2019-05-22T07:58:13.342Z,13.90
2019-05-22T08:00:50.084Z,13.90
2019-05-22T08:03:21.719Z,14.00
2019-05-22T08:05:56.155Z,14.20
2019-05-22T08:08:27.791Z,14.20
2019-05-22T08:10:58.881Z,14.40
2019-05-22T08:13:29.266Z,14.50
2019-05-22T08:15:59.125Z,14.50
2019-05-22T08:18:31.110Z,14.50
2019-05-22T08:21:00.690Z,14.40
2019-05-22T08:23:30.873Z,14.40
2019-05-22T08:26:00.667Z,14.50
2019-05-22T08:28:31.835Z,14.50
2019-05-22T08:31:03.390Z,14.60
2019-05-22T08:33:34.332Z,14.70
2019-05-22T08:36:04.855Z,14.80
2019-05-22T08:38:35.971Z,14.90
2019-05-22T08:41:08.652Z,15.10
2019-05-22T08:44:03.302Z,15.20
2019-05-22T08:46:12.444Z,15.20
2019-05-22T08:48:47.779Z,15.20
2019-05-22T08:51:15.765Z,15.30
2019-05-22T08:53:48.153Z,15.40
2019-05-22T08:56:18.217Z,15.50
2019-05-22T08:58:48.466Z,15.60
2019-05-22T09:01:17.896Z,15.50
2019-05-22T09:03:47.528Z,15.60
2019-05-22T09:06:17.961Z,15.60
2019-05-22T09:08:47.532Z,15.70
2019-05-22T09:11:17.157Z,15.70
2019-05-22T09:13:46.745Z,15.80
2019-05-22T09:16:16.414Z,15.80
2019-05-22T09:18:46.095Z,15.90
2019-05-22T09:21:16.764Z,16.00
2019-05-22T09:23:46.648Z,16.00
2019-05-22T09:26:17.231Z,16.20
2019-05-22T09:28:46.961Z,16.20
2019-05-22T09:31:17.687Z,16.20
2019-05-22T09:33:47.184Z,16.30
2019-05-22T09:36:17.164Z,16.60
2019-05-22T09:38:46.840Z,16.70
2019-05-22T09:41:16.601Z,16.50
2019-05-22T09:43:46.095Z,16.50
2019-05-22T09:46:17.880Z,16.60
2019-05-22T09:48:47.459Z,16.50
2019-05-22T09:51:16.892Z,16.60
2019-05-22T09:53:46.884Z,16.80
2019-05-22T09:56:16.308Z,17.00
2019-05-22T09:58:45.915Z,17.00
2019-05-22T10:01:15.386Z,17.10
2019-05-22T10:03:45.309Z,17.20
2019-05-22T10:06:15.185Z,17.20
2019-05-22T10:08:44.966Z,17.30
2019-05-22T10:11:15.897Z,17.50
2019-05-22T10:13:45.709Z,17.50
2019-05-22T10:16:15.130Z,17.60
2019-05-22T10:18:44.749Z,17.70
2019-05-22T10:21:14.665Z,17.70
2019-05-22T10:23:44.877Z,17.90
2019-05-22T10:26:14.865Z,17.90
2019-05-22T10:28:44.784Z,18.10
2019-05-22T10:31:17.605Z,18.00
2019-05-22T10:33:46.032Z,18.10
2019-05-22T10:36:16.680Z,18.20
2019-05-22T10:38:46.333Z,18.20
2019-05-22T10:41:16.834Z,18.30
2019-05-22T10:43:46.975Z,18.20
2019-05-22T10:46:17.371Z,18.30
2019-05-22T10:48:48.354Z,18.30
2019-05-22T10:51:18.056Z,18.40
2019-05-22T10:53:48.239Z,18.50
2019-05-22T10:56:18.240Z,18.50
2019-05-22T10:58:48.052Z,18.60
2019-05-22T11:01:17.922Z,18.70
2019-05-22T11:03:47.903Z,18.90
2019-05-22T11:06:17.711Z,19.10
2019-05-22T11:08:47.462Z,19.00
2019-05-22T11:11:17.925Z,19.00
2019-05-22T11:14:00.773Z,18.70
2019-05-22T11:16:19.288Z,18.70
2019-05-22T11:18:48.924Z,18.90
2019-05-22T11:21:18.364Z,19.00
2019-05-22T11:23:52.646Z,19.20
2019-05-22T11:26:19.754Z,19.30
2019-05-22T11:28:49.437Z,19.30
2019-05-22T11:31:19.704Z,19.40
2019-05-22T11:33:49.308Z,19.50
2019-05-22T11:36:18.949Z,19.50
2019-05-22T11:38:48.411Z,19.50
2019-05-22T11:41:18.391Z,19.70
2019-05-22T11:43:48.341Z,19.80
2019-05-22T11:46:18.283Z,20.00
2019-05-22T11:48:48.156Z,20.10
2019-05-22T11:51:19.912Z,20.30
2019-05-22T11:53:49.800Z,20.20
2019-05-22T11:56:20.217Z,20.30
2019-05-22T11:58:49.954Z,20.20
2019-05-22T12:01:19.478Z,20.00
2019-05-22T12:03:49.355Z,20.10
2019-05-22T12:06:20.306Z,20.00
2019-05-22T12:08:49.831Z,19.90
2019-05-22T12:14:08.049Z,20.10
2019-05-22T12:16:41.837Z,20.10
2019-05-22T12:19:11.445Z,20.30
2019-05-22T12:21:40.953Z,20.10
2019-05-22T12:24:26.311Z,20.20
2019-05-22T12:26:42.336Z,20.10
2019-05-22T12:29:11.844Z,20.00
2019-05-22T12:31:41.291Z,20.10
2019-05-22T12:34:11.336Z,20.50
2019-05-22T12:36:40.788Z,20.70
2019-05-22T12:39:11.633Z,21.00
2019-05-22T12:41:41.915Z,20.90
2019-05-22T12:44:12.124Z,20.90
2019-05-22T12:46:41.740Z,21.00
2019-05-22T12:49:12.272Z,21.10
2019-05-22T12:51:42.408Z,21.30
2019-05-22T12:54:12.007Z,21.40
2019-05-22T12:56:41.648Z,21.50
2019-05-22T12:59:11.280Z,21.20
2019-05-22T13:01:41.459Z,20.90
2019-05-22T13:04:13.284Z,20.70
2019-05-22T13:06:43.354Z,20.80
2019-05-22T13:09:13.328Z,21.10
2019-05-22T13:11:42.764Z,21.30
2019-05-22T13:14:12.273Z,21.40
2019-05-22T13:16:47.906Z,21.50
2019-05-22T13:19:14.268Z,21.50
2019-05-22T13:21:46.413Z,21.30
2019-05-22T13:24:19.074Z,21.30
2019-05-22T13:26:51.057Z,21.30
2019-05-22T13:29:22.642Z,21.60
2019-05-22T13:31:53.736Z,21.60
2019-05-22T13:34:23.960Z,21.60
2019-05-22T13:36:57.020Z,21.50
2019-05-22T13:39:27.357Z,21.40
2019-05-22T13:41:56.800Z,21.30
2019-05-22T13:44:26.473Z,21.10
2019-05-22T13:46:55.995Z,21.30
2019-05-22T13:49:26.579Z,21.30
2019-05-22T13:51:55.974Z,21.40
2019-05-22T13:54:26.509Z,21.50
2019-05-22T13:56:57.550Z,21.60
2019-05-22T13:59:27.078Z,21.40
2019-05-22T14:01:57.005Z,21.30
2019-05-22T14:04:26.469Z,21.00
2019-05-22T14:06:56.268Z,21.00
2019-05-22T14:09:26.420Z,21.00
2019-05-22T14:11:56.261Z,20.90
2019-05-22T14:14:25.743Z,20.80
2019-05-22T14:16:55.239Z,20.90
2019-05-22T14:19:24.816Z,20.70
2019-05-22T14:21:54.541Z,20.80
2019-05-22T14:24:23.997Z,21.10
2019-05-22T14:26:53.422Z,21.70
2019-05-22T14:29:22.881Z,21.90
2019-05-22T14:31:52.379Z,21.90
2019-05-22T14:34:21.917Z,22.30
2019-05-22T14:36:51.890Z,22.60
2019-05-22T14:39:23.065Z,22.60
2019-05-22T14:41:52.693Z,22.40
2019-05-22T14:44:22.340Z,22.60
2019-05-22T14:46:51.853Z,22.50
2019-05-22T14:49:21.216Z,22.60
2019-05-22T14:51:51.080Z,22.80
2019-05-22T14:54:20.788Z,23.00
2019-05-22T14:56:50.862Z,23.40
2019-05-22T14:59:20.938Z,23.00
2019-05-22T15:01:52.197Z,23.10
2019-05-22T15:04:23.707Z,23.30
2019-05-22T15:06:53.960Z,23.50
2019-05-22T15:09:23.471Z,24.40
2019-05-22T15:11:53.425Z,25.00
2019-05-22T15:14:23.501Z,25.50
2019-05-22T15:16:52.996Z,25.70
2019-05-22T15:19:22.766Z,25.80
2019-05-22T15:21:52.305Z,25.80
2019-05-22T15:24:22.720Z,25.00
2019-05-22T15:26:52.367Z,24.60
2019-05-22T15:29:21.876Z,24.10
2019-05-22T15:31:52.300Z,24.00
2019-05-22T15:34:22.409Z,23.70
2019-05-22T15:36:52.743Z,23.40
2019-05-22T15:39:25.439Z,23.60
2019-05-22T15:41:56.843Z,23.70
2019-05-22T15:44:27.474Z,24.00
2019-05-22T15:46:56.964Z,23.70
2019-05-22T15:49:26.872Z,23.70
2019-05-22T15:51:57.920Z,23.40
2019-05-22T15:54:29.657Z,23.40
2019-05-22T15:57:01.293Z,23.60
2019-05-22T15:59:31.660Z,24.30
2019-05-22T16:02:02.745Z,24.50
2019-05-22T16:04:32.511Z,24.60
2019-05-22T16:07:04.183Z,24.70
2019-05-22T16:09:35.897Z,24.80
2019-05-22T16:12:06.493Z,24.80
2019-05-22T16:14:37.527Z,24.70
2019-05-22T16:17:08.421Z,24.50
2019-05-22T16:19:39.453Z,23.70
2019-05-22T16:22:10.781Z,23.80
2019-05-22T16:24:41.214Z,23.90
2019-05-22T16:27:12.964Z,24.30
2019-05-22T16:29:44.723Z,24.60
2019-05-22T16:32:17.766Z,24.80
2019-05-22T16:34:48.353Z,24.90
2019-05-22T16:37:17.877Z,25.10
2019-05-22T16:39:50.283Z,25.60
2019-05-22T16:42:19.969Z,26.30
2019-05-22T16:44:49.762Z,27.00
2019-05-22T16:47:21.555Z,27.20
2019-05-22T16:49:53.026Z,26.60
2019-05-22T16:52:25.444Z,26.70
2019-05-22T16:54:56.660Z,26.10
2019-05-22T16:57:27.113Z,25.50
2019-05-22T16:59:56.756Z,25.50
2019-05-22T17:02:28.220Z,25.30
2019-05-22T17:04:57.841Z,25.10
2019-05-22T17:07:28.229Z,25.00
2019-05-22T17:09:58.046Z,24.90
2019-05-22T17:12:28.940Z,24.80
2019-05-22T17:14:58.990Z,24.70
2019-05-22T17:17:28.557Z,24.50
2019-05-22T17:19:58.128Z,24.30
2019-05-22T17:22:28.087Z,24.90
2019-05-22T17:24:57.672Z,25.40
2019-05-22T17:27:30.058Z,25.50
2019-05-22T17:30:00.196Z,25.90
2019-05-22T17:32:29.891Z,25.80
2019-05-22T17:35:00.169Z,25.50
2019-05-22T17:37:30.630Z,25.20
2019-05-22T17:40:01.307Z,25.10
2019-05-22T17:42:31.527Z,24.80
2019-05-22T17:45:02.265Z,24.50
2019-05-22T17:47:32.484Z,24.20
2019-05-22T17:50:02.951Z,23.90
2019-05-22T17:52:34.186Z,23.70
2019-05-22T17:55:08.682Z,23.40
2019-05-22T17:57:38.157Z,23.20
2019-05-22T18:00:10.392Z,23.10
2019-05-22T18:02:40.302Z,22.80
2019-05-22T18:05:11.206Z,22.60
2019-05-22T18:07:41.974Z,22.60
2019-05-22T18:10:13.525Z,22.60
2019-05-22T18:12:43.442Z,22.70
2019-05-22T18:15:14.804Z,22.80
2019-05-22T18:17:45.090Z,23.10
2019-05-22T18:20:16.125Z,23.60
2019-05-22T18:22:45.933Z,24.00
2019-05-22T18:25:15.769Z,24.70
2019-05-22T18:27:45.296Z,25.10
2019-05-22T18:30:15.152Z,25.20
2019-05-22T18:32:44.743Z,25.00
2019-05-22T18:35:14.648Z,24.60
2019-05-22T18:37:44.137Z,24.30
2019-05-22T18:40:14.582Z,23.90
2019-05-22T18:42:44.568Z,24.00
2019-05-22T18:45:14.292Z,24.30
2019-05-22T18:47:43.980Z,24.00
2019-05-22T18:50:14.778Z,23.60
2019-05-22T18:52:47.379Z,23.40
2019-05-22T18:55:17.633Z,23.30
2019-05-22T18:57:47.603Z,23.00
2019-05-22T19:00:21.560Z,22.90
2019-05-22T19:02:51.428Z,22.80
2019-05-22T19:05:23.941Z,22.70
2019-05-22T19:07:53.676Z,22.50
2019-05-22T19:10:23.924Z,22.20
2019-05-22T19:12:54.145Z,21.80
2019-05-22T19:15:25.030Z,21.50
2019-05-22T19:17:54.595Z,21.30
2019-05-22T19:20:24.218Z,20.90
2019-05-22T19:23:00.214Z,20.60
2019-05-22T19:25:25.020Z,20.40
2019-05-22T19:27:54.466Z,20.20
2019-05-22T19:30:24.031Z,20.00
2019-05-22T19:32:53.534Z,19.90
2019-05-22T19:35:23.043Z,19.80
2019-05-22T19:37:52.510Z,19.50
2019-05-22T19:40:22.572Z,19.20
2019-05-22T19:42:52.009Z,19.10
2019-05-22T19:45:22.174Z,18.90
2019-05-22T19:47:56.076Z,18.80
2019-05-22T19:50:25.694Z,18.70
2019-05-22T19:53:15.732Z,18.60
2019-05-22T19:55:29.326Z,18.50
2019-05-22T19:57:59.906Z,18.40
2019-05-22T20:00:30.842Z,18.20
2019-05-22T20:03:01.111Z,18.00
2019-05-22T20:05:31.547Z,17.80
2019-05-22T20:08:01.119Z,17.70
2019-05-22T20:10:31.060Z,17.50
2019-05-22T20:13:00.920Z,17.40
2019-05-22T20:15:30.695Z,17.30
2019-05-22T20:18:00.655Z,17.20
2019-05-22T20:20:31.044Z,17.10
2019-05-22T20:23:00.552Z,17.10
2019-05-22T20:25:30.581Z,17.10
2019-05-22T20:28:02.744Z,17.00
2019-05-22T20:30:32.823Z,16.90
2019-05-22T20:33:02.480Z,16.90
2019-05-22T20:35:32.343Z,16.80
2019-05-22T20:38:02.717Z,16.80
2019-05-22T20:40:32.493Z,16.70
2019-05-22T20:43:02.084Z,16.60
2019-05-22T20:45:32.368Z,16.40
2019-05-22T20:48:08.065Z,16.20
2019-05-22T20:50:37.776Z,16.10
2019-05-22T20:53:09.840Z,16.10
2019-05-22T20:55:40.320Z,16.00
2019-05-22T20:58:11.613Z,15.90
2019-05-22T21:00:41.637Z,15.90
2019-05-22T21:03:12.150Z,15.90
2019-05-22T21:05:43.696Z,15.70
2019-05-22T21:08:15.362Z,15.60
2019-05-22T21:10:50.269Z,15.50
2019-05-22T21:13:20.335Z,15.30
2019-05-22T21:15:51.671Z,15.20
2019-05-22T21:18:23.131Z,15.20
2019-05-22T21:20:55.496Z,15.10
2019-05-22T21:23:26.295Z,15.00
2019-05-22T21:25:55.636Z,14.90
2019-05-22T21:28:25.679Z,14.90
2019-05-22T21:30:55.095Z,14.90
2019-05-22T21:33:25.388Z,14.90
2019-05-22T21:35:55.948Z,14.80
2019-05-22T21:38:26.328Z,14.70
2019-05-22T21:40:56.287Z,14.70
2019-05-22T21:43:25.859Z,14.60
2019-05-22T21:45:55.365Z,14.60
2019-05-22T21:48:24.978Z,14.50
2019-05-22T21:50:55.026Z,14.40
2019-05-22T21:53:25.166Z,14.30
2019-05-22T21:56:04.364Z,14.20
2019-05-22T21:58:26.868Z,14.20
2019-05-22T22:01:00.498Z,14.20
2019-05-22T22:03:37.608Z,14.10
2019-05-22T22:06:07.090Z,14.10
2019-05-22T22:08:37.192Z,14.00
2019-05-22T22:11:08.249Z,14.00
2019-05-22T22:13:39.329Z,14.00
2019-05-22T22:16:08.816Z,14.00
2019-05-22T22:18:39.556Z,14.00
2019-05-22T22:21:09.629Z,13.90
2019-05-22T22:23:40.803Z,13.80
2019-05-22T22:26:24.735Z,13.70
2019-05-22T22:28:41.760Z,13.70
2019-05-22T22:31:13.711Z,13.70
2019-05-22T22:33:46.227Z,13.60
2019-05-22T22:36:17.407Z,13.50
2019-05-22T22:38:47.040Z,13.50
2019-05-22T22:41:17.587Z,13.40
2019-05-22T22:43:48.876Z,13.30
2019-05-22T22:46:31.791Z,13.20
2019-05-22T22:49:03.273Z,13.10
2019-05-22T22:51:35.167Z,12.90
2019-05-22T22:54:08.103Z,12.90
2019-05-22T22:56:40.112Z,12.80
2019-05-22T22:59:10.311Z,12.80
2019-05-22T23:01:42.048Z,12.70
2019-05-22T23:04:12.435Z,12.70
2019-05-22T23:06:42.864Z,12.60
2019-05-22T23:09:12.347Z,12.60
2019-05-22T23:11:41.917Z,12.60
2019-05-22T23:14:12.857Z,12.50
2019-05-22T23:16:42.280Z,12.50
2019-05-22T23:19:15.757Z,12.50
2019-05-22T23:21:45.696Z,12.40
2019-05-22T23:24:16.625Z,12.40
2019-05-22T23:26:46.063Z,12.30
2019-05-22T23:29:17.854Z,12.20
2019-05-22T23:31:48.741Z,12.10
2019-05-22T23:34:18.603Z,12.10
2019-05-22T23:36:48.393Z,12.00
2019-05-22T23:39:20.283Z,12.00
2019-05-22T23:41:50.562Z,11.90
2019-05-22T23:44:22.402Z,11.80
2019-05-22T23:46:52.554Z,11.70
2019-05-22T23:49:21.933Z,11.60
2019-05-22T23:51:51.353Z,11.60
2019-05-22T23:54:20.886Z,11.60
2019-05-22T23:56:51.921Z,11.60
2019-05-22T23:59:21.348Z,11.50
