createdAt,value
2022-12-29T00:00:15.685Z,99623.35
2022-12-29T00:01:15.598Z,99621.44
2022-12-29T00:02:16.768Z,99620.22
2022-12-29T00:03:16.291Z,99624.16
2022-12-29T00:04:16.965Z,99621.28
2022-12-29T00:05:17.135Z,99618.88
2022-12-29T00:06:17.343Z,99619.91
2022-12-29T00:07:18.543Z,99621.72
2022-12-29T00:08:17.973Z,99617.19
2022-12-29T00:09:18.416Z,99618.17
2022-12-29T00:10:18.710Z,99620.31
2022-12-29T00:11:25.103Z,99622.75
2022-12-29T00:12:22.636Z,99610.3
2022-12-29T00:13:22.821Z,99619.39
2022-12-29T00:14:26.147Z,99620.55
2022-12-29T00:15:23.887Z,99618.5
2022-12-29T00:16:24.393Z,99614.19
2022-12-29T00:17:24.598Z,99616.88
2022-12-29T00:18:24.908Z,99610.17
2022-12-29T00:19:25.488Z,99613.52
2022-12-29T00:20:25.751Z,99614.57
2022-12-29T00:21:26.978Z,99615.61
2022-12-29T00:22:26.562Z,99617
2022-12-29T00:23:26.680Z,99614.66
2022-12-29T00:24:26.900Z,99617.2
2022-12-29T00:25:27.378Z,99618.17
2022-12-29T00:26:27.625Z,99616.38
2022-12-29T00:27:29.606Z,99616.78
2022-12-29T00:28:28.497Z,99617.2
2022-12-29T00:29:29.188Z,99614.65
2022-12-29T00:30:29.077Z,99619.95
2022-12-29T00:31:29.444Z,99618.24
2022-12-29T00:32:29.828Z,99620.14
2022-12-29T00:33:32.066Z,99616.27
2022-12-29T00:34:30.653Z,99620.45
2022-12-29T00:36:40.324Z,99614.7
2022-12-29T00:38:42.129Z,99619.71
2022-12-29T00:39:39.782Z,99619.89
2022-12-29T00:40:39.992Z,99618.69
2022-12-29T00:41:40.712Z,99618.94
2022-12-29T00:42:40.731Z,99614.98
2022-12-29T00:43:41.016Z,99610.97
2022-12-29T00:44:41.555Z,99609.51
2022-12-29T00:45:42.868Z,99608.85
2022-12-29T00:46:43.963Z,99610.02
2022-12-29T00:47:42.402Z,99617.95
2022-12-29T00:48:42.819Z,99612.79
2022-12-29T00:49:43.127Z,99611.72
2022-12-29T00:50:43.444Z,99614.17
2022-12-29T00:51:44.056Z,99614.02
2022-12-29T00:52:44.271Z,99615.31
2022-12-29T00:53:44.501Z,99616.12
2022-12-29T00:54:44.953Z,99614.23
2022-12-29T00:55:45.503Z,99614.55
2022-12-29T00:56:50.613Z,99615.52
2022-12-29T00:57:48.096Z,99615.59
2022-12-29T00:58:48.200Z,99613.48
2022-12-29T00:59:48.641Z,99612.7
2022-12-29T01:00:48.965Z,99614.74
2022-12-29T01:01:49.856Z,99608.59
2022-12-29T01:02:49.994Z,99610.66
2022-12-29T01:03:50.084Z,99605.66
2022-12-29T01:04:50.393Z,99604.92
2022-12-29T01:05:50.709Z,99599.67
2022-12-29T01:06:51.758Z,99602.11
2022-12-29T01:07:51.340Z,99608.98
2022-12-29T01:08:52.619Z,99606.62
2022-12-29T01:09:52.245Z,99610.45
2022-12-29T01:11:56.284Z,99610.94
2022-12-29T01:12:56.596Z,99606.59
2022-12-29T01:13:56.705Z,99607.91
2022-12-29T01:14:57.017Z,99603.98
2022-12-29T01:15:57.599Z,99603.03
2022-12-29T01:16:58.243Z,99598.98
2022-12-29T01:17:58.366Z,99598.66
2022-12-29T01:18:58.467Z,99601.86
2022-12-29T01:19:58.904Z,99595.41
2022-12-29T01:21:03.608Z,99593.79
2022-12-29T01:22:01.498Z,99594.39
2022-12-29T01:23:01.590Z,99593.77
2022-12-29T01:24:01.778Z,99594.43
2022-12-29T01:25:02.310Z,99592.47
2022-12-29T01:27:04.598Z,99588.59
2022-12-29T01:28:05.388Z,99591.07
2022-12-29T01:29:05.094Z,99590.98
2022-12-29T01:30:06.741Z,99591.17
2022-12-29T01:31:05.900Z,99591.55
2022-12-29T01:32:06.341Z,99592.94
2022-12-29T01:33:06.554Z,99594.17
2022-12-29T01:34:07.483Z,99588.54
2022-12-29T01:35:08.005Z,99595.09
2022-12-29T01:36:10.770Z,99594.34
2022-12-29T01:37:08.533Z,99592.55
2022-12-29T01:38:08.526Z,99591.64
2022-12-29T01:39:08.924Z,99594.23
2022-12-29T01:40:10.717Z,99595.98
2022-12-29T01:41:11.509Z,99592.05
2022-12-29T01:43:15.418Z,99588.52
2022-12-29T01:45:20.467Z,99589.69
2022-12-29T01:48:27.022Z,99587.2
2022-12-29T01:49:29.384Z,99587.51
2022-12-29T01:50:33.905Z,99586.88
2022-12-29T01:51:34.223Z,99581.05
2022-12-29T01:52:35.149Z,99583.52
2022-12-29T01:53:35.763Z,99580.33
2022-12-29T01:54:44.379Z,99580.1
2022-12-29T01:55:43.903Z,99583.2
2022-12-29T01:56:41.829Z,99583.03
2022-12-29T01:57:45.117Z,99584.5
2022-12-29T01:58:46.237Z,99586.55
2022-12-29T01:59:51.798Z,99582.62
2022-12-29T02:00:44.422Z,99580.6
2022-12-29T02:01:45.222Z,99576.26
2022-12-29T02:02:52.033Z,99574.12
2022-12-29T02:03:51.217Z,99570.42
2022-12-29T02:04:50.106Z,99571.91
2022-12-29T02:05:57.555Z,99570.69
2022-12-29T02:07:00.759Z,99570.44
2022-12-29T02:07:58.829Z,99569.55
2022-12-29T02:08:59.940Z,99568.39
2022-12-29T02:10:01.227Z,99572.08
2022-12-29T02:11:01.814Z,99571.42
2022-12-29T02:12:00.665Z,99570.88
2022-12-29T02:12:59.965Z,99568.66
2022-12-29T02:14:03.594Z,99565.88
2022-12-29T02:15:03.467Z,99565.47
2022-12-29T02:53:49.283Z,99556.03
2022-12-29T02:54:50.605Z,99552.75
2022-12-29T02:55:50.825Z,99549.96
2022-12-29T02:56:49.600Z,99552.35
2022-12-29T02:57:50.219Z,99553.15
2022-12-29T02:58:50.235Z,99550.3
2022-12-29T03:00:02.467Z,99551.28
2022-12-29T03:15:44.976Z,99550.94
2022-12-29T03:16:46.238Z,99556.44
2022-12-29T03:19:52.855Z,99553.08
2022-12-29T03:20:56.002Z,99555.61
2022-12-29T03:23:51.196Z,99551.59
2022-12-29T03:24:54.179Z,99554.69
2022-12-29T03:26:58.192Z,99551.92
2022-12-29T03:28:58.447Z,99554.69
2022-12-29T03:31:01.531Z,99554.53
2022-12-29T03:32:02.868Z,99550.86
2022-12-29T03:34:06.490Z,99550.31
2022-12-29T03:35:06.655Z,99552.76
2022-12-29T03:36:08.493Z,99551.62
2022-12-29T03:39:15.045Z,99551.44
2022-12-29T03:40:14.042Z,99549.88
2022-12-29T03:43:20.263Z,99550.74
2022-12-29T03:44:20.116Z,99551.8
2022-12-29T03:45:21.036Z,99551.14
2022-12-29T03:46:20.981Z,99545.64
2022-12-29T03:47:21.248Z,99546.95
2022-12-29T03:48:21.469Z,99546.2
2022-12-29T03:49:22.024Z,99544.66
2022-12-29T03:50:22.507Z,99543.25
2022-12-29T03:51:22.416Z,99537.01
2022-12-29T03:52:22.803Z,99540.79
2022-12-29T03:53:23.148Z,99539.17
2022-12-29T03:54:23.567Z,99539.15
2022-12-29T03:55:23.963Z,99540.14
2022-12-29T03:56:24.397Z,99537.87
2022-12-29T03:57:24.493Z,99539.48
2022-12-29T03:58:24.922Z,99545.81
2022-12-29T03:59:25.416Z,99544.33
2022-12-29T04:00:25.644Z,99543.42
2022-12-29T04:01:26.081Z,99542.53
2022-12-29T04:02:26.607Z,99544.91
2022-12-29T04:03:26.576Z,99539.8
2022-12-29T04:04:26.798Z,99541.2
2022-12-29T04:05:27.654Z,99536.38
2022-12-29T04:06:27.713Z,99537.86
2022-12-29T04:07:28.045Z,99536.38
2022-12-29T04:08:28.471Z,99534.55
2022-12-29T04:09:28.685Z,99536.2
2022-12-29T04:10:28.983Z,99539.71
2022-12-29T04:11:33.085Z,99534.23
2022-12-29T04:12:30.737Z,99536.19
2022-12-29T04:13:31.056Z,99535.87
2022-12-29T04:14:31.463Z,99535.3
2022-12-29T04:15:31.868Z,99538.41
2022-12-29T04:16:32.214Z,99536.93
2022-12-29T04:17:32.453Z,99535.2
2022-12-29T04:18:32.941Z,99534.38
2022-12-29T04:19:33.141Z,99533.95
2022-12-29T04:20:33.664Z,99537.82
2022-12-29T04:21:33.937Z,99534.45
2022-12-29T04:22:34.191Z,99539.97
2022-12-29T04:23:38.079Z,99536.69
2022-12-29T04:24:35.333Z,99536.69
2022-12-29T04:25:35.864Z,99534.33
2022-12-29T04:26:36.117Z,99537.34
2022-12-29T04:27:36.378Z,99539.47
2022-12-29T04:28:37.479Z,99539.89
2022-12-29T04:29:37.159Z,99540.79
2022-12-29T04:30:37.619Z,99534.97
2022-12-29T04:31:37.853Z,99541.45
2022-12-29T04:32:38.109Z,99538.34
2022-12-29T04:33:38.561Z,99539.58
2022-12-29T04:34:38.885Z,99541.22
2022-12-29T04:35:39.192Z,99536.97
2022-12-29T04:36:40.007Z,99539.59
2022-12-29T04:37:40.030Z,99537.93
2022-12-29T04:38:40.448Z,99538.91
2022-12-29T04:39:40.722Z,99539.31
2022-12-29T04:40:41.789Z,99541.55
2022-12-29T04:41:41.268Z,99540.41
2022-12-29T04:42:41.692Z,99536.81
2022-12-29T04:43:41.897Z,99539.81
2022-12-29T04:44:45.247Z,99538.45
2022-12-29T04:46:45.614Z,99534.72
2022-12-29T04:47:45.931Z,99541.7
2022-12-29T04:48:46.772Z,99536.39
2022-12-29T04:49:46.660Z,99530.45
2022-12-29T04:50:50.140Z,99530.55
2022-12-29T04:51:47.493Z,99530.73
2022-12-29T04:52:47.916Z,99533.66
2022-12-29T04:53:48.323Z,99527.38
2022-12-29T04:54:48.430Z,99528.34
2022-12-29T04:56:50.492Z,99531.62
2022-12-29T04:57:50.691Z,99531.36
2022-12-29T04:58:51.183Z,99528.58
2022-12-29T04:59:51.642Z,99531.39
2022-12-29T05:00:52.588Z,99527.42
2022-12-29T05:01:52.380Z,99529.76
2022-12-29T05:02:52.743Z,99531.57
2022-12-29T05:03:52.948Z,99531.7
2022-12-29T05:04:53.310Z,99531.67
2022-12-29T05:05:57.218Z,99533.34
2022-12-29T05:06:54.541Z,99532.69
2022-12-29T05:07:54.956Z,99531.94
2022-12-29T05:08:55.479Z,99524.68
2022-12-29T05:09:55.700Z,99528.28
2022-12-29T05:10:56.016Z,99525.22
2022-12-29T05:11:56.429Z,99529.83
2022-12-29T05:12:56.768Z,99525.19
2022-12-29T05:13:57.020Z,99528.36
2022-12-29T05:14:57.366Z,99526.63
2022-12-29T05:15:57.802Z,99526.4
2022-12-29T05:16:58.140Z,99524.41
2022-12-29T05:17:58.305Z,99524.05
2022-12-29T05:18:58.838Z,99519.99
2022-12-29T05:19:59.052Z,99524.94
2022-12-29T05:20:59.475Z,99523.69
2022-12-29T05:21:59.884Z,99519.09
2022-12-29T05:23:00.195Z,99520.01
2022-12-29T05:24:00.500Z,99519.67
2022-12-29T05:25:01.021Z,99519.73
2022-12-29T05:26:01.219Z,99517.38
2022-12-29T05:27:01.642Z,99518.45
2022-12-29T05:28:01.753Z,99523.94
2022-12-29T05:29:02.379Z,99519.98
2022-12-29T05:30:02.896Z,99525.06
2022-12-29T05:31:02.964Z,99520.98
2022-12-29T05:32:03.203Z,99520.8
2022-12-29T05:33:03.834Z,99523.44
2022-12-29T05:34:06.569Z,99524.2
2022-12-29T05:35:04.887Z,99521.82
2022-12-29T05:37:06.315Z,99525.75
2022-12-29T05:38:06.501Z,99522.66
2022-12-29T05:39:07.039Z,99524.61
2022-12-29T05:40:08.791Z,99526.23
2022-12-29T05:41:07.682Z,99523.03
2022-12-29T05:42:07.992Z,99527.22
2022-12-29T05:43:08.194Z,99526.2
2022-12-29T05:44:08.619Z,99524.67
2022-12-29T05:45:10.053Z,99527.3
2022-12-29T05:46:09.543Z,99523.94
2022-12-29T05:47:09.850Z,99521.46
2022-12-29T05:48:09.984Z,99520.88
2022-12-29T05:49:10.494Z,99522.77
2022-12-29T05:50:10.809Z,99526.21
2022-12-29T05:51:11.124Z,99523.51
2022-12-29T05:52:11.431Z,99523.91
2022-12-29T05:53:11.852Z,99525.85
2022-12-29T05:54:12.158Z,99521.09
2022-12-29T05:55:13.190Z,99523.76
2022-12-29T05:56:13.011Z,99522.05
2022-12-29T05:57:13.183Z,99523.45
2022-12-29T05:58:13.621Z,99517.86
2022-12-29T05:59:13.884Z,99519.26
2022-12-29T06:00:15.327Z,99521.39
2022-12-29T06:01:14.580Z,99521.88
2022-12-29T06:02:15.218Z,99521.22
2022-12-29T06:03:15.475Z,99521.36
2022-12-29T06:04:15.591Z,99521.28
2022-12-29T06:05:16.125Z,99524.17
2022-12-29T06:06:16.432Z,99524.42
2022-12-29T06:07:16.645Z,99522.78
2022-12-29T06:08:16.960Z,99523.86
2022-12-29T06:09:17.279Z,99526.04
2022-12-29T06:10:18.213Z,99525.64
2022-12-29T06:11:18.116Z,99524.58
2022-12-29T06:12:18.319Z,99521.39
2022-12-29T06:13:18.733Z,99529.49
2022-12-29T06:14:18.947Z,99523.27
2022-12-29T06:15:19.383Z,99528.46
2022-12-29T06:16:19.831Z,99528.46
2022-12-29T06:17:20.013Z,99527.95
2022-12-29T06:18:20.671Z,99531.16
2022-12-29T06:19:20.823Z,99527.16
2022-12-29T06:20:21.175Z,99530.02
2022-12-29T06:21:21.547Z,99528.55
2022-12-29T06:22:21.973Z,99525.55
2022-12-29T06:23:22.076Z,99524.08
2022-12-29T06:24:22.807Z,99527.69
2022-12-29T06:25:22.936Z,99527.97
2022-12-29T06:26:23.125Z,99527.81
2022-12-29T06:27:23.763Z,99532.3
2022-12-29T06:28:24.364Z,99528.3
2022-12-29T06:29:24.171Z,99529.5
2022-12-29T06:30:24.886Z,99525.88
2022-12-29T06:31:25.074Z,99531.06
2022-12-29T06:32:25.379Z,99531.13
2022-12-29T06:33:25.632Z,99526.31
2022-12-29T06:34:26.463Z,99528.87
2022-12-29T06:35:26.337Z,99527.78
2022-12-29T06:36:26.783Z,99526.41
2022-12-29T06:37:27.192Z,99526.16
2022-12-29T06:38:27.330Z,99527.03
2022-12-29T06:39:27.739Z,99527.89
2022-12-29T06:40:28.240Z,99527.88
2022-12-29T06:41:32.238Z,99527.98
2022-12-29T06:42:29.988Z,99531.31
2022-12-29T06:43:30.179Z,99530.33
2022-12-29T06:44:30.909Z,99529.34
2022-12-29T06:45:31.084Z,99531.34
2022-12-29T06:46:31.292Z,99534.92
2022-12-29T06:47:31.556Z,99533.64
2022-12-29T06:48:31.881Z,99533.7
2022-12-29T06:49:32.320Z,99530.28
2022-12-29T06:50:32.797Z,99529.05
2022-12-29T06:51:33.011Z,99528.79
2022-12-29T06:52:33.337Z,99525.09
2022-12-29T06:53:33.607Z,99527.96
2022-12-29T06:54:34.262Z,99528.45
2022-12-29T06:55:34.679Z,99530.34
2022-12-29T06:56:34.685Z,99535.69
2022-12-29T06:57:35.101Z,99537.69
2022-12-29T06:58:35.412Z,99533.7
2022-12-29T06:59:35.724Z,99536.64
2022-12-29T07:00:36.251Z,99531.63
2022-12-29T07:01:37.055Z,99534.11
2022-12-29T07:02:36.880Z,99531.47
2022-12-29T07:03:37.146Z,99533.71
2022-12-29T07:04:37.601Z,99533.95
2022-12-29T07:05:37.917Z,99532.48
2022-12-29T07:06:38.150Z,99536.91
2022-12-29T07:07:38.594Z,99535.84
2022-12-29T07:08:38.869Z,99533.06
2022-12-29T07:09:39.380Z,99531.84
2022-12-29T07:10:39.592Z,99534.55
2022-12-29T07:11:39.904Z,99535.88
2022-12-29T07:12:40.527Z,99534.38
2022-12-29T07:13:40.731Z,99531.52
2022-12-29T07:14:43.451Z,99533.23
2022-12-29T07:15:41.466Z,99533.66
2022-12-29T07:16:41.795Z,99532.34
2022-12-29T07:17:42.269Z,99534.94
2022-12-29T07:18:42.409Z,99536.31
2022-12-29T07:19:42.685Z,99537.27
2022-12-29T07:20:43.239Z,99536.1
2022-12-29T07:21:46.019Z,99534.14
2022-12-29T07:22:43.884Z,99536.11
2022-12-29T07:23:44.290Z,99535.67
2022-12-29T07:24:44.491Z,99533.22
2022-12-29T07:25:45.019Z,99524.88
2022-12-29T07:26:45.250Z,99522.92
2022-12-29T07:27:45.637Z,99523.9
2022-12-29T07:28:46.160Z,99527.48
2022-12-29T07:29:46.376Z,99527.65
2022-12-29T07:30:47.396Z,99528.3
2022-12-29T07:31:47.056Z,99527.19
2022-12-29T07:32:47.527Z,99525.31
2022-12-29T07:33:48.343Z,99526.77
2022-12-29T07:34:48.151Z,99522.5
2022-12-29T07:35:48.257Z,99525.79
2022-12-29T07:36:48.671Z,99524.09
2022-12-29T07:37:49.288Z,99526.14
2022-12-29T07:38:49.499Z,99527.2
2022-12-29T07:39:49.819Z,99525.9
2022-12-29T07:40:50.126Z,99524.85
2022-12-29T07:41:50.456Z,99521.83
2022-12-29T07:42:50.969Z,99526.23
2022-12-29T07:43:51.276Z,99521.7
2022-12-29T07:44:51.703Z,99523.34
2022-12-29T07:45:51.941Z,99524.64
2022-12-29T07:46:56.253Z,99524.42
2022-12-29T07:47:54.793Z,99522.2
2022-12-29T07:48:55.201Z,99523.74
2022-12-29T07:49:55.720Z,99525.95
2022-12-29T07:50:56.029Z,99523.67
2022-12-29T07:51:56.154Z,99523.34
2022-12-29T07:52:56.565Z,99524.33
2022-12-29T07:53:56.981Z,99521.38
2022-12-29T07:54:57.321Z,99521.08
2022-12-29T07:55:57.812Z,99523.52
2022-12-29T07:56:58.036Z,99521.97
2022-12-29T07:57:58.546Z,99523.21
2022-12-29T07:58:58.648Z,99521.66
2022-12-29T07:59:59.083Z,99524.7
2022-12-29T08:01:00.192Z,99517.66
2022-12-29T08:02:00.047Z,99520.95
2022-12-29T08:03:00.329Z,99520.03
2022-12-29T08:04:00.458Z,99521.59
2022-12-29T08:05:00.636Z,99519.33
2022-12-29T08:06:01.064Z,99517.67
2022-12-29T08:07:01.389Z,99516.73
2022-12-29T08:08:01.686Z,99514.88
2022-12-29T08:09:09.898Z,99516.02
2022-12-29T08:10:05.369Z,99517.48
2022-12-29T08:11:05.275Z,99516.34
2022-12-29T08:12:06.109Z,99519.53
2022-12-29T08:13:05.801Z,99515.84
2022-12-29T08:14:06.229Z,99514.47
2022-12-29T08:15:08.071Z,99520.39
2022-12-29T08:16:07.308Z,99516.17
2022-12-29T08:17:07.331Z,99517.66
2022-12-29T08:18:07.493Z,99516.34
2022-12-29T08:19:07.883Z,99515.66
2022-12-29T08:20:09.522Z,99516.5
2022-12-29T08:21:08.642Z,99519.55
2022-12-29T08:22:08.939Z,99518.89
2022-12-29T08:23:09.352Z,99520.89
2022-12-29T08:24:09.970Z,99513.77
2022-12-29T08:25:10.068Z,99516.09
2022-12-29T08:26:11.522Z,99515.52
2022-12-29T08:27:18.247Z,99513.31
2022-12-29T08:28:12.551Z,99508.78
2022-12-29T08:29:12.874Z,99507.56
2022-12-29T08:30:14.113Z,99509.3
2022-12-29T08:31:13.629Z,99506.43
2022-12-29T08:32:14.024Z,99508.98
2022-12-29T08:33:14.226Z,99507.66
2022-12-29T08:34:14.858Z,99509.52
2022-12-29T08:35:15.065Z,99509.55
2022-12-29T08:36:15.480Z,99508.23
2022-12-29T08:37:15.697Z,99512.25
2022-12-29T08:38:16.173Z,99512.44
2022-12-29T08:39:17.093Z,99512.91
2022-12-29T08:40:16.937Z,99513.75
2022-12-29T08:41:17.353Z,99511.59
2022-12-29T08:42:17.564Z,99513.32
2022-12-29T08:43:18.670Z,99509.72
2022-12-29T08:44:18.259Z,99508.4
2022-12-29T08:45:18.606Z,99508.16
2022-12-29T08:46:18.918Z,99508.66
2022-12-29T08:47:19.343Z,99503.82
2022-12-29T08:48:19.546Z,99507.59
2022-12-29T08:49:19.869Z,99501.59
2022-12-29T08:50:20.479Z,99499.03
2022-12-29T08:51:24.738Z,99505.7
2022-12-29T08:52:22.668Z,99506.36
2022-12-29T08:53:22.985Z,99506.5
2022-12-29T08:54:23.480Z,99506.27
2022-12-29T08:55:23.806Z,99507.59
2022-12-29T08:56:24.010Z,99508.89
2022-12-29T08:57:24.330Z,99510.05
2022-12-29T08:58:25.009Z,99508.58
2022-12-29T08:59:25.251Z,99509.17
2022-12-29T09:00:25.664Z,99505.72
2022-12-29T09:01:25.877Z,99506.5
2022-12-29T09:02:26.197Z,99507.5
2022-12-29T09:04:03.776Z,99506.76
2022-12-29T09:04:29.789Z,99503.74
2022-12-29T09:05:30.000Z,99507.77
2022-12-29T09:06:32.723Z,99503.65
2022-12-29T09:07:33.804Z,99506.04
2022-12-29T09:08:34.231Z,99502.98
2022-12-29T09:09:34.951Z,99504.86
2022-12-29T09:10:34.950Z,99506.17
2022-12-29T09:11:35.284Z,99506.99
2022-12-29T09:12:36.875Z,99507.25
2022-12-29T09:13:36.000Z,99501.85
2022-12-29T09:14:36.419Z,99500.77
2022-12-29T09:15:36.802Z,99502.58
2022-12-29T09:16:37.638Z,99501.85
2022-12-29T09:17:37.350Z,99498.09
2022-12-29T09:18:38.386Z,99500.05
2022-12-29T09:19:38.192Z,99495.55
2022-12-29T09:20:38.813Z,99499.64
2022-12-29T09:21:38.779Z,99496.86
2022-12-29T09:22:39.539Z,99497.18
2022-12-29T09:23:40.357Z,99496.96
2022-12-29T09:24:39.856Z,99493.48
2022-12-29T09:25:40.273Z,99489.91
2022-12-29T09:26:45.258Z,99493.25
2022-12-29T09:27:44.598Z,99492.11
2022-12-29T09:28:45.013Z,99492.42
2022-12-29T09:29:45.114Z,99492.11
2022-12-29T09:30:45.421Z,99491.23
2022-12-29T09:31:45.875Z,99492.12
2022-12-29T09:32:48.623Z,99492.55
2022-12-29T09:33:49.416Z,99498.19
2022-12-29T09:34:49.752Z,99492.87
2022-12-29T09:36:54.378Z,99491.86
2022-12-29T09:37:56.122Z,99491.77
2022-12-29T09:38:55.320Z,99496.06
2022-12-29T09:39:55.646Z,99492.7
2022-12-29T09:47:12.966Z,99473.91
2022-12-29T09:48:19.235Z,99479.17
2022-12-29T09:51:24.267Z,99476.3
2022-12-29T09:52:28.980Z,99478.77
2022-12-29T09:56:32.764Z,99469.25
2022-12-29T09:59:43.675Z,99470.16
2022-12-29T10:03:52.817Z,99465.66
2022-12-29T10:04:50.255Z,99466.4
2022-12-29T10:24:40.688Z,99458.02
2022-12-29T10:25:42.617Z,99460.16
2022-12-29T10:26:44.982Z,99462.6
2022-12-29T10:27:44.679Z,99456.93
2022-12-29T10:30:52.857Z,99453.17
2022-12-29T10:44:31.807Z,99456.2
2022-12-29T10:45:32.054Z,99453.17
2022-12-29T10:46:34.057Z,99455.05
2022-12-29T10:47:37.026Z,99448.67
2022-12-29T10:48:36.523Z,99451.35
2022-12-29T10:49:40.363Z,99447.09
2022-12-29T10:50:38.380Z,99449.97
2022-12-29T10:51:42.590Z,99450.05
2022-12-29T10:52:40.966Z,99445.54
2022-12-29T10:53:49.043Z,99447.67
2022-12-29T10:55:45.266Z,99445.95
2022-12-29T10:56:52.983Z,99445.39
2022-12-29T10:57:47.023Z,99448.67
2022-12-29T10:58:50.112Z,99445.65
2022-12-29T10:59:47.545Z,99445.89
2022-12-29T11:00:53.469Z,99446.95
2022-12-29T11:07:07.058Z,99451.95
2022-12-29T11:14:30.340Z,99444.39
2022-12-29T11:15:27.788Z,99443.09
2022-12-29T11:16:34.027Z,99442.53
2022-12-29T11:18:40.100Z,99437.59
2022-12-29T11:19:41.154Z,99436.62
2022-12-29T11:20:40.316Z,99439.41
2022-12-29T11:21:40.536Z,99441.14
2022-12-29T11:22:45.346Z,99433.58
2022-12-29T11:23:43.312Z,99437.67
2022-12-29T11:24:47.921Z,99434.81
2022-12-29T11:25:45.267Z,99438.58
2022-12-29T11:26:46.018Z,99435.55
2022-12-29T11:29:55.026Z,99437.92
2022-12-29T11:31:01.370Z,99437.27
2022-12-29T11:31:58.889Z,99437.77
2022-12-29T11:32:57.700Z,99436.38
2022-12-29T11:33:56.884Z,99432.03
2022-12-29T11:34:58.546Z,99434.16
2022-12-29T11:36:05.405Z,99432.92
2022-12-29T11:37:07.432Z,99436.53
2022-12-29T11:38:01.115Z,99432.94
2022-12-29T11:39:00.915Z,99437.35
2022-12-29T11:40:05.205Z,99434.8
2022-12-29T11:41:04.932Z,99437.19
2022-12-29T11:42:04.209Z,99435.05
2022-12-29T11:43:04.438Z,99430.97
2022-12-29T11:44:07.008Z,99430.62
2022-12-29T11:46:15.976Z,99432.92
2022-12-29T11:47:13.660Z,99433.17
2022-12-29T11:48:21.158Z,99430.12
2022-12-29T11:49:20.124Z,99432.59
2022-12-29T11:50:26.790Z,99431.12
2022-12-29T11:51:25.628Z,99432.61
2022-12-29T11:52:26.940Z,99433.25
2022-12-29T11:54:37.783Z,99431.22
2022-12-29T11:55:31.738Z,99432.84
2022-12-29T11:56:42.436Z,99429.16
2022-12-29T11:57:36.770Z,99429.42
2022-12-29T11:58:39.423Z,99425.7
2022-12-29T11:59:43.238Z,99421.79
2022-12-29T12:00:40.989Z,99423.23
2022-12-29T12:01:41.520Z,99426.05
2022-12-29T12:03:55.271Z,99428.16
2022-12-29T12:04:52.208Z,99430.06
2022-12-29T12:07:58.137Z,99420.3
2022-12-29T12:09:06.126Z,99415.62
2022-12-29T12:10:08.100Z,99413.25
2022-12-29T12:11:10.848Z,99410.39
2022-12-29T12:12:06.252Z,99406.11
2022-12-29T12:13:12.399Z,99408.64
2022-12-29T12:15:17.553Z,99403.16
2022-12-29T12:16:16.309Z,99407.02
2022-12-29T12:17:19.191Z,99408.23
2022-12-29T12:33:58.847Z,99406.2
2022-12-29T12:34:56.991Z,99403.72
2022-12-29T13:30:23.150Z,99372.27
2022-12-29T13:36:38.802Z,99366.45
2022-12-29T13:37:35.289Z,99369.41
2022-12-29T13:39:44.211Z,99367.2
2022-12-29T13:40:46.564Z,99370.06
2022-12-29T13:42:48.140Z,99375.06
2022-12-29T13:43:50.177Z,99371.45
2022-12-29T13:44:54.907Z,99379.14
2022-12-29T13:47:00.063Z,99370.89
2022-12-29T13:49:06.194Z,99373.09
2022-12-29T13:50:07.996Z,99373.75
2022-12-29T13:51:06.357Z,99375.48
2022-12-29T13:56:22.103Z,99368.5
2022-12-29T14:04:36.802Z,99369.82
2022-12-29T14:05:36.914Z,99375.4
2022-12-29T14:06:37.832Z,99375.8
2022-12-29T14:07:39.713Z,99372.43
2022-12-29T14:08:38.048Z,99376.53
2022-12-29T14:11:42.080Z,99378.82
2022-12-29T14:12:44.943Z,99375.86
2022-12-29T14:13:45.863Z,99377.11
2022-12-29T14:14:43.212Z,99381.52
2022-12-29T14:15:46.980Z,99382.28
2022-12-29T14:16:44.486Z,99387.27
2022-12-29T14:17:45.509Z,99390.72
2022-12-29T14:18:45.705Z,99391.38
2022-12-29T14:19:46.625Z,99388.67
2022-12-29T14:23:03.025Z,99392.85
2022-12-29T14:23:55.357Z,99392.77
2022-12-29T14:24:56.183Z,99392.54
2022-12-29T14:26:57.934Z,99388.59
2022-12-29T14:27:58.155Z,99387.67
2022-12-29T14:30:04.103Z,99390.47
2022-12-29T14:38:24.215Z,99387.62
2022-12-29T14:40:27.494Z,99386.54
2022-12-29T14:42:30.719Z,99384.98
2022-12-29T14:43:28.762Z,99381.38
2022-12-29T14:44:28.973Z,99378.26
2022-12-29T14:45:32.355Z,99378.66
2022-12-29T14:50:43.101Z,99370.45
2022-12-29T14:51:40.987Z,99368.02
2022-12-29T14:53:51.987Z,99363.42
2022-12-29T14:54:48.945Z,99361.61
2022-12-29T14:56:49.416Z,99359.25
2022-12-29T14:58:56.554Z,99359.49
2022-12-29T15:00:56.764Z,99356.38
2022-12-29T15:01:57.659Z,99362.03
2022-12-29T15:03:09.004Z,99359.14
2022-12-29T15:05:04.016Z,99360.88
2022-12-29T15:07:10.282Z,99359.64
2022-12-29T15:08:08.753Z,99362.7
2022-12-29T15:10:17.992Z,99361.61
2022-12-29T15:11:19.226Z,99361.72
2022-12-29T15:15:27.703Z,99350.22
2022-12-29T15:16:32.970Z,99349
2022-12-29T15:18:29.506Z,99350.89
2022-12-29T15:19:28.681Z,99345.64
2022-12-29T15:20:32.532Z,99339.56
2022-12-29T15:21:37.426Z,99337.34
2022-12-29T15:22:34.859Z,99336.94
2022-12-29T15:23:37.985Z,99336.02
2022-12-29T15:24:40.990Z,99330.12
2022-12-29T15:26:47.675Z,99330.38
2022-12-29T15:28:52.294Z,99324.58
2022-12-29T15:29:58.653Z,99325.62
2022-12-29T15:30:53.334Z,99325.79
2022-12-29T15:31:51.715Z,99321.86
2022-12-29T15:32:52.118Z,99323.67
2022-12-29T15:33:55.214Z,99319.89
2022-12-29T15:34:55.509Z,99318.66
2022-12-29T15:35:54.386Z,99317.91
2022-12-29T15:36:53.604Z,99310.8
2022-12-29T15:37:54.010Z,99312.2
2022-12-29T15:38:54.724Z,99314.91
2022-12-29T15:39:56.588Z,99309.66
2022-12-29T15:40:58.931Z,99311.21
2022-12-29T15:45:13.253Z,99318.34
2022-12-29T15:46:12.672Z,99317.28
2022-12-29T15:49:16.385Z,99313.58
2022-12-29T15:52:21.219Z,99309.73
2022-12-29T15:54:24.417Z,99312.92
2022-12-29T15:56:25.757Z,99313.91
2022-12-29T15:57:37.254Z,99308.67
2022-12-29T15:58:31.931Z,99310.62
2022-12-29T15:59:32.998Z,99314.97
2022-12-29T16:00:33.391Z,99313.98
2022-12-29T16:01:36.907Z,99314
2022-12-29T16:02:35.518Z,99314.23
2022-12-29T16:03:38.173Z,99308.08
2022-12-29T16:04:54.035Z,99313.42
2022-12-29T16:05:40.346Z,99311.44
2022-12-29T16:09:49.087Z,99313.33
2022-12-29T16:10:49.619Z,99314.23
2022-12-29T16:11:56.066Z,99309.24
2022-12-29T16:12:53.815Z,99306.77
2022-12-29T16:13:55.770Z,99303.33
2022-12-29T16:15:01.001Z,99306.79
2022-12-29T16:16:03.765Z,99299.57
2022-12-29T16:17:04.034Z,99304.58
2022-12-29T16:18:01.657Z,99304.97
2022-12-29T16:19:07.291Z,99307.75
2022-12-29T16:24:24.504Z,99309.23
2022-12-29T16:26:26.785Z,99293.11
2022-12-29T16:28:41.522Z,99301.05
2022-12-29T16:29:35.905Z,99302.52
2022-12-29T16:30:34.696Z,99299.98
2022-12-29T16:34:45.048Z,99285.3
2022-12-29T16:35:48.127Z,99288.73
2022-12-29T16:37:47.083Z,99294.56
2022-12-29T16:38:46.616Z,99288.83
2022-12-29T16:39:47.229Z,99286.95
2022-12-29T16:41:51.644Z,99287.01
2022-12-29T16:49:04.498Z,99285.47
2022-12-29T16:55:18.361Z,99285.19
2022-12-29T16:56:22.661Z,99288.94
2022-12-29T16:58:28.308Z,99284.53
2022-12-29T16:59:31.911Z,99282.47
2022-12-29T17:00:36.332Z,99279.52
2022-12-29T17:01:40.496Z,99281.41
2022-12-29T17:02:38.356Z,99280.1
2022-12-29T17:03:47.378Z,99283.77
2022-12-29T17:04:39.925Z,99277.48
2022-12-29T17:05:40.438Z,99275.99