createdAt,value
2023-04-25T00:08:56.284Z,13.00
2023-04-25T00:18:56.775Z,11.00
2023-04-25T00:28:56.446Z,13.00
2023-04-25T00:38:56.358Z,13.00
2023-04-25T00:48:56.060Z,14.00
2023-04-25T00:58:56.109Z,17.00
2023-04-25T01:08:56.095Z,14.00
2023-04-25T01:18:56.150Z,13.00
2023-04-25T01:28:56.038Z,14.00
2023-04-25T01:38:56.068Z,19.00
2023-04-25T01:48:56.668Z,14.00
2023-04-25T01:58:56.031Z,9.00
2023-04-25T02:08:56.370Z,9.00
2023-04-25T02:18:56.510Z,10.00
2023-04-25T02:28:56.447Z,11.00
2023-04-25T02:38:56.204Z,14.00
2023-04-25T02:48:57.500Z,11.00
2023-04-25T02:58:56.238Z,11.00
2023-04-25T03:08:56.162Z,16.00
2023-04-25T03:18:56.309Z,11.00
2023-04-25T03:28:56.171Z,13.00
2023-04-25T03:38:56.327Z,11.00
2023-04-25T03:48:56.201Z,16.00
2023-04-25T03:58:56.194Z,15.00
2023-04-25T04:08:56.228Z,14.00
2023-04-25T04:18:56.210Z,13.00
2023-04-25T04:28:56.293Z,11.00
2023-04-25T04:38:56.236Z,23.00
2023-04-25T04:48:56.302Z,18.00
2023-04-25T04:58:56.188Z,16.00
2023-04-25T05:08:56.585Z,18.00
2023-04-25T05:18:56.373Z,15.00
2023-04-25T05:28:56.075Z,15.00
2023-04-25T05:38:56.241Z,16.00
2023-04-25T05:48:56.071Z,13.00
2023-04-25T05:58:57.329Z,13.00
2023-04-25T06:08:57.333Z,23.00
2023-04-25T06:18:56.706Z,10.00
2023-04-25T06:28:56.964Z,12.00
2023-04-25T06:38:56.983Z,16.00
2023-04-25T06:48:56.875Z,9.00
2023-04-25T06:58:57.148Z,10.00
2023-04-25T07:08:57.479Z,12.00
2023-04-25T07:18:57.079Z,9.00
2023-04-25T07:28:56.972Z,9.00
2023-04-25T07:38:56.909Z,7.00
2023-04-25T07:48:56.898Z,8.00
2023-04-25T07:58:56.716Z,10.00
2023-04-25T08:08:57.096Z,6.00
2023-04-25T08:18:57.041Z,7.00
2023-04-25T08:28:56.765Z,7.00
2023-04-25T08:38:57.359Z,7.00
2023-04-25T08:48:58.030Z,7.00
2023-04-25T08:58:57.563Z,8.00
2023-04-25T09:08:56.885Z,6.00
2023-04-25T09:18:56.871Z,7.00
2023-04-25T09:28:56.912Z,4.00
2023-04-25T09:38:57.488Z,5.00
2023-04-25T09:48:57.282Z,8.00
2023-04-25T09:58:56.977Z,8.00
2023-04-25T10:08:56.966Z,7.00
2023-04-25T10:18:56.813Z,6.00
2023-04-25T10:28:57.319Z,9.00
2023-04-25T10:38:57.255Z,7.00
2023-04-25T10:48:56.931Z,6.00
2023-04-25T10:58:57.015Z,5.00
2023-04-25T11:08:56.820Z,7.00
2023-04-25T11:18:56.758Z,8.00
2023-04-25T11:28:56.853Z,6.00
2023-04-25T11:38:57.413Z,6.00
2023-04-25T11:48:56.755Z,6.00
2023-04-25T11:58:56.924Z,6.00
2023-04-25T12:08:57.010Z,5.00
2023-04-25T12:18:56.864Z,7.00
2023-04-25T12:28:56.755Z,6.00
2023-04-25T12:38:57.079Z,6.00
2023-04-25T12:49:00.661Z,7.00
2023-04-25T12:58:56.972Z,6.00
2023-04-25T13:08:56.819Z,14.00
2023-04-25T13:18:57.363Z,7.00
2023-04-25T13:28:57.117Z,6.00
2023-04-25T13:38:57.784Z,8.00
2023-04-25T13:49:03.010Z,6.00
2023-04-25T13:58:56.894Z,6.00
2023-04-25T14:08:57.807Z,6.00
2023-04-25T14:18:57.629Z,9.00
2023-04-25T14:28:56.797Z,6.00
2023-04-25T14:38:58.202Z,7.00
2023-04-25T14:48:57.184Z,8.00
2023-04-25T14:58:56.842Z,6.00
2023-04-25T15:08:56.910Z,8.00
2023-04-25T15:18:57.434Z,6.00
2023-04-25T15:28:56.860Z,5.00
2023-04-25T15:38:56.820Z,7.00
2023-04-25T15:48:57.123Z,6.00
2023-04-25T15:58:56.859Z,7.00
2023-04-25T16:08:57.242Z,7.00
2023-04-25T16:18:56.817Z,10.00
2023-04-25T16:28:56.912Z,6.00
2023-04-25T16:38:57.198Z,8.00
2023-04-25T16:48:56.832Z,6.00
2023-04-25T16:58:56.764Z,7.00
2023-04-25T17:08:57.133Z,9.00
2023-04-25T17:18:57.247Z,5.00
2023-04-25T17:28:56.857Z,7.00
2023-04-25T17:38:56.989Z,11.00
2023-04-25T17:48:57.308Z,9.00
2023-04-25T17:58:56.851Z,9.00
2023-04-25T18:08:56.889Z,9.00
2023-04-25T18:18:57.336Z,13.00
2023-04-25T18:28:56.993Z,9.00
2023-04-25T18:38:59.517Z,7.00
2023-04-25T18:48:56.892Z,9.00
2023-04-25T18:58:57.164Z,10.00
2023-04-25T19:08:56.847Z,14.00
2023-04-25T19:18:57.385Z,12.00
2023-04-25T19:28:57.028Z,8.00
2023-04-25T19:38:56.861Z,12.00
2023-04-25T19:48:57.056Z,12.00
2023-04-25T19:58:57.002Z,12.00
2023-04-25T20:08:57.186Z,16.00
2023-04-25T20:18:57.136Z,10.00
2023-04-25T20:28:59.414Z,12.00
2023-04-25T20:38:57.255Z,12.00
2023-04-25T20:48:57.001Z,15.00
2023-04-25T20:58:57.290Z,11.00
2023-04-25T21:08:57.074Z,15.00
2023-04-25T21:18:57.213Z,13.00
2023-04-25T21:28:57.131Z,16.00
2023-04-25T21:38:57.113Z,15.00
2023-04-25T21:48:57.164Z,15.00
2023-04-25T21:58:56.871Z,7.00
2023-04-25T22:08:57.726Z,8.00
2023-04-25T22:18:57.134Z,9.00
2023-04-25T22:28:56.930Z,14.00
2023-04-25T22:38:57.028Z,11.00
2023-04-25T22:48:57.953Z,9.00
2023-04-25T22:58:56.910Z,16.00
2023-04-25T23:08:57.577Z,12.00
2023-04-25T23:18:56.929Z,12.00
2023-04-25T23:28:57.422Z,12.00
2023-04-25T23:38:58.113Z,17.00
2023-04-25T23:48:57.565Z,20.00
2023-04-25T23:58:57.809Z,11.00
