createdAt,value
2022-08-27T00:01:26.481Z,7.25
2022-08-27T00:03:56.310Z,7.72
2022-08-27T00:06:25.434Z,7.63
2022-08-27T00:08:54.220Z,8.13
2022-08-27T00:11:25.379Z,8.00
2022-08-27T00:13:53.682Z,7.53
2022-08-27T00:16:21.981Z,8.38
2022-08-27T00:18:50.277Z,8.23
2022-08-27T00:21:22.814Z,8.27
2022-08-27T00:23:50.893Z,7.80
2022-08-27T00:26:18.935Z,8.55
2022-08-27T00:28:47.625Z,8.13
2022-08-27T00:31:15.767Z,8.30
2022-08-27T00:33:44.477Z,8.70
2022-08-27T00:36:13.554Z,7.80
2022-08-27T00:38:43.114Z,8.73
2022-08-27T00:41:12.771Z,8.25
2022-08-27T00:43:49.144Z,8.57
2022-08-27T00:46:24.717Z,8.40
2022-08-27T00:48:56.449Z,8.75
2022-08-27T00:51:25.541Z,9.00
2022-08-27T00:53:55.728Z,9.30
2022-08-27T00:56:26.672Z,8.57
2022-08-27T00:58:56.657Z,8.82
2022-08-27T01:01:27.325Z,9.02
2022-08-27T01:03:58.268Z,9.15
2022-08-27T01:06:31.439Z,9.43
2022-08-27T01:09:05.828Z,8.70
2022-08-27T01:11:34.065Z,9.07
2022-08-27T01:14:03.370Z,8.68
2022-08-27T01:16:36.401Z,7.47
2022-08-27T01:19:06.695Z,7.47
2022-08-27T01:21:39.245Z,6.88
2022-08-27T01:24:22.848Z,7.05
2022-08-27T01:26:50.940Z,7.22
2022-08-27T01:29:19.536Z,6.97
2022-08-27T01:31:48.105Z,7.78
2022-08-27T01:34:16.507Z,7.07
2022-08-27T01:36:44.337Z,7.45
2022-08-27T01:39:12.914Z,7.13
2022-08-27T01:41:42.145Z,7.75
2022-08-27T01:44:10.022Z,7.22
2022-08-27T01:46:37.876Z,7.78
2022-08-27T01:49:05.746Z,7.50
2022-08-27T01:51:33.585Z,7.53
2022-08-27T01:54:01.658Z,7.15
2022-08-27T01:56:29.592Z,7.60
2022-08-27T01:58:58.758Z,7.60
2022-08-27T02:01:26.686Z,7.47
2022-08-27T02:03:54.691Z,7.32
2022-08-27T02:06:22.502Z,7.50
2022-08-27T02:08:50.594Z,7.93
2022-08-27T02:11:18.501Z,7.47
2022-08-27T02:13:46.337Z,7.30
2022-08-27T02:16:16.283Z,6.95
2022-08-27T02:18:44.153Z,7.28
2022-08-27T02:21:12.858Z,7.35
2022-08-27T02:23:42.016Z,7.57
2022-08-27T02:26:09.875Z,7.35
2022-08-27T02:28:38.323Z,7.28
2022-08-27T02:31:07.416Z,7.40
2022-08-27T02:33:37.355Z,6.90
2022-08-27T02:36:06.226Z,6.63
2022-08-27T02:38:34.228Z,7.40
2022-08-27T02:41:02.192Z,7.72
2022-08-27T02:43:30.190Z,7.63
2022-08-27T02:45:58.596Z,6.72
2022-08-27T02:48:26.449Z,7.20
2022-08-27T02:50:55.846Z,6.85
2022-08-27T02:53:24.049Z,7.03
2022-08-27T02:55:52.216Z,7.20
2022-08-27T02:58:20.042Z,7.05
2022-08-27T03:00:48.104Z,7.50
2022-08-27T03:03:15.970Z,8.63
2022-08-27T03:05:43.908Z,7.90
2022-08-27T03:08:13.134Z,8.27
2022-08-27T03:10:41.137Z,7.22
2022-08-27T03:13:09.849Z,7.90
2022-08-27T03:15:37.686Z,8.00
2022-08-27T03:18:21.671Z,7.68
2022-08-27T03:20:52.485Z,8.35
2022-08-27T03:23:25.110Z,7.78
2022-08-27T03:25:55.074Z,8.13
2022-08-27T03:28:25.819Z,7.82
2022-08-27T03:30:58.485Z,8.85
2022-08-27T03:33:26.484Z,7.80
2022-08-27T03:35:54.715Z,8.68
2022-08-27T03:38:24.187Z,7.88
2022-08-27T03:40:52.613Z,8.50
2022-08-27T03:43:21.813Z,7.55
2022-08-27T03:46:01.430Z,7.97
2022-08-27T03:48:30.662Z,8.00
2022-08-27T03:50:58.541Z,7.95
2022-08-27T03:53:28.267Z,8.02
2022-08-27T03:55:56.096Z,7.63
2022-08-27T03:58:23.958Z,7.65
2022-08-27T04:00:51.793Z,7.95
2022-08-27T04:03:19.642Z,7.90
2022-08-27T04:05:52.822Z,8.10
2022-08-27T04:08:21.572Z,8.35
2022-08-27T04:10:51.874Z,8.30
2022-08-27T04:13:19.907Z,8.18
2022-08-27T04:15:50.215Z,7.65
2022-08-27T04:18:18.729Z,6.82
2022-08-27T04:20:47.933Z,8.02
2022-08-27T04:23:16.342Z,6.60
2022-08-27T04:25:45.415Z,6.35
2022-08-27T04:28:16.240Z,7.13
2022-08-27T04:30:45.935Z,6.15
2022-08-27T04:33:14.966Z,6.53
2022-08-27T04:35:43.376Z,5.90
2022-08-27T04:38:11.462Z,5.88
2022-08-27T04:40:57.127Z,6.18
2022-08-27T04:43:28.558Z,6.13
2022-08-27T04:45:56.590Z,6.10
2022-08-27T04:48:25.701Z,5.40
2022-08-27T04:50:53.542Z,6.25
2022-08-27T04:53:21.376Z,5.00
2022-08-27T04:55:52.284Z,5.05
2022-08-27T04:58:21.765Z,5.28
2022-08-27T05:00:53.502Z,5.07
2022-08-27T05:03:24.656Z,5.03
2022-08-27T05:05:54.610Z,5.10
2022-08-27T05:08:22.447Z,5.50
2022-08-27T05:10:51.969Z,5.47
2022-08-27T05:13:21.214Z,6.03
2022-08-27T05:15:50.440Z,4.93
2022-08-27T05:18:18.372Z,5.07
2022-08-27T05:20:48.526Z,5.80
2022-08-27T05:23:17.977Z,5.20
2022-08-27T05:25:48.589Z,5.05
2022-08-27T05:28:21.502Z,5.70
2022-08-27T05:31:05.626Z,5.53
2022-08-27T05:33:33.956Z,5.70
2022-08-27T05:36:02.545Z,5.65
2022-08-27T05:38:31.618Z,6.72
2022-08-27T05:41:08.874Z,7.68
2022-08-27T05:43:37.749Z,6.32
2022-08-27T05:46:10.160Z,6.07
2022-08-27T05:48:39.061Z,6.82
2022-08-27T05:51:15.217Z,6.30
2022-08-27T05:53:50.619Z,6.72
2022-08-27T05:56:21.173Z,6.72
2022-08-27T05:59:08.676Z,8.13
2022-08-27T06:01:40.397Z,8.20
2022-08-27T06:04:09.192Z,7.47
2022-08-27T06:06:38.696Z,8.05
2022-08-27T06:09:11.065Z,8.77
2022-08-27T06:11:40.410Z,8.43
2022-08-27T06:14:09.169Z,7.88
2022-08-27T06:16:40.428Z,8.75
2022-08-27T06:19:10.153Z,8.67
2022-08-27T06:21:38.021Z,8.13
2022-08-27T06:24:06.145Z,8.35
2022-08-27T06:26:34.110Z,8.82
2022-08-27T06:29:03.898Z,9.48
2022-08-27T06:31:32.038Z,9.45
2022-08-27T06:34:07.545Z,9.02
2022-08-27T06:36:38.538Z,9.02
2022-08-27T06:39:07.176Z,9.13
2022-08-27T06:41:35.834Z,9.30
2022-08-27T06:44:04.452Z,9.90
2022-08-27T06:46:32.558Z,9.70
2022-08-27T06:49:02.209Z,9.57
2022-08-27T06:51:39.158Z,9.50
2022-08-27T06:54:09.022Z,10.05
2022-08-27T06:56:37.858Z,9.65
2022-08-27T06:59:12.086Z,9.55
2022-08-27T07:01:42.500Z,9.05
2022-08-27T07:04:15.021Z,8.65
2022-08-27T07:06:43.564Z,9.65
2022-08-27T07:09:12.150Z,8.32
2022-08-27T07:11:40.088Z,9.20
2022-08-27T07:14:09.518Z,8.35
2022-08-27T07:16:37.584Z,8.65
2022-08-27T07:19:08.988Z,8.38
2022-08-27T07:21:40.145Z,8.48
2022-08-27T07:24:09.139Z,8.50
2022-08-27T07:26:39.405Z,7.82
2022-08-27T07:29:10.565Z,8.23
2022-08-27T07:31:39.378Z,8.63
2022-08-27T07:34:07.909Z,8.98
2022-08-27T07:36:36.792Z,8.65
2022-08-27T07:39:07.239Z,8.57
2022-08-27T07:41:57.721Z,7.72
2022-08-27T07:44:34.281Z,8.15
2022-08-27T07:47:02.766Z,7.50
2022-08-27T07:49:31.791Z,8.40
2022-08-27T07:51:59.726Z,8.55
2022-08-27T07:54:29.006Z,8.70
2022-08-27T07:56:56.856Z,8.90
2022-08-27T07:59:26.147Z,8.63
2022-08-27T08:01:54.391Z,9.27
2022-08-27T08:04:22.808Z,9.00
2022-08-27T08:06:51.873Z,10.23
2022-08-27T08:09:22.073Z,9.48
2022-08-27T08:11:51.392Z,9.10
2022-08-27T08:14:22.223Z,9.68
2022-08-27T08:16:50.681Z,8.93
2022-08-27T08:19:18.767Z,9.68
2022-08-27T08:21:46.737Z,7.60
2022-08-27T08:24:14.594Z,9.45
2022-08-27T08:26:43.525Z,9.60
2022-08-27T08:29:17.947Z,9.27
2022-08-27T08:31:49.811Z,9.40
2022-08-27T08:34:19.262Z,9.95
2022-08-27T08:36:54.490Z,8.57
2022-08-27T08:39:23.488Z,9.15
2022-08-27T08:41:55.120Z,8.55
2022-08-27T08:44:31.965Z,8.52
2022-08-27T08:47:04.493Z,7.13
2022-08-27T08:49:39.846Z,6.78
2022-08-27T08:52:31.002Z,6.60
2022-08-27T08:55:07.820Z,6.85
2022-08-27T08:57:40.606Z,6.78
2022-08-27T09:00:13.378Z,6.45
2022-08-27T09:02:42.081Z,6.50
2022-08-27T09:05:11.401Z,6.85
2022-08-27T09:07:47.246Z,6.78
2022-08-27T09:10:23.124Z,5.72
2022-08-27T09:12:53.846Z,6.05
2022-08-27T09:15:26.192Z,5.70
2022-08-27T09:18:04.663Z,6.47
2022-08-27T09:20:35.219Z,7.05
2022-08-27T09:23:12.099Z,6.53
2022-08-27T09:25:41.778Z,7.07
2022-08-27T09:28:27.238Z,6.38
2022-08-27T09:31:00.875Z,6.13
2022-08-27T09:33:44.531Z,5.82
2022-08-27T09:36:23.563Z,5.15
2022-08-27T09:38:57.954Z,5.15
2022-08-27T09:41:32.114Z,4.93
2022-08-27T09:44:03.172Z,5.43
2022-08-27T09:46:32.366Z,4.00
2022-08-27T09:49:11.441Z,5.43
2022-08-27T09:51:43.129Z,5.65
2022-08-27T09:54:12.377Z,5.82
2022-08-27T09:56:48.272Z,6.28
2022-08-27T09:59:24.067Z,5.53
2022-08-27T10:01:55.983Z,5.95
2022-08-27T10:09:55.929Z,5.05
2022-08-27T10:12:29.565Z,5.20
2022-08-27T10:15:01.020Z,4.95
2022-08-27T10:17:43.636Z,5.60
2022-08-27T10:20:25.870Z,5.82
2022-08-27T10:23:11.032Z,5.65
2022-08-27T10:25:45.333Z,5.90
2022-08-27T10:28:26.420Z,5.72
2022-08-27T10:31:06.404Z,5.55
2022-08-27T10:33:44.617Z,5.63
2022-08-27T10:36:26.379Z,5.18
2022-08-27T10:39:02.057Z,5.40
2022-08-27T10:41:35.699Z,4.72
2022-08-27T10:44:29.417Z,4.30
2022-08-27T10:47:11.276Z,5.13
2022-08-27T10:49:50.659Z,4.68
2022-08-27T10:52:22.689Z,4.78
2022-08-27T10:54:57.587Z,4.70
2022-08-27T10:57:55.232Z,4.78
2022-08-27T11:00:35.500Z,4.60
2022-08-27T11:03:08.072Z,4.80
2022-08-27T11:05:44.675Z,4.68
2022-08-27T11:08:17.258Z,5.30
2022-08-27T11:10:49.324Z,5.25
2022-08-27T11:13:22.017Z,5.18
2022-08-27T11:15:52.195Z,5.53
2022-08-27T11:18:28.047Z,6.03
2022-08-27T11:21:03.446Z,5.53
2022-08-27T11:23:37.356Z,5.53
2022-08-27T11:26:06.662Z,5.50
2022-08-27T11:28:39.517Z,5.38
2022-08-27T11:31:13.763Z,5.30
2022-08-27T11:33:47.874Z,6.00
2022-08-27T11:37:02.644Z,5.40
2022-08-27T11:39:54.118Z,5.53
2022-08-27T11:42:37.494Z,5.05
2022-08-27T11:45:11.027Z,4.85
2022-08-27T11:47:39.080Z,4.25
2022-08-27T11:50:17.179Z,4.35
2022-08-27T11:52:59.158Z,4.80
2022-08-27T11:55:31.926Z,5.07
2022-08-27T11:58:10.297Z,4.40
2022-08-27T12:00:40.812Z,4.28
2022-08-27T12:03:12.162Z,3.88
2022-08-27T12:05:44.520Z,4.40
2022-08-27T12:08:27.292Z,4.05
2022-08-27T12:11:06.626Z,4.35
2022-08-27T12:13:41.299Z,4.10
2022-08-27T12:16:20.396Z,3.80
2022-08-27T12:18:59.764Z,3.80
2022-08-27T12:21:41.435Z,4.00
2022-08-27T12:24:21.836Z,3.97
2022-08-27T12:26:58.622Z,3.83
2022-08-27T12:29:31.445Z,3.83
2022-08-27T12:32:10.459Z,4.10
2022-08-27T12:34:48.372Z,3.85
2022-08-27T12:37:27.502Z,3.70
2022-08-27T12:40:00.968Z,3.63
2022-08-27T12:42:28.811Z,3.40
2022-08-27T12:44:57.396Z,3.38
2022-08-27T12:47:25.497Z,4.00
2022-08-27T12:49:57.428Z,3.30
2022-08-27T12:55:20.315Z,3.35
2022-08-27T12:57:55.352Z,3.13
2022-08-27T13:00:26.632Z,3.28
2022-08-27T13:03:28.249Z,3.35
2022-08-27T13:05:57.707Z,3.75
2022-08-27T13:08:29.085Z,3.60
2022-08-27T13:11:08.064Z,3.35
2022-08-27T13:13:40.534Z,3.55
2022-08-27T13:16:08.442Z,3.35
2022-08-27T13:18:37.552Z,3.65
2022-08-27T13:21:09.844Z,3.25
2022-08-27T13:23:37.697Z,3.28
2022-08-27T13:26:09.587Z,3.42
2022-08-27T13:31:09.325Z,3.38
2022-08-27T13:33:39.517Z,3.30
2022-08-27T13:36:09.522Z,3.60
2022-08-27T13:38:41.061Z,3.45
2022-08-27T13:41:12.720Z,3.25
2022-08-27T13:43:43.289Z,3.08
2022-08-27T13:46:14.545Z,3.45
2022-08-27T13:48:44.215Z,3.20
2022-08-27T13:51:14.071Z,3.13
2022-08-27T13:54:04.549Z,3.00
2022-08-27T13:56:35.372Z,3.40
2022-08-27T13:59:12.514Z,3.33
2022-08-27T14:01:44.214Z,2.75
2022-08-27T14:06:49.933Z,3.67
2022-08-27T14:09:22.062Z,3.10
2022-08-27T14:11:59.886Z,4.13
2022-08-27T14:14:28.288Z,3.25
2022-08-27T14:17:00.505Z,2.85
2022-08-27T14:19:36.701Z,3.15
2022-08-27T14:22:05.427Z,3.60
2022-08-27T14:24:33.295Z,3.40
2022-08-27T14:27:09.243Z,3.90
2022-08-27T14:29:37.629Z,3.42
2022-08-27T14:32:07.598Z,3.65
2022-08-27T14:34:35.612Z,3.60
2022-08-27T14:37:03.901Z,3.15
2022-08-27T14:39:32.389Z,3.40
2022-08-27T14:42:00.438Z,3.13
2022-08-27T14:44:29.708Z,3.05
2022-08-27T14:46:57.629Z,3.28
2022-08-27T14:49:30.355Z,3.30
2022-08-27T14:51:58.399Z,3.50
2022-08-27T14:54:28.971Z,3.25
2022-08-27T14:57:02.832Z,3.45
2022-08-27T14:59:33.701Z,3.17
2022-08-27T15:02:03.257Z,3.33
2022-08-27T15:04:32.165Z,3.70
2022-08-27T15:07:02.115Z,3.35
2022-08-27T15:09:30.090Z,3.55
2022-08-27T15:11:59.168Z,3.03
2022-08-27T15:14:29.923Z,3.20
2022-08-27T15:16:59.681Z,3.00
2022-08-27T15:19:29.958Z,3.17
2022-08-27T15:22:03.660Z,3.10
2022-08-27T15:24:39.938Z,3.38
2022-08-27T15:27:07.747Z,3.22
2022-08-27T15:29:35.774Z,3.20
2022-08-27T15:32:05.872Z,3.30
2022-08-27T15:34:33.684Z,4.30
2022-08-27T15:37:01.514Z,4.18
2022-08-27T15:39:29.446Z,4.60
2022-08-27T15:42:07.239Z,4.65
2022-08-27T15:44:35.904Z,5.50
2022-08-27T15:47:05.359Z,4.97
2022-08-27T15:49:33.187Z,4.35
2022-08-27T15:52:01.384Z,4.28
2022-08-27T15:54:29.486Z,4.32
2022-08-27T15:57:04.731Z,4.82
2022-08-27T15:59:33.099Z,5.55
2022-08-27T16:02:04.583Z,5.53
2022-08-27T16:04:32.505Z,4.60
2022-08-27T16:07:00.309Z,4.70
2022-08-27T16:09:28.115Z,5.75
2022-08-27T16:11:55.938Z,5.68
2022-08-27T16:14:23.745Z,4.82
2022-08-27T16:16:51.713Z,5.47
2022-08-27T16:19:21.655Z,4.85
2022-08-27T16:21:49.971Z,6.10
2022-08-27T16:24:19.298Z,5.50
2022-08-27T16:26:48.506Z,4.93
2022-08-27T16:29:16.948Z,5.22
2022-08-27T16:31:44.959Z,4.50
2022-08-27T16:34:17.688Z,4.60
2022-08-27T16:36:46.936Z,4.10
2022-08-27T16:39:14.814Z,4.20
2022-08-27T16:41:42.648Z,3.88
2022-08-27T16:44:10.942Z,4.28
2022-08-27T16:46:38.858Z,4.05
2022-08-27T16:49:24.289Z,4.00
2022-08-27T16:51:53.514Z,3.97
2022-08-27T16:54:21.521Z,4.47
2022-08-27T16:56:49.688Z,3.90
2022-08-27T16:59:17.771Z,3.72
2022-08-27T17:01:48.886Z,3.35
2022-08-27T17:04:26.535Z,4.03
2022-08-27T17:06:59.589Z,3.78
2022-08-27T17:09:27.423Z,4.32
2022-08-27T17:11:58.288Z,3.97
2022-08-27T17:14:26.740Z,3.95
2022-08-27T17:16:54.957Z,4.38
2022-08-27T17:19:26.041Z,4.13
2022-08-27T17:21:54.903Z,4.00
2022-08-27T17:24:24.241Z,4.28
2022-08-27T17:26:52.047Z,4.40
2022-08-27T17:29:19.977Z,4.30
2022-08-27T17:31:47.824Z,4.50
2022-08-27T17:34:17.981Z,4.65
2022-08-27T17:36:46.348Z,5.05
2022-08-27T17:39:14.939Z,5.13
2022-08-27T17:41:46.437Z,4.85
2022-08-27T17:44:21.188Z,4.68
2022-08-27T17:46:49.255Z,5.22
2022-08-27T17:49:17.850Z,3.60
2022-08-27T17:51:46.139Z,5.63
2022-08-27T17:54:26.346Z,5.80
2022-08-27T17:56:55.733Z,6.07
2022-08-27T17:59:23.553Z,6.40
2022-08-27T18:01:51.945Z,6.68
2022-08-27T18:04:20.618Z,6.75
2022-08-27T18:06:48.546Z,6.93
2022-08-27T18:09:16.638Z,7.60
2022-08-27T18:11:45.371Z,7.43
2022-08-27T18:14:18.099Z,7.20
2022-08-27T18:16:46.535Z,6.97
2022-08-27T18:19:14.566Z,7.20
2022-08-27T18:21:46.228Z,7.13
2022-08-27T18:24:15.459Z,7.75
2022-08-27T18:26:44.492Z,7.95
2022-08-27T18:29:16.070Z,8.02
2022-08-27T18:31:44.291Z,8.13
2022-08-27T18:34:12.224Z,9.15
2022-08-27T18:36:40.146Z,8.70
2022-08-27T18:39:08.032Z,9.10
2022-08-27T18:41:35.967Z,8.93
2022-08-27T18:44:15.357Z,8.80
2022-08-27T18:46:46.814Z,8.18
2022-08-27T18:49:14.800Z,8.25
2022-08-27T18:51:47.126Z,8.45
2022-08-27T18:54:16.478Z,9.13
2022-08-27T18:56:44.299Z,9.50
2022-08-27T18:59:13.080Z,9.50
2022-08-27T19:01:41.287Z,9.73
2022-08-27T19:04:11.422Z,9.10
2022-08-27T19:06:39.276Z,9.68
2022-08-27T19:09:07.116Z,9.38
2022-08-27T19:11:35.072Z,9.45
2022-08-27T19:14:02.935Z,8.73
2022-08-27T19:16:41.449Z,9.15
2022-08-27T19:19:11.517Z,9.15
2022-08-27T19:21:39.350Z,10.05
2022-08-27T19:24:08.346Z,10.30
2022-08-27T19:26:37.164Z,9.05
2022-08-27T19:29:05.789Z,8.57
2022-08-27T19:31:36.372Z,9.27
2022-08-27T19:34:05.404Z,9.65
2022-08-27T19:36:37.788Z,9.75
2022-08-27T19:39:34.694Z,8.70
2022-08-27T19:42:03.717Z,9.68
2022-08-27T19:44:31.987Z,8.85
2022-08-27T19:47:00.129Z,8.52
2022-08-27T19:49:28.124Z,8.73
2022-08-27T19:51:57.338Z,8.77
2022-08-27T19:54:25.257Z,9.00
2022-08-27T19:57:00.571Z,8.30
2022-08-27T19:59:28.454Z,8.93
2022-08-27T20:01:56.347Z,8.85
2022-08-27T20:04:25.444Z,9.02
2022-08-27T20:06:57.209Z,9.45
2022-08-27T20:09:25.631Z,8.70
2022-08-27T20:11:54.361Z,9.48
2022-08-27T20:14:22.336Z,9.80
2022-08-27T20:16:50.221Z,9.43
2022-08-27T20:19:19.940Z,9.38
2022-08-27T20:21:47.759Z,10.05
2022-08-27T20:24:16.979Z,8.48
2022-08-27T20:26:44.829Z,9.10
2022-08-27T20:29:15.039Z,9.00
2022-08-27T20:32:01.013Z,9.25
2022-08-27T20:34:29.544Z,8.88
2022-08-27T20:36:58.748Z,9.23
2022-08-27T20:39:27.923Z,8.45
2022-08-27T20:41:55.737Z,8.48
2022-08-27T20:44:23.561Z,7.95
2022-08-27T20:46:53.089Z,8.00
2022-08-27T20:49:21.534Z,8.25
2022-08-27T20:51:51.228Z,7.38
2022-08-27T20:54:31.784Z,7.63
2022-08-27T20:56:59.653Z,8.15
2022-08-27T20:59:45.013Z,7.63
2022-08-27T21:02:15.154Z,7.10
2022-08-27T21:04:45.590Z,7.53
2022-08-27T21:07:13.737Z,7.03
2022-08-27T21:09:55.467Z,7.30
2022-08-27T21:12:25.599Z,7.30
2022-08-27T21:14:56.058Z,7.82
2022-08-27T21:17:24.822Z,8.20
2022-08-27T21:19:52.815Z,7.82
2022-08-27T21:22:21.372Z,7.30
2022-08-27T21:24:50.936Z,8.25
2022-08-27T21:27:21.553Z,9.30
2022-08-27T21:29:49.795Z,10.05
2022-08-27T21:32:18.425Z,9.07
2022-08-27T21:34:46.491Z,9.00
2022-08-27T21:37:15.693Z,9.25
2022-08-27T21:39:44.362Z,9.85
2022-08-27T21:42:15.474Z,9.02
2022-08-27T21:44:43.893Z,9.82
2022-08-27T21:47:11.777Z,8.93
2022-08-27T21:49:39.927Z,9.63
2022-08-27T21:52:07.904Z,9.27
2022-08-27T21:54:38.677Z,8.63
2022-08-27T21:57:07.620Z,9.07
2022-08-27T21:59:41.568Z,9.55
2022-08-27T22:02:28.847Z,9.43
2022-08-27T22:04:57.570Z,8.00
2022-08-27T22:07:25.403Z,8.65
2022-08-27T22:09:53.238Z,8.05
2022-08-27T22:12:21.066Z,7.18
2022-08-27T22:14:50.233Z,6.55
2022-08-27T22:17:18.061Z,6.75
2022-08-27T22:19:45.902Z,5.45
2022-08-27T22:22:13.700Z,4.72
2022-08-27T22:24:41.522Z,4.75
2022-08-27T22:27:09.334Z,4.57
2022-08-27T22:29:37.184Z,6.40
2022-08-27T22:32:07.565Z,6.82
2022-08-27T22:34:36.061Z,5.80
2022-08-27T22:37:04.384Z,6.63
2022-08-27T22:39:32.369Z,5.90
2022-08-27T22:42:00.452Z,3.05
2022-08-27T22:44:29.431Z,3.95
2022-08-27T22:46:57.468Z,3.85
2022-08-27T22:49:26.779Z,4.50
2022-08-27T22:51:54.615Z,4.13
2022-08-27T22:54:22.469Z,3.80
2022-08-27T22:56:50.370Z,3.35
2022-08-27T22:59:18.211Z,2.10
2022-08-27T23:01:46.059Z,1.67
2022-08-27T23:04:14.001Z,2.60
2022-08-27T23:06:43.832Z,1.80
2022-08-27T23:09:11.660Z,2.22
2022-08-27T23:11:39.489Z,1.80
2022-08-27T23:14:07.301Z,2.03
2022-08-27T23:16:36.077Z,1.88
2022-08-27T23:19:04.821Z,1.90
2022-08-27T23:21:32.680Z,2.40
2022-08-27T23:24:02.678Z,1.85
2022-08-27T23:26:47.929Z,1.98
2022-08-27T23:29:15.769Z,2.08
2022-08-27T23:31:43.688Z,1.98
2022-08-27T23:34:11.557Z,1.85
2022-08-27T23:36:39.388Z,2.10
2022-08-27T23:39:09.270Z,1.80
2022-08-27T23:41:37.472Z,1.80
2022-08-27T23:44:05.718Z,2.00
2022-08-27T23:46:33.600Z,1.85
2022-08-27T23:49:01.462Z,3.78
2022-08-27T23:51:29.409Z,5.13
2022-08-27T23:53:57.382Z,2.95
2022-08-27T23:56:28.063Z,3.15
2022-08-27T23:58:59.800Z,3.97
