createdAt,value
2018-06-16T00:00:59.641Z,16.57
2018-06-16T00:03:29.129Z,16.54
2018-06-16T00:05:58.474Z,16.53
2018-06-16T00:08:27.888Z,16.47
2018-06-16T00:10:57.369Z,16.47
2018-06-16T00:13:26.789Z,16.45
2018-06-16T00:15:56.231Z,16.38
2018-06-16T00:18:25.577Z,16.38
2018-06-16T00:20:55.273Z,16.38
2018-06-16T00:23:24.689Z,16.38
2018-06-16T00:25:54.052Z,16.34
2018-06-16T00:28:23.482Z,16.29
2018-06-16T00:30:52.910Z,16.31
2018-06-16T00:33:22.217Z,16.25
2018-06-16T00:35:51.541Z,16.28
2018-06-16T00:38:21.162Z,16.22
2018-06-16T00:40:50.784Z,16.17
2018-06-16T00:43:20.490Z,16.14
2018-06-16T00:45:49.812Z,16.14
2018-06-16T00:48:19.130Z,16.15
2018-06-16T00:50:48.496Z,16.14
2018-06-16T00:53:17.836Z,16.11
2018-06-16T00:55:47.182Z,16.11
2018-06-16T00:58:16.489Z,16.08
2018-06-16T01:00:45.797Z,16.09
2018-06-16T01:03:15.154Z,16.02
2018-06-16T01:05:44.561Z,16.02
2018-06-16T01:08:13.920Z,16.02
2018-06-16T01:10:43.347Z,15.89
2018-06-16T01:13:12.724Z,15.78
2018-06-16T01:15:42.054Z,15.70
2018-06-16T01:18:11.432Z,15.57
2018-06-16T01:20:40.833Z,15.59
2018-06-16T01:23:10.146Z,15.62
2018-06-16T01:25:39.499Z,15.62
2018-06-16T01:28:08.837Z,15.57
2018-06-16T01:30:38.165Z,15.58
2018-06-16T01:33:07.544Z,15.45
2018-06-16T01:35:36.852Z,15.42
2018-06-16T01:38:06.536Z,15.36
2018-06-16T01:40:35.870Z,15.43
2018-06-16T01:43:05.200Z,15.33
2018-06-16T01:45:34.557Z,15.21
2018-06-16T01:48:03.855Z,15.26
2018-06-16T01:50:33.167Z,15.32
2018-06-16T01:53:02.541Z,15.32
2018-06-16T01:55:31.867Z,15.35
2018-06-16T01:58:01.250Z,15.33
2018-06-16T02:00:30.598Z,15.34
2018-06-16T02:03:00.230Z,15.33
2018-06-16T02:05:29.593Z,15.30
2018-06-16T02:07:59.075Z,15.27
2018-06-16T02:10:28.561Z,15.25
2018-06-16T02:12:57.880Z,15.25
2018-06-16T02:15:27.197Z,15.24
2018-06-16T02:17:56.706Z,15.21
2018-06-16T02:20:26.303Z,15.17
2018-06-16T02:22:55.676Z,15.23
2018-06-16T02:25:25.107Z,15.23
2018-06-16T02:27:54.906Z,15.20
2018-06-16T02:30:24.358Z,15.15
2018-06-16T02:32:53.813Z,15.14
2018-06-16T02:35:23.528Z,15.07
2018-06-16T02:37:53.362Z,15.07
2018-06-16T02:40:22.798Z,15.08
2018-06-16T02:42:52.110Z,15.12
2018-06-16T02:45:21.458Z,15.09
2018-06-16T02:47:50.797Z,15.07
2018-06-16T02:50:20.300Z,14.96
2018-06-16T02:52:49.557Z,14.95
2018-06-16T02:55:18.875Z,14.94
2018-06-16T02:57:48.201Z,14.97
2018-06-16T03:00:17.502Z,14.93
2018-06-16T03:02:46.875Z,14.91
2018-06-16T03:05:16.210Z,14.93
2018-06-16T03:07:45.577Z,14.96
2018-06-16T03:10:14.896Z,14.97
2018-06-16T03:12:44.264Z,14.96
2018-06-16T03:15:13.929Z,14.91
2018-06-16T03:17:43.310Z,14.89
2018-06-16T03:20:12.686Z,14.88
2018-06-16T03:22:42.030Z,14.84
2018-06-16T03:25:11.416Z,14.85
2018-06-16T03:27:40.725Z,14.86
2018-06-16T03:30:10.070Z,14.82
2018-06-16T03:32:39.526Z,14.79
2018-06-16T03:35:10.888Z,14.78
2018-06-16T03:37:40.234Z,14.82
2018-06-16T03:40:09.590Z,14.83
2018-06-16T03:42:38.906Z,14.82
2018-06-16T03:45:08.508Z,14.78
2018-06-16T03:47:37.850Z,14.85
2018-06-16T03:50:07.209Z,14.85
2018-06-16T03:52:36.544Z,14.87
2018-06-16T03:55:05.980Z,14.86
2018-06-16T03:57:35.323Z,14.83
2018-06-16T04:00:04.777Z,14.78
2018-06-16T04:02:34.165Z,14.76
2018-06-16T04:05:03.552Z,14.78
2018-06-16T04:07:32.870Z,14.76
2018-06-16T04:10:02.170Z,14.78
2018-06-16T04:12:31.531Z,14.84
2018-06-16T04:15:00.875Z,14.78
2018-06-16T04:17:30.191Z,14.77
2018-06-16T04:19:59.526Z,14.75
2018-06-16T04:22:28.901Z,14.83
2018-06-16T04:24:58.209Z,14.83
2018-06-16T04:27:27.690Z,14.89
2018-06-16T04:29:57.195Z,14.89
2018-06-16T04:32:26.706Z,14.93
2018-06-16T04:34:56.174Z,14.99
2018-06-16T04:37:25.707Z,15.00
2018-06-16T04:39:55.114Z,15.04
2018-06-16T04:42:24.536Z,15.03
2018-06-16T04:44:54.065Z,15.10
2018-06-16T04:47:23.497Z,15.14
2018-06-16T04:49:52.867Z,15.22
2018-06-16T04:52:22.213Z,15.26
2018-06-16T04:54:51.933Z,15.25
2018-06-16T04:57:21.266Z,15.31
2018-06-16T04:59:50.635Z,15.34
2018-06-16T05:02:19.938Z,15.40
2018-06-16T05:04:49.312Z,15.44
2018-06-16T05:07:18.636Z,15.50
2018-06-16T05:09:47.939Z,15.56
2018-06-16T05:12:17.303Z,15.52
2018-06-16T05:14:46.638Z,15.60
2018-06-16T05:17:16.217Z,15.66
2018-06-16T05:19:45.541Z,15.73
2018-06-16T05:22:14.851Z,15.82
2018-06-16T05:24:44.160Z,15.88
2018-06-16T05:27:13.482Z,15.92
2018-06-16T05:29:42.874Z,15.93
2018-06-16T05:32:12.320Z,15.97
2018-06-16T05:34:41.620Z,16.04
2018-06-16T05:37:11.234Z,16.11
2018-06-16T05:39:40.581Z,16.18
2018-06-16T05:42:09.950Z,16.20
2018-06-16T05:44:39.326Z,16.27
2018-06-16T05:47:08.679Z,16.37
2018-06-16T05:49:38.041Z,16.38
2018-06-16T05:52:07.352Z,16.44
2018-06-16T05:54:36.747Z,16.50
2018-06-16T05:57:06.162Z,16.60
2018-06-16T05:59:35.572Z,16.74
2018-06-16T06:02:06.100Z,16.82
2018-06-16T06:04:35.458Z,16.76
2018-06-16T06:07:04.858Z,16.82
2018-06-16T06:09:34.205Z,16.85
2018-06-16T06:12:03.293Z,16.88
2018-06-16T06:14:32.784Z,16.93
2018-06-16T06:17:02.141Z,17.00
2018-06-16T06:19:31.518Z,17.05
2018-06-16T06:22:00.888Z,17.14
2018-06-16T06:24:30.221Z,17.19
2018-06-16T06:26:59.558Z,17.29
2018-06-16T06:29:28.924Z,17.38
2018-06-16T06:31:58.330Z,17.46
2018-06-16T06:34:27.662Z,17.55
2018-06-16T06:36:57.125Z,17.68
2018-06-16T06:39:26.513Z,17.77
2018-06-16T06:41:56.038Z,17.91
2018-06-16T06:44:25.380Z,17.93
2018-06-16T06:46:54.837Z,17.96
2018-06-16T06:49:24.338Z,18.02
2018-06-16T06:51:53.781Z,18.06
2018-06-16T06:54:23.185Z,18.11
2018-06-16T06:56:52.557Z,18.15
2018-06-16T06:59:21.942Z,18.33
2018-06-16T07:01:51.332Z,18.37
2018-06-16T07:04:20.671Z,18.45
2018-06-16T07:06:49.998Z,18.55
2018-06-16T07:09:19.346Z,18.61
2018-06-16T07:11:48.697Z,18.68
2018-06-16T07:14:18.017Z,18.79
2018-06-16T07:16:47.323Z,18.80
2018-06-16T07:19:16.640Z,18.85
2018-06-16T07:21:46.000Z,18.95
2018-06-16T07:24:15.394Z,19.08
2018-06-16T07:26:44.766Z,19.15
2018-06-16T07:29:14.098Z,19.23
2018-06-16T07:31:43.682Z,19.34
2018-06-16T07:34:13.015Z,19.39
2018-06-16T07:36:42.606Z,19.49
2018-06-16T07:39:12.117Z,19.67
2018-06-16T07:41:53.646Z,19.75
2018-06-16T07:44:25.413Z,19.89
2018-06-16T07:46:59.977Z,20.07
2018-06-16T07:49:29.535Z,20.33
2018-06-16T07:51:59.043Z,20.44
2018-06-16T07:54:28.502Z,20.58
2018-06-16T07:56:57.937Z,20.70
2018-06-16T07:59:27.463Z,20.75
2018-06-16T08:01:56.953Z,20.86
2018-06-16T08:04:26.423Z,20.94
2018-06-16T08:06:56.288Z,21.01
2018-06-16T08:09:25.786Z,21.10
2018-06-16T08:11:55.326Z,21.11
2018-06-16T08:14:24.833Z,21.03
2018-06-16T08:16:54.322Z,21.06
2018-06-16T08:19:23.729Z,21.13
2018-06-16T08:21:53.282Z,21.06
2018-06-16T08:24:22.666Z,21.15
2018-06-16T08:26:52.014Z,21.24
2018-06-16T08:29:21.398Z,21.26
2018-06-16T08:31:50.781Z,21.32
2018-06-16T08:34:21.348Z,21.36
2018-06-16T08:36:50.686Z,21.37
2018-06-16T08:39:20.211Z,21.45
2018-06-16T08:41:49.532Z,21.48
2018-06-16T08:44:18.849Z,21.56
2018-06-16T08:46:48.253Z,21.51
2018-06-16T08:49:17.743Z,21.73
2018-06-16T08:51:48.153Z,21.77
2018-06-16T08:54:17.569Z,21.77
2018-06-16T08:56:46.921Z,21.70
2018-06-16T08:59:16.287Z,21.80
2018-06-16T09:01:45.762Z,21.91
2018-06-16T09:04:15.140Z,22.06
2018-06-16T09:06:44.602Z,22.16
2018-06-16T09:09:14.080Z,22.28
2018-06-16T09:11:43.368Z,22.31
2018-06-16T09:14:12.721Z,22.35
2018-06-16T09:16:42.237Z,22.41
2018-06-16T09:19:11.703Z,22.63
2018-06-16T09:21:41.161Z,22.70
2018-06-16T09:24:10.485Z,22.71
2018-06-16T09:26:40.274Z,22.71
2018-06-16T09:29:23.481Z,22.71
2018-06-16T09:31:53.012Z,22.78
2018-06-16T09:34:22.351Z,22.79
2018-06-16T09:36:51.722Z,22.84
2018-06-16T09:39:21.355Z,22.92
2018-06-16T09:41:50.752Z,22.90
2018-06-16T09:44:20.365Z,23.13
2018-06-16T09:46:49.677Z,23.21
2018-06-16T09:49:19.285Z,23.28
2018-06-16T09:51:48.600Z,23.30
2018-06-16T09:54:17.979Z,23.32
2018-06-16T09:56:47.338Z,23.41
2018-06-16T09:59:16.943Z,23.49
2018-06-16T10:01:46.407Z,23.45
2018-06-16T10:04:15.710Z,23.29
2018-06-16T10:06:45.097Z,23.23
2018-06-16T10:09:14.468Z,23.04
2018-06-16T10:11:43.990Z,23.04
2018-06-16T10:14:13.318Z,23.14
2018-06-16T10:16:42.654Z,23.25
2018-06-16T10:19:12.191Z,23.36
2018-06-16T10:21:41.711Z,23.48
2018-06-16T10:24:11.113Z,23.60
2018-06-16T10:26:40.481Z,23.70
2018-06-16T10:29:09.908Z,23.54
2018-06-16T10:31:39.229Z,23.41
2018-06-16T10:34:08.568Z,23.46
2018-06-16T10:36:37.903Z,23.56
2018-06-16T10:39:10.341Z,23.64
2018-06-16T10:41:40.157Z,23.78
2018-06-16T10:44:09.529Z,23.85
2018-06-16T10:46:44.827Z,23.96
2018-06-16T10:49:14.254Z,24.07
2018-06-16T10:51:43.613Z,24.13
2018-06-16T10:54:13.071Z,23.93
2018-06-16T10:56:42.460Z,23.74
2018-06-16T10:59:11.760Z,23.57
2018-06-16T11:01:41.058Z,23.39
2018-06-16T11:04:10.723Z,23.31
2018-06-16T11:06:40.401Z,23.11
2018-06-16T11:09:10.868Z,23.24
2018-06-16T11:11:40.227Z,23.30
2018-06-16T11:14:10.313Z,23.53
2018-06-16T11:16:40.301Z,23.69
2018-06-16T11:19:09.691Z,23.96
2018-06-16T11:21:38.993Z,24.05
2018-06-16T11:24:08.320Z,24.20
2018-06-16T11:26:37.829Z,24.33
2018-06-16T11:29:07.295Z,24.33
2018-06-16T11:31:36.417Z,24.43
2018-06-16T11:34:17.339Z,24.54
2018-06-16T11:36:46.640Z,24.60
2018-06-16T11:39:16.002Z,24.68
2018-06-16T11:41:45.335Z,24.68
2018-06-16T11:44:14.706Z,24.85
2018-06-16T11:46:44.286Z,24.97
2018-06-16T11:49:13.586Z,25.00
2018-06-16T11:51:42.906Z,24.89
2018-06-16T11:54:12.369Z,24.86
2018-06-16T11:56:41.678Z,24.81
2018-06-16T11:59:11.304Z,24.75
2018-06-16T12:01:40.622Z,24.78
2018-06-16T12:04:10.129Z,24.83
2018-06-16T12:06:39.605Z,24.90
2018-06-16T12:09:11.600Z,24.79
2018-06-16T12:11:41.998Z,24.82
2018-06-16T12:14:11.545Z,24.77
2018-06-16T12:16:40.830Z,25.06
2018-06-16T12:19:10.189Z,25.08
2018-06-16T12:21:39.474Z,25.10
2018-06-16T12:24:08.785Z,25.16
2018-06-16T12:26:38.104Z,25.35
2018-06-16T12:29:07.480Z,25.42
2018-06-16T12:31:36.884Z,25.42
2018-06-16T12:34:06.273Z,25.55
2018-06-16T12:36:35.656Z,25.54
2018-06-16T12:39:09.130Z,25.57
2018-06-16T12:41:38.543Z,25.61
2018-06-16T12:44:07.961Z,25.42
2018-06-16T12:46:37.400Z,25.39
2018-06-16T12:49:06.725Z,25.42
2018-06-16T12:51:36.083Z,25.32
2018-06-16T12:54:05.537Z,25.51
2018-06-16T12:56:34.823Z,25.63
2018-06-16T12:59:04.290Z,25.53
2018-06-16T13:01:33.603Z,25.36
2018-06-16T13:04:02.949Z,25.39
2018-06-16T13:06:32.338Z,25.57
2018-06-16T13:09:01.864Z,25.58
2018-06-16T13:11:31.550Z,25.47
2018-06-16T13:14:01.007Z,25.51
2018-06-16T13:16:30.490Z,25.57
2018-06-16T13:19:01.036Z,25.69
2018-06-16T13:21:30.396Z,25.70
2018-06-16T13:23:59.893Z,25.74
2018-06-16T13:26:29.418Z,25.79
2018-06-16T13:28:58.826Z,25.77
2018-06-16T13:31:28.225Z,25.84
2018-06-16T13:33:57.710Z,25.72
2018-06-16T13:36:27.234Z,25.73
2018-06-16T13:38:57.096Z,25.58
2018-06-16T13:41:26.487Z,25.55
2018-06-16T13:43:56.191Z,25.62
2018-06-16T13:46:26.096Z,25.66
2018-06-16T13:48:56.257Z,25.72
2018-06-16T13:51:25.746Z,25.74
2018-06-16T13:53:55.547Z,25.79
2018-06-16T13:56:25.048Z,25.71
2018-06-16T13:58:54.437Z,25.74
2018-06-16T14:01:23.953Z,25.76
2018-06-16T14:03:53.367Z,25.74
2018-06-16T14:06:22.730Z,25.75
2018-06-16T14:08:52.166Z,25.72
2018-06-16T14:11:22.525Z,25.66
2018-06-16T14:13:51.913Z,25.69
2018-06-16T14:16:21.360Z,25.64
2018-06-16T14:18:50.718Z,25.63
2018-06-16T14:21:20.208Z,25.59
2018-06-16T14:23:49.560Z,25.55
2018-06-16T14:26:18.877Z,25.56
2018-06-16T14:28:48.264Z,25.51
2018-06-16T14:31:17.653Z,25.53
2018-06-16T14:33:46.957Z,25.54
2018-06-16T14:36:16.320Z,25.50
2018-06-16T14:38:45.674Z,25.39
2018-06-16T14:41:16.045Z,25.34
2018-06-16T14:43:45.414Z,25.24
2018-06-16T14:46:14.821Z,25.13
2018-06-16T14:48:44.238Z,25.05
2018-06-16T14:51:13.632Z,25.03
2018-06-16T14:53:43.014Z,25.06
2018-06-16T14:56:12.463Z,24.92
2018-06-16T14:58:41.591Z,24.85
2018-06-16T15:01:10.963Z,24.71
2018-06-16T15:03:41.365Z,24.62
2018-06-16T15:06:10.901Z,24.61
2018-06-16T15:08:41.280Z,24.55
2018-06-16T15:11:10.722Z,24.48
2018-06-16T15:13:40.088Z,24.47
2018-06-16T15:16:09.485Z,24.46
2018-06-16T15:18:38.831Z,24.38
2018-06-16T15:21:08.251Z,24.29
2018-06-16T15:23:37.732Z,24.20
2018-06-16T15:26:07.053Z,24.14
2018-06-16T15:28:36.352Z,24.08
2018-06-16T15:31:05.652Z,24.04
2018-06-16T15:33:35.032Z,23.96
2018-06-16T15:36:04.482Z,23.85
2018-06-16T15:38:33.833Z,23.83
2018-06-16T15:41:03.346Z,23.73
2018-06-16T15:43:32.995Z,23.70
2018-06-16T15:46:02.487Z,23.63
2018-06-16T15:48:31.949Z,23.64
2018-06-16T15:51:01.311Z,23.59
2018-06-16T15:53:30.770Z,23.56
2018-06-16T15:56:00.210Z,23.57
2018-06-16T15:58:29.707Z,23.52
2018-06-16T16:00:59.126Z,23.46
2018-06-16T16:03:28.490Z,23.43
2018-06-16T16:05:57.924Z,23.35
2018-06-16T16:08:27.332Z,23.36
2018-06-16T16:10:56.765Z,23.29
2018-06-16T16:13:26.262Z,23.27
2018-06-16T16:15:55.632Z,23.24
2018-06-16T16:18:25.248Z,23.27
2018-06-16T16:20:54.718Z,23.30
2018-06-16T16:23:24.176Z,23.25
2018-06-16T16:25:53.642Z,23.21
2018-06-16T16:28:23.051Z,23.19
2018-06-16T16:30:52.516Z,23.15
2018-06-16T16:33:21.890Z,23.11
2018-06-16T16:35:51.765Z,23.09
2018-06-16T16:38:21.653Z,23.06
2018-06-16T16:40:51.035Z,23.04
2018-06-16T16:43:20.834Z,23.00
2018-06-16T16:45:51.343Z,22.97
2018-06-16T16:48:20.761Z,23.04
2018-06-16T16:50:50.094Z,22.98
2018-06-16T16:53:19.486Z,22.93
2018-06-16T16:55:48.864Z,22.91
2018-06-16T16:58:18.668Z,22.88
2018-06-16T17:00:48.092Z,22.82
2018-06-16T17:03:17.564Z,22.80
2018-06-16T17:05:46.922Z,22.79
2018-06-16T17:08:16.311Z,22.77
2018-06-16T17:10:45.620Z,22.76
2018-06-16T17:13:15.027Z,22.74
2018-06-16T17:15:44.355Z,22.76
2018-06-16T17:18:13.761Z,22.73
2018-06-16T17:20:43.093Z,22.71
2018-06-16T17:23:12.522Z,22.68
2018-06-16T17:25:41.855Z,22.65
2018-06-16T17:28:11.206Z,22.63
2018-06-16T17:30:40.649Z,22.66
2018-06-16T17:33:09.949Z,22.64
2018-06-16T17:35:39.301Z,22.62
2018-06-16T17:38:08.715Z,22.61
2018-06-16T17:40:38.341Z,22.59
2018-06-16T17:43:08.107Z,22.54
2018-06-16T17:45:37.430Z,22.51
2018-06-16T17:48:06.772Z,22.50
2018-06-16T17:50:36.355Z,22.46
2018-06-16T17:53:05.660Z,22.43
2018-06-16T17:55:35.042Z,22.38
2018-06-16T17:58:04.715Z,22.35
2018-06-16T18:00:34.001Z,22.32
2018-06-16T18:03:03.359Z,22.28
2018-06-16T18:05:32.709Z,22.26
2018-06-16T18:08:02.250Z,22.22
2018-06-16T18:10:31.691Z,22.20
2018-06-16T18:13:01.522Z,22.17
2018-06-16T18:15:31.172Z,22.12
2018-06-16T18:18:00.609Z,22.06
2018-06-16T18:20:30.085Z,22.04
2018-06-16T18:22:59.656Z,22.01
2018-06-16T18:25:29.066Z,21.96
2018-06-16T18:27:58.595Z,21.94
2018-06-16T18:30:28.093Z,21.92
2018-06-16T18:32:57.562Z,21.92
2018-06-16T18:35:26.979Z,21.87
2018-06-16T18:37:56.746Z,21.84
2018-06-16T18:40:26.140Z,21.81
2018-06-16T18:42:56.750Z,21.79
2018-06-16T18:45:26.321Z,21.72
2018-06-16T18:47:55.790Z,21.69
2018-06-16T18:50:25.310Z,21.62
2018-06-16T18:52:54.758Z,21.59
2018-06-16T18:55:26.284Z,21.56
2018-06-16T18:57:55.664Z,21.53
2018-06-16T19:00:25.253Z,21.46
2018-06-16T19:02:54.751Z,21.40
2018-06-16T19:05:24.278Z,21.36
2018-06-16T19:07:53.757Z,21.33
2018-06-16T19:10:23.235Z,21.29
2018-06-16T19:12:52.769Z,21.23
2018-06-16T19:15:22.504Z,21.20
2018-06-16T19:17:51.955Z,21.16
2018-06-16T19:20:21.442Z,21.12
2018-06-16T19:22:50.872Z,21.08
2018-06-16T19:25:20.237Z,21.07
2018-06-16T19:27:49.630Z,21.01
2018-06-16T19:30:19.383Z,20.96
2018-06-16T19:32:48.726Z,20.95
2018-06-16T19:35:18.157Z,20.89
2018-06-16T19:37:47.494Z,20.79
2018-06-16T19:40:17.211Z,20.84
2018-06-16T19:42:46.622Z,20.78
2018-06-16T19:45:16.042Z,20.74
2018-06-16T19:47:45.341Z,20.73
2018-06-16T19:50:14.750Z,20.67
2018-06-16T19:52:44.236Z,20.62
2018-06-16T19:55:13.746Z,20.62
2018-06-16T19:57:43.324Z,20.55
2018-06-16T20:00:12.781Z,20.54
2018-06-16T20:02:42.239Z,20.51
2018-06-16T20:05:11.651Z,20.50
2018-06-16T20:07:41.034Z,20.43
2018-06-16T20:10:10.516Z,20.41
2018-06-16T20:12:39.934Z,20.39
2018-06-16T20:15:09.334Z,20.36
2018-06-16T20:17:38.681Z,20.34
2018-06-16T20:20:09.074Z,20.34
2018-06-16T20:22:38.580Z,20.32
2018-06-16T20:25:08.101Z,20.26
2018-06-16T20:27:37.421Z,20.25
2018-06-16T20:30:06.731Z,20.21
2018-06-16T20:32:36.101Z,20.20
2018-06-16T20:35:05.442Z,20.16
2018-06-16T20:37:34.805Z,20.16
2018-06-16T20:40:04.120Z,20.11
2018-06-16T20:42:33.673Z,20.13
2018-06-16T20:45:03.509Z,20.04
2018-06-16T20:47:32.929Z,20.00
2018-06-16T20:50:02.354Z,19.96
2018-06-16T20:52:31.763Z,19.97
2018-06-16T20:55:01.169Z,19.97
2018-06-16T20:57:30.710Z,19.95
2018-06-16T21:00:00.224Z,19.90
2018-06-16T21:02:29.727Z,19.88
2018-06-16T21:04:59.186Z,19.89
2018-06-16T21:07:28.485Z,19.82
2018-06-16T21:09:58.179Z,19.82
2018-06-16T21:12:30.555Z,19.80
2018-06-16T21:15:05.471Z,19.78
2018-06-16T21:17:40.202Z,19.71
2018-06-16T21:20:09.680Z,19.70
2018-06-16T21:22:39.594Z,19.68
2018-06-16T21:25:10.851Z,19.66
2018-06-16T21:27:40.205Z,19.65
2018-06-16T21:30:12.499Z,19.63
2018-06-16T21:32:42.570Z,19.60
2018-06-16T21:35:12.601Z,19.57
2018-06-16T21:37:43.006Z,19.55
2018-06-16T21:40:12.488Z,19.54
2018-06-16T21:42:43.665Z,19.50
2018-06-16T21:45:14.183Z,19.48
2018-06-16T21:47:43.777Z,19.47
2018-06-16T21:50:14.156Z,19.43
2018-06-16T21:52:44.136Z,19.41
2018-06-16T21:55:13.695Z,19.38
2018-06-16T21:57:43.505Z,19.36
2018-06-16T22:00:15.193Z,19.32
2018-06-16T22:02:44.809Z,19.31
2018-06-16T22:05:14.352Z,19.23
2018-06-16T22:07:45.197Z,19.26
2018-06-16T22:10:14.586Z,19.25
2018-06-16T22:12:43.898Z,19.21
2018-06-16T22:15:13.303Z,19.20
2018-06-16T22:17:42.646Z,19.15
2018-06-16T22:20:13.379Z,19.13
2018-06-16T22:22:42.833Z,19.10
2018-06-16T22:25:12.622Z,19.07
2018-06-16T22:27:42.145Z,19.00
2018-06-16T22:30:13.501Z,19.03
2018-06-16T22:32:43.279Z,19.04
2018-06-16T22:35:12.647Z,19.06
2018-06-16T22:37:42.006Z,19.04
2018-06-16T22:40:11.341Z,19.00
2018-06-16T22:42:40.725Z,18.97
2018-06-16T22:45:10.360Z,18.96
2018-06-16T22:47:39.704Z,18.94
2018-06-16T22:50:09.082Z,18.92
2018-06-16T22:52:38.470Z,18.91
2018-06-16T22:55:07.798Z,18.87
2018-06-16T22:57:37.136Z,18.86
2018-06-16T23:00:06.578Z,18.85
2018-06-16T23:02:35.997Z,18.83
2018-06-16T23:05:05.337Z,18.83
2018-06-16T23:07:34.678Z,18.80
2018-06-16T23:10:04.032Z,18.76
2018-06-16T23:12:33.390Z,18.76
2018-06-16T23:15:02.699Z,18.73
2018-06-16T23:17:32.070Z,18.68
2018-06-16T23:20:01.413Z,18.67
2018-06-16T23:22:30.730Z,18.65
2018-06-16T23:25:00.144Z,18.62
2018-06-16T23:27:29.221Z,18.62
2018-06-16T23:29:58.578Z,18.62
2018-06-16T23:32:27.932Z,18.58
2018-06-16T23:34:57.267Z,18.58
2018-06-16T23:37:26.695Z,18.60
2018-06-16T23:39:56.045Z,18.59
2018-06-16T23:42:25.417Z,18.56
2018-06-16T23:44:54.858Z,18.48
2018-06-16T23:47:24.295Z,18.42
2018-06-16T23:49:53.649Z,18.40
2018-06-16T23:52:23.124Z,18.38
2018-06-16T23:54:52.577Z,18.24
2018-06-16T23:57:21.941Z,18.15
2018-06-16T23:59:51.306Z,18.16
