createdAt,value
2023-03-30T00:01:15.284Z,98071.34
2023-03-30T00:03:44.979Z,98073.59
2023-03-30T00:06:21.123Z,98066.16
2023-03-30T00:08:50.248Z,98075.09
2023-03-30T00:11:17.774Z,98068.81
2023-03-30T00:13:45.334Z,98059.91
2023-03-30T00:16:14.631Z,98062.38
2023-03-30T00:18:42.035Z,98059.22
2023-03-30T00:21:11.255Z,98057.94
2023-03-30T00:23:39.618Z,98041.03
2023-03-30T00:26:08.850Z,98047.69
2023-03-30T00:28:36.470Z,98043.25
2023-03-30T00:31:04.533Z,98045.41
2023-03-30T00:33:44.905Z,98044.75
2023-03-30T00:36:14.053Z,98042.50
2023-03-30T00:38:41.483Z,98038.31
2023-03-30T00:41:09.508Z,98032.69
2023-03-30T00:44:42.814Z,98038.72
2023-03-30T00:47:10.586Z,98036.63
2023-03-30T00:49:37.888Z,98038.38
2023-03-30T00:52:06.020Z,98047.81
2023-03-30T00:54:33.414Z,98032.56
2023-03-30T00:57:01.218Z,98036.97
2023-03-30T00:59:28.650Z,98036.97
2023-03-30T01:01:56.685Z,98031.03
2023-03-30T01:04:25.949Z,98030.47
2023-03-30T01:06:55.285Z,98030.53
2023-03-30T01:09:22.811Z,98017.84
2023-03-30T01:11:50.768Z,98025.38
2023-03-30T01:14:18.841Z,98020.19
2023-03-30T01:17:21.552Z,98020.00
2023-03-30T01:20:13.206Z,98010.72
2023-03-30T01:23:27.569Z,98015.84
2023-03-30T01:26:39.912Z,98002.63
2023-03-30T01:29:37.018Z,98000.28
2023-03-30T01:32:24.975Z,97999.34
2023-03-30T01:35:32.270Z,97995.44
2023-03-30T01:38:16.433Z,97993.50
2023-03-30T01:40:58.687Z,97982.03
2023-03-30T01:43:52.814Z,97993.31
2023-03-30T01:46:46.171Z,97985.03
2023-03-30T01:49:31.899Z,97996.59
2023-03-30T01:52:25.856Z,97990.16
2023-03-30T01:55:19.746Z,97996.25
2023-03-30T01:57:55.614Z,97997.50
2023-03-30T02:00:25.473Z,97998.44
2023-03-30T02:03:00.142Z,97988.59
2023-03-30T02:05:30.853Z,97991.06
2023-03-30T02:08:07.618Z,97993.88
2023-03-30T02:10:38.471Z,97990.78
2023-03-30T02:13:08.349Z,97991.88
2023-03-30T02:15:42.126Z,97988.69
2023-03-30T02:18:11.114Z,97985.78
2023-03-30T02:20:39.126Z,97983.94
2023-03-30T02:23:07.783Z,97988.78
2023-03-30T02:25:38.656Z,97981.34
2023-03-30T02:28:09.139Z,97983.34
2023-03-30T02:30:44.136Z,97983.63
2023-03-30T02:33:42.188Z,97988.06
2023-03-30T02:36:40.040Z,97982.69
2023-03-30T02:39:30.292Z,97970.06
2023-03-30T02:42:34.147Z,97979.66
2023-03-30T02:45:29.553Z,97973.47
2023-03-30T02:48:19.909Z,97977.50
2023-03-30T02:51:11.669Z,97970.25
2023-03-30T02:54:10.175Z,97963.38
2023-03-30T02:56:57.073Z,97961.28
2023-03-30T02:59:37.837Z,97958.19
2023-03-30T03:02:37.499Z,97953.59
2023-03-30T03:05:07.508Z,97952.16
2023-03-30T03:07:35.409Z,97947.06
2023-03-30T03:10:02.644Z,97945.22
2023-03-30T03:12:30.212Z,97953.50
2023-03-30T03:14:57.896Z,97936.03
2023-03-30T03:17:29.659Z,97932.84
2023-03-30T03:19:56.923Z,97936.16
2023-03-30T03:22:24.606Z,97929.13
2023-03-30T03:24:51.863Z,97934.31
2023-03-30T03:27:19.443Z,97922.28
2023-03-30T03:29:47.643Z,97930.88
2023-03-30T03:32:16.108Z,97928.88
2023-03-30T03:34:45.912Z,97912.19
2023-03-30T03:37:13.716Z,97922.16
2023-03-30T03:39:40.967Z,97915.13
2023-03-30T03:42:08.797Z,97920.69
2023-03-30T03:44:37.761Z,97917.00
2023-03-30T03:47:05.446Z,97908.31
2023-03-30T03:49:32.680Z,97915.91
2023-03-30T03:52:00.412Z,97918.19
2023-03-30T03:54:27.674Z,97917.88
2023-03-30T03:56:55.267Z,97900.44
2023-03-30T03:59:22.710Z,97907.59
2023-03-30T04:01:50.490Z,97904.38
2023-03-30T04:04:17.958Z,97905.03
2023-03-30T04:06:46.199Z,97904.22
2023-03-30T04:09:13.633Z,97894.09
2023-03-30T04:11:41.644Z,97888.22
2023-03-30T04:14:08.865Z,97890.31
2023-03-30T04:16:37.373Z,97891.41
2023-03-30T04:19:04.712Z,97887.41
2023-03-30T04:21:32.269Z,97882.63
2023-03-30T04:23:59.546Z,97877.09
2023-03-30T04:26:28.645Z,97871.28
2023-03-30T04:28:55.906Z,97879.13
2023-03-30T04:31:24.049Z,97882.72
2023-03-30T04:33:53.431Z,97870.63
2023-03-30T04:36:21.522Z,97874.97
2023-03-30T04:38:58.738Z,97870.03
2023-03-30T04:41:36.070Z,97873.56
2023-03-30T04:44:07.017Z,97864.75
2023-03-30T04:46:35.388Z,97859.38
2023-03-30T04:49:04.054Z,97856.28
2023-03-30T04:51:32.375Z,97846.56
2023-03-30T04:53:59.670Z,97845.09
2023-03-30T04:56:27.961Z,97844.84
2023-03-30T04:58:56.122Z,97834.81
2023-03-30T05:01:24.539Z,97830.91
2023-03-30T05:03:52.177Z,97839.53
2023-03-30T05:06:19.842Z,97836.81
2023-03-30T05:08:47.171Z,97831.09
2023-03-30T05:11:14.718Z,97831.78
2023-03-30T05:13:42.081Z,97835.50
2023-03-30T05:16:09.984Z,97832.53
2023-03-30T05:18:38.908Z,97836.81
2023-03-30T05:21:06.936Z,97841.16
2023-03-30T05:23:34.364Z,97841.63
2023-03-30T05:26:04.596Z,97830.53
2023-03-30T05:28:32.553Z,97831.13
2023-03-30T05:31:00.494Z,97837.09
2023-03-30T05:33:27.876Z,97821.03
2023-03-30T05:35:55.738Z,97832.72
2023-03-30T05:38:23.443Z,97837.56
2023-03-30T05:40:54.618Z,97818.91
2023-03-30T05:43:22.021Z,97815.38
2023-03-30T05:45:50.587Z,97812.69
2023-03-30T05:48:17.898Z,97813.03
2023-03-30T05:50:48.247Z,97800.94
2023-03-30T05:53:16.814Z,97790.81
2023-03-30T05:55:49.661Z,97789.59
2023-03-30T05:58:18.183Z,97786.97
2023-03-30T06:00:48.294Z,97780.06
2023-03-30T06:03:15.814Z,97784.84
2023-03-30T06:05:44.189Z,97783.94
2023-03-30T06:08:13.658Z,97774.69
2023-03-30T06:10:42.213Z,97767.50
2023-03-30T06:13:09.434Z,97772.72
2023-03-30T06:15:37.046Z,97771.06
2023-03-30T06:18:04.703Z,97781.06
2023-03-30T06:20:32.337Z,97776.09
2023-03-30T06:22:59.604Z,97793.72
2023-03-30T06:25:27.363Z,97791.25
2023-03-30T06:27:54.628Z,97787.00
2023-03-30T06:30:22.681Z,97790.53
2023-03-30T06:32:50.070Z,97801.16
2023-03-30T06:35:17.790Z,97792.63
2023-03-30T06:37:45.070Z,97800.13
2023-03-30T06:40:13.900Z,97798.66
2023-03-30T06:42:44.874Z,97793.00
2023-03-30T06:45:13.686Z,97791.34
2023-03-30T06:47:41.751Z,97778.75
2023-03-30T06:50:10.201Z,97782.59
2023-03-30T06:52:38.460Z,97773.59
2023-03-30T06:55:06.666Z,97776.03
2023-03-30T06:57:34.044Z,97768.63
2023-03-30T07:00:01.946Z,97775.09
2023-03-30T07:02:30.261Z,97782.00
2023-03-30T07:04:57.815Z,97777.13
2023-03-30T07:07:25.128Z,97776.53
2023-03-30T07:09:52.957Z,97770.13
2023-03-30T07:12:20.279Z,97775.97
2023-03-30T07:14:48.055Z,97766.00
2023-03-30T07:17:16.678Z,97759.72
2023-03-30T07:19:44.248Z,97756.09
2023-03-30T07:22:11.515Z,97756.06
2023-03-30T07:24:39.074Z,97740.16
2023-03-30T07:27:06.378Z,97749.91
2023-03-30T07:29:33.944Z,97752.03
2023-03-30T07:32:01.216Z,97756.91
2023-03-30T07:34:29.633Z,97758.91
2023-03-30T07:36:56.882Z,97743.00
2023-03-30T07:39:24.999Z,97742.91
2023-03-30T07:41:52.357Z,97754.78
2023-03-30T07:44:20.020Z,97749.09
2023-03-30T07:46:47.421Z,97737.75
2023-03-30T07:49:15.353Z,97736.00
2023-03-30T07:51:42.584Z,97748.25
2023-03-30T07:54:10.695Z,97746.38
2023-03-30T07:56:39.661Z,97749.25
2023-03-30T07:59:08.272Z,97743.69
2023-03-30T08:01:36.026Z,97746.63
2023-03-30T08:04:03.621Z,97752.22
2023-03-30T08:06:31.019Z,97757.28
2023-03-30T08:08:58.582Z,97752.69
2023-03-30T08:11:25.850Z,97751.97
2023-03-30T08:13:53.512Z,97751.84
2023-03-30T08:16:21.125Z,97765.44
2023-03-30T08:18:48.837Z,97754.34
2023-03-30T08:21:16.167Z,97765.34
2023-03-30T08:23:43.989Z,97753.75
2023-03-30T08:26:11.476Z,97749.13
2023-03-30T08:28:39.342Z,97750.56
2023-03-30T08:31:11.039Z,97747.19
2023-03-30T08:33:39.633Z,97741.38
2023-03-30T08:36:07.127Z,97758.72
2023-03-30T08:38:34.753Z,97732.63
2023-03-30T08:41:02.471Z,97716.50
2023-03-30T08:43:52.996Z,97723.84
2023-03-30T08:46:21.181Z,97700.44
2023-03-30T08:48:52.066Z,97719.34
2023-03-30T08:51:29.632Z,97714.06
2023-03-30T08:54:07.918Z,97705.94
2023-03-30T08:56:44.239Z,97695.91
2023-03-30T08:59:37.743Z,97735.31
2023-03-30T09:02:17.240Z,97696.34
2023-03-30T09:05:01.928Z,97688.88
2023-03-30T09:07:39.303Z,97696.56
2023-03-30T09:10:14.043Z,97691.00
2023-03-30T09:12:43.660Z,97693.91
2023-03-30T09:15:36.216Z,97688.44
2023-03-30T09:18:17.173Z,97688.31
2023-03-30T09:20:47.881Z,97686.41
2023-03-30T09:23:18.248Z,97684.28
2023-03-30T09:26:13.360Z,97683.34
2023-03-30T09:29:08.571Z,97685.31
2023-03-30T09:31:44.457Z,97681.13
2023-03-30T09:34:30.440Z,97679.97
2023-03-30T09:37:06.040Z,97648.66
2023-03-30T09:39:36.952Z,97657.50
2023-03-30T09:42:12.019Z,97648.50
2023-03-30T09:44:56.965Z,97654.97
2023-03-30T09:47:39.115Z,97651.28
2023-03-30T09:50:12.463Z,97648.66
2023-03-30T09:52:41.800Z,97623.13
2023-03-30T09:55:21.661Z,97658.38
2023-03-30T09:57:51.251Z,97629.41
2023-03-30T10:00:34.274Z,97627.63
2023-03-30T10:03:06.712Z,97638.00
2023-03-30T10:05:39.011Z,97636.34
2023-03-30T10:08:25.054Z,97629.28
2023-03-30T10:10:58.270Z,97619.00
2023-03-30T10:13:39.206Z,97599.22
2023-03-30T10:16:22.554Z,97598.38
2023-03-30T10:19:01.906Z,97594.66
2023-03-30T10:21:40.246Z,97584.88
2023-03-30T10:24:25.370Z,97592.59
2023-03-30T10:27:03.414Z,97578.00
2023-03-30T10:29:31.336Z,97581.31
2023-03-30T10:32:28.280Z,97562.59
2023-03-30T10:35:02.091Z,97575.22
2023-03-30T10:37:42.803Z,97565.09
2023-03-30T10:40:23.811Z,97567.28
2023-03-30T10:42:58.054Z,97559.53
2023-03-30T10:45:49.304Z,97569.38
2023-03-30T10:48:46.908Z,97559.44
2023-03-30T10:51:52.682Z,97573.19
2023-03-30T10:54:55.638Z,97591.31
2023-03-30T10:57:41.243Z,97551.78
2023-03-30T11:00:38.557Z,97529.66
2023-03-30T11:03:17.905Z,97518.28
2023-03-30T11:05:51.740Z,97521.56
2023-03-30T11:08:30.500Z,97530.97
2023-03-30T11:11:00.609Z,97526.41
2023-03-30T11:13:37.163Z,97524.28
2023-03-30T11:16:26.045Z,97537.91
2023-03-30T11:19:19.738Z,97549.00
2023-03-30T11:22:21.262Z,97537.56
2023-03-30T11:24:52.740Z,97533.78
2023-03-30T11:27:53.107Z,97530.28
2023-03-30T11:30:30.112Z,97508.25
2023-03-30T11:33:08.597Z,97501.31
2023-03-30T11:36:00.654Z,97486.69
2023-03-30T11:38:42.047Z,97501.38
2023-03-30T11:41:41.129Z,97487.25
2023-03-30T11:44:12.836Z,97490.91
2023-03-30T11:47:16.466Z,97481.94
2023-03-30T11:50:23.231Z,97473.53
2023-03-30T11:53:00.487Z,97470.88
2023-03-30T11:56:01.987Z,97472.66
2023-03-30T11:58:47.720Z,97494.25
2023-03-30T12:01:36.793Z,97460.78
2023-03-30T12:04:17.011Z,97489.63
2023-03-30T12:07:00.968Z,97472.81
2023-03-30T12:09:40.488Z,97460.03
2023-03-30T12:12:22.469Z,97456.47
2023-03-30T12:15:36.948Z,97460.28
2023-03-30T12:18:32.935Z,97469.94
2023-03-30T12:21:39.780Z,97463.75
2023-03-30T12:25:05.432Z,97452.84
2023-03-30T12:27:37.398Z,97450.03
2023-03-30T12:30:29.914Z,97451.28
2023-03-30T12:33:20.363Z,97434.25
2023-03-30T12:35:55.633Z,97461.16
2023-03-30T12:38:38.596Z,97442.28
2023-03-30T12:41:15.389Z,97460.97
2023-03-30T12:44:29.522Z,97469.06
2023-03-30T12:47:24.984Z,97487.69
2023-03-30T12:50:27.825Z,97493.88
2023-03-30T12:53:32.748Z,97470.44
2023-03-30T12:56:43.992Z,97455.44
2023-03-30T12:59:32.847Z,97466.19
2023-03-30T13:02:30.808Z,97463.69
2023-03-30T13:04:58.366Z,97466.03
2023-03-30T13:07:35.211Z,97453.34
2023-03-30T13:10:29.490Z,97473.16
2023-03-30T13:13:00.182Z,97476.69
2023-03-30T13:15:30.090Z,97457.09
2023-03-30T13:18:23.209Z,97450.53
2023-03-30T13:20:56.561Z,97473.00
2023-03-30T13:23:31.510Z,97470.78
2023-03-30T13:26:34.476Z,97473.53
2023-03-30T13:29:15.289Z,97478.41
2023-03-30T13:31:54.242Z,97481.84
2023-03-30T13:35:19.436Z,97466.41
2023-03-30T13:38:35.126Z,97450.84
2023-03-30T13:41:32.648Z,97485.22
2023-03-30T13:44:40.501Z,97488.53
2023-03-30T13:47:26.015Z,97452.41
2023-03-30T13:50:15.617Z,97467.13
2023-03-30T13:52:48.938Z,97473.13
2023-03-30T13:55:30.206Z,97471.31
2023-03-30T13:58:11.444Z,97499.81
2023-03-30T14:01:00.177Z,97473.34
2023-03-30T14:03:49.315Z,97476.22
2023-03-30T14:06:22.803Z,97488.66
2023-03-30T14:08:59.233Z,97491.16
2023-03-30T14:11:52.656Z,97488.09
2023-03-30T14:14:35.983Z,97485.94
2023-03-30T14:17:23.798Z,97492.84
2023-03-30T14:20:13.265Z,97493.03
2023-03-30T14:22:46.228Z,97482.63
2023-03-30T14:25:27.463Z,97518.94
2023-03-30T14:27:57.877Z,97490.47
2023-03-30T14:30:29.917Z,97495.22
2023-03-30T14:33:11.855Z,97511.28
2023-03-30T14:35:56.743Z,97516.56
2023-03-30T14:38:30.157Z,97488.56
2023-03-30T14:40:58.626Z,97489.53
2023-03-30T14:43:31.792Z,97472.69
2023-03-30T14:46:04.936Z,97482.50
2023-03-30T14:48:37.725Z,97474.34
2023-03-30T14:51:21.171Z,97471.31
2023-03-30T14:53:49.589Z,97489.41
2023-03-30T14:56:19.111Z,97465.25
2023-03-30T14:58:49.152Z,97461.25
2023-03-30T15:01:26.095Z,97463.88
2023-03-30T15:03:54.111Z,97461.38
2023-03-30T15:06:26.752Z,97450.91
2023-03-30T15:09:01.292Z,97468.44
2023-03-30T15:11:33.570Z,97451.66
2023-03-30T15:14:09.941Z,97428.06
2023-03-30T15:16:38.837Z,97441.97
2023-03-30T15:19:37.896Z,97438.38
2023-03-30T15:22:29.162Z,97448.03
2023-03-30T15:25:03.535Z,97454.78
2023-03-30T15:27:33.050Z,97444.16
2023-03-30T15:30:03.081Z,97429.81
2023-03-30T15:32:44.113Z,97430.19
2023-03-30T15:35:49.227Z,97462.13
2023-03-30T15:38:19.038Z,97430.56
2023-03-30T15:40:50.328Z,97444.06
2023-03-30T15:43:22.373Z,97416.94
2023-03-30T15:45:59.878Z,97409.22
2023-03-30T15:48:36.504Z,97415.28
2023-03-30T15:51:15.732Z,97420.81
2023-03-30T15:53:55.867Z,97412.97
2023-03-30T15:56:37.475Z,97389.06
2023-03-30T15:59:09.891Z,97401.41
2023-03-30T16:01:47.995Z,97410.75
2023-03-30T16:04:19.200Z,97388.81
2023-03-30T16:06:47.583Z,97391.22
2023-03-30T16:09:16.844Z,97391.53
2023-03-30T16:11:46.252Z,97389.66
2023-03-30T16:14:20.508Z,97394.78
2023-03-30T16:16:48.960Z,97394.94
2023-03-30T16:19:19.791Z,97382.88
2023-03-30T16:21:47.097Z,97374.88
2023-03-30T16:24:14.657Z,97377.72
2023-03-30T16:26:41.954Z,97372.16
2023-03-30T16:29:21.948Z,97368.34
2023-03-30T16:31:51.488Z,97380.81
2023-03-30T16:34:22.165Z,97355.97
2023-03-30T16:36:50.685Z,97346.28
2023-03-30T16:39:18.445Z,97348.78
2023-03-30T16:41:48.428Z,97344.91
2023-03-30T16:44:17.951Z,97336.59
2023-03-30T16:46:47.126Z,97333.84
2023-03-30T16:49:24.776Z,97324.28
2023-03-30T16:51:56.990Z,97322.63
2023-03-30T16:54:31.048Z,97316.25
2023-03-30T16:57:01.666Z,97318.19
2023-03-30T16:59:31.993Z,97304.53
2023-03-30T17:02:00.536Z,97288.75
2023-03-30T17:04:28.314Z,97292.75
2023-03-30T17:06:56.299Z,97288.59
2023-03-30T17:09:23.910Z,97300.84
2023-03-30T17:11:51.628Z,97296.84
2023-03-30T17:14:20.886Z,97290.84
2023-03-30T17:16:48.370Z,97276.91
2023-03-30T17:19:16.045Z,97285.75
2023-03-30T17:21:43.983Z,97298.75
2023-03-30T17:24:12.795Z,97322.50
2023-03-30T17:26:41.141Z,97316.19
2023-03-30T17:29:10.872Z,97321.13
2023-03-30T17:31:39.051Z,97323.94
2023-03-30T17:34:07.572Z,97305.81
2023-03-30T17:36:35.044Z,97306.41
2023-03-30T17:39:05.558Z,97316.13
2023-03-30T17:41:34.319Z,97328.31
2023-03-30T17:44:01.964Z,97344.31
2023-03-30T17:46:29.492Z,97352.16
2023-03-30T17:48:58.905Z,97342.13
2023-03-30T17:51:26.421Z,97333.19
2023-03-30T17:53:54.187Z,97336.41
2023-03-30T17:56:21.524Z,97341.97
2023-03-30T17:58:49.758Z,97343.47
2023-03-30T18:01:17.225Z,97348.66
2023-03-30T18:03:45.253Z,97342.06
2023-03-30T18:06:13.214Z,97344.66
2023-03-30T18:08:43.067Z,97345.69
2023-03-30T18:11:10.594Z,97349.66
2023-03-30T18:13:38.344Z,97354.13
2023-03-30T18:16:06.230Z,97346.91
2023-03-30T18:18:33.909Z,97340.88
2023-03-30T18:21:04.614Z,97356.28
2023-03-30T18:23:37.564Z,97369.88
2023-03-30T18:26:10.241Z,97364.75
2023-03-30T18:28:44.017Z,97378.75
2023-03-30T18:31:11.880Z,97374.63
2023-03-30T18:33:39.696Z,97372.13
2023-03-30T18:36:12.980Z,97367.75
2023-03-30T18:38:42.539Z,97358.03
2023-03-30T18:41:12.930Z,97357.84
2023-03-30T18:43:40.787Z,97350.22
2023-03-30T18:46:12.734Z,97359.00
2023-03-30T18:48:40.737Z,97350.91
2023-03-30T18:51:12.101Z,97363.50
2023-03-30T18:53:40.057Z,97347.59
2023-03-30T18:56:11.962Z,97351.25
2023-03-30T18:58:42.152Z,97345.13
2023-03-30T19:01:12.965Z,97339.56
2023-03-30T19:03:41.791Z,97331.34
2023-03-30T19:06:19.787Z,97343.00
2023-03-30T19:08:47.410Z,97340.84
2023-03-30T19:11:23.387Z,97339.44
2023-03-30T19:13:51.594Z,97343.63
2023-03-30T19:16:19.012Z,97338.47
2023-03-30T19:18:46.705Z,97344.53
2023-03-30T19:21:17.602Z,97346.31
2023-03-30T19:23:45.445Z,97342.88
2023-03-30T19:26:13.103Z,97353.66
2023-03-30T19:28:40.884Z,97338.81
2023-03-30T19:31:13.507Z,97336.66
2023-03-30T19:33:41.700Z,97339.06
2023-03-30T19:36:10.513Z,97355.03
2023-03-30T19:38:38.634Z,97341.63
2023-03-30T19:41:07.520Z,97329.59
2023-03-30T19:43:35.619Z,97318.69
2023-03-30T19:46:03.639Z,97318.53
2023-03-30T19:48:31.334Z,97314.47
2023-03-30T19:50:58.631Z,97310.34
2023-03-30T19:53:26.155Z,97311.81
2023-03-30T19:55:54.424Z,97305.31
2023-03-30T19:58:21.992Z,97313.84
2023-03-30T20:00:49.639Z,97318.94
2023-03-30T20:03:17.436Z,97314.94
2023-03-30T20:05:50.614Z,97314.06
2023-03-30T20:08:24.201Z,97309.13
2023-03-30T20:10:53.056Z,97310.09
2023-03-30T20:13:24.525Z,97283.78
2023-03-30T20:15:56.233Z,97284.72
2023-03-30T20:18:24.079Z,97294.56
2023-03-30T20:20:51.527Z,97292.00
2023-03-30T20:23:19.461Z,97291.34
2023-03-30T20:25:49.558Z,97292.63
2023-03-30T20:28:17.942Z,97290.44
2023-03-30T20:30:45.450Z,97290.78
2023-03-30T20:33:13.474Z,97291.72
2023-03-30T20:35:40.867Z,97283.06
2023-03-30T20:38:08.667Z,97285.34
2023-03-30T20:40:36.187Z,97287.41
2023-03-30T20:43:04.111Z,97280.97
2023-03-30T20:45:31.909Z,97277.56
2023-03-30T20:48:06.208Z,97283.00
2023-03-30T20:50:34.060Z,97286.44
2023-03-30T20:53:02.294Z,97278.66
2023-03-30T20:55:29.683Z,97276.22
2023-03-30T20:57:57.295Z,97271.53
2023-03-30T21:00:24.656Z,97274.91
2023-03-30T21:02:52.344Z,97265.50
2023-03-30T21:05:19.681Z,97268.59
2023-03-30T21:07:48.392Z,97266.88
2023-03-30T21:10:16.578Z,97268.66
2023-03-30T21:12:44.343Z,97269.53
2023-03-30T21:15:11.947Z,97275.09
2023-03-30T21:17:39.767Z,97261.44
2023-03-30T21:20:09.352Z,97263.34
2023-03-30T21:22:37.478Z,97251.28
2023-03-30T21:25:05.317Z,97255.88
2023-03-30T21:27:33.005Z,97280.59
2023-03-30T21:30:00.598Z,97251.41
2023-03-30T21:32:30.120Z,97263.31
2023-03-30T21:34:58.674Z,97265.41
2023-03-30T21:37:26.427Z,97268.22
2023-03-30T21:39:53.684Z,97253.53
2023-03-30T21:42:21.255Z,97247.44
2023-03-30T21:44:48.513Z,97248.03
2023-03-30T21:47:16.775Z,97266.03
2023-03-30T21:49:44.081Z,97271.00
2023-03-30T21:52:11.941Z,97266.03
2023-03-30T21:54:39.518Z,97255.88
2023-03-30T21:57:07.207Z,97271.72
2023-03-30T21:59:34.666Z,97260.66
2023-03-30T22:02:02.265Z,97267.63
2023-03-30T22:04:29.539Z,97280.53
2023-03-30T22:06:57.289Z,97267.47
2023-03-30T22:09:24.590Z,97265.03
2023-03-30T22:11:54.141Z,97264.25
2023-03-30T22:14:22.212Z,97254.31
2023-03-30T22:16:49.906Z,97263.22
2023-03-30T22:19:19.051Z,97279.09
2023-03-30T22:21:46.607Z,97270.09
2023-03-30T22:24:13.897Z,97276.75
2023-03-30T22:26:41.571Z,97269.81
2023-03-30T22:29:08.880Z,97258.41
2023-03-30T22:31:36.479Z,97264.59
2023-03-30T22:34:04.164Z,97268.16
2023-03-30T22:36:32.318Z,97259.31
2023-03-30T22:39:02.259Z,97237.53
2023-03-30T22:41:30.431Z,97261.41
2023-03-30T22:43:58.854Z,97253.38
2023-03-30T22:46:28.092Z,97263.09
2023-03-30T22:48:56.158Z,97261.09
2023-03-30T22:51:28.195Z,97255.13
2023-03-30T22:54:00.613Z,97259.44
2023-03-30T22:56:30.070Z,97256.22
2023-03-30T22:58:59.983Z,97268.53
2023-03-30T23:01:32.557Z,97259.63
2023-03-30T23:04:00.526Z,97267.97
2023-03-30T23:06:28.202Z,97252.16
2023-03-30T23:08:55.496Z,97256.22
2023-03-30T23:11:23.739Z,97249.69
2023-03-30T23:13:52.543Z,97259.72
2023-03-30T23:16:20.209Z,97262.59
2023-03-30T23:18:48.462Z,97270.16
2023-03-30T23:21:16.938Z,97246.72
2023-03-30T23:23:44.296Z,97251.47
2023-03-30T23:26:12.008Z,97263.81
2023-03-30T23:28:42.000Z,97263.56
2023-03-30T23:31:14.056Z,97267.38
2023-03-30T23:33:42.325Z,97271.84
2023-03-30T23:36:13.969Z,97262.16
2023-03-30T23:38:41.900Z,97275.66
2023-03-30T23:41:13.196Z,97269.72
2023-03-30T23:43:40.999Z,97266.38
2023-03-30T23:46:10.020Z,97270.63
2023-03-30T23:48:37.880Z,97272.84
2023-03-30T23:51:06.808Z,97272.28
2023-03-30T23:53:35.028Z,97271.44
2023-03-30T23:56:06.617Z,97274.88
2023-03-30T23:58:34.387Z,97271.59
