createdAt,value
2018-08-30T00:00:56.822Z,18.80
2018-08-30T00:03:39.948Z,18.80
2018-08-30T00:06:17.715Z,18.70
2018-08-30T00:08:57.594Z,18.70
2018-08-30T00:11:39.695Z,18.60
2018-08-30T00:14:19.747Z,18.60
2018-08-30T00:17:14.731Z,18.60
2018-08-30T00:20:06.887Z,18.60
2018-08-30T00:23:00.968Z,18.60
2018-08-30T00:28:48.233Z,18.50
2018-08-30T00:34:43.848Z,18.30
2018-08-30T00:37:33.424Z,18.30
2018-08-30T00:40:14.743Z,18.20
2018-08-30T00:42:55.577Z,18.20
2018-08-30T00:48:28.756Z,18.20
2018-08-30T00:51:10.276Z,18.20
2018-08-30T00:53:47.758Z,18.20
2018-08-30T00:59:31.733Z,18.20
2018-08-30T01:02:32.764Z,18.20
2018-08-30T01:05:18.565Z,18.10
2018-08-30T01:08:03.022Z,18.10
2018-08-30T01:10:48.500Z,18.00
2018-08-30T01:13:28.963Z,18.00
2018-08-30T01:19:56.891Z,18.00
2018-08-30T01:22:43.132Z,18.10
2018-08-30T01:25:33.860Z,18.00
2018-08-30T01:31:40.763Z,18.00
2018-08-30T01:34:24.103Z,18.00
2018-08-30T01:37:17.891Z,18.00
2018-08-30T01:40:12.226Z,18.00
2018-08-30T01:42:45.651Z,17.90
2018-08-30T01:45:26.932Z,17.90
2018-08-30T01:48:01.762Z,17.90
2018-08-30T01:50:41.807Z,17.80
2018-08-30T01:53:20.813Z,17.90
2018-08-30T02:02:07.491Z,17.80
2018-08-30T02:04:52.021Z,17.70
2018-08-30T02:07:57.093Z,17.70
2018-08-30T02:10:40.900Z,17.80
2018-08-30T02:13:29.566Z,17.70
2018-08-30T02:16:10.028Z,17.70
2018-08-30T02:19:00.032Z,17.70
2018-08-30T02:21:38.448Z,17.70
2018-08-30T02:24:19.218Z,17.70
2018-08-30T02:27:02.033Z,17.70
2018-08-30T02:32:34.528Z,17.70
2018-08-30T02:35:14.070Z,17.70
2018-08-30T02:37:50.742Z,17.70
2018-08-30T02:41:07.660Z,17.70
2018-08-30T02:43:47.712Z,17.70
2018-08-30T02:46:51.625Z,17.70
2018-08-30T02:49:33.914Z,17.60
2018-08-30T02:52:14.392Z,17.60
2018-08-30T02:55:12.914Z,17.60
2018-08-30T02:57:53.133Z,17.60
2018-08-30T03:03:39.918Z,17.60
2018-08-30T03:09:21.165Z,17.50
2018-08-30T03:12:00.709Z,17.50
2018-08-30T03:15:28.560Z,17.50
2018-08-30T03:18:07.729Z,17.50
2018-08-30T03:20:45.880Z,17.40
2018-08-30T03:26:11.350Z,17.30
2018-08-30T03:29:02.385Z,17.30
2018-08-30T03:31:43.425Z,17.30
2018-08-30T03:34:20.215Z,17.20
2018-08-30T03:36:59.650Z,17.10
2018-08-30T03:39:50.843Z,17.10
2018-08-30T03:42:29.493Z,17.10
2018-08-30T03:45:11.585Z,17.10
2018-08-30T03:47:48.024Z,17.10
2018-08-30T03:53:22.174Z,17.00
2018-08-30T03:56:08.182Z,17.00
2018-08-30T03:58:52.362Z,17.00
2018-08-30T04:01:36.510Z,17.00
2018-08-30T04:04:08.712Z,17.00
2018-08-30T04:06:45.932Z,16.90
2018-08-30T04:09:38.623Z,16.90
2018-08-30T04:12:15.255Z,16.90
2018-08-30T04:15:04.180Z,16.90
2018-08-30T04:17:42.381Z,16.90
2018-08-30T04:20:21.658Z,16.80
2018-08-30T04:23:07.695Z,16.80
2018-08-30T04:25:46.781Z,16.70
2018-08-30T04:28:27.444Z,16.70
2018-08-30T04:31:13.746Z,16.70
2018-08-30T04:33:54.550Z,16.70
2018-08-30T04:36:28.936Z,16.70
2018-08-30T04:38:58.220Z,16.70
2018-08-30T04:41:27.113Z,16.70
2018-08-30T04:43:55.412Z,16.70
2018-08-30T04:46:23.759Z,16.70
2018-08-30T04:48:52.139Z,16.70
2018-08-30T04:51:20.456Z,16.70
2018-08-30T04:53:48.739Z,16.60
2018-08-30T04:56:17.026Z,16.70
2018-08-30T04:58:45.336Z,16.60
2018-08-30T05:01:13.663Z,16.60
2018-08-30T05:03:42.012Z,16.50
2018-08-30T05:06:10.335Z,16.60
2018-08-30T05:08:38.713Z,16.50
2018-08-30T05:11:06.997Z,16.50
2018-08-30T05:13:35.335Z,16.50
2018-08-30T05:16:03.628Z,16.50
2018-08-30T05:18:31.939Z,16.50
2018-08-30T05:21:00.259Z,16.50
2018-08-30T05:23:28.558Z,16.50
2018-08-30T05:25:56.899Z,16.60
2018-08-30T05:28:25.223Z,16.60
2018-08-30T05:30:54.068Z,16.60
2018-08-30T05:33:22.410Z,16.60
2018-08-30T05:35:50.833Z,16.60
2018-08-30T05:38:19.262Z,16.60
2018-08-30T05:40:47.564Z,16.60
2018-08-30T05:43:15.872Z,16.60
2018-08-30T05:45:44.246Z,16.70
2018-08-30T05:48:12.647Z,16.70
2018-08-30T05:50:40.996Z,16.70
2018-08-30T05:53:09.388Z,16.70
2018-08-30T05:55:37.692Z,16.80
2018-08-30T05:58:06.061Z,16.80
2018-08-30T06:00:34.433Z,16.80
2018-08-30T06:03:02.840Z,16.80
2018-08-30T06:05:31.139Z,16.70
2018-08-30T06:07:59.491Z,16.80
2018-08-30T06:10:28.087Z,16.80
2018-08-30T06:12:56.549Z,16.80
2018-08-30T06:15:24.936Z,16.80
2018-08-30T06:17:53.271Z,16.80
2018-08-30T06:20:21.591Z,16.80
2018-08-30T06:22:50.018Z,16.80
2018-08-30T06:25:18.493Z,16.80
2018-08-30T06:27:46.886Z,16.80
2018-08-30T06:30:15.234Z,16.80
2018-08-30T06:32:43.525Z,16.90
2018-08-30T06:35:12.290Z,16.90
2018-08-30T06:37:40.658Z,16.80
2018-08-30T06:40:08.992Z,16.80
2018-08-30T06:42:37.433Z,16.80
2018-08-30T06:45:06.197Z,16.80
2018-08-30T06:47:34.521Z,16.80
2018-08-30T06:50:02.965Z,16.80
2018-08-30T06:52:31.304Z,16.80
2018-08-30T06:54:59.612Z,16.90
2018-08-30T06:57:27.947Z,17.00
2018-08-30T06:59:56.379Z,17.00
2018-08-30T07:02:24.763Z,17.00
2018-08-30T07:04:53.271Z,17.00
2018-08-30T07:07:21.727Z,17.00
2018-08-30T07:09:50.196Z,17.00
2018-08-30T07:12:18.529Z,17.00
2018-08-30T07:14:46.950Z,17.00
2018-08-30T07:17:15.516Z,17.00
2018-08-30T07:19:44.113Z,17.10
2018-08-30T07:22:12.436Z,17.10
2018-08-30T07:24:40.759Z,17.00
2018-08-30T07:27:09.067Z,17.10
2018-08-30T07:29:37.528Z,17.10
2018-08-30T07:32:07.028Z,17.10
2018-08-30T07:34:35.445Z,17.20
2018-08-30T07:37:03.832Z,17.30
2018-08-30T07:39:32.271Z,17.20
2018-08-30T07:42:00.764Z,17.20
2018-08-30T07:44:29.304Z,17.20
2018-08-30T07:46:57.685Z,17.30
2018-08-30T07:49:26.070Z,17.30
2018-08-30T07:51:54.486Z,17.40
2018-08-30T07:54:22.892Z,17.40
2018-08-30T07:56:51.257Z,17.50
2018-08-30T07:59:19.839Z,17.40
2018-08-30T08:01:48.300Z,17.60
2018-08-30T08:04:16.672Z,17.50
2018-08-30T08:06:45.059Z,17.50
2018-08-30T08:09:13.424Z,17.40
2018-08-30T08:11:41.847Z,17.40
2018-08-30T08:14:10.380Z,17.50
2018-08-30T08:16:38.733Z,17.50
2018-08-30T08:19:07.235Z,17.50
2018-08-30T08:21:35.724Z,17.60
2018-08-30T08:24:04.267Z,17.70
2018-08-30T08:26:32.587Z,17.80
2018-08-30T08:29:00.951Z,17.90
2018-08-30T08:31:29.266Z,18.00
2018-08-30T08:33:57.577Z,18.10
2018-08-30T08:36:26.031Z,18.10
2018-08-30T08:38:54.418Z,18.20
2018-08-30T08:41:23.329Z,18.30
2018-08-30T08:43:51.954Z,18.40
2018-08-30T08:46:20.702Z,18.30
2018-08-30T08:48:49.340Z,18.30
2018-08-30T08:51:17.877Z,18.40
2018-08-30T08:53:46.385Z,18.40
2018-08-30T08:56:14.407Z,18.40
2018-08-30T08:58:46.415Z,18.50
2018-08-30T09:01:14.812Z,18.60
2018-08-30T09:03:43.375Z,18.60
2018-08-30T09:06:11.706Z,18.60
2018-08-30T09:08:40.127Z,18.60
2018-08-30T09:11:08.444Z,18.70
2018-08-30T09:13:36.933Z,18.70
2018-08-30T09:16:05.214Z,18.70
2018-08-30T09:18:33.637Z,18.80
2018-08-30T09:21:01.888Z,18.70
2018-08-30T09:23:30.280Z,18.80
2018-08-30T09:25:58.590Z,18.80
2018-08-30T09:28:26.979Z,18.90
2018-08-30T09:30:55.369Z,18.90
2018-08-30T09:33:23.615Z,18.90
2018-08-30T09:35:51.940Z,19.00
2018-08-30T09:38:20.351Z,19.10
2018-08-30T09:40:48.671Z,19.10
2018-08-30T09:43:17.049Z,19.20
2018-08-30T09:45:45.448Z,19.20
2018-08-30T09:48:13.876Z,19.20
2018-08-30T09:50:42.533Z,19.20
2018-08-30T09:53:10.883Z,19.30
2018-08-30T09:55:39.313Z,19.30
2018-08-30T09:58:07.599Z,19.30
2018-08-30T10:00:41.473Z,19.40
2018-08-30T10:03:09.823Z,19.50
2018-08-30T10:05:38.166Z,19.50
2018-08-30T10:08:06.478Z,19.50
2018-08-30T10:10:34.797Z,19.40
2018-08-30T10:13:03.154Z,19.40
2018-08-30T10:15:31.506Z,19.50
2018-08-30T10:17:59.871Z,19.60
2018-08-30T10:20:28.256Z,19.90
2018-08-30T10:22:56.579Z,19.80
2018-08-30T10:25:24.969Z,20.00
2018-08-30T10:27:53.291Z,19.70
2018-08-30T10:30:21.688Z,19.70
2018-08-30T10:32:50.004Z,19.80
2018-08-30T10:35:18.306Z,19.80
2018-08-30T10:37:46.659Z,20.00
2018-08-30T10:40:15.019Z,19.80
2018-08-30T10:42:43.398Z,19.90
2018-08-30T10:45:11.788Z,20.10
2018-08-30T10:47:40.360Z,20.20
2018-08-30T10:50:08.699Z,20.40
2018-08-30T10:52:37.001Z,20.40
2018-08-30T10:55:06.706Z,20.30
2018-08-30T10:57:35.053Z,20.40
2018-08-30T11:00:03.417Z,20.30
2018-08-30T11:02:31.767Z,20.50
2018-08-30T11:05:00.132Z,20.50
2018-08-30T11:07:28.438Z,20.40
2018-08-30T11:09:56.756Z,20.30
2018-08-30T11:12:25.079Z,20.10
2018-08-30T11:14:53.504Z,20.10
2018-08-30T11:17:21.810Z,20.20
2018-08-30T11:19:50.109Z,20.40
2018-08-30T11:22:18.443Z,20.40
2018-08-30T11:24:46.798Z,20.50
2018-08-30T11:27:15.154Z,20.30
2018-08-30T11:29:43.592Z,20.60
2018-08-30T11:32:11.899Z,20.70
2018-08-30T11:34:40.208Z,20.70
2018-08-30T11:37:08.531Z,20.70
2018-08-30T11:39:36.902Z,20.80
2018-08-30T11:42:05.398Z,21.10
2018-08-30T11:44:33.800Z,21.20
2018-08-30T11:47:02.232Z,21.10
2018-08-30T11:49:30.587Z,21.00
2018-08-30T11:51:58.987Z,21.10
2018-08-30T11:54:27.388Z,21.10
2018-08-30T11:56:55.799Z,21.40
2018-08-30T11:59:24.220Z,21.50
2018-08-30T12:01:53.447Z,21.60
2018-08-30T12:04:21.809Z,21.70
2018-08-30T12:06:50.227Z,21.80
2018-08-30T12:09:18.622Z,21.70
2018-08-30T12:11:46.987Z,21.80
2018-08-30T12:14:15.327Z,21.80
2018-08-30T12:16:43.640Z,22.00
2018-08-30T12:19:12.104Z,21.90
2018-08-30T12:21:40.452Z,22.00
2018-08-30T12:24:08.791Z,22.00
2018-08-30T12:26:37.235Z,22.00
2018-08-30T12:29:05.652Z,22.10
2018-08-30T12:31:34.064Z,22.10
2018-08-30T12:34:02.380Z,22.20
2018-08-30T12:36:30.846Z,22.20
2018-08-30T12:38:59.212Z,22.20
2018-08-30T12:41:27.573Z,22.30
2018-08-30T12:43:55.948Z,22.00
2018-08-30T12:46:24.407Z,22.20
2018-08-30T12:48:52.691Z,22.30
2018-08-30T12:51:21.125Z,22.20
2018-08-30T12:53:49.418Z,22.00
2018-08-30T12:56:17.760Z,22.10
2018-08-30T12:58:46.406Z,22.20
2018-08-30T13:01:14.768Z,22.30
2018-08-30T13:03:43.289Z,22.20
2018-08-30T13:06:11.737Z,22.10
2018-08-30T13:08:40.173Z,22.10
2018-08-30T13:11:08.690Z,22.10
2018-08-30T13:13:36.775Z,22.40
2018-08-30T13:16:05.156Z,22.80
2018-08-30T13:18:33.734Z,22.90
2018-08-30T13:21:02.032Z,22.90
2018-08-30T13:23:30.420Z,22.80
2018-08-30T13:25:58.725Z,22.40
2018-08-30T13:28:27.232Z,22.40
2018-08-30T13:30:55.737Z,22.50
2018-08-30T13:33:24.323Z,22.40
2018-08-30T13:35:52.618Z,22.40
2018-08-30T13:38:21.080Z,22.20
2018-08-30T13:40:49.759Z,21.90
2018-08-30T13:43:17.894Z,21.80
2018-08-30T13:45:46.089Z,21.60
2018-08-30T13:48:14.600Z,21.70
2018-08-30T13:50:42.791Z,21.80
2018-08-30T13:53:11.318Z,21.90
2018-08-30T13:55:39.531Z,21.90
2018-08-30T13:58:07.856Z,22.00
2018-08-30T14:00:36.477Z,22.00
2018-08-30T14:03:04.517Z,22.10
2018-08-30T14:05:32.936Z,22.30
2018-08-30T14:08:01.409Z,22.50
2018-08-30T14:10:29.827Z,22.60
2018-08-30T14:12:58.154Z,23.30
2018-08-30T14:15:26.622Z,23.60
2018-08-30T14:17:54.654Z,23.20
2018-08-30T14:20:23.151Z,23.20
2018-08-30T14:22:52.165Z,22.70
2018-08-30T14:25:20.532Z,22.80
2018-08-30T14:27:49.191Z,23.10
2018-08-30T14:30:18.057Z,22.90
2018-08-30T14:32:46.541Z,22.80
2018-08-30T14:35:14.788Z,22.70
2018-08-30T14:37:43.119Z,22.50
2018-08-30T14:40:11.751Z,22.60
2018-08-30T14:42:40.267Z,22.60
2018-08-30T14:45:08.656Z,22.80
2018-08-30T14:47:37.090Z,23.70
2018-08-30T14:50:05.793Z,23.90
2018-08-30T14:52:34.245Z,24.80
2018-08-30T14:55:02.679Z,25.50
2018-08-30T14:57:31.018Z,25.00
2018-08-30T14:59:59.383Z,24.60
2018-08-30T15:02:27.720Z,24.30
2018-08-30T15:04:56.103Z,24.00
2018-08-30T15:07:24.447Z,23.90
2018-08-30T15:09:52.822Z,23.50
2018-08-30T15:12:21.295Z,23.30
2018-08-30T15:14:49.519Z,23.60
2018-08-30T15:17:17.891Z,23.40
2018-08-30T15:19:46.399Z,24.10
2018-08-30T15:22:14.562Z,25.60
2018-08-30T15:24:42.998Z,27.00
2018-08-30T15:27:11.458Z,27.40
2018-08-30T15:29:40.023Z,27.00
2018-08-30T15:32:08.438Z,27.90
2018-08-30T15:34:36.663Z,27.90
2018-08-30T15:37:09.292Z,27.50
2018-08-30T15:39:37.960Z,28.00
2018-08-30T15:42:06.347Z,27.80
2018-08-30T15:44:34.679Z,28.30
2018-08-30T15:47:04.101Z,29.30
2018-08-30T15:49:32.550Z,29.70
2018-08-30T15:52:00.874Z,28.80
2018-08-30T15:54:29.211Z,28.40
2018-08-30T15:56:57.986Z,27.90
2018-08-30T15:59:26.426Z,26.60
2018-08-30T16:01:54.654Z,26.50
2018-08-30T16:04:23.023Z,25.50
2018-08-30T16:06:51.345Z,25.50
2018-08-30T16:09:19.703Z,25.30
2018-08-30T16:11:48.080Z,25.10
2018-08-30T16:14:16.677Z,24.20
2018-08-30T16:16:44.897Z,24.40
2018-08-30T16:19:13.181Z,23.60
2018-08-30T16:21:41.499Z,23.80
2018-08-30T16:24:09.934Z,23.90
2018-08-30T16:26:38.251Z,23.90
2018-08-30T16:29:06.699Z,23.80
2018-08-30T16:31:35.027Z,23.80
2018-08-30T16:34:03.464Z,23.70
2018-08-30T16:36:31.802Z,23.50
2018-08-30T16:39:00.136Z,23.30
2018-08-30T16:41:28.473Z,23.40
2018-08-30T16:43:56.834Z,23.40
2018-08-30T16:46:25.203Z,23.20
2018-08-30T16:48:53.684Z,23.20
2018-08-30T16:51:21.913Z,23.10
2018-08-30T16:53:50.251Z,22.80
2018-08-30T16:56:18.846Z,22.50
2018-08-30T16:58:47.115Z,22.30
2018-08-30T17:01:16.023Z,22.00
2018-08-30T17:03:44.583Z,22.20
2018-08-30T17:06:13.221Z,21.80
2018-08-30T17:08:41.674Z,21.90
2018-08-30T17:11:09.948Z,21.80
2018-08-30T17:13:38.264Z,21.80
2018-08-30T17:16:06.547Z,21.60
2018-08-30T17:18:34.895Z,21.60
2018-08-30T17:21:03.347Z,21.60
2018-08-30T17:23:31.664Z,21.50
2018-08-30T17:25:59.994Z,21.30
2018-08-30T17:28:28.395Z,21.40
2018-08-30T17:30:56.785Z,21.50
2018-08-30T17:33:25.006Z,21.60
2018-08-30T17:35:53.578Z,21.60
2018-08-30T17:38:22.721Z,21.40
2018-08-30T17:40:51.036Z,21.40
2018-08-30T17:43:19.423Z,21.30
2018-08-30T17:45:48.024Z,21.30
2018-08-30T17:48:16.286Z,21.30
2018-08-30T17:50:44.596Z,21.40
2018-08-30T17:53:19.396Z,21.30
2018-08-30T17:55:47.965Z,21.10
2018-08-30T17:58:16.461Z,21.10
2018-08-30T18:00:44.827Z,21.10
2018-08-30T18:03:13.118Z,21.00
2018-08-30T18:05:41.642Z,21.00
2018-08-30T18:08:09.965Z,20.80
2018-08-30T18:10:38.459Z,20.60
2018-08-30T18:13:06.775Z,20.70
2018-08-30T18:15:35.136Z,20.70
2018-08-30T18:18:03.521Z,20.60
2018-08-30T18:20:31.848Z,20.40
2018-08-30T18:23:00.145Z,20.30
2018-08-30T18:25:28.496Z,20.20
2018-08-30T18:27:56.821Z,20.30
2018-08-30T18:30:25.180Z,20.30
2018-08-30T18:32:53.533Z,20.30
2018-08-30T18:35:21.813Z,20.10
2018-08-30T18:37:50.264Z,20.00
2018-08-30T18:40:18.709Z,19.90
2018-08-30T18:42:47.027Z,19.90
2018-08-30T18:45:15.363Z,19.80
2018-08-30T18:47:43.702Z,19.80
2018-08-30T18:50:12.055Z,19.80
2018-08-30T18:52:40.382Z,19.90
2018-08-30T18:55:08.763Z,19.70
2018-08-30T18:57:37.141Z,19.70
2018-08-30T19:00:05.851Z,19.70
2018-08-30T19:02:34.201Z,19.60
2018-08-30T19:05:02.566Z,19.50
2018-08-30T19:07:31.187Z,19.40
2018-08-30T19:09:59.738Z,19.40
2018-08-30T19:12:28.124Z,19.40
2018-08-30T19:14:56.452Z,19.30
2018-08-30T19:17:30.110Z,19.30
2018-08-30T19:19:58.465Z,19.30
2018-08-30T19:22:26.772Z,19.20
2018-08-30T19:25:00.534Z,19.20
2018-08-30T19:27:28.918Z,19.10
2018-08-30T19:30:02.579Z,19.10
2018-08-30T19:32:30.880Z,19.00
2018-08-30T19:35:03.464Z,19.00
2018-08-30T19:37:31.819Z,19.00
2018-08-30T19:40:00.143Z,18.90
2018-08-30T19:42:28.459Z,19.00
2018-08-30T19:44:58.191Z,19.00
2018-08-30T19:47:26.816Z,18.90
2018-08-30T19:49:55.141Z,18.90
2018-08-30T19:52:23.499Z,18.60
2018-08-30T19:54:51.932Z,18.60
2018-08-30T19:57:20.159Z,18.50
2018-08-30T19:59:48.499Z,18.50
2018-08-30T20:02:17.578Z,18.50
2018-08-30T20:04:45.967Z,18.40
2018-08-30T20:07:14.731Z,18.40
2018-08-30T20:09:43.045Z,18.30
2018-08-30T20:12:11.395Z,18.30
2018-08-30T20:14:39.840Z,18.30
2018-08-30T20:17:08.203Z,18.20
2018-08-30T20:19:36.571Z,18.20
2018-08-30T20:22:07.228Z,18.10
2018-08-30T20:24:35.618Z,18.00
2018-08-30T20:27:03.976Z,18.00
2018-08-30T20:29:32.313Z,18.00
2018-08-30T20:32:00.643Z,18.00
2018-08-30T20:34:29.001Z,18.00
2018-08-30T20:36:57.323Z,18.00
2018-08-30T20:39:25.599Z,18.00
2018-08-30T20:41:53.940Z,17.90
2018-08-30T20:44:22.283Z,17.80
2018-08-30T20:46:50.774Z,17.80
2018-08-30T20:49:19.031Z,17.80
2018-08-30T20:51:47.359Z,17.80
2018-08-30T20:54:15.655Z,17.80
2018-08-30T20:56:44.072Z,17.70
2018-08-30T20:59:12.441Z,17.70
2018-08-30T21:01:40.809Z,17.60
2018-08-30T21:04:09.127Z,17.50
2018-08-30T21:06:37.629Z,17.50
2018-08-30T21:09:08.426Z,17.40
2018-08-30T21:11:36.957Z,17.50
2018-08-30T21:14:05.720Z,17.40
2018-08-30T21:16:34.501Z,17.50
2018-08-30T21:19:02.831Z,17.50
2018-08-30T21:21:31.591Z,17.50
2018-08-30T21:24:00.453Z,17.40
2018-08-30T21:26:28.831Z,17.30
2018-08-30T21:28:57.186Z,17.30
2018-08-30T21:31:25.639Z,17.40
2018-08-30T21:33:53.978Z,17.30
2018-08-30T21:36:22.347Z,17.20
2018-08-30T21:38:50.699Z,17.30
2018-08-30T21:41:18.989Z,17.20
2018-08-30T21:43:47.303Z,17.20
2018-08-30T21:46:15.616Z,17.10
2018-08-30T21:48:43.934Z,17.10
2018-08-30T21:51:12.645Z,17.10
2018-08-30T21:53:40.948Z,17.10
2018-08-30T21:56:09.323Z,16.90
2018-08-30T21:58:37.708Z,16.80
2018-08-30T22:01:06.043Z,16.80
2018-08-30T22:03:34.364Z,16.80
2018-08-30T22:06:02.659Z,16.80
2018-08-30T22:08:30.997Z,16.60
2018-08-30T22:10:59.288Z,16.60
2018-08-30T22:13:27.672Z,16.50
2018-08-30T22:15:56.057Z,16.40
2018-08-30T22:18:24.453Z,16.30
2018-08-30T22:20:53.262Z,16.30
2018-08-30T22:23:21.609Z,16.20
2018-08-30T22:25:49.929Z,16.20
2018-08-30T22:28:18.250Z,16.30
2018-08-30T22:30:46.624Z,16.10
2018-08-30T22:33:14.990Z,16.20
2018-08-30T22:35:43.278Z,16.10
2018-08-30T22:38:11.605Z,16.20
2018-08-30T22:40:40.104Z,16.20
2018-08-30T22:43:08.455Z,16.20
2018-08-30T22:45:36.762Z,16.20
2018-08-30T22:48:05.494Z,16.10
2018-08-30T22:50:33.840Z,16.10
2018-08-30T22:53:02.731Z,15.90
2018-08-30T22:55:31.022Z,15.90
2018-08-30T22:57:59.302Z,15.90
2018-08-30T23:00:27.576Z,15.80
2018-08-30T23:02:55.863Z,15.80
2018-08-30T23:05:24.206Z,15.80
2018-08-30T23:07:52.577Z,15.70
2018-08-30T23:10:20.856Z,15.80
2018-08-30T23:12:49.173Z,15.70
2018-08-30T23:15:17.471Z,15.70
2018-08-30T23:17:45.895Z,15.70
2018-08-30T23:20:14.205Z,15.70
2018-08-30T23:22:42.555Z,15.60
2018-08-30T23:25:11.491Z,15.60
2018-08-30T23:27:39.923Z,15.60
2018-08-30T23:30:08.697Z,15.60
2018-08-30T23:32:37.044Z,15.50
2018-08-30T23:35:05.697Z,15.60
2018-08-30T23:37:34.000Z,15.50
2018-08-30T23:40:02.327Z,15.50
2018-08-30T23:42:30.650Z,15.50
2018-08-30T23:44:58.986Z,15.50
2018-08-30T23:47:27.312Z,15.60
2018-08-30T23:49:55.613Z,15.40
2018-08-30T23:52:23.923Z,15.40
2018-08-30T23:54:52.248Z,15.30
2018-08-30T23:57:20.561Z,15.30
