createdAt,value
2022-10-27T00:01:22.350Z,4.40
2022-10-27T00:06:24.579Z,3.87
2022-10-27T00:11:26.743Z,3.80
2022-10-27T00:16:28.910Z,4.67
2022-10-27T00:21:31.144Z,3.93
2022-10-27T00:26:33.310Z,3.73
2022-10-27T00:31:35.494Z,3.77
2022-10-27T00:36:37.725Z,4.90
2022-10-27T00:41:42.204Z,3.90
2022-10-27T00:46:46.506Z,3.90
2022-10-27T00:51:51.452Z,4.10
2022-10-27T00:56:54.817Z,4.40
2022-10-27T01:07:00.478Z,3.63
2022-10-27T01:12:02.642Z,3.60
2022-10-27T01:17:18.195Z,4.17
2022-10-27T01:22:45.127Z,3.40
2022-10-27T01:28:12.954Z,3.60
2022-10-27T01:33:19.594Z,3.80
2022-10-27T01:38:21.656Z,7.07
2022-10-27T01:43:25.469Z,6.90
2022-10-27T01:48:27.684Z,4.07
2022-10-27T01:53:36.939Z,3.93
2022-10-27T01:58:45.233Z,3.90
2022-10-27T02:03:59.462Z,4.43
2022-10-27T02:09:29.086Z,3.80
2022-10-27T02:14:31.311Z,4.18
2022-10-27T02:19:36.334Z,3.93
2022-10-27T02:24:39.145Z,3.47
2022-10-27T02:29:49.276Z,7.97
2022-10-27T02:34:52.233Z,8.17
2022-10-27T02:39:54.372Z,7.27
2022-10-27T02:44:56.513Z,4.20
2022-10-27T02:49:58.702Z,5.47
2022-10-27T02:55:00.870Z,4.93
2022-10-27T03:00:03.413Z,4.80
2022-10-27T03:05:06.703Z,4.90
2022-10-27T03:10:09.187Z,4.90
2022-10-27T03:15:11.418Z,5.23
2022-10-27T03:20:14.964Z,4.80
2022-10-27T03:25:17.412Z,4.77
2022-10-27T03:30:19.775Z,5.13
2022-10-27T03:35:24.031Z,5.67
2022-10-27T03:40:27.475Z,8.33
2022-10-27T03:45:29.742Z,6.43
2022-10-27T03:50:32.697Z,5.50
2022-10-27T03:55:36.015Z,5.40
2022-10-27T04:00:38.238Z,5.40
2022-10-27T04:05:40.658Z,5.57
2022-10-27T04:10:42.877Z,5.53
2022-10-27T04:15:45.075Z,5.37
2022-10-27T04:20:47.344Z,5.40
2022-10-27T04:25:49.566Z,5.07
2022-10-27T04:30:51.694Z,5.67
2022-10-27T04:35:53.847Z,5.00
2022-10-27T04:40:55.998Z,5.87
2022-10-27T04:45:58.250Z,7.27
2022-10-27T04:51:00.427Z,5.57
2022-10-27T04:56:02.834Z,5.13
2022-10-27T05:01:09.397Z,6.07
2022-10-27T05:06:11.666Z,4.40
2022-10-27T05:11:16.363Z,6.63
2022-10-27T05:16:22.015Z,6.17
2022-10-27T05:21:24.414Z,5.93
2022-10-27T05:26:26.713Z,6.13
2022-10-27T05:31:28.932Z,6.57
2022-10-27T05:36:31.196Z,7.93
2022-10-27T05:41:33.316Z,5.93
2022-10-27T05:46:35.513Z,5.27
2022-10-27T05:51:37.738Z,5.07
2022-10-27T05:56:39.924Z,5.47
2022-10-27T06:01:42.452Z,5.37
2022-10-27T06:06:44.707Z,6.40
2022-10-27T06:11:46.917Z,5.33
2022-10-27T06:16:49.276Z,5.63
2022-10-27T06:21:51.458Z,5.67
2022-10-27T06:26:56.796Z,6.07
2022-10-27T06:31:59.341Z,5.67
2022-10-27T06:37:03.697Z,7.43
2022-10-27T06:42:05.878Z,6.73
2022-10-27T06:47:08.029Z,5.80
2022-10-27T06:52:10.228Z,7.17
2022-10-27T06:57:12.499Z,5.67
2022-10-27T07:02:15.102Z,6.93
2022-10-27T07:07:17.447Z,5.77
2022-10-27T07:12:21.620Z,5.97
2022-10-27T07:17:26.375Z,5.17
2022-10-27T07:22:28.559Z,6.30
2022-10-27T07:27:30.690Z,6.40
2022-10-27T07:32:32.937Z,6.57
2022-10-27T07:37:35.112Z,5.13
2022-10-27T07:42:47.537Z,5.50
2022-10-27T07:47:57.264Z,5.27
2022-10-27T07:52:59.920Z,4.80
2022-10-27T07:58:03.634Z,5.07
2022-10-27T08:03:07.679Z,5.33
2022-10-27T08:08:10.405Z,5.23
2022-10-27T08:13:16.181Z,5.00
2022-10-27T08:18:18.475Z,6.20
2022-10-27T08:23:22.192Z,5.43
2022-10-27T08:28:27.112Z,4.67
2022-10-27T08:33:29.364Z,5.10
2022-10-27T08:38:33.132Z,4.23
2022-10-27T08:43:47.767Z,5.27
2022-10-27T08:48:50.231Z,5.40
2022-10-27T08:53:54.942Z,5.37
2022-10-27T08:58:57.150Z,5.90
2022-10-27T09:04:46.966Z,5.30
2022-10-27T09:10:00.268Z,6.47
2022-10-27T09:15:17.710Z,6.47
2022-10-27T09:20:28.102Z,6.10
2022-10-27T09:25:30.668Z,5.87
2022-10-27T09:30:36.126Z,5.83
2022-10-27T09:35:38.309Z,5.77
2022-10-27T09:40:40.552Z,6.27
2022-10-27T09:45:44.330Z,6.50
2022-10-27T09:51:00.394Z,6.40
2022-10-27T09:56:02.714Z,6.53
2022-10-27T10:01:06.421Z,6.07
2022-10-27T10:06:25.308Z,6.63
2022-10-27T10:11:27.503Z,6.33
2022-10-27T10:16:30.246Z,6.17
2022-10-27T10:21:48.643Z,8.03
2022-10-27T10:27:00.221Z,8.00
2022-10-27T10:32:11.140Z,6.70
2022-10-27T10:37:38.628Z,6.90
2022-10-27T10:42:50.046Z,7.13
2022-10-27T10:47:58.085Z,7.63
2022-10-27T10:53:00.616Z,6.63
2022-10-27T10:58:03.169Z,6.77
2022-10-27T11:03:16.392Z,6.53
2022-10-27T11:08:21.794Z,7.37
2022-10-27T11:13:40.889Z,7.17
2022-10-27T11:18:46.993Z,8.37
2022-10-27T11:23:50.485Z,9.00
2022-10-27T11:29:08.621Z,7.27
2022-10-27T11:34:22.288Z,7.23
2022-10-27T11:40:03.658Z,8.43
2022-10-27T11:45:17.919Z,7.20
2022-10-27T11:50:42.624Z,8.83
2022-10-27T11:55:50.993Z,7.47
2022-10-27T12:00:58.213Z,7.90
2022-10-27T12:06:11.827Z,7.03
2022-10-27T12:11:37.818Z,6.80
2022-10-27T12:16:55.507Z,7.03
2022-10-27T12:22:35.997Z,7.97
2022-10-27T12:27:45.038Z,7.85
2022-10-27T12:32:56.238Z,7.85
2022-10-27T12:38:17.300Z,8.23
2022-10-27T12:43:32.648Z,8.40
2022-10-27T12:48:50.799Z,8.80
2022-10-27T12:54:15.282Z,8.50
2022-10-27T12:59:56.127Z,9.47
2022-10-27T13:05:31.246Z,11.93
2022-10-27T13:10:57.814Z,9.60
2022-10-27T13:16:27.853Z,8.93
2022-10-27T13:21:50.861Z,7.78
2022-10-27T13:27:04.849Z,8.23
2022-10-27T13:32:29.346Z,8.77
2022-10-27T13:38:18.268Z,10.07
2022-10-27T13:43:24.871Z,9.43
2022-10-27T13:48:27.359Z,9.13
2022-10-27T13:53:29.565Z,7.53
2022-10-27T13:59:22.979Z,9.03
2022-10-27T14:04:35.406Z,8.73
2022-10-27T14:09:46.091Z,9.43
2022-10-27T14:14:51.667Z,8.30
2022-10-27T14:20:04.823Z,8.13
2022-10-27T14:25:22.136Z,9.17
2022-10-27T14:30:24.429Z,8.97
2022-10-27T14:35:28.954Z,7.30
2022-10-27T14:40:36.982Z,9.13
2022-10-27T14:45:40.699Z,10.93
2022-10-27T14:50:42.948Z,10.77
2022-10-27T14:55:45.137Z,14.53
2022-10-27T15:00:50.847Z,26.97
2022-10-27T15:05:52.978Z,23.90
2022-10-27T15:11:00.357Z,21.17
2022-10-27T15:16:09.585Z,17.97
2022-10-27T15:21:14.552Z,17.17
2022-10-27T15:26:22.239Z,15.87
2022-10-27T15:31:24.713Z,15.33
2022-10-27T15:36:27.173Z,17.17
2022-10-27T15:41:29.914Z,18.23
2022-10-27T15:46:34.272Z,17.90
2022-10-27T15:51:43.665Z,18.40
2022-10-27T15:56:51.484Z,16.30
2022-10-27T16:02:04.204Z,18.07
2022-10-27T16:07:12.567Z,16.10
2022-10-27T16:12:50.072Z,16.37
2022-10-27T16:17:55.293Z,14.97
2022-10-27T16:22:57.871Z,15.90
2022-10-27T16:28:02.858Z,16.23
2022-10-27T16:33:05.147Z,18.03
2022-10-27T16:38:07.420Z,14.73
2022-10-27T16:43:24.923Z,15.53
2022-10-27T16:48:27.211Z,14.07
2022-10-27T16:53:29.551Z,15.57
2022-10-27T16:58:36.378Z,13.40
2022-10-27T17:03:38.946Z,11.87
2022-10-27T17:08:41.200Z,10.80
2022-10-27T17:13:43.666Z,9.73
2022-10-27T17:18:47.855Z,12.37
2022-10-27T17:23:50.180Z,10.67
2022-10-27T17:28:52.548Z,11.17
2022-10-27T17:33:59.873Z,11.80
2022-10-27T17:39:04.024Z,10.47
2022-10-27T17:44:06.523Z,10.77
2022-10-27T17:49:09.302Z,10.40
2022-10-27T17:54:13.291Z,10.70
2022-10-27T17:59:16.630Z,11.53
2022-10-27T18:04:23.207Z,10.57
2022-10-27T18:09:26.004Z,9.90
2022-10-27T18:14:28.404Z,10.60
2022-10-27T18:19:33.119Z,10.30
2022-10-27T18:24:36.356Z,10.83
2022-10-27T18:29:39.069Z,9.77
2022-10-27T18:34:41.292Z,9.73
2022-10-27T18:39:43.541Z,9.40
2022-10-27T18:44:45.717Z,9.17
2022-10-27T18:49:48.908Z,9.57
2022-10-27T18:54:52.247Z,9.43
2022-10-27T18:59:54.545Z,9.23
2022-10-27T19:04:57.286Z,9.60
2022-10-27T19:09:59.476Z,8.20
2022-10-27T19:15:01.654Z,10.07
2022-10-27T19:20:05.689Z,8.13
2022-10-27T19:25:08.502Z,8.27
2022-10-27T19:30:11.490Z,8.57
2022-10-27T19:35:13.827Z,8.40
2022-10-27T19:40:16.024Z,8.77
2022-10-27T19:45:18.248Z,8.90
2022-10-27T19:50:20.575Z,8.80
2022-10-27T19:55:22.680Z,8.77
2022-10-27T20:00:25.023Z,9.07
2022-10-27T20:05:27.155Z,8.70
2022-10-27T20:10:29.318Z,9.50
2022-10-27T20:15:34.476Z,9.97
2022-10-27T20:20:36.631Z,8.90
2022-10-27T20:25:38.737Z,8.47
2022-10-27T20:30:40.921Z,9.33
2022-10-27T20:35:46.254Z,8.57
2022-10-27T20:40:48.447Z,9.20
2022-10-27T20:45:57.141Z,9.93
2022-10-27T20:51:04.805Z,8.77
2022-10-27T20:56:08.348Z,8.77
2022-10-27T21:01:30.730Z,8.40
2022-10-27T21:06:39.243Z,8.50
2022-10-27T21:11:42.045Z,8.80
2022-10-27T21:16:47.249Z,10.17
2022-10-27T21:21:56.519Z,8.53
2022-10-27T21:27:04.485Z,9.90
2022-10-27T21:32:06.866Z,8.83
2022-10-27T21:37:08.977Z,8.90
2022-10-27T21:42:11.167Z,8.60
2022-10-27T21:47:13.402Z,7.70
2022-10-27T21:52:18.384Z,8.07
2022-10-27T21:57:21.960Z,8.23
2022-10-27T22:02:24.209Z,7.90
2022-10-27T22:07:26.504Z,8.30
2022-10-27T22:12:28.739Z,7.83
2022-10-27T22:17:32.670Z,8.97
2022-10-27T22:22:34.832Z,8.67
2022-10-27T22:27:39.120Z,7.77
2022-10-27T22:32:41.268Z,8.70
2022-10-27T22:37:43.469Z,8.00
2022-10-27T22:42:45.594Z,7.23
2022-10-27T22:47:47.777Z,7.73
2022-10-27T22:52:50.035Z,9.40
2022-10-27T22:57:52.411Z,8.70
2022-10-27T23:02:55.040Z,7.83
2022-10-27T23:07:57.745Z,8.17
2022-10-27T23:13:00.387Z,7.40
2022-10-27T23:18:03.342Z,6.83
2022-10-27T23:23:05.548Z,6.50
2022-10-27T23:28:07.832Z,7.00
2022-10-27T23:33:10.232Z,7.53
2022-10-27T23:38:12.447Z,7.30
2022-10-27T23:43:14.605Z,6.63
2022-10-27T23:48:16.919Z,6.77
2022-10-27T23:53:19.113Z,8.67
2022-10-27T23:58:21.620Z,6.10
