createdAt,value
2019-03-29T00:00:26.193Z,18.90
2019-03-29T00:02:52.579Z,18.80
2019-03-29T00:05:18.953Z,18.80
2019-03-29T00:07:45.715Z,18.80
2019-03-29T00:10:12.268Z,18.80
2019-03-29T00:12:38.700Z,18.80
2019-03-29T00:15:05.215Z,18.80
2019-03-29T00:17:34.272Z,18.80
2019-03-29T00:20:00.585Z,18.80
2019-03-29T00:22:26.923Z,18.70
2019-03-29T00:24:53.235Z,18.70
2019-03-29T00:27:19.666Z,18.70
2019-03-29T00:29:45.994Z,18.70
2019-03-29T00:32:12.398Z,18.70
2019-03-29T00:34:38.828Z,18.70
2019-03-29T00:37:05.150Z,18.70
2019-03-29T00:39:31.951Z,18.60
2019-03-29T00:41:58.552Z,18.60
2019-03-29T00:44:24.980Z,18.60
2019-03-29T00:46:51.319Z,18.60
2019-03-29T00:49:17.852Z,18.60
2019-03-29T00:51:44.163Z,18.60
2019-03-29T00:54:10.691Z,18.60
2019-03-29T00:56:37.000Z,18.60
2019-03-29T00:59:03.415Z,18.50
2019-03-29T01:01:30.224Z,18.50
2019-03-29T01:03:56.579Z,18.60
2019-03-29T01:06:22.903Z,18.50
2019-03-29T01:08:49.522Z,18.50
2019-03-29T01:11:15.924Z,18.50
2019-03-29T01:13:42.591Z,18.50
2019-03-29T01:16:08.934Z,18.50
2019-03-29T01:18:35.244Z,18.40
2019-03-29T01:21:01.597Z,18.40
2019-03-29T01:23:27.891Z,18.40
2019-03-29T01:25:54.331Z,18.40
2019-03-29T01:28:20.753Z,18.40
2019-03-29T01:30:47.170Z,18.30
2019-03-29T01:33:13.810Z,18.40
2019-03-29T01:35:40.489Z,18.30
2019-03-29T01:38:20.758Z,18.30
2019-03-29T01:40:35.161Z,18.30
2019-03-29T01:43:01.904Z,18.30
2019-03-29T01:45:28.323Z,18.30
2019-03-29T01:47:55.390Z,18.30
2019-03-29T01:50:22.591Z,18.30
2019-03-29T01:52:48.998Z,18.30
2019-03-29T01:55:15.405Z,18.30
2019-03-29T01:57:42.073Z,18.20
2019-03-29T02:00:09.226Z,18.20
2019-03-29T02:02:36.372Z,18.20
2019-03-29T02:05:05.348Z,18.20
2019-03-29T02:07:31.774Z,18.20
2019-03-29T02:09:58.676Z,18.20
2019-03-29T02:12:25.280Z,18.10
2019-03-29T02:14:51.817Z,18.10
2019-03-29T02:17:18.347Z,18.10
2019-03-29T02:19:44.888Z,18.10
2019-03-29T02:22:11.431Z,18.10
2019-03-29T02:24:37.741Z,18.10
2019-03-29T02:27:04.285Z,18.10
2019-03-29T02:29:30.701Z,18.10
2019-03-29T02:31:57.193Z,18.00
2019-03-29T02:34:24.074Z,18.00
2019-03-29T02:36:50.374Z,18.00
2019-03-29T02:39:16.817Z,18.00
2019-03-29T02:41:43.123Z,18.00
2019-03-29T02:44:09.539Z,18.00
2019-03-29T02:46:35.864Z,18.00
2019-03-29T02:49:02.298Z,18.00
2019-03-29T02:51:28.632Z,17.90
2019-03-29T02:53:55.051Z,17.90
2019-03-29T02:56:21.687Z,17.90
2019-03-29T02:58:48.118Z,17.90
2019-03-29T03:01:14.515Z,17.90
2019-03-29T03:03:40.864Z,17.90
2019-03-29T03:06:07.488Z,17.90
2019-03-29T03:08:33.799Z,17.80
2019-03-29T03:11:00.104Z,17.80
2019-03-29T03:13:26.969Z,17.80
2019-03-29T03:15:53.487Z,17.90
2019-03-29T03:18:19.958Z,17.80
2019-03-29T03:20:46.251Z,17.80
2019-03-29T03:23:12.777Z,17.80
2019-03-29T03:25:39.104Z,17.80
2019-03-29T03:28:06.021Z,17.80
2019-03-29T03:30:32.484Z,17.80
2019-03-29T03:32:58.901Z,17.80
2019-03-29T03:35:25.214Z,18.00
2019-03-29T03:37:51.517Z,18.00
2019-03-29T03:40:17.825Z,18.10
2019-03-29T03:42:44.172Z,18.20
2019-03-29T03:45:21.063Z,18.20
2019-03-29T03:47:54.457Z,18.10
2019-03-29T03:50:47.173Z,18.20
2019-03-29T03:53:13.418Z,18.30
2019-03-29T03:55:40.448Z,18.30
2019-03-29T03:58:07.761Z,18.30
2019-03-29T04:00:51.981Z,18.30
2019-03-29T04:03:19.071Z,18.30
2019-03-29T04:05:45.501Z,18.30
2019-03-29T04:08:11.795Z,18.30
2019-03-29T04:10:42.023Z,18.30
2019-03-29T04:13:06.444Z,18.30
2019-03-29T04:15:32.908Z,18.30
2019-03-29T04:17:59.266Z,18.30
2019-03-29T04:20:25.683Z,18.30
2019-03-29T04:22:51.999Z,18.30
2019-03-29T04:25:18.520Z,18.40
2019-03-29T04:27:44.932Z,18.40
2019-03-29T04:30:11.490Z,18.30
2019-03-29T04:32:38.008Z,18.30
2019-03-29T04:35:04.548Z,18.30
2019-03-29T04:37:31.066Z,18.30
2019-03-29T04:40:07.000Z,18.30
2019-03-29T04:42:25.627Z,18.30
2019-03-29T04:44:52.139Z,18.30
2019-03-29T04:47:18.550Z,18.30
2019-03-29T04:49:44.984Z,18.30
2019-03-29T04:52:11.283Z,18.30
2019-03-29T04:54:37.619Z,18.30
2019-03-29T04:57:04.148Z,18.30
2019-03-29T04:59:30.560Z,18.30
2019-03-29T05:01:57.020Z,18.30
2019-03-29T05:04:23.521Z,18.30
2019-03-29T05:06:49.857Z,18.30
2019-03-29T05:09:16.151Z,18.20
2019-03-29T05:11:42.456Z,18.20
2019-03-29T05:14:09.224Z,18.20
2019-03-29T05:16:35.631Z,18.10
2019-03-29T05:19:02.209Z,18.10
2019-03-29T05:21:28.511Z,18.10
2019-03-29T05:23:55.396Z,18.10
2019-03-29T05:26:25.238Z,18.10
2019-03-29T05:28:50.444Z,18.10
2019-03-29T05:31:16.871Z,18.10
2019-03-29T05:33:43.277Z,18.10
2019-03-29T05:36:09.582Z,18.10
2019-03-29T05:38:35.915Z,18.10
2019-03-29T05:41:02.555Z,18.10
2019-03-29T05:43:28.887Z,18.10
2019-03-29T05:45:55.220Z,18.10
2019-03-29T05:48:21.509Z,18.10
2019-03-29T05:50:47.979Z,18.00
2019-03-29T05:53:14.711Z,18.10
2019-03-29T05:55:41.151Z,18.00
2019-03-29T05:58:07.672Z,18.10
2019-03-29T06:00:34.117Z,18.10
2019-03-29T06:03:00.452Z,18.10
2019-03-29T06:05:26.758Z,18.00
2019-03-29T06:07:53.332Z,18.10
2019-03-29T06:10:19.639Z,18.00
2019-03-29T06:12:46.057Z,18.10
2019-03-29T06:15:12.479Z,18.00
2019-03-29T06:17:48.511Z,18.10
2019-03-29T06:20:07.158Z,18.00
2019-03-29T06:22:33.479Z,18.00
2019-03-29T06:24:59.888Z,18.00
2019-03-29T06:27:26.236Z,18.00
2019-03-29T06:29:52.515Z,18.00
2019-03-29T06:32:19.047Z,18.00
2019-03-29T06:34:45.479Z,18.10
2019-03-29T06:37:12.909Z,18.00
2019-03-29T06:39:39.231Z,18.00
2019-03-29T06:42:05.731Z,18.00
2019-03-29T06:44:32.149Z,18.00
2019-03-29T06:46:58.484Z,18.00
2019-03-29T06:49:24.995Z,17.90
2019-03-29T06:51:51.348Z,17.90
2019-03-29T06:54:17.647Z,17.90
2019-03-29T06:56:44.167Z,17.90
2019-03-29T06:59:10.590Z,17.10
2019-03-29T07:01:37.011Z,17.30
2019-03-29T07:04:03.508Z,17.40
2019-03-29T07:06:30.643Z,17.50
2019-03-29T07:08:57.167Z,17.50
2019-03-29T07:11:23.616Z,17.60
2019-03-29T07:13:57.417Z,17.70
2019-03-29T07:16:18.819Z,17.70
2019-03-29T07:18:45.759Z,17.70
2019-03-29T07:21:21.295Z,17.70
2019-03-29T07:23:40.419Z,17.70
2019-03-29T07:26:07.052Z,17.70
2019-03-29T07:28:33.615Z,17.80
2019-03-29T07:30:59.916Z,17.80
2019-03-29T07:33:26.446Z,17.80
2019-03-29T07:35:52.884Z,17.90
2019-03-29T07:38:19.179Z,17.80
2019-03-29T07:40:46.123Z,17.90
2019-03-29T07:43:12.634Z,17.90
2019-03-29T07:45:38.939Z,17.90
2019-03-29T07:48:05.446Z,17.90
2019-03-29T07:50:32.109Z,17.90
2019-03-29T07:52:58.540Z,18.00
2019-03-29T07:55:24.855Z,18.10
2019-03-29T07:57:51.371Z,18.10
2019-03-29T08:00:20.313Z,18.10
2019-03-29T08:02:46.121Z,18.10
2019-03-29T08:05:12.460Z,18.20
2019-03-29T08:07:38.874Z,18.20
2019-03-29T08:10:05.176Z,18.20
2019-03-29T08:12:31.719Z,18.20
2019-03-29T08:14:58.292Z,18.30
2019-03-29T08:17:25.408Z,18.30
2019-03-29T08:20:05.700Z,18.30
2019-03-29T08:22:20.051Z,18.30
2019-03-29T08:24:46.607Z,18.30
2019-03-29T08:27:13.099Z,18.40
2019-03-29T08:29:39.535Z,18.40
2019-03-29T08:32:05.858Z,18.40
2019-03-29T08:34:35.798Z,18.50
2019-03-29T08:37:00.764Z,18.50
2019-03-29T08:39:28.425Z,18.60
2019-03-29T08:42:00.466Z,18.60
2019-03-29T08:44:23.392Z,18.60
2019-03-29T08:46:49.729Z,18.60
2019-03-29T08:49:16.945Z,18.70
2019-03-29T08:51:43.772Z,18.70
2019-03-29T08:54:10.197Z,18.70
2019-03-29T08:56:36.484Z,18.80
2019-03-29T08:59:03.139Z,18.80
2019-03-29T09:01:29.501Z,18.90
2019-03-29T09:04:05.299Z,18.90
2019-03-29T09:06:24.002Z,18.90
2019-03-29T09:08:50.542Z,19.00
2019-03-29T09:11:17.051Z,18.90
2019-03-29T09:13:43.363Z,18.90
2019-03-29T09:16:09.944Z,19.00
2019-03-29T09:18:37.097Z,19.10
2019-03-29T09:21:03.517Z,19.10
2019-03-29T09:23:30.391Z,19.20
2019-03-29T09:25:56.990Z,19.30
2019-03-29T09:28:23.642Z,19.30
2019-03-29T09:30:50.093Z,19.30
2019-03-29T09:33:16.473Z,19.40
2019-03-29T09:35:43.210Z,19.40
2019-03-29T09:38:09.863Z,19.50
2019-03-29T09:40:36.279Z,19.50
2019-03-29T09:43:09.607Z,19.60
2019-03-29T09:45:31.064Z,19.70
2019-03-29T09:47:57.489Z,19.80
2019-03-29T09:50:31.281Z,19.90
2019-03-29T09:53:03.587Z,20.00
2019-03-29T09:55:29.938Z,20.10
2019-03-29T09:57:56.267Z,20.30
2019-03-29T10:00:23.487Z,20.40
2019-03-29T10:02:50.189Z,20.40
2019-03-29T10:05:19.861Z,20.50
2019-03-29T10:07:45.412Z,20.60
2019-03-29T10:10:11.844Z,20.60
2019-03-29T10:12:43.663Z,20.70
2019-03-29T10:15:06.343Z,20.80
2019-03-29T10:17:33.591Z,20.90
2019-03-29T10:20:00.011Z,20.90
2019-03-29T10:22:26.439Z,21.00
2019-03-29T10:24:52.934Z,21.10
2019-03-29T10:27:19.480Z,21.10
2019-03-29T10:29:45.967Z,21.20
2019-03-29T10:32:12.419Z,21.20
2019-03-29T10:34:38.979Z,21.30
2019-03-29T10:37:05.399Z,21.40
2019-03-29T10:39:35.340Z,21.40
2019-03-29T10:42:00.029Z,21.40
2019-03-29T10:44:26.355Z,21.50
2019-03-29T10:46:52.695Z,21.60
2019-03-29T10:49:19.007Z,21.60
2019-03-29T10:51:45.425Z,21.70
2019-03-29T10:54:11.935Z,21.70
2019-03-29T10:56:38.482Z,21.80
2019-03-29T10:59:04.829Z,21.90
2019-03-29T11:01:31.152Z,21.90
2019-03-29T11:03:57.464Z,22.00
2019-03-29T11:06:23.899Z,22.00
2019-03-29T11:08:50.311Z,22.10
2019-03-29T11:11:17.326Z,22.20
2019-03-29T11:13:43.667Z,22.00
2019-03-29T11:16:10.033Z,22.00
2019-03-29T11:18:37.048Z,22.00
2019-03-29T11:21:03.641Z,22.00
2019-03-29T11:23:30.069Z,22.10
2019-03-29T11:25:56.489Z,22.10
2019-03-29T11:28:22.933Z,22.20
2019-03-29T11:30:49.347Z,22.30
2019-03-29T11:33:15.780Z,22.30
2019-03-29T11:35:42.194Z,22.40
2019-03-29T11:38:08.483Z,22.40
2019-03-29T11:40:34.908Z,22.50
2019-03-29T11:43:01.233Z,22.50
2019-03-29T11:45:27.646Z,22.60
2019-03-29T11:48:07.559Z,22.60
2019-03-29T11:50:22.249Z,22.70
2019-03-29T11:52:48.783Z,22.70
2019-03-29T11:55:15.300Z,22.80
2019-03-29T11:57:41.727Z,22.80
2019-03-29T12:00:10.052Z,22.80
2019-03-29T12:02:38.197Z,22.90
2019-03-29T12:05:05.581Z,23.00
2019-03-29T12:07:32.109Z,23.10
2019-03-29T12:09:59.034Z,23.10
2019-03-29T12:12:27.592Z,23.10
2019-03-29T12:14:53.507Z,23.20
2019-03-29T12:17:19.954Z,23.20
2019-03-29T12:19:46.380Z,23.20
2019-03-29T12:22:12.915Z,23.20
2019-03-29T12:24:39.321Z,23.30
2019-03-29T12:27:05.822Z,23.30
2019-03-29T12:29:32.395Z,23.40
2019-03-29T12:31:58.804Z,23.40
2019-03-29T12:34:25.427Z,23.40
2019-03-29T12:36:51.765Z,23.50
2019-03-29T12:39:18.182Z,23.60
2019-03-29T12:41:44.817Z,23.60
2019-03-29T12:44:11.237Z,23.60
2019-03-29T12:46:38.971Z,23.60
2019-03-29T12:49:05.284Z,23.70
2019-03-29T12:51:31.894Z,23.70
2019-03-29T12:53:58.942Z,23.70
2019-03-29T12:56:25.496Z,23.80
2019-03-29T12:58:52.057Z,23.80
2019-03-29T13:01:18.451Z,23.80
2019-03-29T13:03:44.829Z,23.80
2019-03-29T13:06:11.611Z,23.90
2019-03-29T13:08:38.249Z,23.90
2019-03-29T13:11:04.584Z,23.90
2019-03-29T13:13:30.995Z,23.90
2019-03-29T13:15:57.790Z,24.00
2019-03-29T13:18:24.620Z,24.00
2019-03-29T13:20:51.136Z,24.00
2019-03-29T13:23:17.582Z,24.10
2019-03-29T13:25:43.987Z,24.10
2019-03-29T13:28:10.427Z,24.10
2019-03-29T13:30:36.730Z,24.10
2019-03-29T13:33:03.135Z,24.10
2019-03-29T13:35:29.756Z,24.10
2019-03-29T13:37:56.204Z,24.20
2019-03-29T13:40:22.591Z,24.20
2019-03-29T13:42:51.883Z,24.20
2019-03-29T13:45:18.229Z,24.20
2019-03-29T13:47:44.640Z,24.30
2019-03-29T13:50:10.970Z,24.30
2019-03-29T13:52:37.307Z,24.30
2019-03-29T13:55:04.906Z,24.30
2019-03-29T13:57:31.243Z,24.30
2019-03-29T13:59:57.840Z,24.40
2019-03-29T14:02:24.483Z,24.30
2019-03-29T14:04:50.912Z,24.30
2019-03-29T14:07:17.216Z,24.30
2019-03-29T14:09:43.923Z,24.30
2019-03-29T14:12:10.331Z,24.30
2019-03-29T14:14:38.339Z,24.20
2019-03-29T14:17:04.868Z,22.80
2019-03-29T14:19:32.239Z,21.30
2019-03-29T14:21:58.676Z,21.30
2019-03-29T14:24:25.284Z,21.60
2019-03-29T14:26:51.590Z,22.40
2019-03-29T14:29:18.735Z,22.70
2019-03-29T14:31:45.144Z,23.00
2019-03-29T14:34:11.633Z,23.20
2019-03-29T14:36:38.127Z,23.30
2019-03-29T14:39:05.255Z,23.40
2019-03-29T14:41:31.694Z,23.50
2019-03-29T14:43:58.322Z,23.60
2019-03-29T14:46:24.639Z,23.70
2019-03-29T14:48:51.043Z,23.80
2019-03-29T14:51:17.461Z,23.80
2019-03-29T14:53:43.807Z,23.80
2019-03-29T14:56:10.091Z,23.80
2019-03-29T14:58:36.644Z,23.80
2019-03-29T15:01:03.052Z,23.90
2019-03-29T15:03:29.455Z,24.00
2019-03-29T15:05:55.787Z,24.00
2019-03-29T15:08:22.402Z,24.00
2019-03-29T15:10:49.132Z,24.00
2019-03-29T15:13:15.460Z,24.10
2019-03-29T15:15:41.859Z,24.10
2019-03-29T15:18:08.296Z,24.10
2019-03-29T15:20:35.191Z,24.20
2019-03-29T15:23:01.905Z,24.10
2019-03-29T15:25:28.433Z,24.10
2019-03-29T15:27:54.843Z,24.20
2019-03-29T15:30:21.259Z,24.20
2019-03-29T15:32:47.591Z,24.30
2019-03-29T15:35:14.040Z,24.20
2019-03-29T15:37:40.563Z,24.10
2019-03-29T15:40:07.178Z,24.10
2019-03-29T15:42:33.500Z,24.10
2019-03-29T15:44:59.992Z,24.10
2019-03-29T15:47:26.509Z,24.00
2019-03-29T15:49:56.252Z,24.10
2019-03-29T15:52:21.069Z,24.00
2019-03-29T15:54:53.289Z,24.10
2019-03-29T15:57:25.494Z,24.00
2019-03-29T15:59:51.933Z,23.80
2019-03-29T16:02:18.456Z,23.20
2019-03-29T16:04:44.904Z,22.80
2019-03-29T16:07:11.432Z,23.00
2019-03-29T16:09:39.051Z,23.20
2019-03-29T16:12:05.477Z,23.50
2019-03-29T16:14:31.900Z,23.70
2019-03-29T16:16:58.254Z,23.80
2019-03-29T16:19:25.149Z,23.90
2019-03-29T16:21:51.765Z,24.00
2019-03-29T16:24:18.103Z,24.00
2019-03-29T16:26:44.520Z,24.10
2019-03-29T16:29:10.952Z,24.00
2019-03-29T16:31:37.481Z,23.90
2019-03-29T16:34:03.894Z,24.00
2019-03-29T16:36:30.335Z,24.10
2019-03-29T16:38:56.636Z,24.00
2019-03-29T16:41:22.961Z,24.00
2019-03-29T16:43:49.418Z,24.00
2019-03-29T16:46:15.940Z,23.90
2019-03-29T16:48:42.653Z,23.80
2019-03-29T16:51:08.959Z,23.80
2019-03-29T16:53:35.313Z,23.70
2019-03-29T16:56:01.611Z,23.40
2019-03-29T16:58:28.112Z,23.10
2019-03-29T17:00:54.464Z,23.40
2019-03-29T17:03:20.871Z,23.40
2019-03-29T17:05:47.408Z,23.50
2019-03-29T17:08:15.238Z,23.50
2019-03-29T17:10:41.530Z,23.50
2019-03-29T17:13:07.872Z,23.50
2019-03-29T17:15:34.316Z,23.50
2019-03-29T17:18:03.136Z,23.50
2019-03-29T17:20:30.661Z,23.50
2019-03-29T17:22:57.052Z,23.50
2019-03-29T17:25:23.351Z,23.40
2019-03-29T17:27:52.175Z,23.20
2019-03-29T17:30:21.719Z,23.20
2019-03-29T17:32:48.038Z,23.20
2019-03-29T17:35:14.448Z,23.10
2019-03-29T17:37:40.854Z,23.00
2019-03-29T17:40:07.369Z,23.00
2019-03-29T17:42:33.694Z,22.90
2019-03-29T17:44:59.996Z,22.90
2019-03-29T17:47:26.304Z,22.90
2019-03-29T17:49:52.615Z,22.80
2019-03-29T17:52:19.024Z,22.80
2019-03-29T17:54:45.351Z,22.80
2019-03-29T17:57:11.779Z,22.70
2019-03-29T17:59:38.074Z,22.80
2019-03-29T18:02:09.514Z,22.90
2019-03-29T18:04:32.831Z,23.00
2019-03-29T18:06:59.494Z,23.10
2019-03-29T18:09:25.900Z,23.20
2019-03-29T18:11:52.622Z,23.20
2019-03-29T18:14:19.032Z,23.20
2019-03-29T18:16:45.540Z,23.20
2019-03-29T18:19:12.856Z,23.20
2019-03-29T18:21:39.199Z,23.20
2019-03-29T18:24:05.487Z,23.30
2019-03-29T18:26:31.804Z,23.30
2019-03-29T18:28:58.321Z,23.30
2019-03-29T18:31:24.858Z,23.30
2019-03-29T18:33:51.378Z,23.40
2019-03-29T18:36:17.789Z,23.40
2019-03-29T18:38:45.223Z,23.40
2019-03-29T18:41:11.759Z,23.50
2019-03-29T18:43:38.089Z,23.50
2019-03-29T18:46:04.389Z,23.60
2019-03-29T18:48:30.923Z,23.60
2019-03-29T18:50:57.226Z,23.60
2019-03-29T18:53:23.769Z,23.60
2019-03-29T18:55:50.279Z,23.40
2019-03-29T18:58:16.600Z,23.40
2019-03-29T19:00:42.921Z,23.40
2019-03-29T19:03:11.839Z,23.40
2019-03-29T19:05:37.339Z,23.50
2019-03-29T19:08:03.757Z,23.60
2019-03-29T19:10:30.209Z,23.70
2019-03-29T19:12:56.634Z,23.80
2019-03-29T19:15:23.559Z,23.80
2019-03-29T19:17:49.992Z,23.70
2019-03-29T19:20:26.522Z,23.70
2019-03-29T19:22:44.677Z,23.70
2019-03-29T19:25:11.087Z,23.70
2019-03-29T19:27:38.622Z,23.70
2019-03-29T19:30:07.823Z,23.70
2019-03-29T19:32:34.233Z,23.70
2019-03-29T19:35:00.651Z,23.60
2019-03-29T19:37:27.196Z,23.60
2019-03-29T19:39:53.515Z,23.60
2019-03-29T19:42:20.059Z,23.50
2019-03-29T19:44:47.411Z,23.50
2019-03-29T19:47:14.138Z,23.50
2019-03-29T19:49:40.492Z,23.50
2019-03-29T19:52:07.919Z,23.50
2019-03-29T19:54:34.812Z,23.50
2019-03-29T19:57:01.587Z,23.40
2019-03-29T19:59:27.923Z,23.40
2019-03-29T20:01:54.319Z,23.40
2019-03-29T20:04:20.732Z,23.30
2019-03-29T20:06:47.076Z,23.40
2019-03-29T20:09:13.590Z,23.30
2019-03-29T20:11:39.995Z,23.40
2019-03-29T20:14:06.322Z,23.30
2019-03-29T20:16:32.915Z,23.30
2019-03-29T20:18:59.375Z,23.30
2019-03-29T20:21:26.076Z,23.20
2019-03-29T20:23:52.431Z,23.20
2019-03-29T20:26:18.953Z,23.20
2019-03-29T20:28:45.372Z,23.10
2019-03-29T20:31:11.873Z,23.10
2019-03-29T20:33:38.648Z,23.10
2019-03-29T20:36:04.943Z,23.00
2019-03-29T20:38:31.624Z,23.00
2019-03-29T20:40:57.938Z,23.00
2019-03-29T20:43:24.267Z,22.90
2019-03-29T20:45:50.576Z,22.90
2019-03-29T20:48:16.912Z,22.80
2019-03-29T20:50:43.239Z,22.70
2019-03-29T20:53:09.651Z,22.60
2019-03-29T20:55:36.120Z,22.60
2019-03-29T20:58:02.626Z,22.60
2019-03-29T21:00:29.045Z,22.50
2019-03-29T21:02:55.353Z,22.50
2019-03-29T21:05:21.768Z,22.50
2019-03-29T21:07:48.509Z,22.40
2019-03-29T21:10:15.115Z,22.40
2019-03-29T21:12:41.528Z,22.40
2019-03-29T21:15:08.150Z,22.30
2019-03-29T21:17:35.467Z,22.30
2019-03-29T21:20:03.949Z,22.30
2019-03-29T21:22:30.417Z,22.20
2019-03-29T21:24:58.557Z,22.20
2019-03-29T21:27:25.067Z,22.20
2019-03-29T21:29:51.389Z,22.10
2019-03-29T21:32:17.814Z,22.10
2019-03-29T21:34:44.346Z,22.00
2019-03-29T21:37:10.755Z,22.10
2019-03-29T21:39:37.071Z,22.00
2019-03-29T21:42:03.382Z,22.00
2019-03-29T21:44:29.799Z,22.00
2019-03-29T21:46:56.348Z,22.00
2019-03-29T21:49:22.756Z,22.00
2019-03-29T21:51:49.190Z,21.90
2019-03-29T21:54:15.624Z,22.00
2019-03-29T21:56:42.148Z,21.90
2019-03-29T21:59:08.646Z,21.90
2019-03-29T22:01:34.946Z,21.90
2019-03-29T22:04:01.253Z,21.90
2019-03-29T22:06:27.780Z,21.90
2019-03-29T22:08:54.091Z,21.90
2019-03-29T22:11:20.531Z,21.80
2019-03-29T22:13:47.193Z,21.80
2019-03-29T22:16:13.544Z,21.80
2019-03-29T22:18:39.993Z,21.80
2019-03-29T22:21:06.519Z,21.70
2019-03-29T22:23:32.978Z,21.70
2019-03-29T22:26:00.564Z,21.80
2019-03-29T22:28:27.369Z,21.70
2019-03-29T22:30:53.776Z,21.70
2019-03-29T22:33:20.094Z,21.70
2019-03-29T22:35:46.519Z,21.70
2019-03-29T22:38:13.289Z,21.70
2019-03-29T22:40:39.656Z,21.70
2019-03-29T22:43:07.591Z,21.70
2019-03-29T22:45:34.433Z,21.70
2019-03-29T22:48:00.812Z,21.70
2019-03-29T22:50:27.241Z,21.60
2019-03-29T22:52:54.674Z,21.60
2019-03-29T22:55:21.412Z,21.60
2019-03-29T22:57:47.937Z,21.60
2019-03-29T23:00:25.559Z,21.60
2019-03-29T23:02:52.193Z,21.60
2019-03-29T23:05:18.703Z,21.60
2019-03-29T23:07:45.259Z,21.50
2019-03-29T23:10:11.814Z,21.50
2019-03-29T23:12:38.227Z,21.50
2019-03-29T23:15:04.534Z,21.50
2019-03-29T23:17:30.841Z,21.50
2019-03-29T23:19:57.272Z,21.50
2019-03-29T23:22:23.873Z,21.50
2019-03-29T23:24:50.417Z,21.40
2019-03-29T23:27:16.720Z,21.40
2019-03-29T23:29:43.246Z,21.40
2019-03-29T23:32:09.553Z,21.40
2019-03-29T23:34:35.960Z,21.40
2019-03-29T23:37:02.367Z,21.30
2019-03-29T23:39:28.799Z,21.20
2019-03-29T23:41:55.115Z,21.30
2019-03-29T23:44:21.426Z,21.30
2019-03-29T23:46:47.764Z,21.30
2019-03-29T23:49:21.090Z,21.30
2019-03-29T23:51:42.316Z,21.30
2019-03-29T23:54:08.729Z,21.20
2019-03-29T23:56:35.237Z,21.20
2019-03-29T23:59:02.072Z,21.20
