createdAt,value
2022-07-25T00:01:49.711Z,30.50
2022-07-25T00:04:36.417Z,30.50
2022-07-25T00:07:22.444Z,30.50
2022-07-25T00:10:09.067Z,30.30
2022-07-25T00:12:54.867Z,30.00
2022-07-25T00:15:40.620Z,29.70
2022-07-25T00:18:26.307Z,30.10
2022-07-25T00:21:12.428Z,30.20
2022-07-25T00:23:58.205Z,30.10
2022-07-25T00:26:44.063Z,30.10
2022-07-25T00:29:30.806Z,30.40
2022-07-25T00:32:16.410Z,30.10
2022-07-25T00:35:02.168Z,30.30
2022-07-25T00:37:48.078Z,30.50
2022-07-25T00:40:33.745Z,30.20
2022-07-25T00:43:19.586Z,30.30
2022-07-25T00:46:05.485Z,30.30
2022-07-25T00:48:51.770Z,30.20
2022-07-25T00:51:38.072Z,30.20
2022-07-25T00:54:24.171Z,30.30
2022-07-25T00:57:09.974Z,30.30
2022-07-25T00:59:55.834Z,30.30
2022-07-25T01:02:42.334Z,30.30
2022-07-25T01:05:28.183Z,30.40
2022-07-25T01:08:14.353Z,30.30
2022-07-25T01:11:00.124Z,30.30
2022-07-25T01:13:45.978Z,30.30
2022-07-25T01:16:31.472Z,30.30
2022-07-25T01:19:17.367Z,30.20
2022-07-25T01:22:03.565Z,30.20
2022-07-25T01:24:48.945Z,30.10
2022-07-25T01:27:36.092Z,30.10
2022-07-25T01:30:23.359Z,30.20
2022-07-25T01:33:08.899Z,30.00
2022-07-25T01:35:54.608Z,29.80
2022-07-25T01:38:40.124Z,29.80
2022-07-25T01:41:25.576Z,30.00
2022-07-25T01:44:11.381Z,30.00
2022-07-25T01:46:57.080Z,29.90
2022-07-25T01:49:43.754Z,29.60
2022-07-25T01:52:29.488Z,29.60
2022-07-25T01:55:15.869Z,29.60
2022-07-25T01:58:01.577Z,29.70
2022-07-25T02:00:47.478Z,29.60
2022-07-25T02:03:33.343Z,29.60
2022-07-25T02:06:19.668Z,29.70
2022-07-25T02:09:05.373Z,29.60
2022-07-25T02:11:51.298Z,29.70
2022-07-25T02:14:40.021Z,29.60
2022-07-25T02:17:25.675Z,29.60
2022-07-25T02:20:12.319Z,29.70
2022-07-25T02:22:58.218Z,29.70
2022-07-25T02:25:43.995Z,29.80
2022-07-25T02:28:29.599Z,29.80
2022-07-25T02:31:15.374Z,29.80
2022-07-25T02:34:01.255Z,29.70
2022-07-25T02:36:47.287Z,29.50
2022-07-25T02:39:33.071Z,29.60
2022-07-25T02:42:18.883Z,29.60
2022-07-25T02:45:05.173Z,29.60
2022-07-25T02:47:50.986Z,29.60
2022-07-25T02:50:37.051Z,29.50
2022-07-25T02:53:46.718Z,29.50
2022-07-25T02:56:30.152Z,29.50
2022-07-25T02:59:17.423Z,29.50
2022-07-25T03:02:03.085Z,29.40
2022-07-25T03:04:48.637Z,29.40
2022-07-25T03:07:34.648Z,29.30
2022-07-25T03:10:20.178Z,29.20
2022-07-25T03:13:05.665Z,29.30
2022-07-25T03:15:51.985Z,29.40
2022-07-25T03:18:37.541Z,29.40
2022-07-25T03:21:23.337Z,29.20
2022-07-25T03:24:09.321Z,29.00
2022-07-25T03:26:55.543Z,29.00
2022-07-25T03:29:41.799Z,29.20
2022-07-25T03:32:27.877Z,29.10
2022-07-25T03:35:13.715Z,29.10
2022-07-25T03:37:59.404Z,29.10
2022-07-25T03:40:44.805Z,29.10
2022-07-25T03:43:31.464Z,28.80
2022-07-25T03:46:17.583Z,28.90
2022-07-25T03:49:03.429Z,28.90
2022-07-25T03:51:49.144Z,28.90
2022-07-25T03:54:34.967Z,28.90
2022-07-25T03:57:20.862Z,29.00
2022-07-25T04:00:09.549Z,29.10
2022-07-25T04:02:55.515Z,29.00
2022-07-25T04:05:47.228Z,28.90
2022-07-25T04:08:33.482Z,28.90
2022-07-25T04:11:19.777Z,28.90
2022-07-25T04:14:06.784Z,28.90
2022-07-25T04:16:52.869Z,28.80
2022-07-25T04:19:38.609Z,28.90
2022-07-25T04:22:24.499Z,28.90
2022-07-25T04:25:10.273Z,28.80
2022-07-25T04:27:56.245Z,28.80
2022-07-25T04:30:41.662Z,29.00
2022-07-25T04:33:29.294Z,29.00
2022-07-25T04:36:15.115Z,29.00
2022-07-25T04:39:00.742Z,28.90
2022-07-25T04:41:46.384Z,28.90
2022-07-25T04:44:31.850Z,28.80
2022-07-25T04:47:17.481Z,28.90
2022-07-25T04:50:03.105Z,28.90
2022-07-25T04:52:48.910Z,28.90
2022-07-25T04:55:36.307Z,29.10
2022-07-25T04:58:21.779Z,29.20
2022-07-25T05:01:07.898Z,29.30
2022-07-25T05:03:53.791Z,29.10
2022-07-25T05:06:39.264Z,29.20
2022-07-25T05:09:24.842Z,29.30
2022-07-25T05:12:10.458Z,29.40
2022-07-25T05:14:56.997Z,29.40
2022-07-25T05:17:43.265Z,29.50
2022-07-25T05:20:29.227Z,29.10
2022-07-25T05:23:15.080Z,29.30
2022-07-25T05:26:00.924Z,29.50
2022-07-25T05:28:46.637Z,29.50
2022-07-25T05:31:32.366Z,29.60
2022-07-25T05:34:18.304Z,29.80
2022-07-25T05:37:04.060Z,29.70
2022-07-25T05:39:52.004Z,29.00
2022-07-25T05:42:37.715Z,28.90
2022-07-25T05:45:23.653Z,29.20
2022-07-25T05:48:09.308Z,29.30
2022-07-25T05:50:59.112Z,29.70
2022-07-25T05:53:44.837Z,28.80
2022-07-25T05:56:31.176Z,29.20
2022-07-25T05:59:17.202Z,28.80
2022-07-25T06:02:03.035Z,29.20
2022-07-25T06:04:49.032Z,30.00
2022-07-25T06:07:34.567Z,30.10
2022-07-25T06:10:20.912Z,30.60
2022-07-25T06:13:07.135Z,30.10
2022-07-25T06:15:54.416Z,30.50
2022-07-25T06:18:40.442Z,30.80
2022-07-25T06:21:26.225Z,30.80
2022-07-25T06:24:11.936Z,30.70
2022-07-25T06:26:57.824Z,31.00
2022-07-25T06:29:43.893Z,31.50
2022-07-25T06:32:29.844Z,31.10
2022-07-25T06:35:16.904Z,30.20
2022-07-25T06:38:03.178Z,30.90
2022-07-25T06:40:49.076Z,31.30
2022-07-25T06:43:34.683Z,31.90
2022-07-25T06:46:20.496Z,30.70
2022-07-25T06:49:07.111Z,31.30
2022-07-25T06:51:53.229Z,31.50
2022-07-25T06:54:39.310Z,31.90
2022-07-25T06:57:25.054Z,31.90
2022-07-25T07:00:13.238Z,31.60
2022-07-25T07:03:01.678Z,31.90
2022-07-25T07:05:47.642Z,31.90
2022-07-25T07:08:33.731Z,31.60
2022-07-25T07:11:19.614Z,32.20
2022-07-25T07:14:05.839Z,32.20
2022-07-25T07:16:51.969Z,32.00
2022-07-25T07:19:44.003Z,32.30
2022-07-25T07:22:29.637Z,31.90
2022-07-25T07:25:17.410Z,32.40
2022-07-25T07:28:06.358Z,32.30
2022-07-25T07:31:15.074Z,32.20
2022-07-25T07:33:59.424Z,32.60
2022-07-25T07:36:45.443Z,32.40
2022-07-25T07:39:31.079Z,32.80
2022-07-25T07:42:16.590Z,32.70
2022-07-25T07:45:02.063Z,32.50
2022-07-25T07:47:49.477Z,31.60
2022-07-25T07:50:35.358Z,32.10
2022-07-25T07:53:21.332Z,32.70
2022-07-25T07:56:07.409Z,33.00
2022-07-25T07:58:53.218Z,33.10
2022-07-25T08:01:39.058Z,33.20
2022-07-25T08:04:25.069Z,33.30
2022-07-25T08:07:10.666Z,32.70
2022-07-25T08:09:56.357Z,33.10
2022-07-25T08:12:42.520Z,32.40
2022-07-25T08:15:28.323Z,32.30
2022-07-25T08:18:16.898Z,32.10
2022-07-25T08:21:06.299Z,32.80
2022-07-25T08:23:52.031Z,33.50
2022-07-25T08:26:37.872Z,33.70
2022-07-25T08:29:28.002Z,34.20
2022-07-25T08:32:13.967Z,34.10
2022-07-25T08:34:59.628Z,34.10
2022-07-25T08:37:45.978Z,33.90
2022-07-25T08:40:32.717Z,34.00
2022-07-25T08:43:19.202Z,33.90
2022-07-25T08:46:06.255Z,33.50
2022-07-25T08:48:52.389Z,33.00
2022-07-25T08:51:39.859Z,33.10
2022-07-25T08:54:25.701Z,33.50
2022-07-25T08:57:11.649Z,33.50
2022-07-25T08:59:59.194Z,34.50
2022-07-25T09:03:01.942Z,35.40
2022-07-25T09:05:47.877Z,36.60
2022-07-25T09:08:33.612Z,36.90
2022-07-25T09:11:28.385Z,37.80
2022-07-25T09:14:15.195Z,38.70
2022-07-25T09:17:06.940Z,39.80
2022-07-25T09:20:09.343Z,38.30
2022-07-25T09:22:55.033Z,39.00
2022-07-25T09:25:43.639Z,38.50
2022-07-25T09:28:29.728Z,39.20
2022-07-25T09:31:17.163Z,40.20
2022-07-25T09:34:08.404Z,41.90
2022-07-25T09:36:55.148Z,43.10
2022-07-25T09:39:47.381Z,43.80
2022-07-25T09:42:36.309Z,42.50
2022-07-25T09:45:22.011Z,40.90
2022-07-25T09:48:07.710Z,39.30
2022-07-25T09:50:54.848Z,38.40
2022-07-25T09:53:41.063Z,37.90
2022-07-25T09:56:26.844Z,37.60
2022-07-25T09:59:12.372Z,40.30
2022-07-25T10:02:23.870Z,41.20
2022-07-25T10:05:15.070Z,42.10
2022-07-25T10:08:05.486Z,42.80
2022-07-25T10:10:51.978Z,41.10
2022-07-25T10:13:39.225Z,41.20
2022-07-25T10:16:27.415Z,40.90
2022-07-25T10:19:13.563Z,40.10
2022-07-25T10:21:59.008Z,39.70
2022-07-25T10:24:46.761Z,39.90
2022-07-25T10:27:50.900Z,40.90
2022-07-25T10:30:38.703Z,39.00
2022-07-25T10:33:25.477Z,40.30
2022-07-25T10:36:11.543Z,40.10
2022-07-25T10:38:59.486Z,39.80
2022-07-25T10:41:52.690Z,41.10
2022-07-25T10:44:47.738Z,39.20
2022-07-25T10:47:42.653Z,39.20
2022-07-25T10:50:53.335Z,39.40
2022-07-25T10:54:00.291Z,40.00
2022-07-25T10:56:59.819Z,41.70
2022-07-25T10:59:45.526Z,43.10
2022-07-25T11:02:31.747Z,41.50
2022-07-25T11:05:17.178Z,40.40
2022-07-25T11:08:21.054Z,41.50
2022-07-25T11:11:08.546Z,42.00
2022-07-25T11:13:54.996Z,42.60
2022-07-25T11:16:40.890Z,44.30
2022-07-25T11:19:29.846Z,42.40
2022-07-25T11:22:16.477Z,41.10
2022-07-25T11:25:10.509Z,42.90
2022-07-25T11:27:58.207Z,41.50
2022-07-25T11:30:43.808Z,39.60
2022-07-25T11:33:29.609Z,39.40
2022-07-25T11:36:16.194Z,41.40
2022-07-25T11:39:02.258Z,41.10
2022-07-25T11:42:07.914Z,41.60
2022-07-25T11:44:54.545Z,41.70
2022-07-25T11:47:40.111Z,42.00
2022-07-25T11:50:30.680Z,42.80
2022-07-25T11:53:18.506Z,42.30
2022-07-25T11:56:39.701Z,43.90
2022-07-25T11:59:18.610Z,45.10
2022-07-25T12:02:04.443Z,43.70
2022-07-25T12:04:59.929Z,43.40
2022-07-25T12:07:46.632Z,43.10
2022-07-25T12:10:37.772Z,43.70
2022-07-25T12:13:25.710Z,42.70
2022-07-25T12:16:11.393Z,43.00
2022-07-25T12:18:57.145Z,44.00
2022-07-25T12:21:42.708Z,44.40
2022-07-25T12:24:28.509Z,42.20
2022-07-25T12:27:14.323Z,39.00
2022-07-25T12:30:04.740Z,38.20
2022-07-25T12:32:51.249Z,37.70
2022-07-25T12:35:37.539Z,37.70
2022-07-25T12:38:23.014Z,38.10
2022-07-25T12:41:08.629Z,38.00
2022-07-25T12:43:54.224Z,38.10
2022-07-25T12:46:49.085Z,38.40
2022-07-25T12:49:35.245Z,38.10
2022-07-25T12:52:21.314Z,37.70
2022-07-25T12:55:09.696Z,36.60
2022-07-25T12:57:55.642Z,36.40
2022-07-25T13:00:42.430Z,36.60
2022-07-25T13:03:27.932Z,36.70
2022-07-25T13:06:13.717Z,37.00
2022-07-25T13:08:59.686Z,37.40
2022-07-25T13:11:45.566Z,36.70
2022-07-25T13:14:31.157Z,36.80
2022-07-25T13:17:16.930Z,37.10
2022-07-25T13:20:04.077Z,37.00
2022-07-25T13:22:49.949Z,37.50
2022-07-25T13:25:36.498Z,37.70
2022-07-25T13:28:22.202Z,37.80
2022-07-25T13:31:08.040Z,38.10
2022-07-25T13:33:53.660Z,37.70
2022-07-25T13:36:40.097Z,37.60
2022-07-25T13:39:27.205Z,37.40
2022-07-25T13:42:13.099Z,37.00
2022-07-25T13:44:59.032Z,37.60
2022-07-25T13:47:44.856Z,37.70
2022-07-25T13:50:30.767Z,37.90
2022-07-25T13:53:17.056Z,37.90
2022-07-25T13:56:02.522Z,37.60
2022-07-25T13:58:48.398Z,37.70
2022-07-25T14:01:34.113Z,37.50
2022-07-25T14:04:19.973Z,37.80
2022-07-25T14:07:06.040Z,37.90
2022-07-25T14:09:51.726Z,37.60
2022-07-25T14:12:39.623Z,37.60
2022-07-25T14:15:25.442Z,37.10
2022-07-25T14:18:11.589Z,37.60
2022-07-25T14:20:57.924Z,37.60
2022-07-25T14:23:43.690Z,37.60
2022-07-25T14:26:31.058Z,37.30
2022-07-25T14:29:16.939Z,36.40
2022-07-25T14:32:02.926Z,36.80
2022-07-25T14:34:48.807Z,37.20
2022-07-25T14:37:35.042Z,37.50
2022-07-25T14:40:20.955Z,37.50
2022-07-25T14:43:06.403Z,37.70
2022-07-25T14:45:52.084Z,38.30
2022-07-25T14:48:38.889Z,38.40
2022-07-25T14:51:25.075Z,38.30
2022-07-25T14:54:10.677Z,38.10
2022-07-25T14:56:57.130Z,37.90
2022-07-25T14:59:42.714Z,38.20
2022-07-25T15:02:28.679Z,38.40
2022-07-25T15:05:14.907Z,38.10
2022-07-25T15:08:01.034Z,38.00
2022-07-25T15:10:46.982Z,37.50
2022-07-25T15:13:32.977Z,37.70
2022-07-25T15:16:19.228Z,36.90
2022-07-25T15:19:17.434Z,37.50
2022-07-25T15:22:03.383Z,37.90
2022-07-25T15:25:27.225Z,38.00
2022-07-25T15:27:55.014Z,37.90
2022-07-25T15:30:41.943Z,37.70
2022-07-25T15:33:27.461Z,37.80
2022-07-25T15:36:13.142Z,37.40
2022-07-25T15:38:58.698Z,37.60
2022-07-25T15:41:45.901Z,37.70
2022-07-25T15:44:32.768Z,37.80
2022-07-25T15:47:18.348Z,37.50
2022-07-25T15:50:04.433Z,37.30
2022-07-25T15:52:50.155Z,37.50
2022-07-25T15:55:37.463Z,37.70
2022-07-25T15:58:23.363Z,37.90
2022-07-25T16:01:09.504Z,37.80
2022-07-25T16:03:59.802Z,37.80
2022-07-25T16:06:45.759Z,37.70
2022-07-25T16:09:32.396Z,37.80
2022-07-25T16:12:25.291Z,37.70
2022-07-25T16:15:15.065Z,37.60
2022-07-25T16:18:02.965Z,37.90
2022-07-25T16:20:48.902Z,37.50
2022-07-25T16:23:39.013Z,37.70
2022-07-25T16:26:26.094Z,37.50
2022-07-25T16:29:11.831Z,37.50
2022-07-25T16:31:58.325Z,37.60
2022-07-25T16:34:43.793Z,37.50
2022-07-25T16:37:29.529Z,37.50
2022-07-25T16:40:15.591Z,37.60
2022-07-25T16:43:01.154Z,37.40
2022-07-25T16:45:46.778Z,37.30
2022-07-25T16:48:32.408Z,37.40
2022-07-25T16:51:18.219Z,37.30
2022-07-25T16:54:03.987Z,37.20
2022-07-25T16:56:53.268Z,37.10
2022-07-25T16:59:40.378Z,37.20
2022-07-25T17:02:29.520Z,37.40
2022-07-25T17:05:15.848Z,37.50
2022-07-25T17:08:01.951Z,37.90
2022-07-25T17:10:47.761Z,38.10
2022-07-25T17:13:33.255Z,38.50
2022-07-25T17:16:18.831Z,38.80
2022-07-25T17:19:04.816Z,38.90
2022-07-25T17:21:50.790Z,38.60
2022-07-25T17:24:36.643Z,38.00
2022-07-25T17:27:22.699Z,37.50
2022-07-25T17:30:08.761Z,37.10
2022-07-25T17:32:54.584Z,37.20
2022-07-25T17:35:40.811Z,36.80
2022-07-25T17:38:30.318Z,36.80
2022-07-25T17:41:20.375Z,36.50
2022-07-25T17:44:11.363Z,36.40
2022-07-25T17:46:57.487Z,36.50
2022-07-25T17:49:43.139Z,36.50
2022-07-25T17:52:28.990Z,36.50
2022-07-25T17:55:15.082Z,36.30
2022-07-25T17:58:00.530Z,36.50
2022-07-25T18:00:46.423Z,36.60
2022-07-25T18:03:32.226Z,36.70
2022-07-25T18:06:17.882Z,36.60
2022-07-25T18:09:04.316Z,36.50
2022-07-25T18:11:50.715Z,36.40
2022-07-25T18:14:36.577Z,36.30
2022-07-25T18:17:22.166Z,36.20
2022-07-25T18:20:09.024Z,35.90
2022-07-25T18:22:54.703Z,35.80
2022-07-25T18:25:40.497Z,35.70
2022-07-25T18:28:25.879Z,35.70
2022-07-25T18:31:11.637Z,35.70
2022-07-25T18:33:57.393Z,35.70
2022-07-25T18:36:44.164Z,35.60
2022-07-25T18:39:30.154Z,35.50
2022-07-25T18:42:15.841Z,35.30
2022-07-25T18:45:01.818Z,35.30
2022-07-25T18:47:48.055Z,35.20
2022-07-25T18:50:33.799Z,35.10
2022-07-25T18:53:19.394Z,35.00
2022-07-25T18:56:08.573Z,34.90
2022-07-25T18:58:54.325Z,34.80
2022-07-25T19:01:40.180Z,34.90
2022-07-25T19:04:26.032Z,34.90
2022-07-25T19:07:12.624Z,34.70
2022-07-25T19:09:58.506Z,34.60
2022-07-25T19:12:44.689Z,34.60
2022-07-25T19:15:30.682Z,34.60
2022-07-25T19:18:16.342Z,34.60
2022-07-25T19:21:02.550Z,34.70
2022-07-25T19:23:50.854Z,34.80
2022-07-25T19:26:37.769Z,34.60
2022-07-25T19:29:23.780Z,34.60
2022-07-25T19:32:09.515Z,34.80
2022-07-25T19:34:55.237Z,34.80
2022-07-25T19:37:41.094Z,34.90
2022-07-25T19:40:26.689Z,34.80
2022-07-25T19:43:12.486Z,34.80
2022-07-25T19:45:58.488Z,34.80
2022-07-25T19:48:46.186Z,34.70
2022-07-25T19:51:34.265Z,34.60
2022-07-25T19:54:19.762Z,34.30
2022-07-25T19:57:05.888Z,34.00
2022-07-25T19:59:53.966Z,33.90
2022-07-25T20:02:40.999Z,32.90
2022-07-25T20:05:29.171Z,31.90
2022-07-25T20:08:14.760Z,31.50
2022-07-25T20:11:00.614Z,31.10
2022-07-25T20:13:46.086Z,30.90
2022-07-25T20:16:31.822Z,30.50
2022-07-25T20:19:17.478Z,30.30
2022-07-25T20:22:05.588Z,30.00
2022-07-25T20:24:51.031Z,30.00
2022-07-25T20:27:36.986Z,29.90
2022-07-25T20:30:23.170Z,29.60
2022-07-25T20:33:09.767Z,29.60
2022-07-25T20:35:57.578Z,29.10
2022-07-25T20:38:43.541Z,27.80
2022-07-25T20:41:30.037Z,26.80
2022-07-25T20:44:15.626Z,26.10
2022-07-25T20:47:00.961Z,25.50
2022-07-25T20:49:46.615Z,25.10
2022-07-25T20:52:33.293Z,24.50
2022-07-25T20:55:19.372Z,24.30
2022-07-25T20:58:05.363Z,24.20
2022-07-25T21:00:50.907Z,24.30
2022-07-25T21:03:36.445Z,24.50
2022-07-25T21:06:27.350Z,24.90
2022-07-25T21:09:13.222Z,24.90
2022-07-25T21:11:59.031Z,25.10
2022-07-25T21:14:44.813Z,25.10
2022-07-25T21:17:30.296Z,25.60
2022-07-25T21:20:17.124Z,25.70
2022-07-25T21:23:05.005Z,25.80
2022-07-25T21:25:50.741Z,25.90
2022-07-25T21:28:36.279Z,26.10
2022-07-25T21:31:22.951Z,26.20
2022-07-25T21:34:08.433Z,26.40
2022-07-25T21:36:54.610Z,26.30
2022-07-25T21:39:40.158Z,26.20
2022-07-25T21:42:25.976Z,26.20
2022-07-25T21:45:13.259Z,26.20
2022-07-25T21:47:58.859Z,26.30
2022-07-25T21:50:47.808Z,26.30
2022-07-25T21:53:35.092Z,26.40
2022-07-25T21:56:21.103Z,26.50
2022-07-25T21:59:07.288Z,26.60
2022-07-25T22:01:53.111Z,26.30
2022-07-25T22:04:40.148Z,26.70
2022-07-25T22:07:25.583Z,26.70
2022-07-25T22:10:15.821Z,26.90
2022-07-25T22:13:01.532Z,27.00
2022-07-25T22:15:47.063Z,27.20
2022-07-25T22:18:32.913Z,27.00
2022-07-25T22:21:18.490Z,27.00
2022-07-25T22:24:04.330Z,27.20
2022-07-25T22:26:49.934Z,27.30
2022-07-25T22:29:35.329Z,27.10
2022-07-25T22:32:21.511Z,26.80
2022-07-25T22:35:07.385Z,26.70
2022-07-25T22:37:52.794Z,26.70
2022-07-25T22:40:38.620Z,26.70
2022-07-25T22:43:24.407Z,26.60
2022-07-25T22:46:30.808Z,26.70
2022-07-25T22:49:16.840Z,27.10
2022-07-25T22:52:02.637Z,26.80
2022-07-25T22:54:48.503Z,26.70
2022-07-25T22:57:37.237Z,26.80
2022-07-25T23:00:23.337Z,26.60
2022-07-25T23:03:08.976Z,27.00
2022-07-25T23:05:54.590Z,27.50
2022-07-25T23:08:41.844Z,27.60
2022-07-25T23:11:27.382Z,27.20
2022-07-25T23:14:13.118Z,27.00
2022-07-25T23:17:17.251Z,27.20
2022-07-25T23:20:03.703Z,27.10
2022-07-25T23:22:49.686Z,27.00
2022-07-25T23:25:38.044Z,27.30
2022-07-25T23:28:23.599Z,27.50
2022-07-25T23:31:09.473Z,27.40
2022-07-25T23:33:54.902Z,27.30
2022-07-25T23:36:40.416Z,27.20
2022-07-25T23:39:25.903Z,27.10
2022-07-25T23:42:11.517Z,26.80
2022-07-25T23:44:57.550Z,26.90
2022-07-25T23:47:45.796Z,27.00
2022-07-25T23:50:31.532Z,26.90
2022-07-25T23:53:17.443Z,26.60
2022-07-25T23:56:02.973Z,26.30
2022-07-25T23:58:50.249Z,26.00
