createdAt,value
2023-04-24T00:04:12.301Z,2.50
2023-04-24T00:09:11.843Z,3.60
2023-04-24T00:14:12.893Z,3.00
2023-04-24T00:19:11.781Z,3.90
2023-04-24T00:24:11.682Z,2.10
2023-04-24T00:29:11.587Z,4.40
2023-04-24T00:34:11.567Z,4.10
2023-04-24T00:39:11.491Z,2.40
2023-04-24T00:44:11.480Z,3.50
2023-04-24T00:49:11.405Z,3.50
2023-04-24T00:54:11.377Z,2.70
2023-04-24T00:59:11.315Z,3.30
2023-04-24T01:04:11.416Z,3.00
2023-04-24T01:09:11.205Z,4.70
2023-04-24T01:14:11.141Z,5.50
2023-04-24T01:19:11.090Z,3.60
2023-04-24T01:24:11.018Z,3.00
2023-04-24T01:29:10.972Z,4.60
2023-04-24T01:34:10.911Z,4.10
2023-04-24T01:39:10.847Z,4.00
2023-04-24T01:44:10.897Z,5.20
2023-04-24T01:49:10.720Z,3.00
2023-04-24T01:54:10.678Z,3.90
2023-04-24T01:59:10.707Z,6.70
2023-04-24T02:04:10.720Z,11.00
2023-04-24T02:09:10.512Z,7.30
2023-04-24T02:14:10.495Z,10.40
2023-04-24T02:19:10.422Z,8.50
2023-04-24T02:24:10.343Z,8.70
2023-04-24T02:29:10.340Z,10.10
2023-04-24T02:34:10.257Z,10.70
2023-04-24T02:39:10.173Z,9.40
2023-04-24T02:44:10.168Z,9.10
2023-04-24T02:49:10.064Z,12.10
2023-04-24T02:54:09.989Z,10.30
2023-04-24T02:59:09.961Z,8.00
2023-04-24T03:04:10.118Z,10.60
2023-04-24T03:09:09.839Z,15.70
2023-04-24T03:14:09.789Z,11.70
2023-04-24T03:19:09.812Z,17.10
2023-04-24T03:24:09.705Z,13.90
2023-04-24T03:29:09.605Z,11.60
2023-04-24T03:34:09.600Z,19.20
2023-04-24T03:39:09.525Z,15.70
2023-04-24T03:44:09.456Z,16.10
2023-04-24T03:49:09.416Z,15.20
2023-04-24T03:54:09.338Z,20.30
2023-04-24T03:59:09.377Z,17.40
2023-04-24T04:04:09.416Z,17.70
2023-04-24T04:09:09.189Z,17.90
2023-04-24T04:14:09.137Z,17.40
2023-04-24T04:19:09.549Z,16.30
2023-04-24T04:24:09.044Z,18.00
2023-04-24T04:29:08.997Z,19.60
2023-04-24T04:34:08.999Z,17.90
2023-04-24T04:39:08.868Z,19.40
2023-04-24T04:44:09.942Z,18.30
2023-04-24T04:49:08.765Z,14.80
2023-04-24T04:54:08.708Z,21.90
2023-04-24T04:59:08.636Z,18.20
2023-04-24T05:04:08.761Z,16.80
2023-04-24T05:09:08.558Z,16.10
2023-04-24T05:14:08.484Z,16.80
2023-04-24T05:19:17.266Z,17.80
2023-04-24T05:24:08.513Z,17.90
2023-04-24T05:29:08.367Z,16.70
2023-04-24T05:34:08.272Z,20.40
2023-04-24T05:39:09.262Z,19.00
2023-04-24T05:44:08.170Z,19.90
2023-04-24T05:49:08.105Z,23.40
2023-04-24T05:54:08.038Z,27.20
2023-04-24T05:59:08.014Z,26.80
2023-04-24T06:04:08.210Z,21.20
2023-04-24T06:09:07.929Z,22.30
2023-04-24T06:14:07.849Z,19.30
2023-04-24T06:19:07.778Z,17.70
2023-04-24T06:24:07.700Z,18.50
2023-04-24T06:29:07.797Z,18.70
2023-04-24T06:34:17.073Z,17.80
2023-04-24T06:39:07.876Z,15.80
2023-04-24T06:44:07.616Z,15.20
2023-04-24T06:49:07.553Z,19.10
2023-04-24T06:54:07.378Z,16.60
2023-04-24T06:59:07.365Z,21.30
2023-04-24T07:04:07.482Z,16.10
2023-04-24T07:09:07.249Z,19.00
2023-04-24T07:14:07.235Z,11.50
2023-04-24T07:19:07.154Z,10.90
2023-04-24T07:24:07.102Z,10.30
2023-04-24T07:29:06.980Z,12.00
2023-04-24T07:34:06.951Z,10.00
2023-04-24T07:39:06.866Z,10.30
2023-04-24T07:44:06.835Z,9.40
2023-04-24T07:49:13.631Z,4.60
2023-04-24T07:54:07.785Z,5.70
2023-04-24T07:59:06.698Z,8.30
2023-04-24T08:04:06.952Z,3.50
2023-04-24T08:09:06.573Z,3.20
2023-04-24T08:14:06.487Z,1.80
2023-04-24T08:19:09.838Z,1.10
2023-04-24T08:24:08.414Z,1.30
2023-04-24T08:29:06.455Z,2.40
2023-04-24T08:34:06.316Z,1.80
2023-04-24T08:39:06.251Z,1.60
2023-04-24T08:44:06.562Z,3.20
2023-04-24T08:49:06.096Z,1.80
2023-04-24T08:54:06.105Z,3.60
2023-04-24T08:59:07.245Z,2.20
2023-04-24T09:04:06.146Z,1.60
2023-04-24T09:09:05.919Z,2.40
2023-04-24T09:14:05.825Z,2.20
2023-04-24T09:19:09.191Z,2.20
2023-04-24T09:24:05.688Z,3.00
2023-04-24T09:29:05.659Z,3.40
2023-04-24T09:34:07.777Z,3.70
2023-04-24T09:39:06.734Z,7.20
2023-04-24T09:44:05.495Z,4.30
2023-04-24T09:49:05.583Z,5.30
2023-04-24T09:54:05.414Z,5.40
2023-04-24T09:59:05.354Z,5.60
2023-04-24T10:04:05.364Z,5.00
2023-04-24T10:09:05.249Z,5.50
2023-04-24T10:14:05.257Z,8.40
2023-04-24T10:19:05.174Z,9.50
2023-04-24T10:24:05.118Z,6.90
2023-04-24T10:29:05.129Z,7.80
2023-04-24T10:34:04.942Z,10.40
2023-04-24T10:39:04.884Z,9.10
2023-04-24T10:44:04.830Z,15.00
2023-04-24T10:49:04.872Z,11.60
2023-04-24T10:54:04.702Z,13.60
2023-04-24T10:59:04.773Z,14.60
2023-04-24T11:04:04.873Z,15.10
2023-04-24T11:09:04.661Z,15.10
2023-04-24T11:14:04.511Z,16.00
2023-04-24T11:19:04.451Z,22.20
2023-04-24T11:24:04.380Z,19.40
2023-04-24T11:29:04.337Z,14.50
2023-04-24T11:34:04.280Z,17.80
2023-04-24T11:39:04.240Z,11.40
2023-04-24T11:44:04.153Z,18.80
2023-04-24T11:49:04.219Z,21.50
2023-04-24T11:54:04.746Z,16.30
2023-04-24T11:59:04.010Z,18.80
2023-04-24T12:04:04.182Z,14.40
2023-04-24T12:09:11.378Z,14.50
2023-04-24T12:14:04.838Z,19.90
2023-04-24T12:19:03.797Z,18.70
2023-04-24T12:24:03.733Z,12.50
2023-04-24T12:29:03.749Z,19.50
2023-04-24T12:34:03.588Z,15.60
2023-04-24T12:39:03.575Z,12.90
2023-04-24T12:44:03.504Z,16.90
2023-04-24T12:49:03.432Z,17.50
2023-04-24T12:54:03.406Z,17.40
2023-04-24T12:59:03.397Z,11.10
2023-04-24T13:04:03.371Z,16.80
2023-04-24T13:09:03.240Z,12.40
2023-04-24T13:14:03.172Z,13.80
2023-04-24T13:19:03.148Z,12.30
2023-04-24T13:24:03.255Z,11.10
2023-04-24T13:29:03.001Z,12.40
2023-04-24T13:34:02.888Z,8.60
2023-04-24T13:39:02.980Z,10.90
2023-04-24T13:44:02.868Z,8.70
2023-04-24T13:49:02.909Z,7.00
2023-04-24T13:54:02.844Z,12.10
2023-04-24T13:59:02.779Z,10.00
2023-04-24T14:04:02.790Z,8.80
2023-04-24T14:09:03.549Z,9.70
2023-04-24T14:14:02.459Z,6.00
2023-04-24T14:19:02.500Z,6.50
2023-04-24T14:24:02.487Z,6.80
2023-04-24T14:29:14.084Z,5.50
2023-04-24T14:34:03.340Z,7.50
2023-04-24T14:39:02.241Z,9.90
2023-04-24T14:44:02.135Z,5.00
2023-04-24T14:49:02.109Z,7.10
2023-04-24T14:54:02.106Z,4.10
2023-04-24T14:59:01.993Z,7.60
2023-04-24T15:04:02.219Z,5.80
2023-04-24T15:09:02.282Z,4.70
2023-04-24T15:14:01.897Z,4.50
2023-04-24T15:19:01.880Z,3.30
2023-04-24T15:24:04.086Z,5.90
2023-04-24T15:29:01.693Z,4.40
2023-04-24T15:34:01.607Z,3.70
2023-04-24T15:39:03.751Z,7.00
2023-04-24T15:44:01.488Z,7.80
2023-04-24T15:49:01.422Z,8.30
2023-04-24T15:54:01.499Z,6.70
2023-04-24T15:59:01.401Z,7.20
2023-04-24T16:04:01.495Z,7.50
2023-04-24T16:09:03.432Z,9.50
2023-04-24T16:14:01.224Z,8.00
2023-04-24T16:19:01.147Z,6.70
2023-04-24T16:24:01.082Z,4.80
2023-04-24T16:29:01.008Z,10.00
2023-04-24T16:34:00.988Z,7.40
2023-04-24T16:39:03.087Z,9.50
2023-04-24T16:44:00.874Z,6.80
2023-04-24T16:49:01.910Z,6.80
2023-04-24T16:54:00.708Z,4.90
2023-04-24T16:59:00.677Z,5.70
2023-04-24T17:04:00.711Z,6.40
2023-04-24T17:09:00.634Z,9.50
2023-04-24T17:14:00.561Z,7.70
2023-04-24T17:19:00.438Z,7.70
2023-04-24T17:24:00.488Z,7.10
2023-04-24T17:29:00.364Z,7.40
2023-04-24T17:34:00.281Z,5.40
2023-04-24T17:39:00.311Z,7.20
2023-04-24T17:44:00.180Z,6.60
2023-04-24T17:49:00.224Z,6.30
2023-04-24T17:54:00.066Z,6.10
2023-04-24T17:58:59.996Z,6.50
2023-04-24T18:04:00.314Z,5.60
2023-04-24T18:08:59.936Z,5.50
2023-04-24T18:13:59.894Z,5.00
2023-04-24T18:18:59.859Z,13.60
2023-04-24T18:23:59.804Z,9.30
2023-04-24T18:28:59.808Z,14.00
2023-04-24T18:33:59.634Z,7.80
2023-04-24T18:38:59.573Z,6.70
2023-04-24T18:43:59.510Z,6.40
2023-04-24T18:48:59.464Z,8.60
2023-04-24T18:53:59.479Z,7.40
2023-04-24T18:58:59.341Z,10.20
2023-04-24T19:04:00.509Z,12.20
2023-04-24T19:08:59.297Z,10.50
2023-04-24T19:13:59.181Z,12.20
2023-04-24T19:18:59.212Z,12.90
2023-04-24T19:23:59.179Z,13.40
2023-04-24T19:28:59.166Z,10.10
2023-04-24T19:33:58.974Z,13.40
2023-04-24T19:38:58.896Z,11.60
2023-04-24T19:43:58.847Z,14.20
2023-04-24T19:48:58.886Z,18.30
2023-04-24T19:53:58.789Z,16.40
2023-04-24T19:58:59.877Z,14.30
2023-04-24T20:03:58.806Z,14.50
2023-04-24T20:08:58.640Z,13.10
2023-04-24T20:13:58.569Z,13.20
2023-04-24T20:18:58.455Z,11.40
2023-04-24T20:23:58.394Z,17.00
2023-04-24T20:28:58.325Z,13.50
2023-04-24T20:33:58.327Z,12.40
2023-04-24T20:38:58.263Z,9.80
2023-04-24T20:43:58.170Z,14.50
2023-04-24T20:48:58.129Z,13.60
2023-04-24T20:53:58.099Z,15.70
2023-04-24T20:58:58.120Z,16.80
2023-04-24T21:03:58.053Z,15.30
2023-04-24T21:08:57.931Z,16.80
2023-04-24T21:13:57.881Z,13.80
2023-04-24T21:18:57.824Z,16.80
2023-04-24T21:23:57.724Z,12.90
2023-04-24T21:28:57.729Z,15.60
2023-04-24T21:33:57.603Z,19.80
2023-04-24T21:38:57.581Z,16.90
2023-04-24T21:43:57.556Z,19.00
2023-04-24T21:48:57.451Z,16.50
2023-04-24T21:53:57.411Z,17.30
2023-04-24T21:58:57.391Z,16.90
2023-04-24T22:03:57.505Z,16.20
2023-04-24T22:08:57.282Z,16.10
2023-04-24T22:13:57.185Z,17.00
2023-04-24T22:18:57.124Z,20.40
2023-04-24T22:23:57.112Z,17.50
2023-04-24T22:28:57.050Z,18.80
2023-04-24T22:33:56.996Z,18.30
2023-04-24T22:38:56.908Z,18.50
2023-04-24T22:43:56.886Z,28.20
2023-04-24T22:48:56.878Z,21.10
2023-04-24T22:53:56.777Z,27.30
2023-04-24T22:58:56.664Z,22.60
2023-04-24T23:03:56.752Z,19.80
2023-04-24T23:08:56.582Z,21.70
2023-04-24T23:13:56.557Z,23.90
2023-04-24T23:18:56.481Z,19.20
2023-04-24T23:23:56.454Z,25.60
2023-04-24T23:28:56.408Z,21.90
2023-04-24T23:33:56.340Z,25.80
2023-04-24T23:38:56.245Z,22.30
2023-04-24T23:43:56.207Z,24.40
2023-04-24T23:48:56.134Z,21.70
2023-04-24T23:53:56.126Z,26.90
2023-04-24T23:58:56.035Z,20.80
