createdAt,value
2019-02-18T00:00:56.232Z,99.90
2019-02-18T00:03:26.142Z,99.90
2019-02-18T00:05:54.083Z,99.90
2019-02-18T00:08:22.087Z,99.90
2019-02-18T00:10:50.039Z,99.90
2019-02-18T00:13:17.967Z,99.90
2019-02-18T00:15:45.814Z,99.90
2019-02-18T00:18:13.708Z,99.90
2019-02-18T00:20:41.712Z,99.90
2019-02-18T00:23:09.729Z,99.90
2019-02-18T00:25:37.593Z,99.90
2019-02-18T00:28:05.494Z,99.90
2019-02-18T00:30:35.301Z,99.90
2019-02-18T00:33:03.138Z,99.90
2019-02-18T00:35:31.009Z,99.90
2019-02-18T00:37:58.965Z,99.90
2019-02-18T00:40:26.881Z,99.90
2019-02-18T00:42:54.742Z,99.90
2019-02-18T00:45:22.549Z,99.90
2019-02-18T00:47:50.580Z,99.90
2019-02-18T00:50:18.392Z,99.90
2019-02-18T00:52:46.368Z,99.90
2019-02-18T00:55:14.324Z,99.90
2019-02-18T00:57:42.266Z,99.90
2019-02-18T01:00:11.145Z,99.90
2019-02-18T01:02:39.278Z,99.90
2019-02-18T01:05:07.521Z,99.90
2019-02-18T01:07:35.403Z,99.90
2019-02-18T01:10:03.442Z,99.90
2019-02-18T01:12:31.535Z,99.90
2019-02-18T01:14:59.451Z,99.90
2019-02-18T01:17:27.255Z,99.90
2019-02-18T01:19:55.051Z,99.90
2019-02-18T01:22:22.897Z,99.90
2019-02-18T01:24:52.133Z,99.90
2019-02-18T01:27:20.007Z,99.90
2019-02-18T01:29:47.871Z,99.90
2019-02-18T01:32:15.782Z,99.90
2019-02-18T01:34:43.563Z,99.90
2019-02-18T01:37:11.696Z,99.90
2019-02-18T01:39:39.566Z,99.90
2019-02-18T01:42:07.595Z,99.90
2019-02-18T01:44:35.454Z,99.90
2019-02-18T01:47:03.381Z,99.90
2019-02-18T01:49:31.257Z,99.90
2019-02-18T01:51:59.248Z,99.90
2019-02-18T01:54:27.044Z,99.90
2019-02-18T01:56:54.936Z,99.90
2019-02-18T01:59:22.782Z,99.90
2019-02-18T02:01:50.604Z,99.90
2019-02-18T02:04:18.513Z,99.90
2019-02-18T02:06:46.331Z,99.90
2019-02-18T02:09:15.325Z,99.90
2019-02-18T02:11:43.340Z,99.90
2019-02-18T02:14:11.294Z,99.90
2019-02-18T02:16:39.221Z,99.90
2019-02-18T02:19:07.084Z,99.90
2019-02-18T02:21:34.942Z,99.90
2019-02-18T02:24:02.911Z,99.90
2019-02-18T02:26:30.776Z,99.90
2019-02-18T02:28:58.729Z,99.90
2019-02-18T02:31:26.667Z,99.90
2019-02-18T02:33:54.690Z,99.90
2019-02-18T02:36:22.703Z,99.90
2019-02-18T02:38:50.533Z,99.90
2019-02-18T02:41:18.485Z,99.90
2019-02-18T02:43:46.435Z,99.90
2019-02-18T02:46:14.232Z,99.90
2019-02-18T02:48:42.270Z,99.90
2019-02-18T02:51:10.186Z,99.90
2019-02-18T02:53:38.018Z,99.90
2019-02-18T02:56:05.888Z,99.90
2019-02-18T02:58:33.890Z,99.90
2019-02-18T03:01:01.806Z,99.90
2019-02-18T03:03:29.706Z,99.90
2019-02-18T03:05:59.405Z,99.90
2019-02-18T03:08:27.374Z,99.90
2019-02-18T03:10:55.240Z,99.90
2019-02-18T03:13:23.104Z,99.90
2019-02-18T03:15:51.030Z,99.90
2019-02-18T03:18:19.082Z,99.90
2019-02-18T03:20:47.025Z,99.90
2019-02-18T03:23:14.862Z,99.90
2019-02-18T03:25:44.212Z,99.90
2019-02-18T03:28:53.876Z,99.90
2019-02-18T03:31:24.726Z,99.90
2019-02-18T03:34:06.225Z,99.90
2019-02-18T03:36:34.013Z,99.90
2019-02-18T03:39:02.368Z,99.90
2019-02-18T03:41:32.284Z,99.90
2019-02-18T03:44:00.190Z,99.90
2019-02-18T03:46:28.043Z,99.90
2019-02-18T03:48:56.064Z,99.90
2019-02-18T03:51:23.956Z,99.90
2019-02-18T03:53:51.977Z,99.90
2019-02-18T03:56:19.963Z,99.90
2019-02-18T03:58:48.103Z,99.90
2019-02-18T04:01:17.568Z,99.90
2019-02-18T04:03:45.462Z,99.90
2019-02-18T04:06:13.385Z,99.90
2019-02-18T04:08:43.284Z,99.90
2019-02-18T04:11:11.186Z,99.90
2019-02-18T04:13:39.017Z,99.90
2019-02-18T04:16:06.899Z,99.90
2019-02-18T04:18:38.304Z,99.90
2019-02-18T04:21:06.407Z,99.90
2019-02-18T04:23:35.741Z,99.90
2019-02-18T04:26:03.738Z,99.90
2019-02-18T04:28:31.645Z,99.90
2019-02-18T04:30:59.605Z,99.90
2019-02-18T04:33:27.510Z,99.90
2019-02-18T04:35:55.379Z,99.90
2019-02-18T04:38:23.286Z,99.90
2019-02-18T04:40:51.139Z,99.90
2019-02-18T04:43:19.032Z,99.90
2019-02-18T04:45:47.000Z,99.90
2019-02-18T04:48:14.870Z,99.90
2019-02-18T04:50:42.810Z,99.90
2019-02-18T04:53:10.645Z,99.90
2019-02-18T04:55:38.548Z,99.90
2019-02-18T04:58:06.467Z,99.90
2019-02-18T05:00:34.292Z,99.90
2019-02-18T05:03:02.321Z,99.90
2019-02-18T05:05:30.133Z,99.90
2019-02-18T05:07:57.971Z,99.90
2019-02-18T05:10:25.792Z,99.90
2019-02-18T05:12:53.676Z,99.90
2019-02-18T05:15:21.480Z,99.90
2019-02-18T05:17:49.356Z,99.90
2019-02-18T05:20:17.198Z,99.90
2019-02-18T05:22:45.044Z,99.90
2019-02-18T05:25:13.111Z,99.90
2019-02-18T05:27:41.119Z,99.90
2019-02-18T05:30:09.195Z,99.90
2019-02-18T05:32:37.194Z,99.90
2019-02-18T05:35:05.406Z,99.90
2019-02-18T05:37:34.372Z,99.90
2019-02-18T05:40:02.362Z,99.90
2019-02-18T05:42:31.411Z,99.90
2019-02-18T05:44:59.471Z,99.90
2019-02-18T05:47:27.373Z,99.90
2019-02-18T05:49:55.262Z,99.90
2019-02-18T05:52:23.218Z,99.90
2019-02-18T05:54:53.396Z,99.90
2019-02-18T05:57:22.915Z,99.90
2019-02-18T05:59:51.174Z,99.90
2019-02-18T06:02:20.842Z,99.90
2019-02-18T06:04:48.770Z,99.90
2019-02-18T06:07:16.742Z,99.90
2019-02-18T06:09:44.528Z,99.90
2019-02-18T06:12:12.377Z,99.90
2019-02-18T06:14:40.331Z,99.90
2019-02-18T06:17:08.230Z,99.90
2019-02-18T06:19:36.039Z,99.90
2019-02-18T06:22:04.138Z,99.90
2019-02-18T06:24:32.093Z,99.90
2019-02-18T06:27:00.085Z,99.90
2019-02-18T06:29:29.717Z,99.90
2019-02-18T06:31:57.542Z,99.90
2019-02-18T06:34:25.296Z,99.90
2019-02-18T06:36:53.131Z,99.90
2019-02-18T06:39:20.897Z,99.90
2019-02-18T06:41:48.960Z,99.90
2019-02-18T06:44:19.741Z,99.90
2019-02-18T06:46:58.080Z,99.90
2019-02-18T06:49:27.418Z,99.90
2019-02-18T06:51:55.422Z,99.90
2019-02-18T06:54:23.318Z,99.90
2019-02-18T06:57:06.920Z,99.90
2019-02-18T06:59:54.347Z,99.90
2019-02-18T07:02:26.655Z,99.90
2019-02-18T07:05:13.950Z,99.90
2019-02-18T07:07:48.106Z,99.90
2019-02-18T07:10:28.541Z,99.90
2019-02-18T07:12:56.384Z,99.90
2019-02-18T07:15:24.211Z,99.90
2019-02-18T07:17:52.047Z,99.90
2019-02-18T07:20:20.291Z,99.90
2019-02-18T07:22:48.300Z,99.90
2019-02-18T07:25:16.639Z,99.90
2019-02-18T07:27:44.588Z,99.90
2019-02-18T07:30:14.356Z,99.90
2019-02-18T07:32:42.518Z,99.90
2019-02-18T07:35:10.638Z,99.90
2019-02-18T07:37:38.532Z,99.90
2019-02-18T07:40:07.839Z,99.90
2019-02-18T07:42:35.736Z,99.90
2019-02-18T07:45:04.041Z,99.90
2019-02-18T07:47:32.075Z,99.90
2019-02-18T07:50:00.018Z,99.90
2019-02-18T07:52:27.941Z,99.90
2019-02-18T07:54:55.937Z,99.90
2019-02-18T07:57:24.342Z,99.90
2019-02-18T07:59:52.220Z,99.90
2019-02-18T08:02:20.198Z,99.90
2019-02-18T08:04:48.068Z,99.90
2019-02-18T08:07:15.924Z,99.90
2019-02-18T08:09:44.277Z,99.90
2019-02-18T08:12:12.396Z,99.90
2019-02-18T08:14:40.374Z,99.90
2019-02-18T08:17:08.395Z,99.90
2019-02-18T08:19:37.796Z,99.90
2019-02-18T08:22:05.714Z,99.90
2019-02-18T08:24:33.786Z,99.90
2019-02-18T08:27:01.731Z,99.90
2019-02-18T08:29:29.776Z,99.90
2019-02-18T08:31:57.789Z,99.90
2019-02-18T08:34:25.627Z,99.90
2019-02-18T08:36:53.546Z,99.90
2019-02-18T08:39:21.535Z,99.90
2019-02-18T08:41:49.607Z,99.90
2019-02-18T08:44:17.520Z,99.90
2019-02-18T08:46:45.353Z,99.90
2019-02-18T08:49:13.643Z,99.90
2019-02-18T08:51:41.830Z,99.90
2019-02-18T08:54:09.772Z,99.90
2019-02-18T08:56:37.847Z,99.90
2019-02-18T08:59:05.866Z,99.90
2019-02-18T09:01:33.802Z,99.90
2019-02-18T09:04:01.809Z,99.90
2019-02-18T09:06:29.704Z,99.90
2019-02-18T09:08:57.683Z,99.90
2019-02-18T09:11:25.634Z,99.90
2019-02-18T09:13:53.498Z,99.90
2019-02-18T09:16:21.529Z,99.90
2019-02-18T09:18:49.669Z,99.90
2019-02-18T09:21:17.580Z,99.90
2019-02-18T09:23:59.791Z,99.90
2019-02-18T09:26:27.833Z,99.90
2019-02-18T09:28:56.066Z,99.90
2019-02-18T09:31:27.768Z,99.90
2019-02-18T09:33:56.123Z,99.90
2019-02-18T09:36:25.889Z,99.90
2019-02-18T09:38:54.442Z,99.90
2019-02-18T09:41:22.301Z,99.90
2019-02-18T09:43:50.376Z,99.90
2019-02-18T09:46:18.349Z,99.90
2019-02-18T09:48:46.287Z,99.90
2019-02-18T09:51:14.137Z,99.90
2019-02-18T09:53:43.190Z,99.90
2019-02-18T09:56:11.509Z,99.90
2019-02-18T09:58:39.366Z,99.90
2019-02-18T10:01:07.261Z,99.90
2019-02-18T10:03:35.219Z,99.80
2019-02-18T10:06:03.168Z,99.60
2019-02-18T10:08:31.067Z,99.30
2019-02-18T10:10:59.035Z,99.50
2019-02-18T10:13:26.977Z,98.70
2019-02-18T10:15:55.009Z,99.60
2019-02-18T10:18:22.965Z,98.50
2019-02-18T10:20:50.863Z,98.40
2019-02-18T10:23:18.747Z,98.40
2019-02-18T10:25:46.598Z,97.60
2019-02-18T10:28:14.551Z,97.10
2019-02-18T10:30:42.566Z,96.50
2019-02-18T10:33:10.468Z,95.50
2019-02-18T10:35:38.385Z,95.60
2019-02-18T10:38:06.288Z,94.80
2019-02-18T10:40:34.233Z,95.00
2019-02-18T10:43:02.258Z,93.20
2019-02-18T10:45:30.160Z,92.90
2019-02-18T10:47:58.203Z,93.50
2019-02-18T10:50:26.105Z,93.30
2019-02-18T10:52:53.997Z,92.90
2019-02-18T10:55:22.021Z,91.80
2019-02-18T10:57:50.024Z,91.70
2019-02-18T11:00:17.875Z,92.50
2019-02-18T11:02:45.865Z,92.50
2019-02-18T11:05:13.717Z,93.00
2019-02-18T11:07:41.584Z,92.90
2019-02-18T11:10:11.633Z,91.80
2019-02-18T11:12:39.506Z,91.70
2019-02-18T11:15:08.226Z,91.30
2019-02-18T11:17:38.920Z,88.00
2019-02-18T11:20:08.476Z,87.90
2019-02-18T11:22:36.513Z,86.10
2019-02-18T11:25:05.234Z,86.20
2019-02-18T11:27:33.146Z,86.20
2019-02-18T11:30:01.399Z,86.10
2019-02-18T11:32:29.588Z,86.80
2019-02-18T11:34:57.516Z,84.30
2019-02-18T11:37:25.263Z,83.90
2019-02-18T11:39:53.191Z,85.40
2019-02-18T11:42:21.227Z,85.60
2019-02-18T11:44:49.313Z,84.40
2019-02-18T11:47:17.170Z,83.00
2019-02-18T11:49:45.453Z,85.20
2019-02-18T11:52:13.373Z,85.00
2019-02-18T11:54:41.401Z,86.80
2019-02-18T11:57:09.329Z,86.90
2019-02-18T11:59:37.306Z,86.00
2019-02-18T12:02:06.226Z,85.20
2019-02-18T12:04:34.700Z,86.60
2019-02-18T12:07:02.801Z,84.70
2019-02-18T12:09:31.900Z,86.80
2019-02-18T12:12:00.752Z,84.10
2019-02-18T12:14:28.547Z,83.00
2019-02-18T12:16:56.718Z,82.10
2019-02-18T12:19:24.659Z,83.80
2019-02-18T12:21:53.095Z,82.20
2019-02-18T12:24:20.962Z,78.00
2019-02-18T12:26:48.880Z,84.90
2019-02-18T12:29:26.062Z,83.80
2019-02-18T12:31:46.521Z,81.00
2019-02-18T12:34:14.657Z,77.50
2019-02-18T12:36:42.693Z,74.60
2019-02-18T12:39:14.240Z,77.50
2019-02-18T12:41:48.616Z,75.10
2019-02-18T12:44:14.887Z,72.80
2019-02-18T12:46:42.895Z,65.70
2019-02-18T12:49:10.903Z,65.00
2019-02-18T12:51:38.839Z,64.30
2019-02-18T12:54:07.033Z,64.60
2019-02-18T12:56:35.148Z,61.60
2019-02-18T12:59:03.096Z,63.60
2019-02-18T13:01:31.190Z,66.00
2019-02-18T13:03:59.163Z,71.90
2019-02-18T13:06:26.964Z,73.90
2019-02-18T13:08:54.997Z,77.50
2019-02-18T13:11:24.261Z,79.40
2019-02-18T13:13:52.621Z,77.40
2019-02-18T13:16:20.497Z,78.00
2019-02-18T13:18:48.607Z,78.30
2019-02-18T13:21:16.431Z,73.90
2019-02-18T13:23:45.510Z,73.40
2019-02-18T13:26:13.406Z,70.80
2019-02-18T13:28:41.315Z,69.60
2019-02-18T13:31:09.307Z,72.10
2019-02-18T13:33:37.240Z,72.70
2019-02-18T13:36:11.184Z,71.50
2019-02-18T13:38:39.090Z,73.30
2019-02-18T13:41:07.086Z,72.90
2019-02-18T13:43:35.018Z,75.40
2019-02-18T13:46:02.944Z,76.60
2019-02-18T13:48:31.208Z,73.80
2019-02-18T13:50:59.062Z,70.20
2019-02-18T13:53:27.035Z,76.30
2019-02-18T13:55:55.104Z,82.10
2019-02-18T13:58:22.979Z,82.60
2019-02-18T14:00:50.862Z,82.90
2019-02-18T14:03:18.803Z,87.20
2019-02-18T14:05:46.576Z,87.00
2019-02-18T14:08:14.577Z,89.60
2019-02-18T14:10:42.458Z,89.30
2019-02-18T14:13:10.453Z,90.20
2019-02-18T14:15:38.313Z,89.70
2019-02-18T14:18:06.451Z,90.00
2019-02-18T14:20:34.421Z,90.40
2019-02-18T14:23:02.454Z,90.70
2019-02-18T14:25:30.414Z,91.00
2019-02-18T14:27:58.444Z,91.80
2019-02-18T14:30:26.443Z,91.90
2019-02-18T14:32:54.507Z,92.20
2019-02-18T14:35:22.303Z,92.50
2019-02-18T14:37:50.544Z,92.80
2019-02-18T14:40:19.706Z,92.60
2019-02-18T14:42:47.574Z,92.50
2019-02-18T14:45:15.607Z,92.30
2019-02-18T14:47:43.642Z,92.10
2019-02-18T14:50:11.907Z,92.20
2019-02-18T14:52:39.956Z,92.40
2019-02-18T14:55:09.192Z,91.90
2019-02-18T14:57:37.157Z,92.00
2019-02-18T15:00:15.639Z,92.30
2019-02-18T15:02:43.637Z,92.40
2019-02-18T15:05:11.696Z,92.70
2019-02-18T15:07:40.807Z,93.30
2019-02-18T15:10:09.411Z,93.10
2019-02-18T15:12:37.446Z,93.30
2019-02-18T15:15:05.734Z,93.40
2019-02-18T15:17:33.801Z,93.60
2019-02-18T15:20:01.913Z,93.90
2019-02-18T15:22:29.994Z,94.10
2019-02-18T15:24:58.344Z,94.20
2019-02-18T15:27:26.493Z,94.50
2019-02-18T15:29:54.478Z,94.70
2019-02-18T15:32:24.009Z,94.90
2019-02-18T15:34:51.826Z,95.00
2019-02-18T15:37:21.455Z,95.10
2019-02-18T15:39:49.523Z,95.20
2019-02-18T15:42:17.585Z,95.30
2019-02-18T15:44:45.736Z,95.20
2019-02-18T15:47:13.798Z,95.20
2019-02-18T15:49:42.111Z,95.20
2019-02-18T15:52:10.186Z,95.20
2019-02-18T15:54:39.334Z,95.20
2019-02-18T15:57:07.451Z,95.30
2019-02-18T15:59:35.437Z,95.70
2019-02-18T16:02:03.944Z,95.20
2019-02-18T16:04:31.810Z,95.00
2019-02-18T16:07:01.068Z,95.10
2019-02-18T16:09:28.976Z,95.20
2019-02-18T16:12:02.268Z,95.10
2019-02-18T16:14:30.116Z,94.90
2019-02-18T16:16:58.106Z,94.80
2019-02-18T16:19:26.040Z,95.10
2019-02-18T16:21:53.993Z,95.40
2019-02-18T16:24:23.078Z,95.70
2019-02-18T16:26:50.885Z,95.90
2019-02-18T16:29:19.297Z,96.30
2019-02-18T16:31:48.396Z,96.70
2019-02-18T16:34:16.324Z,96.70
2019-02-18T16:36:44.302Z,96.80
2019-02-18T16:39:12.543Z,96.90
2019-02-18T16:41:40.539Z,97.00
2019-02-18T16:44:08.476Z,97.00
2019-02-18T16:46:36.486Z,97.10
2019-02-18T16:49:05.247Z,97.30
2019-02-18T16:51:34.860Z,97.40
2019-02-18T16:54:03.312Z,97.70
2019-02-18T16:56:31.174Z,97.70
2019-02-18T16:58:59.920Z,97.80
2019-02-18T17:01:27.982Z,97.80
2019-02-18T17:03:55.863Z,97.90
2019-02-18T17:06:23.965Z,98.00
2019-02-18T17:08:54.043Z,98.10
2019-02-18T17:11:22.114Z,98.30
2019-02-18T17:13:51.251Z,98.30
2019-02-18T17:16:19.523Z,98.30
2019-02-18T17:18:47.398Z,98.40
2019-02-18T17:21:17.278Z,98.50
2019-02-18T17:23:45.320Z,98.50
2019-02-18T17:26:13.292Z,98.60
2019-02-18T17:28:41.429Z,98.80
2019-02-18T17:31:09.859Z,99.00
2019-02-18T17:33:39.133Z,99.10
2019-02-18T17:36:08.030Z,99.30
2019-02-18T17:38:36.141Z,99.90
2019-02-18T17:41:04.186Z,99.90
2019-02-18T17:43:32.324Z,99.90
2019-02-18T17:46:00.256Z,99.90
2019-02-18T17:48:28.853Z,99.90
2019-02-18T17:50:56.859Z,99.90
2019-02-18T17:53:25.014Z,99.90
2019-02-18T17:55:53.057Z,99.90
2019-02-18T17:58:24.448Z,99.90
2019-02-18T18:00:54.221Z,99.90
2019-02-18T18:03:22.716Z,99.90
2019-02-18T18:05:51.271Z,99.90
2019-02-18T18:08:19.380Z,99.90
2019-02-18T18:10:47.424Z,99.90
2019-02-18T18:13:15.343Z,99.90
2019-02-18T18:15:44.000Z,99.90
2019-02-18T18:18:12.322Z,99.90
2019-02-18T18:20:42.289Z,99.90
2019-02-18T18:23:10.491Z,99.90
2019-02-18T18:25:40.717Z,99.90
2019-02-18T18:28:08.767Z,99.90
2019-02-18T18:30:37.148Z,99.90
2019-02-18T18:33:05.524Z,99.90
2019-02-18T18:35:34.128Z,99.90
2019-02-18T18:38:03.706Z,99.90
2019-02-18T18:40:32.104Z,99.90
2019-02-18T18:43:00.090Z,99.90
2019-02-18T18:45:29.217Z,99.90
2019-02-18T18:47:57.140Z,99.90
2019-02-18T18:50:25.857Z,99.90
2019-02-18T18:52:53.869Z,99.90
2019-02-18T18:55:25.085Z,99.90
2019-02-18T18:57:53.008Z,99.90
2019-02-18T19:00:23.173Z,99.90
2019-02-18T19:02:52.357Z,99.90
2019-02-18T19:05:20.763Z,99.90
2019-02-18T19:07:48.738Z,99.90
2019-02-18T19:10:18.773Z,99.90
2019-02-18T19:12:46.913Z,99.90
2019-02-18T19:15:15.126Z,99.90
2019-02-18T19:17:43.147Z,99.90
2019-02-18T19:20:11.777Z,99.90
2019-02-18T19:22:39.784Z,99.90
2019-02-18T19:25:08.034Z,99.90
2019-02-18T19:27:37.133Z,99.90
2019-02-18T19:30:06.875Z,99.90
2019-02-18T19:32:34.927Z,99.90
2019-02-18T19:35:03.623Z,99.90
2019-02-18T19:37:31.757Z,99.90
2019-02-18T19:39:59.787Z,99.90
2019-02-18T19:42:27.996Z,99.90
2019-02-18T19:44:56.086Z,99.90
2019-02-18T19:47:23.971Z,99.90
2019-02-18T19:49:52.995Z,99.90
2019-02-18T19:52:21.031Z,99.90
2019-02-18T19:54:48.920Z,99.90
2019-02-18T19:57:16.866Z,99.90
2019-02-18T19:59:44.889Z,99.90
2019-02-18T20:02:12.974Z,99.90
2019-02-18T20:04:41.080Z,99.90
2019-02-18T20:07:11.366Z,99.90
2019-02-18T20:09:41.624Z,99.90
2019-02-18T20:12:09.591Z,99.90
2019-02-18T20:14:37.536Z,99.90
2019-02-18T20:17:05.429Z,99.90
2019-02-18T20:19:33.448Z,99.90
2019-02-18T20:22:01.894Z,99.90
2019-02-18T20:24:29.998Z,99.90
2019-02-18T20:26:58.021Z,99.90
2019-02-18T20:29:26.030Z,99.90
2019-02-18T20:31:54.351Z,99.90
2019-02-18T20:34:22.395Z,99.90
2019-02-18T20:36:50.448Z,99.90
2019-02-18T20:39:18.529Z,99.90
2019-02-18T20:41:46.507Z,99.90
2019-02-18T20:44:14.933Z,99.90
2019-02-18T20:46:43.001Z,99.90
2019-02-18T20:49:10.962Z,99.90
2019-02-18T20:51:38.910Z,99.90
2019-02-18T20:54:07.415Z,99.90
2019-02-18T20:56:35.367Z,99.90
2019-02-18T20:59:03.461Z,99.90
2019-02-18T21:01:31.358Z,99.90
2019-02-18T21:04:01.354Z,99.90
2019-02-18T21:06:30.659Z,99.90
2019-02-18T21:08:58.621Z,99.90
2019-02-18T21:11:26.516Z,99.90
2019-02-18T21:13:54.504Z,99.90
2019-02-18T21:16:22.455Z,99.90
2019-02-18T21:18:50.583Z,99.90
2019-02-18T21:21:18.501Z,99.90
2019-02-18T21:23:48.893Z,99.90
2019-02-18T21:26:17.113Z,99.90
2019-02-18T21:28:45.033Z,99.90
2019-02-18T21:31:14.162Z,99.90
2019-02-18T21:33:42.239Z,99.90
2019-02-18T21:36:10.359Z,99.90
2019-02-18T21:38:38.364Z,99.90
2019-02-18T21:41:06.731Z,99.90
2019-02-18T21:43:34.975Z,99.90
2019-02-18T21:46:02.905Z,99.90
2019-02-18T21:48:31.056Z,99.90
2019-02-18T21:50:58.973Z,99.90
2019-02-18T21:53:26.944Z,99.90
2019-02-18T21:55:55.254Z,99.90
2019-02-18T21:58:23.687Z,99.90
2019-02-18T22:00:53.989Z,99.90
2019-02-18T22:03:23.103Z,99.90
2019-02-18T22:05:52.864Z,99.90
2019-02-18T22:08:20.786Z,99.90
2019-02-18T22:10:51.039Z,99.90
2019-02-18T22:13:21.301Z,99.90
2019-02-18T22:15:50.529Z,99.90
2019-02-18T22:18:20.487Z,99.90
2019-02-18T22:20:48.337Z,99.90
2019-02-18T22:23:16.270Z,99.90
2019-02-18T22:25:44.174Z,99.90
2019-02-18T22:28:12.097Z,99.90
2019-02-18T22:30:40.703Z,99.90
2019-02-18T22:33:10.981Z,99.90
2019-02-18T22:35:39.189Z,99.90
2019-02-18T22:38:07.753Z,99.90
2019-02-18T22:40:35.949Z,99.90
2019-02-18T22:43:06.153Z,99.90
2019-02-18T22:45:34.175Z,99.90
2019-02-18T22:48:03.390Z,99.90
2019-02-18T22:50:31.627Z,99.90
2019-02-18T22:53:00.131Z,99.90
2019-02-18T22:55:30.604Z,99.90
2019-02-18T22:58:01.445Z,99.90
2019-02-18T23:00:55.762Z,99.90
2019-02-18T23:03:26.832Z,99.90
2019-02-18T23:05:56.714Z,99.90
2019-02-18T23:08:25.089Z,99.90
2019-02-18T23:10:53.113Z,99.90
2019-02-18T23:13:21.823Z,99.90
2019-02-18T23:15:49.961Z,99.90
2019-02-18T23:18:18.139Z,99.90
2019-02-18T23:20:46.066Z,99.90
2019-02-18T23:23:15.984Z,99.90
2019-02-18T23:25:44.202Z,99.90
2019-02-18T23:28:12.718Z,99.90
2019-02-18T23:30:40.892Z,99.90
2019-02-18T23:33:11.276Z,99.90
2019-02-18T23:35:39.340Z,99.90
2019-02-18T23:38:07.683Z,99.90
2019-02-18T23:40:36.865Z,99.90
2019-02-18T23:43:04.979Z,99.90
2019-02-18T23:45:34.309Z,99.90
2019-02-18T23:48:02.775Z,99.90
2019-02-18T23:50:30.939Z,99.90
2019-02-18T23:53:00.507Z,99.90
2019-02-18T23:55:28.794Z,99.90
2019-02-18T23:57:56.839Z,99.90
