createdAt,value
2022-10-03T00:02:24.295Z,11.30
2022-10-03T00:05:17.681Z,13.13
2022-10-03T00:08:19.299Z,9.60
2022-10-03T00:11:10.788Z,14.70
2022-10-03T00:13:51.944Z,12.55
2022-10-03T00:16:29.519Z,9.95
2022-10-03T00:19:04.898Z,9.88
2022-10-03T00:21:53.322Z,14.80
2022-10-03T00:24:30.941Z,10.77
2022-10-03T00:27:12.369Z,9.43
2022-10-03T00:29:38.953Z,10.98
2022-10-03T00:32:43.815Z,8.35
2022-10-03T00:35:13.433Z,9.48
2022-10-03T00:37:44.988Z,11.88
2022-10-03T00:40:30.067Z,6.03
2022-10-03T00:43:25.159Z,11.97
2022-10-03T00:46:53.222Z,14.00
2022-10-03T00:49:35.088Z,10.80
2022-10-03T00:52:19.799Z,8.15
2022-10-03T00:55:01.698Z,13.68
2022-10-03T00:57:40.281Z,11.68
2022-10-03T01:00:26.815Z,11.20
2022-10-03T01:03:19.423Z,6.95
2022-10-03T01:06:01.176Z,9.15
2022-10-03T01:08:57.900Z,6.95
2022-10-03T01:11:46.916Z,5.82
2022-10-03T01:14:19.627Z,7.38
2022-10-03T01:17:04.951Z,11.20
2022-10-03T01:19:56.091Z,9.10
2022-10-03T01:22:31.863Z,9.05
2022-10-03T01:24:59.704Z,8.32
2022-10-03T01:28:22.944Z,11.77
2022-10-03T01:30:55.890Z,7.07
2022-10-03T01:33:35.359Z,10.88
2022-10-03T01:36:14.820Z,10.90
2022-10-03T01:38:57.240Z,7.90
2022-10-03T01:41:47.527Z,9.98
2022-10-03T01:44:24.975Z,8.77
2022-10-03T01:47:08.529Z,12.70
2022-10-03T01:49:54.313Z,11.20
2022-10-03T01:52:32.315Z,10.25
2022-10-03T01:55:25.416Z,8.98
2022-10-03T01:58:09.259Z,13.18
2022-10-03T02:00:47.406Z,10.88
2022-10-03T02:03:35.042Z,8.18
2022-10-03T02:06:01.809Z,9.23
2022-10-03T02:08:35.280Z,12.77
2022-10-03T02:11:08.475Z,10.57
2022-10-03T02:13:50.077Z,8.20
2022-10-03T02:16:43.463Z,11.15
2022-10-03T02:19:26.295Z,7.90
2022-10-03T02:21:57.106Z,8.45
2022-10-03T02:24:26.615Z,8.45
2022-10-03T02:27:27.404Z,9.38
2022-10-03T02:30:14.694Z,4.18
2022-10-03T02:33:02.702Z,9.75
2022-10-03T02:36:08.037Z,6.00
2022-10-03T02:39:03.286Z,5.85
2022-10-03T02:41:32.742Z,7.13
2022-10-03T02:44:26.432Z,7.70
2022-10-03T02:47:13.100Z,5.60
2022-10-03T02:50:01.263Z,5.90
2022-10-03T02:52:45.029Z,8.10
2022-10-03T02:55:39.534Z,6.18
2022-10-03T02:58:21.261Z,9.23
2022-10-03T03:01:24.497Z,8.65
2022-10-03T03:04:09.595Z,6.28
2022-10-03T03:06:47.711Z,6.30
2022-10-03T03:09:37.192Z,11.90
2022-10-03T03:13:01.267Z,12.32
2022-10-03T03:16:09.933Z,10.80
2022-10-03T03:19:11.000Z,6.85
2022-10-03T03:21:59.469Z,10.63
2022-10-03T03:24:44.819Z,8.65
2022-10-03T03:27:33.919Z,9.98
2022-10-03T03:30:09.923Z,11.70
2022-10-03T03:32:58.560Z,7.75
2022-10-03T03:35:40.804Z,9.30
2022-10-03T03:38:23.613Z,11.95
2022-10-03T03:41:20.481Z,10.68
2022-10-03T03:44:21.276Z,8.23
2022-10-03T03:47:30.224Z,8.93
2022-10-03T03:50:31.312Z,11.20
2022-10-03T03:53:17.096Z,12.75
2022-10-03T03:55:48.629Z,12.68
2022-10-03T03:58:33.310Z,12.60
2022-10-03T04:01:24.816Z,9.25
2022-10-03T04:03:54.618Z,10.93
2022-10-03T04:06:50.291Z,9.13
2022-10-03T04:09:47.872Z,10.50
2022-10-03T04:12:40.119Z,9.23
2022-10-03T04:15:32.337Z,10.88
2022-10-03T04:18:45.488Z,10.43
2022-10-03T04:22:12.033Z,8.02
2022-10-03T04:25:05.315Z,10.48
2022-10-03T04:27:50.768Z,15.82
2022-10-03T04:30:30.259Z,12.82
2022-10-03T04:33:15.406Z,9.07
2022-10-03T04:35:58.348Z,10.00
2022-10-03T04:38:57.952Z,10.98
2022-10-03T04:41:53.443Z,9.65
2022-10-03T04:44:57.324Z,10.65
2022-10-03T04:47:28.888Z,8.13
2022-10-03T04:50:03.340Z,10.95
2022-10-03T04:52:49.150Z,15.25
2022-10-03T04:55:42.335Z,12.52
2022-10-03T04:58:43.249Z,7.22
2022-10-03T05:01:43.435Z,9.25
2022-10-03T05:04:26.185Z,6.68
2022-10-03T05:07:08.283Z,8.77
2022-10-03T05:09:53.697Z,11.02
2022-10-03T05:12:47.856Z,8.77
2022-10-03T05:15:29.155Z,11.05
2022-10-03T05:18:13.216Z,8.80
2022-10-03T05:20:58.666Z,11.13
2022-10-03T05:23:37.444Z,7.53
2022-10-03T05:26:45.786Z,13.60
2022-10-03T05:29:37.347Z,9.25
2022-10-03T05:32:34.904Z,10.20
2022-10-03T05:35:01.533Z,9.57
2022-10-03T05:38:08.795Z,12.43
2022-10-03T05:40:44.083Z,11.88
2022-10-03T05:43:44.466Z,11.43
2022-10-03T05:46:32.431Z,12.63
2022-10-03T05:49:27.118Z,10.05
2022-10-03T05:52:12.477Z,11.88
2022-10-03T05:54:57.470Z,12.60
2022-10-03T05:58:00.219Z,15.73
2022-10-03T06:00:45.989Z,12.05
2022-10-03T06:03:42.576Z,11.25
2022-10-03T06:06:20.744Z,13.68
2022-10-03T06:09:00.146Z,14.57
2022-10-03T06:11:45.612Z,13.13
2022-10-03T06:14:24.096Z,16.90
2022-10-03T06:17:37.610Z,15.15
2022-10-03T06:20:30.335Z,17.23
2022-10-03T06:23:14.377Z,19.00
2022-10-03T06:26:02.824Z,27.38
2022-10-03T06:29:03.631Z,21.25
2022-10-03T06:32:04.219Z,24.33
2022-10-03T06:34:42.811Z,27.30
2022-10-03T06:37:34.614Z,28.35
2022-10-03T06:40:40.896Z,36.05
2022-10-03T06:43:28.165Z,39.22
2022-10-03T06:46:11.057Z,39.50
2022-10-03T06:48:58.585Z,41.03
2022-10-03T06:52:02.520Z,37.35
2022-10-03T06:54:48.042Z,35.33
2022-10-03T06:57:45.626Z,36.03
2022-10-03T07:00:39.964Z,33.45
2022-10-03T07:03:37.195Z,30.00
2022-10-03T07:06:06.907Z,31.98
2022-10-03T07:08:34.752Z,28.58
2022-10-03T07:11:26.859Z,23.23
2022-10-03T07:14:21.258Z,33.42
2022-10-03T07:17:14.309Z,30.02
2022-10-03T07:20:22.987Z,22.92
2022-10-03T07:23:08.564Z,28.60
2022-10-03T07:26:33.663Z,25.90
2022-10-03T07:29:15.061Z,31.95
2022-10-03T07:32:27.165Z,24.52
2022-10-03T07:35:06.752Z,30.85
2022-10-03T07:38:16.254Z,25.77
2022-10-03T07:41:21.414Z,23.60
2022-10-03T07:44:00.114Z,25.50
2022-10-03T07:46:44.155Z,28.55
2022-10-03T07:49:46.071Z,25.35
2022-10-03T07:52:30.113Z,24.85
2022-10-03T07:55:26.832Z,25.33
2022-10-03T07:58:26.422Z,34.50
2022-10-03T08:01:25.223Z,26.65
2022-10-03T08:04:29.871Z,33.78
2022-10-03T08:07:27.395Z,29.33
2022-10-03T08:10:12.810Z,28.80
2022-10-03T08:13:09.151Z,29.90
2022-10-03T08:15:44.805Z,23.58
2022-10-03T08:18:34.865Z,26.67
2022-10-03T08:21:39.274Z,27.73
2022-10-03T08:24:26.375Z,31.77
2022-10-03T08:27:08.349Z,31.75
2022-10-03T08:30:15.281Z,32.30
2022-10-03T08:33:10.697Z,30.17
2022-10-03T08:35:49.458Z,25.92
2022-10-03T08:38:49.228Z,31.58
2022-10-03T08:41:53.439Z,28.40
2022-10-03T08:44:30.673Z,31.88
2022-10-03T08:47:16.213Z,30.17
2022-10-03T08:49:51.758Z,27.02
2022-10-03T08:54:51.346Z,30.50
2022-10-03T08:57:55.233Z,28.17
2022-10-03T09:00:23.292Z,25.80
2022-10-03T09:03:20.193Z,31.15
2022-10-03T09:06:24.861Z,23.30
2022-10-03T09:08:57.398Z,28.10
2022-10-03T09:11:41.670Z,23.25
2022-10-03T09:14:11.635Z,27.38
2022-10-03T09:16:55.098Z,25.60
2022-10-03T09:19:59.384Z,26.08
2022-10-03T09:23:00.183Z,24.75
2022-10-03T09:25:50.189Z,26.95
2022-10-03T09:28:50.314Z,25.27
2022-10-03T09:32:14.311Z,30.92
2022-10-03T09:35:16.620Z,27.92
2022-10-03T09:38:19.830Z,27.13
2022-10-03T09:41:31.204Z,28.05
2022-10-03T09:44:36.131Z,29.83
2022-10-03T09:47:40.059Z,26.38
2022-10-03T09:50:46.964Z,32.97
2022-10-03T09:53:30.293Z,25.20
2022-10-03T09:56:34.611Z,29.77
2022-10-03T09:59:16.402Z,24.83
2022-10-03T10:01:52.377Z,25.98
2022-10-03T10:04:59.785Z,21.33
2022-10-03T10:07:35.312Z,24.38
2022-10-03T10:12:43.778Z,25.17
2022-10-03T10:15:29.019Z,18.40
2022-10-03T10:18:39.061Z,21.17
2022-10-03T10:21:43.624Z,18.75
2022-10-03T10:24:47.327Z,19.83
2022-10-03T10:27:44.935Z,15.63
2022-10-03T10:30:15.159Z,15.27
2022-10-03T10:33:12.615Z,15.88
2022-10-03T10:36:00.930Z,15.75
2022-10-03T10:38:53.914Z,14.80
2022-10-03T10:41:35.391Z,14.27
2022-10-03T10:44:17.622Z,16.13
2022-10-03T10:47:02.560Z,14.07
2022-10-03T10:49:47.938Z,15.67
2022-10-03T10:52:50.960Z,15.07
2022-10-03T10:55:52.927Z,14.38
2022-10-03T10:59:13.928Z,14.60
2022-10-03T11:02:03.443Z,17.63
2022-10-03T11:04:52.404Z,12.20
2022-10-03T11:07:53.850Z,14.32
2022-10-03T11:10:34.520Z,16.05
2022-10-03T11:13:41.412Z,15.40
2022-10-03T11:17:05.446Z,12.70
2022-10-03T11:19:43.956Z,15.57
2022-10-03T11:22:49.009Z,15.57
2022-10-03T11:25:51.219Z,12.18
2022-10-03T11:28:36.620Z,18.67
2022-10-03T11:34:06.602Z,13.40
2022-10-03T11:37:06.606Z,12.80
2022-10-03T11:39:39.433Z,14.40
2022-10-03T11:42:20.177Z,10.82
2022-10-03T11:45:03.887Z,14.05
2022-10-03T11:47:52.296Z,10.77
2022-10-03T11:50:41.743Z,10.30
2022-10-03T11:53:12.326Z,10.23
2022-10-03T11:55:51.407Z,11.85
2022-10-03T11:58:34.459Z,12.13
2022-10-03T12:01:18.483Z,11.20
2022-10-03T12:04:09.729Z,9.15
2022-10-03T12:07:15.953Z,8.70
2022-10-03T12:09:44.263Z,8.75
2022-10-03T12:12:27.753Z,9.98
2022-10-03T12:15:01.550Z,10.82
2022-10-03T12:17:36.730Z,11.68
2022-10-03T12:20:23.511Z,6.53
2022-10-03T12:23:02.629Z,6.38
2022-10-03T12:25:36.755Z,9.35
2022-10-03T12:28:15.368Z,3.63
2022-10-03T12:30:49.099Z,9.35
2022-10-03T12:33:40.043Z,11.32
2022-10-03T12:36:16.110Z,8.45
2022-10-03T12:39:19.209Z,5.35
2022-10-03T12:41:49.035Z,5.38
2022-10-03T12:44:40.930Z,10.10
2022-10-03T12:47:37.689Z,8.00
2022-10-03T12:50:28.975Z,9.82
2022-10-03T12:53:10.636Z,5.95
2022-10-03T12:55:41.072Z,7.40
2022-10-03T12:58:17.879Z,3.72
2022-10-03T13:00:57.056Z,4.50
2022-10-03T13:03:52.136Z,7.47
2022-10-03T13:07:01.270Z,8.48
2022-10-03T13:09:25.895Z,7.88
2022-10-03T13:11:56.923Z,5.85
2022-10-03T13:14:39.204Z,6.05
2022-10-03T13:17:14.720Z,4.55
2022-10-03T13:20:05.922Z,5.30
2022-10-03T13:22:49.070Z,7.70
2022-10-03T13:25:41.642Z,4.60
2022-10-03T13:28:18.669Z,7.90
2022-10-03T13:31:02.103Z,5.75
2022-10-03T13:33:32.812Z,4.63
2022-10-03T13:36:14.964Z,7.63
2022-10-03T13:39:09.946Z,7.35
2022-10-03T13:41:59.740Z,7.63
2022-10-03T13:44:39.044Z,4.50
2022-10-03T13:47:11.973Z,4.78
2022-10-03T13:49:47.321Z,8.80
2022-10-03T13:52:43.240Z,6.05
2022-10-03T13:55:44.928Z,5.68
2022-10-03T13:58:36.593Z,7.95
2022-10-03T14:01:44.705Z,4.70
2022-10-03T14:04:40.881Z,5.47
2022-10-03T14:07:37.074Z,11.63
2022-10-03T14:10:09.561Z,6.75
2022-10-03T14:13:26.358Z,7.18
2022-10-03T14:16:09.133Z,7.90
2022-10-03T14:18:35.923Z,4.25
2022-10-03T14:21:19.944Z,5.85
2022-10-03T14:24:01.681Z,5.13
2022-10-03T14:26:57.298Z,7.07
2022-10-03T14:29:36.446Z,6.32
2022-10-03T14:32:53.594Z,5.70
2022-10-03T14:36:02.300Z,5.75
2022-10-03T14:39:02.045Z,4.55
2022-10-03T14:42:06.420Z,4.85
2022-10-03T14:44:49.395Z,10.30
2022-10-03T14:47:18.809Z,4.85
2022-10-03T14:49:59.459Z,7.40
2022-10-03T14:52:38.081Z,8.05
2022-10-03T14:55:29.856Z,6.03
2022-10-03T14:58:12.268Z,6.43
2022-10-03T15:00:43.803Z,4.80
2022-10-03T15:03:16.744Z,4.40
2022-10-03T15:06:09.961Z,4.10
2022-10-03T15:08:39.279Z,2.72
2022-10-03T15:11:07.917Z,4.72
2022-10-03T15:13:42.943Z,7.60
2022-10-03T15:16:13.941Z,6.32
2022-10-03T15:18:45.936Z,7.80
2022-10-03T15:21:16.207Z,4.82
2022-10-03T15:23:45.465Z,6.50
2022-10-03T15:26:20.772Z,4.20
2022-10-03T15:31:40.999Z,3.33
2022-10-03T15:34:21.510Z,9.73
2022-10-03T15:37:00.512Z,4.93
2022-10-03T15:39:43.806Z,5.85
2022-10-03T15:42:10.576Z,4.00
2022-10-03T15:44:39.969Z,6.25
2022-10-03T15:47:14.834Z,5.75
2022-10-03T15:49:56.899Z,5.35
2022-10-03T15:52:33.431Z,2.90
2022-10-03T15:55:11.741Z,9.35
2022-10-03T15:57:44.135Z,2.25
2022-10-03T16:00:21.625Z,3.85
2022-10-03T16:02:54.159Z,7.03
2022-10-03T16:05:25.479Z,4.07
2022-10-03T16:07:57.853Z,7.35
2022-10-03T16:10:27.906Z,4.85
2022-10-03T16:12:58.048Z,5.78
2022-10-03T16:15:52.636Z,4.28
2022-10-03T16:18:19.304Z,7.15
2022-10-03T16:21:01.539Z,3.40
2022-10-03T16:23:35.158Z,5.47
2022-10-03T16:26:06.070Z,4.85
2022-10-03T16:28:41.184Z,5.80
2022-10-03T16:31:27.111Z,6.30
2022-10-03T16:34:06.636Z,7.82
2022-10-03T16:36:49.294Z,7.18
2022-10-03T16:39:29.991Z,5.43
2022-10-03T16:41:56.854Z,9.75
2022-10-03T16:44:38.439Z,6.80
2022-10-03T16:47:07.237Z,6.07
2022-10-03T16:50:19.908Z,9.13
2022-10-03T16:52:53.426Z,10.38
2022-10-03T16:55:37.178Z,8.18
2022-10-03T16:58:10.967Z,13.73
2022-10-03T17:01:04.050Z,7.93
2022-10-03T17:03:46.111Z,6.50
2022-10-03T17:06:21.341Z,6.75
2022-10-03T17:08:53.156Z,7.03
2022-10-03T17:11:26.199Z,7.10
2022-10-03T17:13:56.264Z,5.55
2022-10-03T17:16:33.424Z,9.30
2022-10-03T17:19:24.312Z,7.03
2022-10-03T17:21:58.214Z,6.82
2022-10-03T17:24:35.291Z,10.35
2022-10-03T17:27:10.948Z,7.30
2022-10-03T17:29:46.825Z,6.13
2022-10-03T17:32:25.188Z,7.70
2022-10-03T17:35:21.888Z,8.73
2022-10-03T17:38:30.483Z,10.57
2022-10-03T17:41:52.496Z,9.25
2022-10-03T17:44:47.302Z,7.80
2022-10-03T17:47:41.976Z,7.88
2022-10-03T17:50:18.299Z,7.70
2022-10-03T17:52:47.828Z,8.82
2022-10-03T17:55:50.034Z,7.82
2022-10-03T17:58:21.736Z,10.07
2022-10-03T18:01:12.950Z,10.65
2022-10-03T18:04:02.253Z,9.27
2022-10-03T18:06:44.119Z,9.63
2022-10-03T18:09:25.197Z,10.00
2022-10-03T18:11:54.623Z,8.20
2022-10-03T18:14:47.931Z,9.98
2022-10-03T18:17:23.070Z,9.13
2022-10-03T18:20:00.980Z,7.20
2022-10-03T18:22:39.831Z,12.50
2022-10-03T18:26:18.652Z,9.07
2022-10-03T18:29:11.551Z,11.93
2022-10-03T18:31:50.776Z,8.65
2022-10-03T18:34:31.273Z,15.68
2022-10-03T18:37:03.995Z,9.45
2022-10-03T18:39:35.402Z,11.57
2022-10-03T18:42:03.141Z,10.07
2022-10-03T18:44:32.439Z,8.10
2022-10-03T18:47:19.663Z,9.32
2022-10-03T18:50:02.696Z,13.68
2022-10-03T18:52:57.049Z,7.07
2022-10-03T18:55:31.321Z,12.00
2022-10-03T18:58:06.820Z,9.77
2022-10-03T19:03:16.071Z,12.48
2022-10-03T19:05:48.732Z,13.63
2022-10-03T19:08:29.543Z,12.70
2022-10-03T19:11:19.338Z,7.78
2022-10-03T19:13:58.828Z,11.70
2022-10-03T19:16:25.656Z,13.85
2022-10-03T19:19:29.988Z,7.68
2022-10-03T19:22:01.736Z,15.05
2022-10-03T19:24:56.635Z,16.73
2022-10-03T19:27:21.697Z,13.82
2022-10-03T19:29:57.828Z,12.77
2022-10-03T19:32:28.272Z,11.75
2022-10-03T19:35:00.410Z,13.45
2022-10-03T19:37:45.801Z,13.98
2022-10-03T19:40:38.168Z,12.45
2022-10-03T19:43:32.959Z,18.55
2022-10-03T19:46:32.876Z,13.35
2022-10-03T19:49:10.444Z,18.33
2022-10-03T19:51:37.674Z,12.40
2022-10-03T19:54:13.239Z,13.00
2022-10-03T19:59:15.327Z,13.68
2022-10-03T20:01:46.844Z,14.45
2022-10-03T20:04:18.657Z,16.27
2022-10-03T20:06:49.737Z,12.68
2022-10-03T20:09:20.340Z,14.48
2022-10-03T20:12:10.168Z,16.33
2022-10-03T20:14:41.099Z,14.88
2022-10-03T20:17:15.426Z,18.85
2022-10-03T20:19:54.405Z,15.07
2022-10-03T20:22:27.336Z,22.55
2022-10-03T20:24:54.773Z,18.65
2022-10-03T20:27:42.715Z,18.08
2022-10-03T20:30:30.320Z,20.77
2022-10-03T20:32:58.820Z,20.50
2022-10-03T20:35:36.578Z,20.88
2022-10-03T20:38:36.749Z,22.40
2022-10-03T20:41:15.626Z,22.20
2022-10-03T20:43:55.688Z,22.92
2022-10-03T20:46:34.594Z,20.38
2022-10-03T20:49:20.206Z,24.27
2022-10-03T20:51:52.913Z,20.65
2022-10-03T20:54:22.503Z,21.30
2022-10-03T20:57:01.870Z,25.35
2022-10-03T20:59:51.354Z,20.95
2022-10-03T21:02:40.568Z,22.38
2022-10-03T21:05:20.018Z,20.08
2022-10-03T21:08:12.379Z,26.80
2022-10-03T21:10:47.832Z,26.83
2022-10-03T21:15:59.466Z,24.77
2022-10-03T21:18:36.023Z,26.23
2022-10-03T21:21:08.878Z,25.70
2022-10-03T21:23:45.556Z,23.83
2022-10-03T21:26:13.262Z,22.55
2022-10-03T21:28:39.980Z,30.05
2022-10-03T21:31:24.680Z,28.63
2022-10-03T21:34:00.318Z,30.45
2022-10-03T21:36:49.269Z,28.70
2022-10-03T21:39:42.496Z,32.88
2022-10-03T21:42:27.924Z,28.73
2022-10-03T21:45:11.136Z,29.70
2022-10-03T21:48:13.584Z,25.45
2022-10-03T21:50:52.509Z,24.35
2022-10-03T21:53:23.236Z,24.95
2022-10-03T21:56:09.223Z,27.10
2022-10-03T21:59:13.936Z,23.67
2022-10-03T22:02:14.688Z,28.13
2022-10-03T22:04:53.547Z,24.17
2022-10-03T22:07:34.981Z,27.20
2022-10-03T22:10:04.019Z,27.38
2022-10-03T22:12:41.504Z,25.30
2022-10-03T22:15:42.834Z,27.00
2022-10-03T22:18:16.528Z,25.30
2022-10-03T22:21:24.239Z,26.55
2022-10-03T22:24:02.916Z,20.63
2022-10-03T22:26:59.837Z,24.83
2022-10-03T22:29:32.003Z,28.38
2022-10-03T22:32:13.590Z,27.75
2022-10-03T22:34:57.109Z,29.17
2022-10-03T22:37:24.254Z,30.17
2022-10-03T22:39:51.059Z,23.50
2022-10-03T22:42:18.891Z,28.30
2022-10-03T22:44:50.608Z,29.85
2022-10-03T22:47:27.826Z,36.13
2022-10-03T22:49:59.727Z,34.25
2022-10-03T22:52:33.644Z,32.22
2022-10-03T22:55:02.519Z,30.15
2022-10-03T22:57:31.764Z,29.95
2022-10-03T23:00:10.845Z,32.28
