createdAt,value
2018-12-30T00:03:12.916Z,12.87
2018-12-30T00:13:16.532Z,12.30
2018-12-30T00:19:14.452Z,10.83
2018-12-30T00:35:19.582Z,7.60
2018-12-30T00:41:05.187Z,7.00
2018-12-30T00:43:34.325Z,7.90
2018-12-30T00:55:20.992Z,7.67
2018-12-30T01:05:22.051Z,7.77
2018-12-30T01:17:34.728Z,7.40
2018-12-30T01:27:10.318Z,8.23
2018-12-30T01:29:39.425Z,7.37
2018-12-30T01:32:08.561Z,8.23
2018-12-30T01:34:37.687Z,7.13
2018-12-30T01:40:50.219Z,5.93
2018-12-30T01:49:39.553Z,3.07
2018-12-30T02:05:59.352Z,1.73
2018-12-30T02:08:28.465Z,1.97
2018-12-30T02:24:16.283Z,1.80
2018-12-30T02:30:13.722Z,1.97
2018-12-30T02:40:26.607Z,1.73
2018-12-30T02:45:48.366Z,2.00
2018-12-30T02:52:39.250Z,2.07
2018-12-30T02:55:08.398Z,1.40
2018-12-30T02:57:37.496Z,1.57
2018-12-30T03:07:55.674Z,1.70
2018-12-30T03:21:05.308Z,1.80
2018-12-30T03:27:01.958Z,1.93
2018-12-30T03:29:31.076Z,1.73
2018-12-30T03:32:00.208Z,1.23
2018-12-30T03:34:29.330Z,1.50
2018-12-30T03:37:10.719Z,1.80
2018-12-30T03:39:39.834Z,1.87
2018-12-30T03:42:08.944Z,1.90
2018-12-30T03:44:38.086Z,2.10
2018-12-30T03:54:19.054Z,2.30
2018-12-30T03:56:48.200Z,1.93
2018-12-30T03:59:17.351Z,1.63
2018-12-30T04:08:42.358Z,1.90
2018-12-30T04:11:11.475Z,1.93
2018-12-30T04:13:40.586Z,3.33
2018-12-30T04:19:37.685Z,1.97
2018-12-30T04:25:34.860Z,1.70
2018-12-30T04:31:44.033Z,1.80
2018-12-30T04:34:57.498Z,2.20
2018-12-30T04:37:26.625Z,2.10
2018-12-30T04:39:55.725Z,2.00
2018-12-30T04:42:24.848Z,1.73
2018-12-30T04:48:26.747Z,1.90
2018-12-30T04:50:55.868Z,2.23
2018-12-30T04:57:04.777Z,2.30
2018-12-30T05:13:36.885Z,2.23
2018-12-30T05:16:35.889Z,1.93
2018-12-30T05:19:04.991Z,2.20
2018-12-30T05:21:34.117Z,2.03
2018-12-30T05:24:03.255Z,2.30
2018-12-30T05:36:55.270Z,2.83
2018-12-30T05:39:24.403Z,2.50
2018-12-30T05:42:14.125Z,2.93
2018-12-30T05:50:40.650Z,2.67
2018-12-30T06:03:54.487Z,2.63
2018-12-30T06:06:23.581Z,2.83
2018-12-30T06:08:52.697Z,2.20
2018-12-30T06:11:22.409Z,3.03
2018-12-30T06:13:51.533Z,2.87
2018-12-30T06:16:20.643Z,3.07
2018-12-30T06:18:55.852Z,2.70
2018-12-30T06:21:24.980Z,2.67
2018-12-30T06:23:54.142Z,3.27
2018-12-30T06:41:00.628Z,2.70
2018-12-30T06:43:29.743Z,2.90
2018-12-30T06:45:58.860Z,2.80
2018-12-30T06:55:22.851Z,2.60
2018-12-30T06:57:51.953Z,2.80
2018-12-30T07:03:49.190Z,3.07
2018-12-30T07:06:45.317Z,2.93
2018-12-30T07:12:42.059Z,2.83
2018-12-30T07:18:38.664Z,3.10
2018-12-30T07:21:07.807Z,3.23
2018-12-30T07:23:36.941Z,2.73
2018-12-30T07:26:06.049Z,3.20
2018-12-30T07:28:47.221Z,3.17
2018-12-30T07:31:16.366Z,3.13
2018-12-30T07:33:45.458Z,3.20
2018-12-30T07:39:42.614Z,3.17
2018-12-30T07:42:11.715Z,3.10
2018-12-30T07:44:40.850Z,3.17
2018-12-30T07:47:09.965Z,2.63
2018-12-30T07:53:42.669Z,3.07
2018-12-30T07:56:11.810Z,2.87
2018-12-30T07:58:40.910Z,2.60
2018-12-30T08:01:10.047Z,2.80
2018-12-30T08:03:39.141Z,2.30
2018-12-30T08:06:08.267Z,2.90
2018-12-30T08:08:37.373Z,3.23
2018-12-30T08:14:34.758Z,2.80
2018-12-30T08:17:03.880Z,2.53
2018-12-30T08:19:32.982Z,3.10
2018-12-30T08:35:52.970Z,2.47
2018-12-30T08:38:22.148Z,2.73
2018-12-30T08:41:21.103Z,2.43
2018-12-30T08:43:50.208Z,2.40
2018-12-30T08:49:24.885Z,2.70
2018-12-30T08:51:54.034Z,3.17
2018-12-30T08:54:23.187Z,2.37
2018-12-30T09:00:20.207Z,2.57
2018-12-30T09:02:49.333Z,2.10
2018-12-30T09:05:18.423Z,2.50
2018-12-30T09:07:47.553Z,2.73
2018-12-30T09:10:16.669Z,3.13
2018-12-30T09:13:39.340Z,3.13
2018-12-30T09:19:36.020Z,3.10
2018-12-30T09:22:05.160Z,2.90
2018-12-30T09:31:30.179Z,2.80
2018-12-30T09:33:59.379Z,2.90
2018-12-30T09:36:28.498Z,2.60
2018-12-30T09:43:01.126Z,4.97
2018-12-30T09:45:30.261Z,2.70
2018-12-30T09:47:59.415Z,2.63
2018-12-30T09:57:36.654Z,2.50
2018-12-30T10:00:06.001Z,2.47
2018-12-30T10:02:35.140Z,2.20
2018-12-30T10:05:04.281Z,1.80
2018-12-30T10:07:50.879Z,1.83
2018-12-30T10:10:20.001Z,1.73
2018-12-30T10:19:44.906Z,2.67
2018-12-30T10:22:14.022Z,3.17
2018-12-30T10:24:43.143Z,1.77
2018-12-30T10:27:12.248Z,1.80
2018-12-30T10:29:41.375Z,2.10
2018-12-30T10:32:10.485Z,1.73
2018-12-30T10:34:39.597Z,2.63
2018-12-30T10:41:30.210Z,2.03
2018-12-30T10:43:59.362Z,1.80
2018-12-30T10:46:28.478Z,1.80
2018-12-30T10:48:57.565Z,2.20
2018-12-30T10:51:26.718Z,1.97
2018-12-30T10:54:00.618Z,1.70
2018-12-30T10:56:26.659Z,1.90
2018-12-30T10:58:57.663Z,2.00
2018-12-30T11:01:56.409Z,1.97
2018-12-30T11:04:25.511Z,3.20
2018-12-30T11:13:49.645Z,1.67
2018-12-30T11:23:14.093Z,1.60
2018-12-30T11:25:43.222Z,1.83
2018-12-30T11:28:36.090Z,1.80
2018-12-30T11:31:05.210Z,1.97
2018-12-30T11:33:34.351Z,1.83
2018-12-30T11:36:03.514Z,2.10
2018-12-30T11:38:32.667Z,2.07
2018-12-30T11:44:29.549Z,2.00
2018-12-30T11:58:30.997Z,5.73
2018-12-30T12:01:00.093Z,2.57
2018-12-30T12:03:29.253Z,2.50
2018-12-30T12:05:58.431Z,2.70
2018-12-30T12:08:27.553Z,2.93
2018-12-30T12:10:56.659Z,2.53
2018-12-30T12:13:25.781Z,2.53
2018-12-30T12:15:54.876Z,2.70
2018-12-30T12:18:23.995Z,2.60
2018-12-30T12:20:53.093Z,2.70
2018-12-30T12:23:22.211Z,2.57
2018-12-30T12:25:51.304Z,2.60
2018-12-30T12:28:20.434Z,2.50
2018-12-30T12:30:49.534Z,2.93
2018-12-30T12:33:18.694Z,2.67
2018-12-30T12:35:47.799Z,2.43
2018-12-30T12:38:16.943Z,3.03
2018-12-30T12:40:46.048Z,2.70
2018-12-30T12:43:15.191Z,2.60
2018-12-30T12:45:44.285Z,2.70
2018-12-30T12:51:10.355Z,2.60
2018-12-30T12:53:39.515Z,2.37
2018-12-30T12:56:08.607Z,2.63
2018-12-30T12:58:37.765Z,2.50
2018-12-30T13:01:06.858Z,2.83
2018-12-30T13:16:28.276Z,2.47
2018-12-30T13:18:57.393Z,2.37
2018-12-30T13:21:26.495Z,2.00
2018-12-30T13:23:55.633Z,2.30
2018-12-30T13:26:24.737Z,2.23
2018-12-30T13:28:53.837Z,2.17
2018-12-30T13:31:22.959Z,2.20
2018-12-30T13:33:52.841Z,2.20
2018-12-30T13:36:22.525Z,2.30
2018-12-30T13:38:51.679Z,2.20
2018-12-30T13:41:20.793Z,2.30
2018-12-30T13:43:49.921Z,2.50
2018-12-30T13:46:19.044Z,2.40
2018-12-30T13:48:48.215Z,2.53
2018-12-30T13:51:17.290Z,2.70
2018-12-30T13:53:46.413Z,2.83
2018-12-30T13:56:15.536Z,2.70
2018-12-30T14:02:12.191Z,3.33
2018-12-30T14:04:41.323Z,2.63
2018-12-30T14:07:10.425Z,2.77
2018-12-30T14:09:39.523Z,3.00
2018-12-30T14:12:08.643Z,3.00
2018-12-30T14:14:37.762Z,2.60
2018-12-30T14:17:39.620Z,8.10
2018-12-30T14:20:09.014Z,4.87
2018-12-30T14:22:38.130Z,2.87
2018-12-30T14:25:07.279Z,2.97
2018-12-30T14:27:36.378Z,2.63
2018-12-30T14:30:06.474Z,3.30
2018-12-30T14:32:35.586Z,4.03
2018-12-30T14:35:04.725Z,3.27
2018-12-30T14:37:33.822Z,2.70
2018-12-30T14:49:34.269Z,2.90
2018-12-30T14:52:03.391Z,3.03
2018-12-30T14:54:32.496Z,2.50
2018-12-30T14:57:01.651Z,3.23
2018-12-30T15:02:19.650Z,2.80
2018-12-30T15:04:48.813Z,2.93
2018-12-30T15:07:17.930Z,2.47
2018-12-30T15:09:47.055Z,3.10
2018-12-30T15:12:16.161Z,3.00
2018-12-30T15:14:45.295Z,3.27
2018-12-30T15:21:06.476Z,2.90
2018-12-30T15:35:04.559Z,3.60
2018-12-30T15:37:33.688Z,3.13
2018-12-30T15:40:02.789Z,3.40
2018-12-30T15:42:31.912Z,3.23
2018-12-30T15:45:01.024Z,3.43
2018-12-30T15:53:37.073Z,3.57
2018-12-30T15:56:06.189Z,3.43
2018-12-30T15:58:35.296Z,3.60
2018-12-30T16:10:35.896Z,3.33
2018-12-30T16:13:04.988Z,3.80
2018-12-30T16:15:34.097Z,4.00
2018-12-30T16:18:03.224Z,3.80
2018-12-30T16:20:32.326Z,4.50
2018-12-30T16:37:45.834Z,4.77
2018-12-30T16:40:14.994Z,5.33
2018-12-30T16:42:44.088Z,5.10
2018-12-30T16:45:13.210Z,5.30
2018-12-30T17:00:49.030Z,8.30
2018-12-30T17:03:18.142Z,8.13
2018-12-30T17:05:47.234Z,8.13
2018-12-30T17:08:16.365Z,8.00
2018-12-30T17:10:45.476Z,7.53
2018-12-30T17:13:14.580Z,7.23
2018-12-30T17:15:43.722Z,7.60
2018-12-30T17:18:12.818Z,7.10
2018-12-30T17:20:42.065Z,7.57
2018-12-30T17:23:11.123Z,7.43
2018-12-30T17:25:43.221Z,8.67
2018-12-30T17:31:38.627Z,8.57
2018-12-30T17:34:07.727Z,8.20
2018-12-30T17:36:36.849Z,8.33
2018-12-30T17:49:04.418Z,13.03
2018-12-30T17:51:33.569Z,8.97
2018-12-30T17:54:02.692Z,8.87
2018-12-30T17:56:31.833Z,10.13
2018-12-30T17:59:00.923Z,9.03
2018-12-30T18:01:30.053Z,9.90
2018-12-30T18:03:59.152Z,10.00
2018-12-30T18:06:28.283Z,10.03
2018-12-30T18:08:57.392Z,10.17
2018-12-30T18:11:26.516Z,9.53
2018-12-30T18:13:55.626Z,9.90
2018-12-30T18:16:24.756Z,8.80
2018-12-30T18:18:53.865Z,9.20
2018-12-30T18:21:22.985Z,12.30
2018-12-30T18:23:51.861Z,12.07
2018-12-30T18:26:20.998Z,10.43
2018-12-30T18:28:50.110Z,9.83
2018-12-30T18:31:19.233Z,9.67
2018-12-30T18:33:48.339Z,10.20
2018-12-30T18:36:17.474Z,9.77
2018-12-30T18:38:46.583Z,11.50
2018-12-30T18:41:15.730Z,11.43
2018-12-30T18:43:44.886Z,11.87
2018-12-30T18:46:13.970Z,11.30
2018-12-30T18:48:43.124Z,10.90
2018-12-30T18:58:07.936Z,13.53
2018-12-30T19:00:37.042Z,13.07
2018-12-30T19:03:06.187Z,13.00
2018-12-30T19:12:31.715Z,13.50
2018-12-30T19:15:00.839Z,14.13
2018-12-30T19:17:29.973Z,14.43
2018-12-30T19:19:59.089Z,15.27
2018-12-30T19:22:28.215Z,14.87
2018-12-30T19:24:57.324Z,14.23
2018-12-30T19:27:26.480Z,17.37
2018-12-30T19:29:55.602Z,14.67
2018-12-30T19:32:24.722Z,15.30
2018-12-30T19:34:53.858Z,14.20
2018-12-30T19:37:22.977Z,14.00
2018-12-30T19:39:52.110Z,14.47
2018-12-30T19:42:21.224Z,13.47
2018-12-30T19:44:50.351Z,14.20
2018-12-30T19:47:19.481Z,13.33
2018-12-30T19:49:48.640Z,13.53
2018-12-30T19:52:17.825Z,14.93
2018-12-30T19:54:46.966Z,14.37
2018-12-30T19:57:16.082Z,13.27
2018-12-30T19:59:45.200Z,14.33
2018-12-30T20:02:14.314Z,14.70
2018-12-30T20:04:44.325Z,13.60
2018-12-30T20:07:13.444Z,13.23
2018-12-30T20:09:42.561Z,12.97
2018-12-30T20:13:08.742Z,12.53
2018-12-30T20:19:01.132Z,11.37
2018-12-30T20:21:30.251Z,13.53
2018-12-30T20:23:59.383Z,13.63
2018-12-30T20:26:30.083Z,12.00
2018-12-30T20:28:59.310Z,12.67
2018-12-30T20:31:28.440Z,12.73
2018-12-30T20:33:57.571Z,12.53
2018-12-30T20:36:26.682Z,12.70
2018-12-30T20:38:55.818Z,13.43
2018-12-30T20:41:24.930Z,12.70
2018-12-30T20:43:54.065Z,12.63
2018-12-30T20:46:23.188Z,12.47
2018-12-30T20:48:52.348Z,12.63
2018-12-30T20:51:21.460Z,12.93
2018-12-30T20:53:50.595Z,14.43
2018-12-30T20:56:19.711Z,12.97
2018-12-30T20:58:48.827Z,13.13
2018-12-30T21:01:17.966Z,12.43
2018-12-30T21:03:47.093Z,12.87
2018-12-30T21:06:16.393Z,14.10
2018-12-30T21:08:45.837Z,14.73
2018-12-30T21:21:37.982Z,14.03
2018-12-30T21:24:07.330Z,12.70
2018-12-30T21:26:36.618Z,13.40
2018-12-30T21:42:56.883Z,12.23
2018-12-30T21:45:26.020Z,12.53
2018-12-30T21:47:55.132Z,12.00
2018-12-30T21:50:24.298Z,11.03
2018-12-30T21:52:53.408Z,20.47
2018-12-30T21:55:22.534Z,11.10
2018-12-30T21:57:51.644Z,10.77
2018-12-30T22:00:20.792Z,10.10
2018-12-30T22:02:49.914Z,10.33
2018-12-30T22:05:19.055Z,11.40
2018-12-30T22:07:48.164Z,11.13
2018-12-30T22:10:17.694Z,10.53
2018-12-30T22:12:46.799Z,10.63
2018-12-30T22:15:15.929Z,11.10
2018-12-30T22:17:45.045Z,10.70
2018-12-30T22:20:14.178Z,11.77
2018-12-30T22:22:43.286Z,10.67
2018-12-30T22:25:12.412Z,11.63
2018-12-30T22:27:41.530Z,11.23
2018-12-30T22:30:10.670Z,11.23
2018-12-30T22:36:19.609Z,11.23
2018-12-30T22:38:48.713Z,10.90
2018-12-30T22:41:17.854Z,11.83
2018-12-30T22:43:46.978Z,10.93
2018-12-30T22:53:06.293Z,11.57
2018-12-30T22:55:35.428Z,12.07
2018-12-30T22:58:04.547Z,12.73
2018-12-30T23:00:51.095Z,11.63
2018-12-30T23:03:20.270Z,13.17
2018-12-30T23:05:49.409Z,11.90
2018-12-30T23:08:18.508Z,12.10
2018-12-30T23:10:52.287Z,12.87
2018-12-30T23:20:29.360Z,11.57
2018-12-30T23:22:58.494Z,12.93
2018-12-30T23:25:27.604Z,12.27
2018-12-30T23:27:56.727Z,11.47
2018-12-30T23:30:25.836Z,14.73
2018-12-30T23:36:22.362Z,11.83
2018-12-30T23:38:51.528Z,12.60
2018-12-30T23:44:48.402Z,11.73
2018-12-30T23:47:17.538Z,11.27
2018-12-30T23:49:46.671Z,12.23
2018-12-30T23:52:15.803Z,11.23
2018-12-30T23:54:44.908Z,11.80
2018-12-30T23:57:14.048Z,12.40
2018-12-30T23:59:43.158Z,11.90
