createdAt,value
2022-07-28T00:02:41.834Z,15.10
2022-07-28T00:05:30.775Z,15.10
2022-07-28T00:08:19.356Z,15.10
2022-07-28T00:11:08.974Z,15.10
2022-07-28T00:13:56.800Z,15.60
2022-07-28T00:16:46.479Z,15.00
2022-07-28T00:19:33.797Z,15.20
2022-07-28T00:22:23.717Z,15.00
2022-07-28T00:25:12.872Z,14.90
2022-07-28T00:28:00.594Z,14.90
2022-07-28T00:30:48.289Z,16.50
2022-07-28T00:33:36.076Z,14.90
2022-07-28T00:36:24.643Z,14.80
2022-07-28T00:39:15.332Z,14.80
2022-07-28T00:42:03.014Z,14.70
2022-07-28T00:44:51.068Z,14.70
2022-07-28T00:47:39.166Z,14.70
2022-07-28T00:50:26.621Z,14.60
2022-07-28T00:53:14.862Z,14.60
2022-07-28T00:56:06.599Z,14.50
2022-07-28T00:58:54.964Z,14.50
2022-07-28T01:01:42.817Z,14.50
2022-07-28T01:04:31.175Z,15.00
2022-07-28T01:07:27.759Z,14.40
2022-07-28T01:10:18.149Z,14.40
2022-07-28T01:13:11.332Z,14.30
2022-07-28T01:16:03.390Z,14.30
2022-07-28T01:18:55.482Z,14.20
2022-07-28T01:21:44.345Z,14.20
2022-07-28T01:24:35.033Z,14.10
2022-07-28T01:27:31.891Z,14.10
2022-07-28T01:30:27.766Z,14.10
2022-07-28T01:33:17.874Z,14.00
2022-07-28T01:36:09.937Z,14.00
2022-07-28T01:38:58.141Z,14.00
2022-07-28T01:41:46.579Z,14.00
2022-07-28T01:44:34.999Z,13.90
2022-07-28T01:47:24.801Z,13.90
2022-07-28T01:50:12.645Z,13.90
2022-07-28T01:53:00.430Z,13.90
2022-07-28T01:55:48.657Z,13.90
2022-07-28T01:58:37.612Z,13.80
2022-07-28T02:01:28.004Z,13.80
2022-07-28T02:04:20.282Z,13.80
2022-07-28T02:07:08.207Z,13.80
2022-07-28T02:10:00.712Z,13.80
2022-07-28T02:12:49.995Z,13.80
2022-07-28T02:15:37.966Z,13.80
2022-07-28T02:18:26.166Z,13.80
2022-07-28T02:21:17.370Z,13.80
2022-07-28T02:24:06.063Z,13.80
2022-07-28T02:26:56.277Z,13.70
2022-07-28T02:29:51.030Z,13.80
2022-07-28T02:32:43.361Z,13.70
2022-07-28T02:35:34.738Z,13.70
2022-07-28T02:38:31.033Z,13.70
2022-07-28T02:41:23.472Z,13.60
2022-07-28T02:44:15.039Z,13.60
2022-07-28T02:47:04.771Z,13.50
2022-07-28T02:49:53.791Z,13.50
2022-07-28T02:52:42.955Z,13.50
2022-07-28T02:55:32.521Z,13.60
2022-07-28T02:58:22.275Z,13.40
2022-07-28T03:01:11.489Z,13.40
2022-07-28T03:03:59.191Z,13.30
2022-07-28T03:06:46.805Z,13.20
2022-07-28T03:09:39.235Z,13.30
2022-07-28T03:12:28.463Z,13.30
2022-07-28T03:15:16.303Z,13.40
2022-07-28T03:18:05.052Z,13.20
2022-07-28T03:20:52.359Z,13.20
2022-07-28T03:23:41.686Z,13.20
2022-07-28T03:26:34.236Z,13.20
2022-07-28T03:29:24.230Z,13.40
2022-07-28T03:32:11.866Z,13.20
2022-07-28T03:34:59.455Z,13.10
2022-07-28T03:37:51.600Z,13.10
2022-07-28T03:40:40.013Z,13.10
2022-07-28T03:43:34.921Z,13.00
2022-07-28T03:46:25.827Z,13.10
2022-07-28T03:49:13.178Z,13.00
2022-07-28T03:52:00.970Z,13.10
2022-07-28T03:54:48.610Z,13.00
2022-07-28T03:57:36.311Z,13.00
2022-07-28T04:00:28.884Z,13.00
2022-07-28T04:03:35.817Z,13.00
2022-07-28T04:06:27.144Z,11.10
2022-07-28T04:09:15.892Z,13.00
2022-07-28T04:12:03.801Z,12.90
2022-07-28T04:14:51.379Z,13.00
2022-07-28T04:17:39.413Z,13.00
2022-07-28T04:20:29.333Z,13.00
2022-07-28T04:23:18.964Z,13.00
2022-07-28T04:26:06.594Z,13.10
2022-07-28T04:28:57.162Z,13.10
2022-07-28T04:31:45.500Z,13.20
2022-07-28T04:34:33.954Z,13.10
2022-07-28T04:37:22.934Z,13.20
2022-07-28T04:40:11.909Z,13.20
2022-07-28T04:43:01.256Z,13.20
2022-07-28T04:45:53.715Z,14.10
2022-07-28T04:48:42.744Z,13.20
2022-07-28T04:51:30.888Z,13.20
2022-07-28T04:54:26.086Z,12.70
2022-07-28T04:57:15.027Z,13.30
2022-07-28T05:00:04.046Z,13.30
2022-07-28T05:02:52.233Z,13.30
2022-07-28T05:05:40.479Z,13.70
2022-07-28T05:08:28.198Z,12.60
2022-07-28T05:11:17.044Z,13.40
2022-07-28T05:14:04.730Z,13.40
2022-07-28T05:16:52.502Z,13.50
2022-07-28T05:19:40.383Z,13.50
2022-07-28T05:22:42.272Z,13.50
2022-07-28T05:25:29.991Z,13.40
2022-07-28T05:28:32.620Z,13.20
2022-07-28T05:31:20.985Z,13.60
2022-07-28T05:34:08.843Z,13.60
2022-07-28T05:36:56.514Z,13.60
2022-07-28T05:39:44.413Z,13.50
2022-07-28T05:42:35.943Z,13.90
2022-07-28T05:45:25.567Z,13.40
2022-07-28T05:48:13.262Z,13.50
2022-07-28T05:51:00.533Z,13.50
2022-07-28T05:53:48.039Z,12.80
2022-07-28T05:56:35.979Z,13.20
2022-07-28T05:59:24.215Z,12.70
2022-07-28T06:02:16.786Z,13.60
2022-07-28T06:05:04.277Z,13.80
2022-07-28T06:07:53.334Z,13.80
2022-07-28T06:10:57.424Z,13.90
2022-07-28T06:13:47.023Z,14.10
2022-07-28T06:16:34.990Z,14.10
2022-07-28T06:19:24.562Z,14.20
2022-07-28T06:22:12.431Z,14.30
2022-07-28T06:24:59.773Z,14.50
2022-07-28T06:27:48.595Z,14.70
2022-07-28T06:30:39.343Z,14.70
2022-07-28T06:33:38.180Z,15.30
2022-07-28T06:36:27.049Z,14.90
2022-07-28T06:39:15.305Z,15.00
2022-07-28T06:42:03.060Z,15.00
2022-07-28T06:44:58.977Z,15.20
2022-07-28T06:47:47.944Z,15.10
2022-07-28T06:50:36.832Z,15.20
2022-07-28T06:53:26.810Z,15.40
2022-07-28T06:56:26.090Z,14.50
2022-07-28T06:59:18.246Z,15.80
2022-07-28T07:02:06.095Z,15.90
2022-07-28T07:04:55.986Z,16.10
2022-07-28T07:07:43.937Z,17.70
2022-07-28T07:10:42.382Z,16.30
2022-07-28T07:13:30.429Z,16.30
2022-07-28T07:16:17.837Z,16.40
2022-07-28T07:19:05.779Z,16.50
2022-07-28T07:21:56.150Z,16.70
2022-07-28T07:24:43.993Z,16.40
2022-07-28T07:27:33.772Z,16.40
2022-07-28T07:30:24.235Z,16.50
2022-07-28T07:33:12.277Z,16.70
2022-07-28T07:36:00.493Z,16.80
2022-07-28T07:38:48.451Z,16.70
2022-07-28T07:41:36.172Z,16.70
2022-07-28T07:44:28.482Z,16.80
2022-07-28T07:47:16.249Z,17.00
2022-07-28T07:50:04.552Z,17.00
2022-07-28T07:52:52.790Z,17.00
2022-07-28T07:55:40.739Z,17.10
2022-07-28T07:58:28.836Z,17.20
2022-07-28T08:01:21.643Z,17.20
2022-07-28T08:04:12.765Z,17.30
2022-07-28T08:07:02.969Z,17.40
2022-07-28T08:09:51.386Z,17.50
2022-07-28T08:12:39.458Z,17.50
2022-07-28T08:15:27.065Z,17.40
2022-07-28T08:18:27.464Z,17.60
2022-07-28T08:21:16.392Z,17.80
2022-07-28T08:24:09.719Z,17.70
2022-07-28T08:27:01.788Z,18.00
2022-07-28T08:29:49.659Z,18.20
2022-07-28T08:32:37.107Z,18.20
2022-07-28T08:35:35.454Z,18.30
2022-07-28T08:38:28.697Z,18.40
2022-07-28T08:41:18.988Z,18.60
2022-07-28T08:44:10.022Z,18.60
2022-07-28T08:47:01.310Z,18.70
2022-07-28T08:49:53.479Z,18.90
2022-07-28T08:52:50.382Z,19.00
2022-07-28T08:55:39.134Z,19.10
2022-07-28T08:58:27.033Z,20.20
2022-07-28T09:01:15.634Z,19.10
2022-07-28T09:04:08.369Z,19.20
2022-07-28T09:06:57.555Z,19.20
2022-07-28T09:09:49.241Z,19.30
2022-07-28T09:12:39.978Z,19.30
2022-07-28T09:15:28.802Z,19.50
2022-07-28T09:18:17.401Z,19.40
2022-07-28T09:21:05.300Z,19.50
2022-07-28T09:23:53.644Z,19.50
2022-07-28T09:27:00.475Z,19.40
2022-07-28T09:29:49.466Z,19.60
2022-07-28T09:32:37.602Z,19.60
2022-07-28T09:35:25.523Z,19.70
2022-07-28T09:38:17.181Z,19.90
2022-07-28T09:41:08.020Z,20.00
2022-07-28T09:43:58.999Z,20.10
2022-07-28T09:46:48.496Z,20.10
2022-07-28T09:49:44.487Z,20.20
2022-07-28T09:52:34.888Z,20.50
2022-07-28T09:55:26.967Z,20.10
2022-07-28T09:58:15.222Z,19.90
2022-07-28T10:01:08.414Z,20.60
2022-07-28T10:04:02.803Z,20.30
2022-07-28T10:07:04.140Z,20.50
2022-07-28T10:10:04.072Z,21.00
2022-07-28T10:13:00.529Z,20.80
2022-07-28T10:16:14.715Z,20.90
2022-07-28T10:19:05.450Z,21.10
2022-07-28T10:21:54.956Z,21.30
2022-07-28T10:24:42.849Z,21.30
2022-07-28T10:27:31.599Z,21.40
2022-07-28T10:30:18.789Z,21.50
2022-07-28T10:33:10.987Z,21.30
2022-07-28T10:36:01.573Z,21.60
2022-07-28T10:38:49.504Z,21.60
2022-07-28T10:41:43.483Z,21.90
2022-07-28T10:44:33.184Z,21.90
2022-07-28T10:47:23.981Z,21.70
2022-07-28T10:50:15.373Z,21.80
2022-07-28T10:53:08.975Z,22.00
2022-07-28T10:56:01.347Z,22.00
2022-07-28T10:58:52.882Z,22.40
2022-07-28T11:01:48.449Z,22.30
2022-07-28T11:04:59.307Z,22.30
2022-07-28T11:08:12.996Z,22.10
2022-07-28T11:11:11.299Z,22.00
2022-07-28T11:14:16.910Z,22.10
2022-07-28T11:17:23.980Z,22.30
2022-07-28T11:20:51.084Z,22.20
2022-07-28T11:23:51.111Z,22.00
2022-07-28T11:26:46.102Z,22.30
2022-07-28T11:29:47.498Z,22.00
2022-07-28T11:32:51.009Z,22.10
2022-07-28T11:35:54.946Z,22.10
2022-07-28T11:39:04.198Z,22.20
2022-07-28T11:42:09.155Z,22.00
2022-07-28T11:45:22.294Z,22.30
2022-07-28T11:48:21.725Z,22.40
2022-07-28T11:51:20.456Z,21.90
2022-07-28T11:54:17.806Z,22.00
2022-07-28T11:57:27.720Z,23.20
2022-07-28T12:00:26.556Z,22.10
2022-07-28T12:03:49.005Z,22.00
2022-07-28T12:06:41.178Z,22.10
2022-07-28T12:09:42.794Z,22.00
2022-07-28T12:12:34.429Z,22.10
2022-07-28T12:15:30.727Z,22.00
2022-07-28T12:18:25.789Z,22.30
2022-07-28T12:21:19.698Z,22.70
2022-07-28T12:24:09.606Z,23.20
2022-07-28T12:27:05.387Z,23.80
2022-07-28T12:30:05.642Z,23.80
2022-07-28T12:32:56.720Z,24.00
2022-07-28T12:36:02.703Z,23.60
2022-07-28T12:38:58.657Z,23.60
2022-07-28T12:42:05.774Z,22.60
2022-07-28T12:45:01.700Z,23.40
2022-07-28T12:47:52.599Z,23.30
2022-07-28T12:54:01.700Z,23.10
2022-07-28T12:56:55.131Z,23.10
2022-07-28T12:59:49.271Z,23.20
2022-07-28T13:02:47.052Z,23.60
2022-07-28T13:06:01.424Z,23.40
2022-07-28T13:08:53.045Z,23.50
2022-07-28T13:11:47.386Z,23.50
2022-07-28T13:14:43.795Z,23.50
2022-07-28T13:17:59.678Z,23.50
2022-07-28T13:20:52.481Z,23.90
2022-07-28T13:23:51.743Z,23.80
2022-07-28T13:26:49.311Z,23.70
2022-07-28T13:29:37.819Z,23.40
2022-07-28T13:32:34.325Z,23.10
2022-07-28T13:35:25.286Z,23.40
2022-07-28T13:38:23.905Z,23.80
2022-07-28T13:41:21.215Z,23.90
2022-07-28T13:44:10.563Z,24.00
2022-07-28T13:47:06.809Z,23.90
2022-07-28T13:50:01.101Z,23.90
2022-07-28T13:53:09.921Z,24.00
2022-07-28T13:56:01.440Z,24.00
2022-07-28T13:59:13.097Z,24.20
2022-07-28T14:02:15.506Z,23.20
2022-07-28T14:08:55.994Z,23.80
2022-07-28T14:12:01.716Z,23.50
2022-07-28T14:15:17.510Z,23.50
2022-07-28T14:18:08.664Z,23.40
2022-07-28T14:21:09.730Z,23.30
2022-07-28T14:24:10.061Z,23.50
2022-07-28T14:27:00.419Z,24.00
2022-07-28T14:30:14.773Z,24.50
2022-07-28T14:33:05.702Z,24.30
2022-07-28T14:35:58.987Z,24.20
2022-07-28T14:38:53.660Z,24.20
2022-07-28T14:41:49.915Z,24.10
2022-07-28T14:44:39.891Z,24.00
2022-07-28T14:47:44.635Z,24.10
2022-07-28T14:50:33.554Z,24.00
2022-07-28T14:53:22.578Z,24.00
2022-07-28T14:56:21.414Z,24.80
2022-07-28T14:59:12.458Z,23.80
2022-07-28T15:02:02.861Z,23.60
2022-07-28T15:04:59.858Z,23.70
2022-07-28T15:07:56.521Z,23.70
2022-07-28T15:10:51.853Z,23.60
2022-07-28T15:13:42.095Z,24.20
2022-07-28T15:16:30.583Z,23.40
2022-07-28T15:19:24.076Z,23.60
2022-07-28T15:22:12.561Z,23.60
2022-07-28T15:25:06.727Z,23.90
2022-07-28T15:28:00.603Z,23.80
2022-07-28T15:30:55.165Z,23.60
2022-07-28T15:33:48.188Z,23.70
2022-07-28T15:36:41.984Z,23.50
2022-07-28T15:39:45.481Z,22.70
2022-07-28T15:42:39.825Z,23.50
2022-07-28T15:45:34.891Z,23.50
2022-07-28T15:48:28.127Z,23.20
2022-07-28T15:51:26.058Z,23.20
2022-07-28T15:54:16.578Z,23.20
2022-07-28T15:57:12.213Z,23.20
2022-07-28T16:00:02.852Z,24.10
2022-07-28T16:02:58.394Z,23.30
2022-07-28T16:10:02.289Z,23.60
2022-07-28T16:12:56.081Z,23.40
2022-07-28T16:15:56.509Z,23.30
2022-07-28T16:18:49.586Z,23.60
2022-07-28T16:21:54.946Z,22.30
2022-07-28T16:24:43.685Z,23.10
2022-07-28T16:28:01.768Z,23.30
2022-07-28T16:31:07.123Z,24.20
2022-07-28T16:34:01.772Z,21.50
2022-07-28T16:36:57.559Z,23.30
2022-07-28T16:39:49.854Z,23.10
2022-07-28T16:42:44.610Z,23.20
2022-07-28T16:45:48.299Z,23.20
2022-07-28T16:49:01.728Z,23.20
2022-07-28T16:52:25.433Z,21.40
2022-07-28T16:55:21.421Z,23.10
2022-07-28T17:01:16.631Z,22.90
2022-07-28T17:04:21.360Z,23.20
2022-07-28T17:07:09.386Z,22.90
2022-07-28T17:09:59.120Z,22.80
2022-07-28T17:12:50.468Z,23.00
2022-07-28T17:15:40.445Z,23.10
2022-07-28T17:18:29.314Z,23.50
2022-07-28T17:21:16.898Z,23.10
2022-07-28T17:24:19.859Z,23.20
2022-07-28T17:30:30.957Z,23.10
2022-07-28T17:33:42.386Z,23.60
2022-07-28T17:37:03.282Z,24.00
2022-07-28T17:40:07.795Z,22.90
2022-07-28T17:43:01.655Z,22.90
2022-07-28T17:45:53.107Z,23.00
2022-07-28T17:48:58.035Z,22.90
2022-07-28T17:51:56.789Z,22.60
2022-07-28T17:55:14.895Z,22.80
2022-07-28T17:58:27.734Z,21.10
2022-07-28T18:01:35.656Z,22.50
2022-07-28T18:04:30.631Z,22.50
2022-07-28T18:07:50.182Z,22.40
2022-07-28T18:11:02.830Z,22.30
2022-07-28T18:14:10.876Z,22.30
2022-07-28T18:20:13.730Z,22.20
2022-07-28T18:23:08.208Z,22.00
2022-07-28T18:26:00.395Z,22.00
2022-07-28T18:28:48.294Z,22.00
2022-07-28T18:31:43.781Z,21.90
2022-07-28T18:34:36.422Z,21.90
2022-07-28T18:37:31.118Z,23.10
2022-07-28T18:40:21.648Z,21.80
2022-07-28T18:43:12.982Z,21.80
2022-07-28T18:46:04.279Z,21.70
2022-07-28T18:48:57.072Z,21.80
2022-07-28T18:51:46.022Z,21.70
2022-07-28T18:54:36.697Z,22.40
2022-07-28T18:57:25.794Z,21.60
2022-07-28T19:00:14.435Z,21.60
2022-07-28T19:03:02.275Z,21.60
2022-07-28T19:05:50.031Z,21.60
2022-07-28T19:08:39.952Z,21.40
2022-07-28T19:11:32.460Z,21.40
2022-07-28T19:14:25.225Z,21.70
2022-07-28T19:17:12.768Z,21.40
2022-07-28T19:20:01.310Z,21.20
2022-07-28T19:22:50.543Z,21.30
2022-07-28T19:25:39.727Z,21.20
2022-07-28T19:28:27.802Z,21.30
2022-07-28T19:31:17.071Z,21.10
2022-07-28T19:34:04.903Z,21.00
2022-07-28T19:36:53.195Z,20.90
2022-07-28T19:39:43.824Z,20.80
2022-07-28T19:42:35.478Z,20.80
2022-07-28T19:45:24.190Z,20.40
2022-07-28T19:48:13.682Z,20.60
2022-07-28T19:51:01.645Z,20.60
2022-07-28T19:53:49.246Z,20.60
2022-07-28T19:56:39.559Z,20.50
2022-07-28T19:59:27.865Z,20.50
2022-07-28T20:02:17.991Z,20.50
2022-07-28T20:05:08.640Z,20.50
2022-07-28T20:07:56.550Z,20.50
2022-07-28T20:10:44.604Z,20.30
2022-07-28T20:13:32.702Z,20.50
2022-07-28T20:16:23.507Z,20.50
2022-07-28T20:19:14.320Z,22.00
2022-07-28T20:22:03.564Z,20.40
2022-07-28T20:24:51.094Z,20.40
2022-07-28T20:27:40.188Z,20.30
2022-07-28T20:30:28.320Z,20.30
2022-07-28T20:33:15.590Z,20.00
2022-07-28T20:36:04.177Z,20.20
2022-07-28T20:38:53.526Z,20.40
2022-07-28T20:41:40.911Z,20.20
2022-07-28T20:44:29.890Z,20.60
2022-07-28T20:47:17.610Z,20.20
2022-07-28T20:50:06.215Z,20.70
2022-07-28T20:52:53.924Z,20.10
2022-07-28T20:55:42.982Z,20.20
2022-07-28T20:58:30.206Z,20.10
2022-07-28T21:01:23.351Z,20.10
2022-07-28T21:04:11.914Z,20.10
2022-07-28T21:07:02.062Z,20.10
2022-07-28T21:09:51.954Z,20.10
2022-07-28T21:12:44.207Z,20.00
2022-07-28T21:15:33.264Z,20.00
2022-07-28T21:18:20.820Z,20.00
2022-07-28T21:21:09.022Z,20.00
2022-07-28T21:23:56.733Z,20.00
2022-07-28T21:26:44.896Z,20.00
2022-07-28T21:29:34.035Z,19.90
2022-07-28T21:32:22.101Z,19.90
2022-07-28T21:35:14.225Z,19.90
2022-07-28T21:38:02.477Z,19.70
2022-07-28T21:40:50.614Z,19.70
2022-07-28T21:43:38.449Z,19.70
2022-07-28T21:46:27.990Z,19.60
2022-07-28T21:49:16.545Z,19.70
2022-07-28T21:52:05.311Z,19.70
2022-07-28T21:54:53.076Z,19.60
2022-07-28T21:57:41.023Z,19.60
2022-07-28T22:00:29.096Z,19.50
2022-07-28T22:03:18.350Z,19.50
2022-07-28T22:06:07.041Z,19.40
2022-07-28T22:08:55.116Z,19.50
2022-07-28T22:11:42.261Z,19.50
2022-07-28T22:14:32.464Z,19.50
2022-07-28T22:17:20.482Z,19.50
2022-07-28T22:20:10.596Z,19.40
2022-07-28T22:22:58.862Z,19.40
2022-07-28T22:25:46.765Z,19.60
2022-07-28T22:28:35.823Z,19.40
2022-07-28T22:31:23.357Z,19.30
2022-07-28T22:34:12.147Z,19.20
2022-07-28T22:37:11.168Z,19.20
2022-07-28T22:40:00.243Z,19.20
2022-07-28T22:42:49.129Z,19.20
2022-07-28T22:45:49.470Z,19.20
2022-07-28T22:48:38.885Z,19.30
2022-07-28T22:51:26.603Z,19.10
2022-07-28T22:54:16.825Z,19.10
2022-07-28T22:57:05.130Z,19.10
2022-07-28T22:59:53.134Z,19.00
2022-07-28T23:02:41.176Z,18.90
2022-07-28T23:05:29.442Z,18.90
2022-07-28T23:08:17.067Z,18.80
2022-07-28T23:11:06.207Z,18.80
2022-07-28T23:13:54.458Z,18.90
2022-07-28T23:16:42.194Z,18.70
2022-07-28T23:19:31.007Z,18.70
2022-07-28T23:22:18.645Z,18.70
2022-07-28T23:25:06.623Z,18.70
2022-07-28T23:27:56.589Z,18.90
2022-07-28T23:30:46.270Z,18.70
2022-07-28T23:33:56.469Z,18.60
2022-07-28T23:36:42.180Z,18.80
2022-07-28T23:39:30.275Z,18.70
2022-07-28T23:42:18.446Z,18.90
2022-07-28T23:45:08.690Z,18.70
2022-07-28T23:47:58.792Z,18.70
2022-07-28T23:50:46.508Z,18.60
2022-07-28T23:53:33.959Z,18.60
2022-07-28T23:56:21.671Z,18.50
2022-07-28T23:59:13.669Z,18.50
