createdAt,value
2022-10-20T00:00:18.008Z,15.00
2022-10-20T00:02:44.459Z,15.07
2022-10-20T00:05:10.896Z,15.12
2022-10-20T00:07:37.353Z,14.98
2022-10-20T00:10:04.049Z,14.87
2022-10-20T00:12:30.481Z,14.79
2022-10-20T00:14:56.907Z,14.75
2022-10-20T00:17:23.337Z,14.73
2022-10-20T00:19:50.183Z,14.82
2022-10-20T00:22:16.983Z,14.81
2022-10-20T00:24:43.653Z,14.78
2022-10-20T00:27:10.655Z,14.81
2022-10-20T00:29:37.124Z,14.84
2022-10-20T00:32:03.596Z,14.85
2022-10-20T00:34:30.012Z,14.87
2022-10-20T00:36:56.471Z,14.83
2022-10-20T00:39:22.911Z,14.86
2022-10-20T00:41:49.325Z,14.85
2022-10-20T00:44:48.056Z,14.80
2022-10-20T00:47:19.755Z,14.80
2022-10-20T00:49:47.579Z,14.82
2022-10-20T00:52:15.704Z,14.83
2022-10-20T00:54:42.126Z,14.71
2022-10-20T00:57:08.574Z,14.71
2022-10-20T00:59:37.200Z,14.67
2022-10-20T01:02:06.827Z,14.54
2022-10-20T01:04:34.637Z,14.53
2022-10-20T01:07:01.177Z,14.54
2022-10-20T01:09:27.934Z,14.47
2022-10-20T01:12:19.335Z,14.40
2022-10-20T01:14:54.055Z,14.26
2022-10-20T01:17:52.822Z,14.46
2022-10-20T01:21:00.723Z,14.41
2022-10-20T01:23:29.804Z,14.33
2022-10-20T01:26:24.138Z,14.29
2022-10-20T01:28:54.983Z,14.25
2022-10-20T01:31:36.190Z,14.23
2022-10-20T01:34:05.546Z,14.07
2022-10-20T01:37:01.180Z,14.00
2022-10-20T01:39:34.169Z,13.96
2022-10-20T01:42:08.509Z,13.89
2022-10-20T01:44:37.060Z,13.93
2022-10-20T01:47:04.952Z,13.99
2022-10-20T01:49:31.572Z,13.96
2022-10-20T01:51:58.114Z,13.95
2022-10-20T01:54:27.663Z,13.98
2022-10-20T01:56:59.915Z,13.98
2022-10-20T01:59:29.200Z,13.99
2022-10-20T02:02:01.640Z,14.02
2022-10-20T02:04:57.263Z,14.08
2022-10-20T02:07:28.927Z,14.05
2022-10-20T02:10:05.133Z,14.04
2022-10-20T02:12:37.680Z,14.04
2022-10-20T02:15:07.010Z,14.04
2022-10-20T02:17:35.665Z,13.99
2022-10-20T02:20:05.711Z,13.90
2022-10-20T02:22:33.075Z,13.95
2022-10-20T02:25:00.257Z,13.89
2022-10-20T02:27:35.206Z,13.87
2022-10-20T02:30:06.796Z,13.70
2022-10-20T02:32:35.768Z,13.62
2022-10-20T02:35:13.624Z,13.57
2022-10-20T02:37:40.639Z,13.49
2022-10-20T02:40:07.802Z,13.56
2022-10-20T02:42:34.305Z,13.63
2022-10-20T02:45:00.739Z,13.52
2022-10-20T02:47:27.284Z,13.36
2022-10-20T02:49:53.749Z,13.27
2022-10-20T02:52:20.252Z,13.32
2022-10-20T02:54:46.689Z,13.36
2022-10-20T02:57:13.115Z,13.43
2022-10-20T02:59:39.574Z,13.54
2022-10-20T03:02:06.072Z,13.61
2022-10-20T03:04:32.580Z,13.67
2022-10-20T03:06:58.987Z,13.74
2022-10-20T03:09:25.384Z,13.79
2022-10-20T03:11:51.809Z,13.76
2022-10-20T03:14:18.234Z,13.67
2022-10-20T03:16:44.685Z,13.59
2022-10-20T03:19:11.982Z,13.71
2022-10-20T03:21:38.793Z,13.73
2022-10-20T03:24:05.527Z,13.62
2022-10-20T03:26:32.384Z,13.52
2022-10-20T03:28:58.920Z,13.53
2022-10-20T03:31:25.419Z,13.57
2022-10-20T03:33:51.828Z,13.55
2022-10-20T03:36:18.222Z,13.54
2022-10-20T03:38:44.625Z,13.60
2022-10-20T03:41:11.558Z,13.64
2022-10-20T03:43:41.309Z,13.56
2022-10-20T03:46:10.576Z,13.51
2022-10-20T03:48:38.505Z,13.45
2022-10-20T03:51:05.949Z,13.46
2022-10-20T03:53:32.491Z,13.53
2022-10-20T03:55:59.224Z,13.49
2022-10-20T03:58:25.642Z,13.48
2022-10-20T04:00:52.343Z,13.45
2022-10-20T04:03:18.773Z,13.37
2022-10-20T04:05:45.251Z,13.33
2022-10-20T04:08:11.940Z,13.33
2022-10-20T04:10:38.457Z,13.42
2022-10-20T04:13:04.977Z,13.44
2022-10-20T04:15:31.593Z,13.45
2022-10-20T04:17:58.217Z,13.39
2022-10-20T04:20:24.701Z,13.35
2022-10-20T04:22:51.337Z,13.28
2022-10-20T04:25:18.180Z,13.21
2022-10-20T04:27:44.619Z,13.16
2022-10-20T04:30:11.352Z,13.16
2022-10-20T04:32:37.783Z,13.23
2022-10-20T04:35:04.683Z,13.24
2022-10-20T04:37:31.175Z,13.27
2022-10-20T04:39:57.798Z,13.28
2022-10-20T04:42:24.427Z,13.28
2022-10-20T04:44:50.940Z,13.32
2022-10-20T04:47:17.407Z,13.34
2022-10-20T04:49:44.241Z,13.38
2022-10-20T04:52:10.721Z,13.40
2022-10-20T04:54:37.253Z,13.46
2022-10-20T04:57:05.945Z,13.47
2022-10-20T04:59:32.686Z,13.41
2022-10-20T05:01:59.229Z,13.35
2022-10-20T05:04:25.773Z,13.32
2022-10-20T05:06:52.184Z,13.27
2022-10-20T05:09:19.528Z,13.24
2022-10-20T05:11:46.327Z,13.24
2022-10-20T05:14:12.793Z,13.25
2022-10-20T05:16:39.292Z,13.31
2022-10-20T05:19:05.740Z,13.36
2022-10-20T05:21:32.299Z,13.37
2022-10-20T05:24:04.515Z,13.35
2022-10-20T05:26:34.879Z,13.35
2022-10-20T05:29:04.524Z,13.30
2022-10-20T05:31:31.441Z,13.34
2022-10-20T05:33:58.101Z,13.35
2022-10-20T05:36:26.441Z,13.34
2022-10-20T05:38:54.714Z,13.32
2022-10-20T05:41:24.647Z,13.28
2022-10-20T05:43:52.952Z,13.22
2022-10-20T05:46:20.197Z,13.17
2022-10-20T05:48:47.295Z,13.16
2022-10-20T05:51:16.429Z,13.19
2022-10-20T05:53:43.577Z,13.21
2022-10-20T05:56:13.425Z,13.23
2022-10-20T05:58:40.523Z,13.15
2022-10-20T06:01:18.037Z,13.07
2022-10-20T06:03:58.777Z,12.99
2022-10-20T06:06:27.862Z,12.93
2022-10-20T06:08:55.527Z,12.90
2022-10-20T06:11:23.226Z,12.97
2022-10-20T06:13:52.646Z,13.02
2022-10-20T06:16:22.549Z,13.14
2022-10-20T06:18:49.729Z,13.44
2022-10-20T06:21:22.081Z,13.86
2022-10-20T06:23:49.069Z,13.95
2022-10-20T06:26:18.148Z,13.95
2022-10-20T06:28:47.374Z,13.90
2022-10-20T06:31:20.941Z,14.11
2022-10-20T06:33:47.838Z,14.35
2022-10-20T06:36:15.483Z,14.41
2022-10-20T06:38:42.279Z,13.88
2022-10-20T06:41:11.694Z,13.51
2022-10-20T06:43:38.281Z,13.39
2022-10-20T06:46:06.588Z,13.37
2022-10-20T06:48:34.650Z,13.39
2022-10-20T06:51:04.568Z,13.41
2022-10-20T06:53:31.691Z,13.46
2022-10-20T06:56:03.173Z,13.49
2022-10-20T06:58:29.903Z,13.57
2022-10-20T07:01:14.827Z,13.61
2022-10-20T07:03:42.043Z,13.59
2022-10-20T07:06:10.301Z,13.55
2022-10-20T07:08:37.136Z,13.64
2022-10-20T07:11:18.297Z,13.68
2022-10-20T07:13:46.096Z,13.74
2022-10-20T07:16:14.944Z,13.85
2022-10-20T07:18:41.561Z,13.92
2022-10-20T07:21:12.024Z,13.92
2022-10-20T07:23:38.796Z,13.94
2022-10-20T07:26:27.203Z,13.95
2022-10-20T07:28:56.590Z,13.94
2022-10-20T07:31:26.915Z,14.10
2022-10-20T07:34:13.222Z,14.26
2022-10-20T07:36:42.772Z,14.34
2022-10-20T07:39:11.405Z,14.43
2022-10-20T07:41:39.502Z,14.53
2022-10-20T07:44:06.978Z,14.65
2022-10-20T07:46:36.472Z,14.77
2022-10-20T07:49:38.200Z,14.88
2022-10-20T07:51:50.381Z,14.94
2022-10-20T07:54:16.897Z,15.03
2022-10-20T07:56:44.627Z,15.09
2022-10-20T07:59:12.251Z,15.17
2022-10-20T08:01:38.870Z,15.27
2022-10-20T08:04:05.474Z,15.36
2022-10-20T08:06:32.042Z,15.42
2022-10-20T08:08:58.758Z,15.47
2022-10-20T08:11:25.332Z,15.53
2022-10-20T08:13:52.209Z,15.65
2022-10-20T08:21:39.533Z,15.99
2022-10-20T08:24:06.096Z,16.08
2022-10-20T08:26:32.514Z,16.17
2022-10-20T08:28:59.096Z,16.26
2022-10-20T08:31:25.798Z,16.34
2022-10-20T08:33:53.152Z,16.46
2022-10-20T08:36:20.757Z,16.59
2022-10-20T08:38:47.829Z,16.70
2022-10-20T08:41:24.748Z,16.80
2022-10-20T08:43:55.742Z,16.89
2022-10-20T08:46:27.223Z,17.02
2022-10-20T08:48:53.731Z,17.10
2022-10-20T08:51:26.681Z,17.16
2022-10-20T08:53:56.693Z,17.20
2022-10-20T08:56:28.316Z,17.27
2022-10-20T08:58:55.223Z,17.35
2022-10-20T09:01:28.253Z,17.49
2022-10-20T09:04:19.672Z,17.69
2022-10-20T09:06:50.979Z,17.85
2022-10-20T09:09:20.992Z,17.82
2022-10-20T09:11:48.450Z,17.84
2022-10-20T09:14:16.651Z,17.96
2022-10-20T09:16:59.275Z,18.00
2022-10-20T09:19:28.099Z,18.06
2022-10-20T09:22:06.348Z,18.17
2022-10-20T09:24:35.699Z,18.29
2022-10-20T09:27:24.000Z,18.42
2022-10-20T09:29:50.479Z,18.54
2022-10-20T09:32:45.937Z,18.61
2022-10-20T09:35:22.610Z,18.72
2022-10-20T09:38:01.495Z,18.81
2022-10-20T09:40:28.299Z,18.88
2022-10-20T09:43:17.062Z,18.87
2022-10-20T09:45:54.553Z,18.86
2022-10-20T09:48:27.052Z,18.94
2022-10-20T09:50:56.551Z,19.02
2022-10-20T09:53:28.788Z,19.20
2022-10-20T09:55:56.136Z,19.25
2022-10-20T09:58:32.277Z,19.24
2022-10-20T10:01:16.383Z,19.24
2022-10-20T10:03:45.040Z,19.34
2022-10-20T10:06:26.808Z,19.39
2022-10-20T10:08:53.716Z,19.60
2022-10-20T10:11:23.998Z,19.82
2022-10-20T10:13:52.846Z,19.77
2022-10-20T10:16:22.713Z,19.79
2022-10-20T10:19:03.830Z,19.81
2022-10-20T10:21:43.123Z,19.85
2022-10-20T10:24:29.855Z,19.80
2022-10-20T10:26:57.037Z,19.83
2022-10-20T10:29:32.934Z,19.96
2022-10-20T10:32:02.352Z,20.02
2022-10-20T10:34:55.969Z,20.05
2022-10-20T10:37:22.880Z,20.00
2022-10-20T10:39:50.213Z,19.89
2022-10-20T10:42:28.671Z,19.86
2022-10-20T10:45:16.655Z,19.99
2022-10-20T10:47:52.156Z,20.07
2022-10-20T10:50:26.818Z,20.09
2022-10-20T10:53:03.529Z,20.25
2022-10-20T10:55:49.244Z,20.27
2022-10-20T10:58:18.807Z,20.39
2022-10-20T11:01:09.761Z,20.34
2022-10-20T11:03:57.728Z,20.30
2022-10-20T11:06:30.466Z,20.37
2022-10-20T11:09:36.889Z,20.19
2022-10-20T11:12:10.211Z,20.08
2022-10-20T11:14:59.328Z,20.12
2022-10-20T11:18:10.706Z,20.14
2022-10-20T11:20:40.985Z,20.20
2022-10-20T11:23:16.216Z,20.22
2022-10-20T11:25:54.667Z,20.25
2022-10-20T11:28:46.615Z,20.22
2022-10-20T11:31:25.807Z,20.22
2022-10-20T11:34:04.402Z,20.47
2022-10-20T11:37:02.312Z,20.58
2022-10-20T11:39:53.208Z,20.75
2022-10-20T11:42:30.731Z,20.91
2022-10-20T11:45:01.265Z,20.86
2022-10-20T11:47:38.332Z,20.85
2022-10-20T11:50:10.207Z,20.81
2022-10-20T11:52:48.843Z,20.76
2022-10-20T11:55:29.799Z,20.91
2022-10-20T11:57:57.666Z,20.86
2022-10-20T12:01:10.413Z,20.91
2022-10-20T12:04:04.206Z,20.93
2022-10-20T12:06:58.260Z,21.01
2022-10-20T12:10:02.308Z,21.05
2022-10-20T12:12:47.201Z,20.80
2022-10-20T12:15:25.207Z,20.84
2022-10-20T12:17:53.754Z,20.82
2022-10-20T12:20:20.142Z,20.79
2022-10-20T12:22:54.439Z,20.73
2022-10-20T12:25:26.883Z,20.68
2022-10-20T12:28:32.164Z,20.70
2022-10-20T12:31:04.299Z,20.68
2022-10-20T12:33:41.756Z,20.66
2022-10-20T12:36:32.384Z,20.70
2022-10-20T12:39:15.995Z,20.79
2022-10-20T12:41:56.375Z,20.95
2022-10-20T12:44:23.691Z,20.92
2022-10-20T12:47:03.644Z,20.85
2022-10-20T12:49:39.587Z,20.74
2022-10-20T12:52:10.205Z,20.70
2022-10-20T12:54:43.836Z,20.77
2022-10-20T12:57:26.413Z,20.73
2022-10-20T12:59:53.644Z,20.66
2022-10-20T13:02:22.864Z,20.59
2022-10-20T13:04:59.964Z,20.58
2022-10-20T13:07:48.418Z,20.58
2022-10-20T13:10:27.237Z,20.60
2022-10-20T13:13:03.313Z,20.61
2022-10-20T13:15:39.333Z,20.57
2022-10-20T13:18:12.244Z,20.57
2022-10-20T13:20:41.538Z,20.61
2022-10-20T13:23:23.030Z,20.64
2022-10-20T13:25:53.327Z,20.62
2022-10-20T13:28:24.655Z,20.73
2022-10-20T13:31:05.969Z,20.84
2022-10-20T13:36:51.360Z,20.76
2022-10-20T13:39:26.803Z,20.76
2022-10-20T13:42:04.354Z,20.76
2022-10-20T13:44:47.804Z,20.66
2022-10-20T13:47:53.270Z,20.59
2022-10-20T13:50:26.919Z,20.52
2022-10-20T13:52:57.149Z,20.58
2022-10-20T13:55:28.098Z,20.62
2022-10-20T13:58:08.059Z,20.59
2022-10-20T14:00:36.159Z,20.56
2022-10-20T14:03:16.897Z,20.59
2022-10-20T14:05:43.520Z,20.62
2022-10-20T14:08:11.486Z,20.63
2022-10-20T14:10:48.291Z,20.63
2022-10-20T14:13:18.484Z,20.56
2022-10-20T14:15:48.670Z,20.52
2022-10-20T14:18:27.490Z,20.42
2022-10-20T14:21:05.605Z,20.37
2022-10-20T14:23:37.037Z,20.46
2022-10-20T14:26:07.282Z,20.45
2022-10-20T14:28:36.300Z,20.39
2022-10-20T14:31:03.239Z,20.32
2022-10-20T14:33:33.276Z,20.29
2022-10-20T14:36:02.590Z,20.30
2022-10-20T14:38:37.593Z,20.40
2022-10-20T14:41:07.016Z,20.44
2022-10-20T14:43:47.259Z,20.38
2022-10-20T14:46:44.989Z,20.31
2022-10-20T14:49:37.763Z,20.20
2022-10-20T14:52:38.532Z,20.17
2022-10-20T14:55:28.189Z,20.16
2022-10-20T14:57:55.028Z,20.15
2022-10-20T15:00:36.897Z,20.12
2022-10-20T15:03:07.045Z,20.09
2022-10-20T15:05:40.592Z,20.05
2022-10-20T15:08:29.177Z,19.98
2022-10-20T15:10:56.990Z,19.96
2022-10-20T15:13:32.297Z,19.94
2022-10-20T15:16:00.896Z,19.94
2022-10-20T15:18:28.625Z,19.91
2022-10-20T15:20:56.202Z,19.86
2022-10-20T15:23:27.783Z,19.81
2022-10-20T15:26:12.764Z,19.80
2022-10-20T15:28:47.612Z,19.80
2022-10-20T15:31:13.994Z,19.76
2022-10-20T15:33:41.485Z,19.71
2022-10-20T15:36:22.230Z,19.67
2022-10-20T15:38:49.636Z,19.65
2022-10-20T15:41:22.421Z,19.63
2022-10-20T15:43:49.291Z,19.63
2022-10-20T15:46:17.385Z,19.63
2022-10-20T15:48:44.421Z,19.63
2022-10-20T15:51:34.833Z,19.59
2022-10-20T15:54:01.963Z,19.55
2022-10-20T15:56:28.886Z,19.51
2022-10-20T15:58:55.481Z,19.49
2022-10-20T16:01:22.299Z,19.48
2022-10-20T16:03:49.632Z,19.45
2022-10-20T16:06:17.916Z,19.43
2022-10-20T16:08:47.476Z,19.40
2022-10-20T16:11:16.165Z,19.37
2022-10-20T16:13:43.068Z,19.32
2022-10-20T16:16:12.796Z,19.26
2022-10-20T16:18:39.448Z,19.18
2022-10-20T16:21:07.099Z,19.12
2022-10-20T16:23:42.119Z,19.10
2022-10-20T16:26:12.717Z,19.08
2022-10-20T16:28:39.214Z,19.06
2022-10-20T16:31:08.474Z,19.06
2022-10-20T16:33:35.311Z,19.02
2022-10-20T16:38:40.316Z,18.96
2022-10-20T16:41:10.638Z,18.91
2022-10-20T16:43:41.893Z,18.86
2022-10-20T16:46:10.402Z,18.84
2022-10-20T16:48:39.030Z,18.84
2022-10-20T16:51:08.684Z,18.83
2022-10-20T16:53:35.734Z,18.79
2022-10-20T16:56:02.272Z,18.71
2022-10-20T16:58:28.898Z,18.70
2022-10-20T17:01:04.338Z,18.66
2022-10-20T17:03:30.935Z,18.64
2022-10-20T17:06:03.548Z,18.63
2022-10-20T17:08:31.946Z,18.60
2022-10-20T17:11:00.425Z,18.58
2022-10-20T17:13:28.214Z,18.54
2022-10-20T17:15:54.889Z,18.52
2022-10-20T17:18:22.791Z,18.53
2022-10-20T17:20:58.337Z,18.51
2022-10-20T17:23:25.576Z,18.50
2022-10-20T17:25:53.086Z,18.49
2022-10-20T17:28:19.945Z,18.43
2022-10-20T17:30:47.939Z,18.44
2022-10-20T17:33:16.019Z,18.44
2022-10-20T17:35:48.605Z,18.39
2022-10-20T17:38:15.122Z,18.33
2022-10-20T17:40:41.930Z,18.30
2022-10-20T17:43:08.360Z,18.31
2022-10-20T17:45:37.498Z,18.31
2022-10-20T17:48:05.563Z,18.29
2022-10-20T17:50:32.001Z,18.27
2022-10-20T17:53:02.049Z,18.26
2022-10-20T17:55:29.140Z,18.23
2022-10-20T17:57:56.361Z,18.15
2022-10-20T18:00:37.739Z,18.12
2022-10-20T18:03:09.388Z,18.05
2022-10-20T18:05:36.462Z,17.98
2022-10-20T18:08:02.939Z,17.96
2022-10-20T18:10:29.397Z,17.97
2022-10-20T18:12:55.800Z,18.00
2022-10-20T18:15:22.252Z,18.01
2022-10-20T18:17:48.652Z,17.98
2022-10-20T18:20:15.118Z,17.92
2022-10-20T18:22:41.532Z,17.91
2022-10-20T18:25:08.349Z,17.90
2022-10-20T18:27:34.832Z,17.89
2022-10-20T18:30:01.371Z,17.87
2022-10-20T18:32:27.873Z,17.89
2022-10-20T18:34:54.307Z,17.87
2022-10-20T18:37:20.745Z,17.86
2022-10-20T18:39:47.293Z,17.80
2022-10-20T18:42:13.724Z,17.77
2022-10-20T18:44:40.136Z,17.72
2022-10-20T18:47:06.545Z,17.68
2022-10-20T18:49:33.114Z,17.70
2022-10-20T18:51:59.589Z,17.70
2022-10-20T18:54:26.079Z,17.67
2022-10-20T18:56:52.548Z,17.62
2022-10-20T18:59:19.448Z,17.55
2022-10-20T19:01:48.173Z,17.47
2022-10-20T19:04:14.659Z,17.39
2022-10-20T19:06:46.781Z,17.29
2022-10-20T19:09:16.882Z,17.20
2022-10-20T19:11:44.822Z,17.15
2022-10-20T19:14:12.357Z,17.15
2022-10-20T19:16:39.915Z,17.17
2022-10-20T19:19:07.862Z,17.16
2022-10-20T19:21:35.312Z,17.20
2022-10-20T19:24:12.527Z,17.23
2022-10-20T19:26:41.864Z,17.21
2022-10-20T19:29:11.874Z,17.25
2022-10-20T19:31:42.634Z,17.29
2022-10-20T19:34:16.081Z,17.32
2022-10-20T19:36:43.139Z,17.33
2022-10-20T19:39:11.341Z,17.33
2022-10-20T19:41:37.859Z,17.25
2022-10-20T19:44:04.777Z,17.19
2022-10-20T19:46:31.210Z,17.18
2022-10-20T19:48:57.794Z,17.15
2022-10-20T19:51:24.520Z,17.16
2022-10-20T19:53:51.079Z,17.19
2022-10-20T19:56:17.892Z,17.21
2022-10-20T19:58:46.621Z,17.24
2022-10-20T20:01:13.760Z,17.26
2022-10-20T20:03:40.281Z,17.23
2022-10-20T20:06:10.481Z,17.18
2022-10-20T20:08:37.403Z,17.12
2022-10-20T20:11:05.210Z,17.11
2022-10-20T20:13:32.668Z,17.10
2022-10-20T20:16:07.037Z,17.14
2022-10-20T20:18:35.251Z,17.15
2022-10-20T20:21:04.359Z,17.19
2022-10-20T20:23:41.150Z,17.20
2022-10-20T20:26:18.078Z,17.14
2022-10-20T20:28:44.538Z,17.10
2022-10-20T20:31:12.297Z,17.07
2022-10-20T20:33:39.049Z,17.04
2022-10-20T20:36:08.132Z,17.07
2022-10-20T20:38:38.697Z,17.03
2022-10-20T20:41:12.432Z,17.03
2022-10-20T20:43:40.672Z,17.03
2022-10-20T20:46:10.595Z,17.08
2022-10-20T20:48:37.647Z,17.08
2022-10-20T20:51:04.932Z,17.09
2022-10-20T20:56:06.868Z,17.06
2022-10-20T20:58:33.686Z,17.05
2022-10-20T21:01:18.347Z,17.06
2022-10-20T21:03:45.959Z,17.10
2022-10-20T21:06:17.133Z,17.11
2022-10-20T21:08:47.504Z,17.09
2022-10-20T21:11:22.516Z,17.09
2022-10-20T21:13:50.625Z,17.01
2022-10-20T21:16:26.049Z,17.01
2022-10-20T21:18:55.166Z,16.96
2022-10-20T21:21:24.785Z,16.98
2022-10-20T21:23:51.921Z,16.98
2022-10-20T21:26:20.603Z,16.97
2022-10-20T21:28:48.140Z,16.97
2022-10-20T21:31:18.066Z,16.98
2022-10-20T21:33:45.585Z,16.89
2022-10-20T21:36:15.006Z,16.88
2022-10-20T21:38:42.548Z,16.86
2022-10-20T21:41:14.711Z,16.84
2022-10-20T21:43:44.928Z,16.85
2022-10-20T21:46:20.532Z,16.76
2022-10-20T21:48:48.945Z,16.66
2022-10-20T21:51:18.612Z,16.61
2022-10-20T21:53:45.408Z,16.59
2022-10-20T21:56:12.726Z,16.64
2022-10-20T21:58:39.499Z,16.63
2022-10-20T22:01:17.387Z,16.50
2022-10-20T22:03:47.263Z,16.40
2022-10-20T22:06:15.931Z,16.40
2022-10-20T22:08:45.612Z,16.40
2022-10-20T22:11:15.767Z,16.48
2022-10-20T22:13:42.670Z,16.49
2022-10-20T22:16:13.044Z,16.48
2022-10-20T22:18:39.507Z,16.49
2022-10-20T22:21:11.198Z,16.55
2022-10-20T22:23:40.478Z,16.58
2022-10-20T22:26:07.287Z,16.60
2022-10-20T22:28:33.680Z,16.59
2022-10-20T22:33:27.554Z,16.55
2022-10-20T22:35:54.012Z,16.52
2022-10-20T22:38:20.483Z,16.56
2022-10-20T22:40:46.938Z,16.51
2022-10-20T22:43:13.677Z,16.48
2022-10-20T22:45:40.136Z,16.43
2022-10-20T22:48:06.650Z,16.39
2022-10-20T22:50:33.200Z,16.35
2022-10-20T22:52:59.632Z,16.41
2022-10-20T22:55:26.086Z,16.49
2022-10-20T22:57:52.760Z,16.48
2022-10-20T23:00:20.471Z,16.44
2022-10-20T23:02:47.035Z,16.46
2022-10-20T23:05:13.535Z,16.49
2022-10-20T23:07:40.505Z,16.51
2022-10-20T23:10:08.001Z,16.49
2022-10-20T23:12:34.571Z,16.49
2022-10-20T23:15:01.184Z,16.49
2022-10-20T23:17:27.928Z,16.51
2022-10-20T23:19:54.351Z,16.50
2022-10-20T23:22:21.053Z,16.42
2022-10-20T23:24:47.900Z,16.24
2022-10-20T23:27:14.437Z,16.14
2022-10-20T23:29:40.856Z,16.16
2022-10-20T23:32:07.272Z,16.20
2022-10-20T23:37:01.048Z,16.27
2022-10-20T23:39:27.470Z,16.36
2022-10-20T23:41:53.891Z,16.39
2022-10-20T23:44:20.292Z,16.37
2022-10-20T23:46:46.693Z,16.38
2022-10-20T23:49:14.041Z,16.44
2022-10-20T23:51:40.498Z,16.44
2022-10-20T23:54:06.904Z,16.43
2022-10-20T23:56:33.321Z,16.37
2022-10-20T23:58:59.743Z,16.35
