createdAt,value
2018-07-20T00:01:38.896Z,2.97
2018-07-20T00:04:07.668Z,3.40
2018-07-20T00:06:36.560Z,3.10
2018-07-20T00:09:07.508Z,2.90
2018-07-20T00:11:36.410Z,3.50
2018-07-20T00:14:07.801Z,3.02
2018-07-20T00:16:39.667Z,3.13
2018-07-20T00:19:13.894Z,2.73
2018-07-20T00:21:47.155Z,2.80
2018-07-20T00:24:20.958Z,2.90
2018-07-20T00:26:51.598Z,2.90
2018-07-20T00:29:20.724Z,3.07
2018-07-20T00:31:49.745Z,3.10
2018-07-20T00:34:18.899Z,2.90
2018-07-20T00:36:47.911Z,2.90
2018-07-20T00:39:16.644Z,3.30
2018-07-20T00:41:47.444Z,3.37
2018-07-20T00:44:16.560Z,3.03
2018-07-20T00:46:50.051Z,3.20
2018-07-20T00:49:20.061Z,2.90
2018-07-20T00:51:49.478Z,3.27
2018-07-20T00:54:18.610Z,3.10
2018-07-20T00:56:47.699Z,2.93
2018-07-20T00:59:16.803Z,2.83
2018-07-20T01:01:46.216Z,3.30
2018-07-20T01:04:15.511Z,3.00
2018-07-20T01:06:44.835Z,2.80
2018-07-20T01:09:14.077Z,3.10
2018-07-20T01:11:59.767Z,2.70
2018-07-20T01:14:31.712Z,3.03
2018-07-20T01:17:03.751Z,3.00
2018-07-20T01:19:33.878Z,3.10
2018-07-20T01:22:03.322Z,3.20
2018-07-20T01:24:32.395Z,3.10
2018-07-20T01:27:03.648Z,3.10
2018-07-20T01:29:32.965Z,2.90
2018-07-20T01:32:02.091Z,3.17
2018-07-20T01:34:31.032Z,2.93
2018-07-20T01:37:03.382Z,2.90
2018-07-20T01:39:35.758Z,3.07
2018-07-20T01:42:06.113Z,3.07
2018-07-20T01:44:35.519Z,3.40
2018-07-20T01:47:04.561Z,3.27
2018-07-20T01:49:33.833Z,2.87
2018-07-20T01:52:02.896Z,2.93
2018-07-20T01:54:31.563Z,3.40
2018-07-20T01:57:05.776Z,3.20
2018-07-20T01:59:36.719Z,3.37
2018-07-20T02:02:09.940Z,3.37
2018-07-20T02:04:43.774Z,3.50
2018-07-20T02:07:16.356Z,3.33
2018-07-20T02:09:47.931Z,3.33
2018-07-20T02:12:17.232Z,3.20
2018-07-20T02:14:46.004Z,3.33
2018-07-20T02:17:16.110Z,3.20
2018-07-20T02:19:44.875Z,3.30
2018-07-20T02:22:14.724Z,3.00
2018-07-20T02:24:48.469Z,3.20
2018-07-20T02:27:18.949Z,3.20
2018-07-20T02:29:52.601Z,3.50
2018-07-20T02:32:22.093Z,3.27
2018-07-20T02:34:51.343Z,3.77
2018-07-20T02:37:20.263Z,3.40
2018-07-20T02:39:49.699Z,3.60
2018-07-20T02:42:18.561Z,3.63
2018-07-20T02:44:47.691Z,3.70
2018-07-20T02:47:18.235Z,3.60
2018-07-20T02:49:50.017Z,3.90
2018-07-20T02:52:22.684Z,4.30
2018-07-20T02:54:52.975Z,4.30
2018-07-20T02:57:22.132Z,4.70
2018-07-20T02:59:51.211Z,4.47
2018-07-20T03:02:20.440Z,4.33
2018-07-20T03:04:49.468Z,4.30
2018-07-20T03:07:18.473Z,4.23
2018-07-20T03:09:49.798Z,3.90
2018-07-20T03:12:20.451Z,3.80
2018-07-20T03:14:49.903Z,3.50
2018-07-20T03:17:18.920Z,3.93
2018-07-20T03:19:48.054Z,4.30
2018-07-20T03:22:18.840Z,4.07
2018-07-20T03:24:47.628Z,3.93
2018-07-20T03:27:18.028Z,3.90
2018-07-20T03:29:50.760Z,3.57
2018-07-20T03:32:21.113Z,3.70
2018-07-20T03:34:50.259Z,3.40
2018-07-20T03:37:19.723Z,3.50
2018-07-20T03:39:49.164Z,3.60
2018-07-20T03:42:18.161Z,3.10
2018-07-20T03:44:47.151Z,3.53
2018-07-20T03:47:17.420Z,2.90
2018-07-20T03:49:48.311Z,2.80
2018-07-20T03:52:17.680Z,2.80
2018-07-20T03:54:47.032Z,3.00
2018-07-20T03:57:16.123Z,3.20
2018-07-20T03:59:44.966Z,3.20
2018-07-20T04:02:14.139Z,2.83
2018-07-20T04:04:42.961Z,3.13
2018-07-20T04:07:12.467Z,3.20
2018-07-20T04:09:44.500Z,3.10
2018-07-20T04:12:18.059Z,2.80
2018-07-20T04:14:48.787Z,2.93
2018-07-20T04:17:18.427Z,3.00
2018-07-20T04:19:47.420Z,2.90
2018-07-20T04:22:16.520Z,2.73
2018-07-20T04:24:45.500Z,2.90
2018-07-20T04:27:14.927Z,3.40
2018-07-20T04:29:44.944Z,2.90
2018-07-20T04:32:14.308Z,2.97
2018-07-20T04:34:43.851Z,3.40
2018-07-20T04:37:16.936Z,3.70
2018-07-20T04:39:50.142Z,3.70
2018-07-20T04:42:19.053Z,4.13
2018-07-20T04:44:48.085Z,3.77
2018-07-20T04:47:17.128Z,3.37
2018-07-20T04:49:45.819Z,3.50
2018-07-20T04:52:14.593Z,3.00
2018-07-20T04:54:44.447Z,3.37
2018-07-20T04:57:17.351Z,3.20
2018-07-20T04:59:48.374Z,3.07
2018-07-20T05:02:19.124Z,2.87
2018-07-20T05:04:48.610Z,3.30
2018-07-20T05:07:17.364Z,2.90
2018-07-20T05:09:46.136Z,3.30
2018-07-20T05:12:14.919Z,3.20
2018-07-20T05:14:45.563Z,3.57
2018-07-20T05:17:15.856Z,3.27
2018-07-20T05:19:46.536Z,3.57
2018-07-20T05:22:15.747Z,3.50
2018-07-20T05:24:44.517Z,3.53
2018-07-20T05:27:13.870Z,3.80
2018-07-20T05:29:43.288Z,3.60
2018-07-20T05:32:12.579Z,3.30
2018-07-20T05:34:42.927Z,3.50
2018-07-20T05:37:15.163Z,3.90
2018-07-20T05:39:47.727Z,3.70
2018-07-20T05:42:19.143Z,4.10
2018-07-20T05:44:48.224Z,4.03
2018-07-20T05:47:17.251Z,4.50
2018-07-20T05:49:46.460Z,4.33
2018-07-20T05:52:15.639Z,4.63
2018-07-20T05:54:44.542Z,4.67
2018-07-20T05:57:15.248Z,4.90
2018-07-20T05:59:45.399Z,5.37
2018-07-20T06:02:15.551Z,5.20
2018-07-20T06:04:48.452Z,5.87
2018-07-20T06:07:17.456Z,5.40
2018-07-20T06:09:46.513Z,5.20
2018-07-20T06:12:15.402Z,5.50
2018-07-20T06:14:44.988Z,5.10
2018-07-20T06:17:18.298Z,5.50
2018-07-20T06:19:50.233Z,5.47
2018-07-20T06:22:19.080Z,5.40
2018-07-20T06:24:49.120Z,5.60
2018-07-20T06:27:18.102Z,5.30
2018-07-20T06:29:46.966Z,4.73
2018-07-20T06:32:16.603Z,9.67
2018-07-20T06:34:45.409Z,21.20
2018-07-20T06:37:17.483Z,15.70
2018-07-20T06:39:51.052Z,10.37
2018-07-20T06:42:24.997Z,9.90
2018-07-20T06:44:53.968Z,8.80
2018-07-20T06:47:22.808Z,7.67
2018-07-20T06:49:52.308Z,7.57
2018-07-20T06:52:21.213Z,8.67
2018-07-20T06:54:50.108Z,8.57
2018-07-20T06:57:19.913Z,9.07
2018-07-20T06:59:53.757Z,9.37
2018-07-20T07:02:25.830Z,7.70
2018-07-20T07:04:56.170Z,4.10
2018-07-20T07:07:25.251Z,4.80
2018-07-20T07:09:58.020Z,3.97
2018-07-20T07:12:26.919Z,3.58
2018-07-20T07:14:55.752Z,3.47
2018-07-20T07:17:24.728Z,3.50
2018-07-20T07:19:53.504Z,3.27
2018-07-20T07:22:24.981Z,2.92
2018-07-20T07:24:54.317Z,3.67
2018-07-20T07:27:23.142Z,3.40
2018-07-20T07:29:52.303Z,3.40
2018-07-20T07:32:21.902Z,3.30
2018-07-20T07:34:51.202Z,3.42
2018-07-20T07:37:23.438Z,3.12
2018-07-20T07:39:53.468Z,3.65
2018-07-20T07:42:22.220Z,3.52
2018-07-20T07:44:51.488Z,3.50
2018-07-20T07:47:20.609Z,3.27
2018-07-20T07:49:49.455Z,3.37
2018-07-20T07:52:18.225Z,3.20
2018-07-20T07:54:48.690Z,3.05
2018-07-20T07:57:18.008Z,3.55
2018-07-20T07:59:46.724Z,3.47
2018-07-20T08:02:15.672Z,3.10
2018-07-20T08:04:44.711Z,3.33
2018-07-20T08:07:15.632Z,3.25
2018-07-20T08:09:49.117Z,3.98
2018-07-20T08:12:21.821Z,3.30
2018-07-20T08:14:52.868Z,3.45
2018-07-20T08:17:21.966Z,3.10
2018-07-20T08:19:51.260Z,3.40
2018-07-20T08:22:20.909Z,3.27
2018-07-20T08:24:50.561Z,3.27
2018-07-20T08:27:19.524Z,3.30
2018-07-20T08:29:52.222Z,3.40
2018-07-20T08:32:22.671Z,3.42
2018-07-20T08:34:51.986Z,3.10
2018-07-20T08:37:21.013Z,3.65
2018-07-20T08:39:49.767Z,3.40
2018-07-20T08:42:18.748Z,3.42
2018-07-20T08:44:47.668Z,3.80
2018-07-20T08:47:17.742Z,3.67
2018-07-20T08:49:50.648Z,3.58
2018-07-20T08:52:20.449Z,3.30
2018-07-20T08:54:50.040Z,3.22
2018-07-20T08:57:18.803Z,3.47
2018-07-20T08:59:47.784Z,3.40
2018-07-20T09:02:16.562Z,3.35
2018-07-20T09:04:45.989Z,3.60
2018-07-20T09:07:15.885Z,3.50
2018-07-20T09:09:45.101Z,3.40
2018-07-20T09:12:14.451Z,3.60
2018-07-20T09:14:43.417Z,3.70
2018-07-20T09:17:12.810Z,3.40
2018-07-20T09:19:43.102Z,4.00
2018-07-20T09:22:15.152Z,3.90
2018-07-20T09:24:45.135Z,3.87
2018-07-20T09:27:23.360Z,3.52
2018-07-20T09:29:57.082Z,3.70
2018-07-20T09:32:29.873Z,3.90
2018-07-20T09:34:59.019Z,3.50
2018-07-20T09:37:28.172Z,3.72
2018-07-20T09:39:57.742Z,3.62
2018-07-20T09:42:30.304Z,3.55
2018-07-20T09:44:59.452Z,4.30
2018-07-20T09:47:28.228Z,4.22
2018-07-20T09:49:57.401Z,4.10
2018-07-20T09:52:29.826Z,4.00
2018-07-20T09:54:59.702Z,3.80
2018-07-20T09:57:29.060Z,3.90
2018-07-20T09:59:58.057Z,4.00
2018-07-20T10:02:27.771Z,4.20
2018-07-20T10:04:57.135Z,3.98
2018-07-20T10:07:26.404Z,3.87
2018-07-20T10:09:57.940Z,3.67
2018-07-20T10:12:32.649Z,3.75
2018-07-20T10:15:01.961Z,3.98
2018-07-20T10:17:31.101Z,3.70
2018-07-20T10:20:00.367Z,4.20
2018-07-20T10:22:29.972Z,3.87
2018-07-20T10:25:01.933Z,3.95
2018-07-20T10:27:34.805Z,4.00
2018-07-20T10:30:03.654Z,3.67
2018-07-20T10:32:32.741Z,3.80
2018-07-20T10:35:02.014Z,3.98
2018-07-20T10:37:30.809Z,3.85
2018-07-20T10:40:00.012Z,4.00
2018-07-20T10:42:31.381Z,3.87
2018-07-20T10:45:05.340Z,4.47
2018-07-20T10:47:38.380Z,3.72
2018-07-20T10:50:10.319Z,4.15
2018-07-20T10:52:39.554Z,3.95
2018-07-20T10:55:08.999Z,3.80
2018-07-20T10:57:38.365Z,3.98
2018-07-20T11:00:07.977Z,4.15
2018-07-20T11:02:36.968Z,4.08
2018-07-20T11:05:09.850Z,3.72
2018-07-20T11:07:42.041Z,3.80
2018-07-20T11:10:13.443Z,3.90
2018-07-20T11:12:42.641Z,3.95
2018-07-20T11:15:11.629Z,3.95
2018-07-20T11:17:40.401Z,4.00
2018-07-20T11:20:09.317Z,4.10
2018-07-20T11:22:38.709Z,4.53
2018-07-20T11:25:07.475Z,4.37
2018-07-20T11:27:39.222Z,3.98
2018-07-20T11:30:10.861Z,4.10
2018-07-20T11:32:39.463Z,4.10
2018-07-20T11:35:08.619Z,4.50
2018-07-20T11:37:37.604Z,4.80
2018-07-20T11:40:08.980Z,4.53
2018-07-20T11:42:37.679Z,4.70
2018-07-20T11:45:07.083Z,4.45
2018-07-20T11:47:36.320Z,5.08
2018-07-20T11:50:05.688Z,4.53
2018-07-20T11:52:35.031Z,4.53
2018-07-20T11:55:03.859Z,4.80
2018-07-20T11:57:36.343Z,4.22
2018-07-20T12:00:08.810Z,4.30
2018-07-20T12:02:37.980Z,4.03
2018-07-20T12:05:10.595Z,4.80
2018-07-20T12:07:39.653Z,4.58
2018-07-20T12:10:08.830Z,4.90
2018-07-20T12:12:38.107Z,4.37
2018-07-20T12:15:07.519Z,4.90
2018-07-20T12:17:37.576Z,4.72
2018-07-20T12:20:06.701Z,4.47
2018-07-20T12:22:35.964Z,4.42
2018-07-20T12:25:05.216Z,4.87
2018-07-20T12:27:35.871Z,4.72
2018-07-20T12:30:04.751Z,5.28
2018-07-20T12:32:34.523Z,5.20
2018-07-20T12:35:03.799Z,5.30
2018-07-20T12:37:32.843Z,4.67
2018-07-20T12:40:05.714Z,5.58
2018-07-20T12:42:34.513Z,4.40
2018-07-20T12:45:03.640Z,4.72
2018-07-20T12:47:34.880Z,5.15
2018-07-20T12:50:06.980Z,4.92
2018-07-20T12:52:37.808Z,5.45
2018-07-20T12:55:07.108Z,5.20
2018-07-20T12:57:40.275Z,4.85
2018-07-20T13:00:09.281Z,5.17
2018-07-20T13:02:38.391Z,4.67
2018-07-20T13:05:08.049Z,4.67
2018-07-20T13:07:41.679Z,5.05
2018-07-20T13:10:12.337Z,4.80
2018-07-20T13:12:41.901Z,5.10
2018-07-20T13:15:11.141Z,4.83
2018-07-20T13:17:40.152Z,4.92
2018-07-20T13:20:09.460Z,5.03
2018-07-20T13:22:38.740Z,5.00
2018-07-20T13:25:10.974Z,4.50
2018-07-20T13:27:40.881Z,4.80
2018-07-20T13:30:10.269Z,5.03
2018-07-20T13:32:39.512Z,5.20
2018-07-20T13:35:09.095Z,5.05
2018-07-20T13:37:37.896Z,4.87
2018-07-20T13:40:08.910Z,4.83
2018-07-20T13:42:41.653Z,4.90
2018-07-20T13:45:12.213Z,5.72
2018-07-20T13:47:41.360Z,5.42
2018-07-20T13:50:10.744Z,5.95
2018-07-20T13:52:40.206Z,5.90
2018-07-20T13:55:09.359Z,5.28
2018-07-20T13:57:39.204Z,4.83
2018-07-20T14:00:13.931Z,4.85
2018-07-20T14:02:46.485Z,5.03
2018-07-20T14:05:18.771Z,4.60
2018-07-20T14:07:47.875Z,4.75
2018-07-20T14:10:16.886Z,4.67
2018-07-20T14:12:45.843Z,4.90
2018-07-20T14:15:15.136Z,4.50
2018-07-20T14:17:45.503Z,4.00
2018-07-20T14:20:18.749Z,4.75
2018-07-20T14:22:49.355Z,4.28
2018-07-20T14:25:18.352Z,4.30
2018-07-20T14:27:47.528Z,4.85
2018-07-20T14:30:16.300Z,4.33
2018-07-20T14:32:45.296Z,4.22
2018-07-20T14:35:14.728Z,3.83
2018-07-20T14:37:46.794Z,4.47
2018-07-20T14:40:19.108Z,4.15
2018-07-20T14:42:48.924Z,4.50
2018-07-20T14:45:19.109Z,4.15
2018-07-20T14:47:47.783Z,4.50
2018-07-20T14:50:17.321Z,4.30
2018-07-20T14:52:49.645Z,4.20
2018-07-20T14:55:18.491Z,4.45
2018-07-20T14:57:48.733Z,4.42
2018-07-20T15:00:20.617Z,4.33
2018-07-20T15:02:51.844Z,3.90
2018-07-20T15:05:21.488Z,4.25
2018-07-20T15:07:50.756Z,4.30
2018-07-20T15:10:19.907Z,3.98
2018-07-20T15:12:49.128Z,4.10
2018-07-20T15:15:18.360Z,4.28
2018-07-20T15:17:47.343Z,4.40
2018-07-20T15:20:16.430Z,4.00
2018-07-20T15:22:45.504Z,4.28
2018-07-20T15:25:14.505Z,4.15
2018-07-20T15:27:43.884Z,4.35
2018-07-20T15:30:12.842Z,4.42
2018-07-20T15:32:44.817Z,4.28
2018-07-20T15:35:14.078Z,4.40
2018-07-20T15:37:43.223Z,4.50
2018-07-20T15:40:12.215Z,4.53
2018-07-20T15:42:41.058Z,4.70
2018-07-20T15:45:10.747Z,4.30
2018-07-20T15:47:43.241Z,4.33
2018-07-20T15:50:14.201Z,5.22
2018-07-20T15:53:36.276Z,4.35
2018-07-20T15:55:12.868Z,4.53
2018-07-20T15:57:41.860Z,4.58
2018-07-20T16:00:11.172Z,4.67
2018-07-20T16:02:40.884Z,4.75
2018-07-20T16:05:09.969Z,4.33
2018-07-20T16:07:38.929Z,4.22
2018-07-20T16:10:07.748Z,4.87
2018-07-20T16:12:36.522Z,4.25
2018-07-20T16:15:05.679Z,4.60
2018-07-20T16:17:35.449Z,4.70
2018-07-20T16:20:09.139Z,4.75
2018-07-20T16:22:39.273Z,4.35
2018-07-20T16:25:08.420Z,4.58
2018-07-20T16:27:37.760Z,4.90
2018-07-20T16:30:06.686Z,5.35
2018-07-20T16:32:35.413Z,4.65
2018-07-20T16:35:05.008Z,4.83
2018-07-20T16:37:38.057Z,4.80
2018-07-20T16:40:06.904Z,4.83
2018-07-20T16:42:35.679Z,4.80
2018-07-20T16:45:05.121Z,4.97
2018-07-20T16:47:33.842Z,4.92
2018-07-20T16:50:02.601Z,5.50
2018-07-20T16:52:32.529Z,5.03
2018-07-20T16:55:03.904Z,5.30
2018-07-20T16:57:34.419Z,4.92
2018-07-20T17:00:06.263Z,4.20
2018-07-20T17:02:36.217Z,4.85
2018-07-20T17:05:08.659Z,5.53
2018-07-20T17:07:37.856Z,5.65
2018-07-20T17:10:06.941Z,5.20
2018-07-20T17:12:35.704Z,5.60
2018-07-20T17:15:06.032Z,4.97
2018-07-20T17:17:34.792Z,6.08
2018-07-20T17:20:08.473Z,5.17
2018-07-20T17:22:39.563Z,5.47
2018-07-20T17:25:08.835Z,5.75
2018-07-20T17:27:38.040Z,5.72
2018-07-20T17:30:06.973Z,5.53
2018-07-20T17:32:36.567Z,5.85
2018-07-20T17:35:06.098Z,5.35
2018-07-20T17:37:36.247Z,5.17
2018-07-20T17:40:09.091Z,5.40
2018-07-20T17:42:40.861Z,5.03
2018-07-20T17:45:11.275Z,5.60
2018-07-20T17:47:40.403Z,5.45
2018-07-20T17:50:09.468Z,5.75
2018-07-20T17:52:38.712Z,5.70
2018-07-20T17:55:10.861Z,5.90
2018-07-20T17:57:39.636Z,6.00
2018-07-20T18:00:11.166Z,5.05
2018-07-20T18:02:40.913Z,6.00
2018-07-20T18:05:09.724Z,5.45
2018-07-20T18:07:47.523Z,5.70
2018-07-20T18:10:16.928Z,4.72
2018-07-20T18:12:46.029Z,5.80
2018-07-20T18:15:15.110Z,6.10
2018-07-20T18:17:43.905Z,5.72
2018-07-20T18:20:13.785Z,5.75
2018-07-20T18:22:44.259Z,5.80
2018-07-20T18:25:19.371Z,5.55
2018-07-20T18:27:48.799Z,5.58
2018-07-20T18:30:17.821Z,5.85
2018-07-20T18:32:46.899Z,5.58
2018-07-20T18:35:15.663Z,5.35
2018-07-20T18:37:44.815Z,6.28
2018-07-20T18:40:14.416Z,5.67
2018-07-20T18:42:46.715Z,5.78
2018-07-20T18:45:18.673Z,5.87
2018-07-20T18:47:51.248Z,5.35
2018-07-20T18:50:21.911Z,5.87
2018-07-20T18:52:50.692Z,5.53
2018-07-20T18:55:19.818Z,5.65
2018-07-20T18:57:48.572Z,5.45
2018-07-20T19:00:17.363Z,5.58
2018-07-20T19:02:53.274Z,5.65
2018-07-20T19:05:22.963Z,5.42
2018-07-20T19:07:53.624Z,6.15
2018-07-20T19:10:24.931Z,6.28
2018-07-20T19:12:53.660Z,5.67
2018-07-20T19:15:23.191Z,5.55
2018-07-20T19:17:52.028Z,5.90
2018-07-20T19:20:21.495Z,5.28
2018-07-20T19:22:51.961Z,5.50
2018-07-20T19:25:21.780Z,5.67
2018-07-20T19:27:51.041Z,5.87
2018-07-20T19:30:20.037Z,5.70
2018-07-20T19:32:49.162Z,5.05
2018-07-20T19:35:18.343Z,5.58
2018-07-20T19:37:47.596Z,5.65
2018-07-20T19:40:18.479Z,5.20
2018-07-20T19:42:51.275Z,5.40
2018-07-20T19:45:20.836Z,5.60
2018-07-20T19:47:49.184Z,5.30
2018-07-20T19:50:18.573Z,5.95
2018-07-20T19:52:47.725Z,5.83
2018-07-20T19:55:16.800Z,5.97
2018-07-20T19:57:47.302Z,5.58
2018-07-20T20:00:17.850Z,5.50
2018-07-20T20:02:47.063Z,6.08
2018-07-20T20:05:16.583Z,6.83
2018-07-20T20:07:45.633Z,6.65
2018-07-20T20:10:14.540Z,6.37
2018-07-20T20:12:44.560Z,6.55
2018-07-20T20:15:15.702Z,6.70
2018-07-20T20:17:49.246Z,7.17
2018-07-20T20:20:19.457Z,6.80
2018-07-20T20:22:49.348Z,7.05
2018-07-20T20:25:17.942Z,6.85
2018-07-20T20:27:46.755Z,6.50
2018-07-20T20:30:15.781Z,6.58
2018-07-20T20:32:45.077Z,6.28
2018-07-20T20:35:16.957Z,6.60
2018-07-20T20:37:46.355Z,6.17
2018-07-20T20:40:15.514Z,5.97
2018-07-20T20:42:44.300Z,6.15
2018-07-20T20:45:13.498Z,6.42
2018-07-20T20:47:43.830Z,6.47
2018-07-20T20:50:14.719Z,6.40
2018-07-20T20:52:46.269Z,5.90
2018-07-20T20:55:16.551Z,6.27
2018-07-20T20:57:45.939Z,6.50
2018-07-20T21:00:15.228Z,6.20
2018-07-20T21:02:44.680Z,6.08
2018-07-20T21:05:14.950Z,6.60
2018-07-20T21:07:48.216Z,6.40
2018-07-20T21:10:20.832Z,6.90
2018-07-20T21:12:51.552Z,6.33
2018-07-20T21:15:21.232Z,6.37
2018-07-20T21:17:50.585Z,5.95
2018-07-20T21:20:19.385Z,5.78
2018-07-20T21:22:48.875Z,6.50
2018-07-20T21:25:18.471Z,6.40
2018-07-20T21:27:51.096Z,6.93
2018-07-20T21:30:20.124Z,6.00
2018-07-20T21:32:49.256Z,6.10
2018-07-20T21:35:19.172Z,6.23
2018-07-20T21:37:48.436Z,6.20
2018-07-20T21:40:17.724Z,6.80
2018-07-20T21:42:49.070Z,6.83
2018-07-20T21:45:20.134Z,6.43
2018-07-20T21:47:50.511Z,6.73
2018-07-20T21:50:19.744Z,6.30
2018-07-20T21:52:48.871Z,6.60
2018-07-20T21:55:17.654Z,6.13
2018-07-20T21:57:46.969Z,6.50
2018-07-20T22:00:19.555Z,6.40
2018-07-20T22:02:52.725Z,6.43
2018-07-20T22:05:24.348Z,6.43
2018-07-20T22:07:53.292Z,6.43
2018-07-20T22:10:23.209Z,6.57
2018-07-20T22:12:53.047Z,6.10
2018-07-20T22:15:21.815Z,5.90
2018-07-20T22:17:51.197Z,5.72
2018-07-20T22:20:20.339Z,5.67
2018-07-20T22:22:50.328Z,5.70
2018-07-20T22:25:20.030Z,5.97
2018-07-20T22:27:49.020Z,6.30
2018-07-20T22:30:18.214Z,6.10
2018-07-20T22:32:47.160Z,6.37
2018-07-20T22:35:18.841Z,5.77
2018-07-20T22:37:51.748Z,5.90
2018-07-20T22:40:25.360Z,5.97
2018-07-20T22:42:56.644Z,6.33
2018-07-20T22:45:27.379Z,6.20
2018-07-20T22:47:56.344Z,5.87
2018-07-20T22:50:25.466Z,6.43
2018-07-20T22:52:54.636Z,6.23
2018-07-20T22:55:23.400Z,6.00
2018-07-20T22:57:54.369Z,6.90
2018-07-20T23:00:23.944Z,6.80
2018-07-20T23:02:53.287Z,7.67
2018-07-20T23:05:22.364Z,7.27
2018-07-20T23:07:51.597Z,7.10
2018-07-20T23:10:20.603Z,7.03
2018-07-20T23:12:49.624Z,7.23
2018-07-20T23:15:18.749Z,7.20
2018-07-20T23:17:49.459Z,7.07
2018-07-20T23:20:18.282Z,7.47
2018-07-20T23:22:47.391Z,8.68
2018-07-20T23:25:16.347Z,7.77
2018-07-20T23:27:45.367Z,8.33
2018-07-20T23:30:15.119Z,7.83
2018-07-20T23:32:44.208Z,7.77
2018-07-20T23:35:15.488Z,7.83
2018-07-20T23:37:44.335Z,8.87
2018-07-20T23:40:13.301Z,8.63
2018-07-20T23:42:42.047Z,7.53
2018-07-20T23:45:11.328Z,7.73
2018-07-20T23:47:40.962Z,7.93
2018-07-20T23:50:14.178Z,7.73
2018-07-20T23:52:45.816Z,7.77
2018-07-20T23:55:15.080Z,7.87
2018-07-20T23:57:44.135Z,8.23
