createdAt,value
2019-05-01T00:00:18.832Z,0.00
2019-05-01T00:01:19.019Z,0.00
2019-05-01T00:02:18.904Z,0.00
2019-05-01T00:03:18.943Z,0.00
2019-05-01T00:04:18.983Z,0.00
2019-05-01T00:05:19.021Z,0.00
2019-05-01T00:06:19.062Z,0.00
2019-05-01T00:07:19.096Z,0.00
2019-05-01T00:08:19.136Z,0.00
2019-05-01T00:09:19.174Z,0.00
2019-05-01T00:10:19.219Z,0.00
2019-05-01T00:11:19.250Z,0.00
2019-05-01T00:12:19.291Z,0.00
2019-05-01T00:13:19.328Z,0.00
2019-05-01T00:14:19.373Z,0.00
2019-05-01T00:15:19.405Z,0.00
2019-05-01T00:16:19.445Z,0.00
2019-05-01T00:17:19.483Z,0.00
2019-05-01T00:18:19.519Z,0.00
2019-05-01T00:19:19.561Z,0.00
2019-05-01T00:20:19.598Z,0.00
2019-05-01T00:21:19.637Z,0.00
2019-05-01T00:22:19.673Z,0.00
2019-05-01T00:23:19.714Z,0.00
2019-05-01T00:24:19.751Z,0.00
2019-05-01T00:25:19.791Z,0.00
2019-05-01T00:26:19.827Z,0.00
2019-05-01T00:27:19.865Z,0.00
2019-05-01T00:28:19.904Z,0.00
2019-05-01T00:29:19.942Z,0.00
2019-05-01T00:30:29.873Z,0.00
2019-05-01T00:31:20.018Z,0.00
2019-05-01T00:32:20.118Z,0.00
2019-05-01T00:33:20.096Z,0.00
2019-05-01T00:34:20.134Z,0.00
2019-05-01T00:35:20.172Z,0.00
2019-05-01T00:36:20.213Z,0.00
2019-05-01T00:37:20.304Z,0.00
2019-05-01T00:38:20.290Z,0.00
2019-05-01T00:39:20.327Z,0.00
2019-05-01T00:40:20.365Z,0.00
2019-05-01T00:41:20.405Z,0.00
2019-05-01T00:42:20.441Z,0.00
2019-05-01T00:43:20.484Z,0.00
2019-05-01T00:44:20.519Z,0.00
2019-05-01T00:45:20.564Z,0.00
2019-05-01T00:46:20.604Z,0.00
2019-05-01T00:47:20.635Z,0.00
2019-05-01T00:48:20.673Z,0.00
2019-05-01T00:49:20.713Z,0.00
2019-05-01T00:50:20.750Z,0.00
2019-05-01T00:51:20.938Z,0.00
2019-05-01T00:52:20.828Z,0.00
2019-05-01T00:53:20.867Z,0.00
2019-05-01T00:54:20.901Z,0.00
2019-05-01T00:55:20.943Z,0.00
2019-05-01T00:56:20.981Z,0.00
2019-05-01T00:57:21.016Z,0.00
2019-05-01T00:58:21.057Z,0.00
2019-05-01T00:59:21.092Z,0.00
2019-05-01T01:00:21.138Z,0.00
2019-05-01T01:01:21.170Z,0.00
2019-05-01T01:02:21.207Z,0.00
2019-05-01T01:03:21.248Z,0.00
2019-05-01T01:04:21.284Z,0.00
2019-05-01T01:05:21.322Z,0.00
2019-05-01T01:06:21.361Z,0.00
2019-05-01T01:07:21.398Z,0.00
2019-05-01T01:08:21.437Z,0.00
2019-05-01T01:09:21.475Z,0.00
2019-05-01T01:10:21.631Z,0.00
2019-05-01T01:11:21.551Z,0.00
2019-05-01T01:12:21.593Z,0.00
2019-05-01T01:13:21.633Z,0.00
2019-05-01T01:14:21.668Z,0.00
2019-05-01T01:15:21.704Z,0.00
2019-05-01T01:16:21.745Z,0.00
2019-05-01T01:17:21.782Z,0.00
2019-05-01T01:18:21.827Z,0.00
2019-05-01T01:19:21.859Z,0.00
2019-05-01T01:20:21.897Z,0.00
2019-05-01T01:21:21.936Z,0.00
2019-05-01T01:22:21.972Z,0.00
2019-05-01T01:23:22.011Z,0.00
2019-05-01T01:24:22.049Z,0.00
2019-05-01T01:25:22.087Z,0.00
2019-05-01T01:26:22.125Z,0.00
2019-05-01T01:27:22.165Z,0.00
2019-05-01T01:28:22.201Z,0.00
2019-05-01T01:29:22.238Z,0.00
2019-05-01T01:30:22.276Z,0.00
2019-05-01T01:31:22.314Z,0.00
2019-05-01T01:32:22.352Z,0.00
2019-05-01T01:33:22.396Z,0.00
2019-05-01T01:34:22.430Z,0.00
2019-05-01T01:35:22.467Z,0.00
2019-05-01T01:36:22.514Z,0.00
2019-05-01T01:37:22.543Z,0.00
2019-05-01T01:38:22.641Z,0.00
2019-05-01T01:39:22.620Z,0.00
2019-05-01T01:40:22.657Z,0.00
2019-05-01T01:41:22.700Z,0.00
2019-05-01T01:42:22.734Z,0.00
2019-05-01T01:43:22.793Z,0.00
2019-05-01T01:44:22.809Z,0.00
2019-05-01T01:45:22.854Z,0.00
2019-05-01T01:46:22.887Z,0.00
2019-05-01T01:47:22.923Z,0.00
2019-05-01T01:48:22.962Z,0.00
2019-05-01T01:49:22.999Z,0.00
2019-05-01T01:50:23.041Z,0.00
2019-05-01T01:51:23.076Z,0.00
2019-05-01T01:52:23.114Z,0.00
2019-05-01T01:53:23.154Z,0.00
2019-05-01T01:54:23.190Z,0.00
2019-05-01T01:55:23.227Z,0.00
2019-05-01T01:56:23.266Z,0.00
2019-05-01T01:57:23.303Z,0.00
2019-05-01T01:58:23.342Z,0.00
2019-05-01T01:59:23.386Z,0.00
2019-05-01T02:00:23.479Z,0.00
2019-05-01T02:01:23.454Z,0.00
2019-05-01T02:02:23.495Z,0.00
2019-05-01T02:03:23.529Z,0.00
2019-05-01T02:04:23.568Z,0.00
2019-05-01T02:05:23.608Z,0.00
2019-05-01T02:06:23.645Z,0.00
2019-05-01T02:07:23.682Z,0.00
2019-05-01T02:08:23.720Z,0.00
2019-05-01T02:09:23.766Z,0.00
2019-05-01T02:10:23.847Z,0.00
2019-05-01T02:11:23.836Z,0.00
2019-05-01T02:12:23.872Z,0.00
2019-05-01T02:13:23.909Z,0.00
2019-05-01T02:14:23.946Z,0.00
2019-05-01T02:15:23.985Z,0.00
2019-05-01T02:16:24.022Z,0.00
2019-05-01T02:17:24.069Z,0.00
2019-05-01T02:18:24.100Z,0.00
2019-05-01T02:19:24.135Z,0.00
2019-05-01T02:20:24.179Z,0.00
2019-05-01T02:21:24.212Z,0.00
2019-05-01T02:22:24.265Z,0.00
2019-05-01T02:23:24.287Z,0.00
2019-05-01T02:24:24.330Z,0.00
2019-05-01T02:25:24.364Z,0.00
2019-05-01T02:26:24.400Z,0.00
2019-05-01T02:27:24.447Z,0.00
2019-05-01T02:28:24.483Z,0.00
2019-05-01T02:29:24.514Z,0.00
2019-05-01T02:30:24.555Z,0.00
2019-05-01T02:31:29.326Z,0.00
2019-05-01T02:32:24.631Z,0.00
2019-05-01T02:33:24.669Z,0.00
2019-05-01T02:34:24.701Z,0.00
2019-05-01T02:35:24.741Z,0.00
2019-05-01T02:36:24.787Z,0.00
2019-05-01T02:37:24.815Z,0.00
2019-05-01T02:38:24.861Z,0.00
2019-05-01T02:39:24.916Z,0.00
2019-05-01T02:40:24.929Z,0.00
2019-05-01T02:41:24.969Z,0.00
2019-05-01T02:42:25.005Z,0.00
2019-05-01T02:43:25.043Z,0.00
2019-05-01T02:44:25.080Z,0.00
2019-05-01T02:45:25.123Z,0.00
2019-05-01T02:46:25.188Z,0.00
2019-05-01T02:47:25.194Z,0.00
2019-05-01T02:48:25.230Z,0.00
2019-05-01T02:49:25.292Z,0.00
2019-05-01T02:50:25.306Z,0.00
2019-05-01T02:51:25.343Z,0.00
2019-05-01T02:52:25.411Z,0.00
2019-05-01T02:53:25.421Z,0.00
2019-05-01T02:54:25.460Z,0.00
2019-05-01T02:55:25.503Z,0.00
2019-05-01T02:56:25.533Z,0.00
2019-05-01T02:57:25.571Z,0.00
2019-05-01T02:58:25.615Z,0.00
2019-05-01T02:59:25.646Z,0.00
2019-05-01T03:00:25.683Z,0.00
2019-05-01T03:01:25.721Z,0.00
2019-05-01T03:02:25.764Z,0.00
2019-05-01T03:03:25.813Z,0.00
2019-05-01T03:04:25.833Z,0.00
2019-05-01T03:05:25.879Z,0.00
2019-05-01T03:06:25.921Z,0.00
2019-05-01T03:07:25.947Z,0.00
2019-05-01T03:08:25.985Z,0.00
2019-05-01T03:09:26.023Z,0.00
2019-05-01T03:10:26.059Z,0.00
2019-05-01T03:11:26.097Z,0.00
2019-05-01T03:12:26.134Z,0.00
2019-05-01T03:13:26.175Z,0.00
2019-05-01T03:14:26.211Z,0.00
2019-05-01T03:15:26.250Z,0.00
2019-05-01T03:16:26.286Z,0.00
2019-05-01T03:17:26.329Z,0.00
2019-05-01T03:18:26.369Z,0.00
2019-05-01T03:19:26.400Z,0.00
2019-05-01T03:20:26.439Z,4.00
2019-05-01T03:21:26.476Z,4.00
2019-05-01T03:22:26.509Z,4.00
2019-05-01T03:23:26.550Z,0.00
2019-05-01T03:24:26.587Z,4.00
2019-05-01T03:25:26.625Z,4.00
2019-05-01T03:26:26.661Z,4.00
2019-05-01T03:27:26.698Z,4.00
2019-05-01T03:28:26.745Z,4.00
2019-05-01T03:29:26.788Z,8.00
2019-05-01T03:30:26.820Z,8.00
2019-05-01T03:31:26.851Z,8.00
2019-05-01T03:32:26.891Z,12.00
2019-05-01T03:33:26.933Z,12.00
2019-05-01T03:34:26.980Z,12.00
2019-05-01T03:35:27.003Z,16.00
2019-05-01T03:36:27.040Z,16.00
2019-05-01T03:37:27.075Z,16.00
2019-05-01T03:38:27.113Z,20.00
2019-05-01T03:39:27.150Z,24.00
2019-05-01T03:40:27.188Z,28.00
2019-05-01T03:41:27.226Z,28.00
2019-05-01T03:42:27.272Z,32.00
2019-05-01T03:43:27.300Z,36.00
2019-05-01T03:44:27.348Z,40.00
2019-05-01T03:45:27.410Z,48.00
2019-05-01T03:46:27.416Z,52.00
2019-05-01T03:47:27.450Z,56.00
2019-05-01T03:48:27.488Z,68.00
2019-05-01T03:49:27.530Z,72.00
2019-05-01T03:50:27.565Z,84.00
2019-05-01T03:51:27.606Z,92.00
2019-05-01T03:52:27.640Z,104.00
2019-05-01T03:53:27.683Z,116.00
2019-05-01T03:54:27.717Z,128.00
2019-05-01T03:55:27.753Z,140.00
2019-05-01T03:56:27.789Z,156.00
2019-05-01T03:57:27.829Z,168.00
2019-05-01T03:58:27.867Z,184.00
2019-05-01T03:59:27.903Z,200.00
2019-05-01T04:00:27.943Z,220.00
2019-05-01T04:01:27.992Z,236.00
2019-05-01T04:02:33.877Z,252.00
2019-05-01T04:03:28.053Z,260.00
2019-05-01T04:04:28.091Z,272.00
2019-05-01T04:05:28.129Z,276.00
2019-05-01T04:06:28.172Z,268.00
2019-05-01T04:07:28.211Z,268.00
2019-05-01T04:08:28.240Z,264.00
2019-05-01T04:09:28.284Z,260.00
2019-05-01T04:10:28.317Z,268.00
2019-05-01T04:11:28.354Z,272.00
2019-05-01T04:12:28.396Z,284.00
2019-05-01T04:13:28.431Z,304.00
2019-05-01T04:14:28.472Z,320.00
2019-05-01T04:15:28.505Z,352.00
2019-05-01T04:16:28.543Z,380.00
2019-05-01T04:17:28.582Z,416.00
2019-05-01T04:18:28.629Z,452.00
2019-05-01T04:19:28.659Z,492.00
2019-05-01T04:20:28.760Z,520.00
2019-05-01T04:21:28.735Z,540.00
2019-05-01T04:22:28.774Z,544.00
2019-05-01T04:23:28.812Z,540.00
2019-05-01T04:24:28.866Z,544.00
2019-05-01T04:25:28.886Z,544.00
2019-05-01T04:26:28.923Z,552.00
2019-05-01T04:27:28.963Z,556.00
2019-05-01T04:28:29.005Z,560.00
2019-05-01T04:29:29.038Z,556.00
2019-05-01T04:30:29.075Z,560.00
2019-05-01T04:31:29.114Z,572.00
2019-05-01T04:32:29.151Z,584.00
2019-05-01T04:33:29.198Z,612.00
2019-05-01T04:34:29.233Z,652.00
2019-05-01T04:35:29.270Z,696.00
2019-05-01T04:36:29.305Z,748.00
2019-05-01T04:37:29.345Z,784.00
2019-05-01T04:38:29.397Z,824.00
2019-05-01T04:39:29.418Z,864.00
2019-05-01T04:40:29.455Z,904.00
2019-05-01T04:41:29.500Z,920.00
2019-05-01T04:42:29.537Z,896.00
2019-05-01T04:43:29.571Z,852.00
2019-05-01T04:44:29.630Z,820.00
2019-05-01T04:45:29.648Z,816.00
2019-05-01T04:46:29.687Z,840.00
2019-05-01T04:47:29.723Z,872.00
2019-05-01T04:48:29.764Z,908.00
2019-05-01T04:49:29.807Z,948.00
2019-05-01T04:50:29.839Z,976.00
2019-05-01T04:51:29.894Z,980.00
2019-05-01T04:52:29.916Z,988.00
2019-05-01T04:53:29.966Z,1004.00
2019-05-01T04:54:29.993Z,1024.00
2019-05-01T04:55:30.032Z,1056.00
2019-05-01T04:56:30.071Z,1092.00
2019-05-01T04:57:30.109Z,1132.00
2019-05-01T04:58:30.147Z,1184.00
2019-05-01T04:59:30.186Z,1244.00
2019-05-01T05:00:30.226Z,1288.00
2019-05-01T05:01:30.265Z,1320.00
2019-05-01T05:02:30.304Z,1352.00
2019-05-01T05:03:30.341Z,1384.00
2019-05-01T05:04:30.385Z,1420.00
2019-05-01T05:05:30.419Z,1472.00
2019-05-01T05:06:30.458Z,1544.00
2019-05-01T05:07:30.498Z,1632.00
2019-05-01T05:08:30.534Z,1756.00
2019-05-01T05:09:30.572Z,1880.00
2019-05-01T05:10:30.613Z,1944.00
2019-05-01T05:11:30.649Z,1972.00
2019-05-01T05:12:30.688Z,2016.00
2019-05-01T05:13:30.729Z,2072.00
2019-05-01T05:14:30.768Z,2192.00
2019-05-01T05:15:30.813Z,2356.00
2019-05-01T05:16:30.845Z,2552.00
2019-05-01T05:17:30.883Z,2756.00
2019-05-01T05:18:30.920Z,2980.00
2019-05-01T05:19:30.960Z,3200.00
2019-05-01T05:20:31.000Z,3416.00
2019-05-01T05:21:31.139Z,3632.00
2019-05-01T05:22:31.075Z,3808.00
2019-05-01T05:23:31.119Z,3960.00
2019-05-01T05:24:31.155Z,4100.00
2019-05-01T05:25:31.203Z,4300.00
2019-05-01T05:26:31.229Z,4484.00
2019-05-01T05:27:31.271Z,4568.00
2019-05-01T05:28:31.483Z,4584.00
2019-05-01T05:29:31.353Z,4540.00
2019-05-01T05:30:31.395Z,4492.00
2019-05-01T05:31:31.428Z,4472.00
2019-05-01T05:32:31.467Z,4420.00
2019-05-01T05:33:31.505Z,4320.00
2019-05-01T05:34:31.544Z,4172.00
2019-05-01T05:35:31.584Z,4020.00
2019-05-01T05:36:31.624Z,3832.00
2019-05-01T05:37:31.671Z,3640.00
2019-05-01T05:38:31.701Z,3468.00
2019-05-01T05:39:31.741Z,3316.00
2019-05-01T05:40:31.790Z,3216.00
2019-05-01T05:41:31.840Z,3136.00
2019-05-01T05:42:31.859Z,3096.00
2019-05-01T05:43:31.903Z,3084.00
2019-05-01T05:44:31.938Z,3104.00
2019-05-01T05:45:31.977Z,3128.00
2019-05-01T05:46:32.016Z,3140.00
2019-05-01T05:47:32.054Z,3156.00
2019-05-01T05:48:32.095Z,3212.00
2019-05-01T05:49:32.138Z,3324.00
2019-05-01T05:50:32.175Z,3444.00
2019-05-01T05:51:32.215Z,3524.00
2019-05-01T05:52:32.253Z,3568.00
2019-05-01T05:53:32.307Z,3620.00
2019-05-01T05:54:32.382Z,3724.00
2019-05-01T05:55:32.380Z,3832.00
2019-05-01T05:56:32.410Z,3956.00
2019-05-01T05:57:32.450Z,4100.00
2019-05-01T05:58:32.489Z,4292.00
2019-05-01T05:59:32.528Z,4524.00
2019-05-01T06:00:32.570Z,4768.00
2019-05-01T06:01:32.611Z,4992.00
2019-05-01T06:02:32.654Z,5148.00
2019-05-01T06:03:34.916Z,5228.00
2019-05-01T06:04:32.730Z,5264.00
2019-05-01T06:05:32.769Z,5268.00
2019-05-01T06:06:32.817Z,5284.00
2019-05-01T06:07:32.849Z,5296.00
2019-05-01T06:08:32.892Z,5340.00
2019-05-01T06:09:32.931Z,5396.00
2019-05-01T06:10:32.974Z,5488.00
2019-05-01T06:11:34.067Z,5628.00
2019-05-01T06:12:33.047Z,5772.00
2019-05-01T06:13:33.086Z,5904.00
2019-05-01T06:14:33.146Z,6004.00
2019-05-01T06:15:36.719Z,6124.00
2019-05-01T06:16:33.206Z,6248.00
2019-05-01T06:17:33.245Z,6388.00
2019-05-01T06:18:34.780Z,6560.00
2019-05-01T06:19:33.337Z,6796.00
2019-05-01T06:20:33.374Z,7016.00
2019-05-01T06:21:34.739Z,7160.00
2019-05-01T06:22:33.445Z,7284.00
2019-05-01T06:23:34.431Z,7416.00
2019-05-01T06:24:35.745Z,7568.00
2019-05-01T06:25:33.573Z,7772.00
2019-05-01T06:26:37.257Z,8024.00
2019-05-01T06:27:33.645Z,8340.00
2019-05-01T06:28:33.685Z,8664.00
2019-05-01T06:29:35.828Z,8932.00
2019-05-01T06:30:33.770Z,9128.00
2019-05-01T06:31:33.816Z,9256.00
2019-05-01T06:32:34.785Z,9324.00
2019-05-01T06:33:43.828Z,9336.00
2019-05-01T06:34:33.926Z,9496.00
2019-05-01T06:35:38.021Z,9716.00
2019-05-01T06:36:34.009Z,10072.00
2019-05-01T06:37:34.050Z,10576.00
2019-05-01T06:38:36.227Z,11212.00
2019-05-01T06:39:34.140Z,11812.00
2019-05-01T06:40:34.173Z,12356.00
2019-05-01T06:41:40.625Z,12788.00
2019-05-01T06:42:34.253Z,13112.00
2019-05-01T06:43:34.294Z,13320.00
2019-05-01T06:44:39.278Z,13492.00
2019-05-01T06:45:34.374Z,13752.00
2019-05-01T06:46:35.552Z,14020.00
2019-05-01T06:47:38.235Z,14020.00
2019-05-01T06:48:34.595Z,13580.00
2019-05-01T06:49:34.544Z,13088.00
2019-05-01T06:50:36.993Z,12872.00
2019-05-01T06:51:34.621Z,12936.00
2019-05-01T06:52:34.669Z,13196.00
2019-05-01T06:53:36.085Z,13784.00
2019-05-01T06:54:34.741Z,14356.00
2019-05-01T06:55:34.787Z,15016.00
2019-05-01T06:56:34.827Z,15380.00
2019-05-01T06:57:38.306Z,15380.00
2019-05-01T06:58:34.908Z,15140.00
2019-05-01T06:59:34.950Z,14864.00
2019-05-01T07:00:39.238Z,14784.00
2019-05-01T07:01:35.036Z,14748.00
2019-05-01T07:02:35.468Z,14816.00
2019-05-01T07:03:35.118Z,14880.00
2019-05-01T07:04:37.961Z,14988.00
2019-05-01T07:05:35.212Z,14968.00
2019-05-01T07:06:35.240Z,14844.00
2019-05-01T07:07:35.294Z,14712.00
2019-05-01T07:08:39.288Z,14540.00
2019-05-01T07:09:35.469Z,14228.00
2019-05-01T07:10:43.628Z,13916.00
2019-05-01T07:11:35.520Z,13644.00
2019-05-01T07:12:35.495Z,13300.00
2019-05-01T07:13:39.886Z,12820.00
2019-05-01T07:14:35.580Z,12244.00
2019-05-01T07:15:35.624Z,11720.00
2019-05-01T07:16:38.068Z,11276.00
2019-05-01T07:17:35.710Z,10976.00
2019-05-01T07:18:35.750Z,10804.00
2019-05-01T07:19:40.319Z,10584.00
2019-05-01T07:20:35.835Z,10364.00
2019-05-01T07:21:35.879Z,10148.00
2019-05-01T07:22:37.185Z,9860.00
2019-05-01T07:23:35.963Z,9692.00
2019-05-01T07:24:36.008Z,9596.00
2019-05-01T07:25:39.342Z,9492.00
2019-05-01T07:26:36.097Z,9440.00
2019-05-01T07:27:36.137Z,9356.00
2019-05-01T07:28:36.266Z,9324.00
2019-05-01T07:29:39.981Z,9356.00
2019-05-01T07:30:36.266Z,9432.00
2019-05-01T07:31:36.304Z,9524.00
2019-05-01T07:32:40.635Z,9640.00
2019-05-01T07:33:36.392Z,9736.00
2019-05-01T07:34:36.433Z,9784.00
2019-05-01T07:35:37.864Z,9764.00
2019-05-01T07:36:36.519Z,9652.00
2019-05-01T07:37:36.561Z,9528.00
2019-05-01T07:38:38.496Z,9476.00
2019-05-01T07:39:36.664Z,9492.00
2019-05-01T07:40:36.693Z,9584.00
2019-05-01T07:41:37.627Z,9688.00
2019-05-01T07:42:36.772Z,9796.00
2019-05-01T07:43:36.815Z,9884.00
2019-05-01T07:44:36.857Z,9928.00
2019-05-01T07:45:39.108Z,9944.00
2019-05-01T07:46:36.947Z,9960.00
2019-05-01T07:47:36.985Z,9936.00
2019-05-01T07:48:41.430Z,9948.00
2019-05-01T07:49:37.121Z,10060.00
2019-05-01T07:50:37.119Z,10116.00
2019-05-01T07:51:37.680Z,10132.00
2019-05-01T07:52:37.198Z,10180.00
2019-05-01T07:53:37.254Z,10316.00
2019-05-01T07:54:37.821Z,10592.00
2019-05-01T07:55:37.336Z,11012.00
2019-05-01T07:56:37.370Z,11452.00
2019-05-01T07:57:39.354Z,11980.00
2019-05-01T07:58:37.453Z,12560.00
2019-05-01T07:59:37.499Z,12984.00
2019-05-01T08:00:41.530Z,13196.00
2019-05-01T08:01:37.588Z,13236.00
2019-05-01T08:02:37.627Z,13120.00
2019-05-01T08:03:38.133Z,12852.00
2019-05-01T08:04:37.714Z,12552.00
2019-05-01T08:05:40.834Z,12192.00
2019-05-01T08:06:37.801Z,11752.00
2019-05-01T08:07:37.840Z,11216.00
2019-05-01T08:08:39.654Z,10676.00
2019-05-01T08:09:37.928Z,10200.00
2019-05-01T08:10:37.968Z,9928.00
2019-05-01T08:11:39.241Z,9856.00
2019-05-01T08:12:38.056Z,9808.00
2019-05-01T08:13:38.097Z,9720.00
2019-05-01T08:14:38.141Z,9576.00
2019-05-01T08:15:38.193Z,9364.00
2019-05-01T08:16:42.502Z,9144.00
2019-05-01T08:17:38.271Z,8968.00
2019-05-01T08:18:38.314Z,8808.00
2019-05-01T08:19:39.292Z,8696.00
2019-05-01T08:20:38.408Z,8588.00
2019-05-01T08:21:38.459Z,8492.00
2019-05-01T08:22:39.086Z,8416.00
2019-05-01T08:23:42.651Z,8360.00
2019-05-01T08:24:38.574Z,8316.00
2019-05-01T08:25:38.628Z,8244.00
2019-05-01T08:26:39.632Z,8164.00
2019-05-01T08:27:38.707Z,8076.00
2019-05-01T08:28:38.748Z,7980.00
2019-05-01T08:29:42.135Z,7888.00
2019-05-01T08:30:38.838Z,7828.00
2019-05-01T08:31:38.881Z,7816.00
2019-05-01T08:32:40.839Z,7792.00
2019-05-01T08:33:39.202Z,7792.00
2019-05-01T08:34:48.828Z,7796.00
2019-05-01T08:35:39.054Z,7796.00
2019-05-01T08:36:42.595Z,7800.00
2019-05-01T08:37:39.140Z,7796.00
2019-05-01T08:38:39.191Z,7784.00
2019-05-01T08:39:39.753Z,7764.00
2019-05-01T08:40:39.321Z,7748.00
2019-05-01T08:41:39.315Z,7740.00
2019-05-01T08:42:42.949Z,7724.00
2019-05-01T08:43:39.403Z,7704.00
2019-05-01T08:44:39.446Z,7700.00
2019-05-01T08:45:40.607Z,7684.00
2019-05-01T08:46:39.532Z,7668.00
2019-05-01T08:47:39.575Z,7660.00
2019-05-01T08:48:39.631Z,7656.00
2019-05-01T08:49:42.203Z,7648.00
2019-05-01T08:50:39.704Z,7644.00
2019-05-01T08:51:39.749Z,7628.00
2019-05-01T08:52:42.742Z,7608.00
2019-05-01T08:53:39.839Z,7576.00
2019-05-01T08:54:39.882Z,7528.00
2019-05-01T08:55:44.900Z,7472.00
2019-05-01T08:56:39.967Z,7424.00
2019-05-01T08:57:40.020Z,7396.00
2019-05-01T08:58:40.057Z,7384.00
2019-05-01T08:59:40.098Z,7404.00
2019-05-01T09:00:41.287Z,7412.00
2019-05-01T09:01:40.188Z,7408.00
2019-05-01T09:02:41.472Z,7392.00
2019-05-01T09:03:40.277Z,7360.00
2019-05-01T09:04:40.316Z,7336.00
2019-05-01T09:05:40.368Z,7328.00
2019-05-01T09:06:43.803Z,7340.00
2019-05-01T09:07:40.557Z,7352.00
2019-05-01T09:08:40.490Z,7360.00
2019-05-01T09:09:45.428Z,7368.00
2019-05-01T09:10:40.579Z,7376.00
2019-05-01T09:11:40.629Z,7376.00
2019-05-01T09:12:42.696Z,7380.00
2019-05-01T09:13:40.728Z,7392.00
2019-05-01T09:14:40.752Z,7388.00
2019-05-01T09:15:43.641Z,7384.00
2019-05-01T09:16:40.845Z,7384.00
2019-05-01T09:17:40.889Z,7388.00
2019-05-01T09:18:40.943Z,7384.00
2019-05-01T09:19:40.971Z,7384.00
2019-05-01T09:20:41.032Z,7384.00
2019-05-01T09:21:41.069Z,7356.00
2019-05-01T09:22:41.101Z,7340.00
2019-05-01T09:23:41.145Z,7344.00
2019-05-01T09:24:41.196Z,7340.00
2019-05-01T09:25:41.238Z,7332.00
2019-05-01T09:26:45.372Z,7332.00
2019-05-01T09:27:41.322Z,7320.00
2019-05-01T09:28:41.367Z,7292.00
2019-05-01T09:29:41.409Z,7280.00
2019-05-01T09:30:41.451Z,7276.00
2019-05-01T09:31:41.494Z,7276.00
2019-05-01T09:32:45.881Z,7260.00
2019-05-01T09:33:41.590Z,7244.00
2019-05-01T09:34:41.626Z,7244.00
2019-05-01T09:35:45.346Z,7228.00
2019-05-01T09:36:41.716Z,7204.00
2019-05-01T09:37:41.758Z,7184.00
2019-05-01T09:38:41.801Z,7168.00
2019-05-01T09:39:41.848Z,7168.00
2019-05-01T09:40:41.899Z,7164.00
2019-05-01T09:41:43.172Z,7140.00
2019-05-01T09:42:41.977Z,7108.00
2019-05-01T09:43:42.022Z,7084.00
2019-05-01T09:44:42.066Z,7056.00
2019-05-01T09:45:42.121Z,7024.00
2019-05-01T09:46:42.156Z,7012.00
2019-05-01T09:47:42.197Z,7012.00
2019-05-01T09:48:42.240Z,7004.00
2019-05-01T09:49:42.289Z,6992.00
2019-05-01T09:50:42.330Z,6992.00
2019-05-01T09:51:46.979Z,7008.00
2019-05-01T09:52:42.416Z,7024.00
2019-05-01T09:53:42.466Z,7044.00
2019-05-01T09:54:42.930Z,7048.00
2019-05-01T09:55:42.549Z,7040.00
2019-05-01T09:56:42.592Z,7028.00
2019-05-01T09:57:42.868Z,7016.00
2019-05-01T09:58:42.680Z,7000.00
2019-05-01T09:59:42.725Z,7000.00
2019-05-01T10:00:42.767Z,7000.00
2019-05-01T10:01:42.820Z,6992.00
2019-05-01T10:02:43.936Z,6972.00
2019-05-01T10:03:44.907Z,6952.00
2019-05-01T10:04:42.945Z,6928.00
2019-05-01T10:05:44.101Z,6880.00
2019-05-01T10:06:43.030Z,6880.00
2019-05-01T10:07:43.078Z,6880.00
2019-05-01T10:08:43.121Z,6892.00
2019-05-01T10:09:47.356Z,6908.00
2019-05-01T10:10:43.232Z,6892.00
2019-05-01T10:11:43.258Z,6888.00
2019-05-01T10:12:46.948Z,6892.00
2019-05-01T10:13:43.351Z,6892.00
2019-05-01T10:14:43.385Z,6884.00
2019-05-01T10:15:43.431Z,6880.00
2019-05-01T10:16:43.472Z,6880.00
2019-05-01T10:17:43.517Z,6872.00
2019-05-01T10:18:43.562Z,6860.00
2019-05-01T10:19:43.607Z,6860.00
2019-05-01T10:20:43.650Z,6836.00
2019-05-01T10:21:43.693Z,6836.00
2019-05-01T10:22:43.746Z,6840.00
2019-05-01T10:23:47.107Z,6852.00
2019-05-01T10:24:43.829Z,6860.00
2019-05-01T10:25:47.972Z,6856.00
2019-05-01T10:26:43.927Z,6856.00
2019-05-01T10:27:43.962Z,6848.00
2019-05-01T10:28:45.070Z,6852.00
2019-05-01T10:29:44.049Z,6856.00
2019-05-01T10:30:44.090Z,6876.00
2019-05-01T10:31:46.605Z,6888.00
2019-05-01T10:32:44.182Z,6888.00
2019-05-01T10:33:44.227Z,6896.00
2019-05-01T10:34:44.613Z,6912.00
2019-05-01T10:35:44.318Z,6924.00
2019-05-01T10:36:44.359Z,6920.00
2019-05-01T10:37:44.410Z,6924.00
2019-05-01T10:38:45.446Z,6932.00
2019-05-01T10:39:44.546Z,6924.00
2019-05-01T10:40:44.534Z,6908.00
2019-05-01T10:41:46.246Z,6920.00
2019-05-01T10:42:44.628Z,6940.00
2019-05-01T10:43:44.672Z,6968.00
2019-05-01T10:44:44.715Z,7012.00
2019-05-01T10:45:44.769Z,7052.00
2019-05-01T10:46:44.803Z,7060.00
2019-05-01T10:47:44.849Z,7056.00
2019-05-01T10:48:44.901Z,7036.00
2019-05-01T10:49:44.937Z,7036.00
2019-05-01T10:50:44.980Z,7092.00
2019-05-01T10:51:45.031Z,7144.00
2019-05-01T10:52:45.070Z,7192.00
2019-05-01T10:53:45.113Z,7248.00
2019-05-01T10:54:46.589Z,7320.00
2019-05-01T10:56:45.349Z,7424.00
2019-05-01T10:57:45.296Z,7412.00
2019-05-01T10:58:45.335Z,7376.00
2019-05-01T10:59:45.386Z,7364.00
2019-05-01T11:00:45.426Z,7384.00
2019-05-01T11:01:45.471Z,7444.00
2019-05-01T11:02:45.513Z,7500.00
2019-05-01T11:03:45.564Z,7508.00
2019-05-01T11:04:45.611Z,7508.00
2019-05-01T11:05:55.754Z,7520.00
2019-05-01T11:06:45.693Z,7496.00
2019-05-01T11:07:45.745Z,7472.00
2019-05-01T11:08:45.783Z,7516.00
2019-05-01T11:09:45.866Z,7576.00
2019-05-01T11:10:45.887Z,7668.00
2019-05-01T11:11:45.918Z,7800.00
2019-05-01T11:12:45.963Z,7936.00
2019-05-01T11:13:46.009Z,8012.00
2019-05-01T11:14:46.052Z,8016.00
2019-05-01T11:15:46.099Z,8048.00
2019-05-01T11:16:46.145Z,8144.00
2019-05-01T11:17:46.190Z,8288.00
2019-05-01T11:18:46.229Z,8432.00
2019-05-01T11:19:46.274Z,8636.00
2019-05-01T11:20:46.368Z,8924.00
2019-05-01T11:21:46.368Z,9228.00
2019-05-01T11:22:46.417Z,9540.00
2019-05-01T11:23:46.471Z,9852.00
2019-05-01T11:24:46.508Z,9888.00
2019-05-01T11:25:46.543Z,9808.00
2019-05-01T11:26:46.601Z,9752.00
2019-05-01T11:27:46.637Z,9744.00
2019-05-01T11:28:46.680Z,9696.00
2019-05-01T11:29:46.732Z,9696.00
2019-05-01T11:30:46.768Z,9880.00
2019-05-01T11:31:46.822Z,10228.00
2019-05-01T11:32:46.859Z,10632.00
2019-05-01T11:33:46.908Z,11048.00
2019-05-01T11:34:46.949Z,11480.00
2019-05-01T11:35:47.004Z,11704.00
2019-05-01T11:36:47.050Z,11248.00
2019-05-01T11:37:47.087Z,10468.00
2019-05-01T11:38:47.133Z,10128.00
2019-05-01T11:39:47.181Z,10332.00
2019-05-01T11:40:47.223Z,10596.00
2019-05-01T11:41:47.274Z,10872.00
2019-05-01T11:42:47.319Z,11060.00
2019-05-01T11:43:47.358Z,11060.00
2019-05-01T11:44:47.403Z,10964.00
2019-05-01T11:45:47.447Z,11020.00
2019-05-01T11:46:47.494Z,10996.00
2019-05-01T11:47:47.543Z,10840.00
2019-05-01T11:48:47.583Z,10880.00
2019-05-01T11:49:47.628Z,11052.00
2019-05-01T11:50:47.671Z,11060.00
2019-05-01T11:51:47.718Z,11272.00
2019-05-01T11:52:47.768Z,11544.00
2019-05-01T11:53:47.811Z,11656.00
2019-05-01T11:54:47.857Z,11872.00
2019-05-01T11:55:47.899Z,12244.00
2019-05-01T11:56:47.958Z,12592.00
2019-05-01T11:57:47.991Z,12032.00
2019-05-01T11:58:48.037Z,11428.00
2019-05-01T11:59:48.093Z,11560.00
2019-05-01T12:00:48.128Z,12100.00
2019-05-01T12:01:48.181Z,12596.00
2019-05-01T12:02:48.220Z,13064.00
2019-05-01T12:03:48.268Z,13260.00
2019-05-01T12:04:48.318Z,13100.00
2019-05-01T12:05:48.372Z,12652.00
2019-05-01T12:06:48.404Z,12372.00
2019-05-01T12:07:48.453Z,12324.00
2019-05-01T12:08:48.495Z,12452.00
2019-05-01T12:09:48.539Z,12812.00
2019-05-01T12:10:48.584Z,13152.00
2019-05-01T12:11:48.633Z,13408.00
2019-05-01T12:12:48.674Z,13564.00
2019-05-01T12:13:48.724Z,13516.00
2019-05-01T12:14:48.767Z,13556.00
2019-05-01T12:15:48.814Z,13628.00
2019-05-01T12:16:48.858Z,13852.00
2019-05-01T12:17:49.162Z,13876.00
2019-05-01T12:18:48.959Z,13800.00
2019-05-01T12:19:49.006Z,13844.00
2019-05-01T12:20:49.044Z,13960.00
2019-05-01T12:21:49.090Z,14056.00
2019-05-01T12:22:51.215Z,14024.00
2019-05-01T12:23:49.183Z,13792.00
2019-05-01T12:24:49.226Z,13664.00
2019-05-01T12:25:49.273Z,13616.00