createdAt,value
2019-03-03T00:00:52.000Z,99810
2019-03-03T00:02:52.000Z,99814
2019-03-03T00:03:52.000Z,99802
2019-03-03T00:04:52.000Z,99806
2019-03-03T00:06:37.000Z,99792
2019-03-03T00:07:52.000Z,99792
2019-03-03T00:09:52.000Z,99806
2019-03-03T00:10:52.000Z,99811
2019-03-03T00:12:52.000Z,99805
2019-03-03T00:14:52.000Z,99818
2019-03-03T00:16:52.000Z,99817
2019-03-03T00:18:52.000Z,99819
2019-03-03T00:20:52.000Z,99827
2019-03-03T00:22:52.000Z,99819
2019-03-03T00:23:52.000Z,99823
2019-03-03T00:25:37.000Z,99813
2019-03-03T00:27:52.000Z,99823
2019-03-03T00:28:52.000Z,99817
2019-03-03T00:30:52.000Z,99818
2019-03-03T00:32:52.000Z,99812
2019-03-03T00:34:52.000Z,99824
2019-03-03T00:36:52.000Z,99816
2019-03-03T00:38:52.000Z,99810
2019-03-03T00:40:52.000Z,99812
2019-03-03T00:42:52.000Z,99794
2019-03-03T00:43:52.000Z,99807
2019-03-03T00:44:52.000Z,99793
2019-03-03T00:46:52.000Z,99786
2019-03-03T00:48:37.000Z,99786
2019-03-03T00:49:52.000Z,99780
2019-03-03T00:51:52.000Z,99786
2019-03-03T00:53:52.000Z,99788
2019-03-03T00:55:52.000Z,99782
2019-03-03T00:57:36.000Z,99780
2019-03-03T00:58:52.000Z,99785
2019-03-03T01:00:52.000Z,99785
2019-03-03T01:02:52.000Z,99785
2019-03-03T01:03:52.000Z,99788
2019-03-03T01:04:52.000Z,99789
2019-03-03T01:06:52.000Z,99783
2019-03-03T01:08:52.000Z,99788
2019-03-03T01:10:52.000Z,99787
2019-03-03T01:12:52.000Z,99788
2019-03-03T01:14:52.000Z,99776
2019-03-03T01:16:52.000Z,99786
2019-03-03T01:18:52.000Z,99795
2019-03-03T01:19:52.000Z,99787
2019-03-03T01:21:36.000Z,99785
2019-03-03T01:22:52.000Z,99765
2019-03-03T01:24:52.000Z,99780
2019-03-03T01:26:52.000Z,99784
2019-03-03T01:27:52.000Z,99771
2019-03-03T01:29:37.000Z,99759
2019-03-03T01:30:52.000Z,99765
2019-03-03T01:32:52.000Z,99758
2019-03-03T01:34:52.000Z,99757
2019-03-03T01:36:52.000Z,99755
2019-03-03T01:38:52.000Z,99748
2019-03-03T01:39:52.000Z,99756
2019-03-03T01:41:52.000Z,99753
2019-03-03T01:42:52.000Z,99749
2019-03-03T01:44:52.000Z,99751
2019-03-03T01:46:52.000Z,99740
2019-03-03T01:47:52.000Z,99740
2019-03-03T01:49:52.000Z,99735
2019-03-03T01:51:52.000Z,99740
2019-03-03T01:53:52.000Z,99732
2019-03-03T01:54:52.000Z,99728
2019-03-03T01:56:52.000Z,99725
2019-03-03T01:58:52.000Z,99719
2019-03-03T01:59:52.000Z,99715
2019-03-03T02:01:37.000Z,99709
2019-03-03T02:02:37.000Z,99704
2019-03-03T02:03:52.000Z,99709
2019-03-03T02:04:52.000Z,99700
2019-03-03T02:06:52.000Z,99705
2019-03-03T02:08:52.000Z,99700
2019-03-03T02:10:37.000Z,99696
2019-03-03T02:12:36.000Z,99705
2019-03-03T02:13:52.000Z,99700
2019-03-03T02:14:52.000Z,99693
2019-03-03T02:15:52.000Z,99699
2019-03-03T02:17:52.000Z,99692
2019-03-03T02:18:52.000Z,99682
2019-03-03T02:19:52.000Z,99683
2019-03-03T02:21:52.000Z,99684
2019-03-03T02:23:52.000Z,99678
2019-03-03T02:24:52.000Z,99675
2019-03-03T02:26:37.000Z,99665
2019-03-03T02:27:52.000Z,99670
2019-03-03T02:28:52.000Z,99661
2019-03-03T02:30:52.000Z,99658
2019-03-03T02:32:52.000Z,99655
2019-03-03T02:34:52.000Z,99636
2019-03-03T02:36:36.000Z,99629
2019-03-03T02:37:52.000Z,99633
2019-03-03T02:39:52.000Z,99632
2019-03-03T02:41:52.000Z,99628
2019-03-03T02:43:52.000Z,99620
2019-03-03T02:44:52.000Z,99622
2019-03-03T02:46:52.000Z,99628
2019-03-03T02:48:52.000Z,99623
2019-03-03T02:49:52.000Z,99627
2019-03-03T02:51:52.000Z,99624
2019-03-03T02:53:52.000Z,99619
2019-03-03T02:55:52.000Z,99623
2019-03-03T02:57:36.000Z,99621
2019-03-03T02:58:52.000Z,99620
2019-03-03T02:59:52.000Z,99612
2019-03-03T03:01:52.000Z,99608
2019-03-03T03:03:36.000Z,99617
2019-03-03T03:04:52.000Z,99616
2019-03-03T03:06:52.000Z,99607
2019-03-03T03:08:52.000Z,99607
2019-03-03T03:10:52.000Z,99609
2019-03-03T03:12:52.000Z,99612
2019-03-03T03:13:52.000Z,99615
2019-03-03T03:15:37.000Z,99600
2019-03-03T03:17:36.000Z,99602
2019-03-03T03:18:52.000Z,99594
2019-03-03T03:20:52.000Z,99596
2019-03-03T03:22:52.000Z,99597
2019-03-03T03:24:36.000Z,99605
2019-03-03T03:26:52.000Z,99596
2019-03-03T03:28:52.000Z,99604
2019-03-03T03:29:52.000Z,99601
2019-03-03T03:31:52.000Z,99593
2019-03-03T03:33:52.000Z,99596
2019-03-03T03:34:52.000Z,99592
2019-03-03T03:36:52.000Z,99602
2019-03-03T03:37:52.000Z,99592
2019-03-03T03:38:52.000Z,99595
2019-03-03T03:40:36.000Z,99594
2019-03-03T03:41:52.000Z,99595
2019-03-03T03:42:52.000Z,99584
2019-03-03T03:44:52.000Z,99583
2019-03-03T03:46:52.000Z,99576
2019-03-03T03:48:36.000Z,99578
2019-03-03T03:49:52.000Z,99571
2019-03-03T03:51:36.000Z,99575
2019-03-03T03:52:52.000Z,99568
2019-03-03T03:54:52.000Z,99574
2019-03-03T03:55:52.000Z,99567
2019-03-03T03:57:52.000Z,99570
2019-03-03T03:59:52.000Z,99568
2019-03-03T04:01:36.000Z,99566
2019-03-03T04:02:52.000Z,99577
2019-03-03T04:03:52.000Z,99582
2019-03-03T04:05:52.000Z,99578
2019-03-03T04:06:52.000Z,99575
2019-03-03T04:08:52.000Z,99564
2019-03-03T04:10:52.000Z,99560
2019-03-03T04:12:52.000Z,99565
2019-03-03T04:14:52.000Z,99569
2019-03-03T04:16:36.000Z,99565
2019-03-03T04:17:52.000Z,99552
2019-03-03T04:19:52.000Z,99561
2019-03-03T04:20:52.000Z,99562
2019-03-03T04:22:36.000Z,99543
2019-03-03T04:23:52.000Z,99557
2019-03-03T04:25:52.000Z,99555
2019-03-03T04:27:52.000Z,99564
2019-03-03T04:29:52.000Z,99563
2019-03-03T04:31:52.000Z,99571
2019-03-03T04:33:21.000Z,99571
2019-03-03T04:34:52.000Z,99577
2019-03-03T04:36:36.000Z,99571
2019-03-03T04:37:37.000Z,99570
2019-03-03T04:38:52.000Z,99572
2019-03-03T04:39:52.000Z,99574
2019-03-03T04:41:52.000Z,99556
2019-03-03T04:43:52.000Z,99560
2019-03-03T04:45:52.000Z,99553
2019-03-03T04:46:52.000Z,99574
2019-03-03T04:48:52.000Z,99562
2019-03-03T04:50:52.000Z,99551
2019-03-03T04:51:52.000Z,99548
2019-03-03T04:53:52.000Z,99553
2019-03-03T04:55:37.000Z,99544
2019-03-03T04:56:52.000Z,99545
2019-03-03T04:57:52.000Z,99555
2019-03-03T04:59:52.000Z,99547
2019-03-03T05:01:52.000Z,99547
2019-03-03T05:03:52.000Z,99539
2019-03-03T05:04:52.000Z,99538
2019-03-03T05:05:52.000Z,99533
2019-03-03T05:07:52.000Z,99531
2019-03-03T05:09:52.000Z,99529
2019-03-03T05:10:52.000Z,99520
2019-03-03T05:12:52.000Z,99529
2019-03-03T05:14:52.000Z,99532
2019-03-03T05:16:52.000Z,99525
2019-03-03T05:17:52.000Z,99519
2019-03-03T05:19:52.000Z,99523
2019-03-03T05:21:22.000Z,99524
2019-03-03T05:22:37.000Z,99517
2019-03-03T05:24:37.000Z,99511
2019-03-03T05:26:52.000Z,99511
2019-03-03T05:27:52.000Z,99507
2019-03-03T05:29:52.000Z,99511
2019-03-03T05:30:52.000Z,99513
2019-03-03T05:32:52.000Z,99503
2019-03-03T05:34:22.000Z,99509
2019-03-03T05:35:52.000Z,99501
2019-03-03T05:37:52.000Z,99499
2019-03-03T05:39:52.000Z,99492
2019-03-03T05:40:52.000Z,99495
2019-03-03T05:42:52.000Z,99501
2019-03-03T05:44:36.000Z,99497
2019-03-03T05:45:52.000Z,99493
2019-03-03T05:47:52.000Z,99490
2019-03-03T05:48:52.000Z,99486
2019-03-03T05:50:52.000Z,99494
2019-03-03T05:52:52.000Z,99491
2019-03-03T05:54:52.000Z,99480
2019-03-03T05:55:52.000Z,99485
2019-03-03T05:56:52.000Z,99491
2019-03-03T05:58:52.000Z,99490
2019-03-03T05:59:52.000Z,99493
2019-03-03T06:00:52.000Z,99485
2019-03-03T06:02:52.000Z,99488
2019-03-03T06:04:21.000Z,99480
2019-03-03T06:05:52.000Z,99483
2019-03-03T06:07:52.000Z,99479
2019-03-03T06:08:52.000Z,99484
2019-03-03T06:10:36.000Z,99473
2019-03-03T06:11:52.000Z,99465
2019-03-03T06:12:52.000Z,99475
2019-03-03T06:14:52.000Z,99480
2019-03-03T06:16:36.000Z,99478
2019-03-03T06:17:52.000Z,99473
2019-03-03T06:18:52.000Z,99476
2019-03-03T06:20:52.000Z,99479
2019-03-03T06:22:52.000Z,99476
2019-03-03T06:24:52.000Z,99482
2019-03-03T06:25:52.000Z,99475
2019-03-03T06:27:52.000Z,99478
2019-03-03T06:29:52.000Z,99479
2019-03-03T06:30:52.000Z,99478
2019-03-03T06:32:52.000Z,99476
2019-03-03T06:34:36.000Z,99479
2019-03-03T06:35:52.000Z,99477
2019-03-03T06:37:52.000Z,99481
2019-03-03T06:39:52.000Z,99474
2019-03-03T06:41:52.000Z,99478
2019-03-03T06:43:52.000Z,99477
2019-03-03T06:44:52.000Z,99476
2019-03-03T06:46:52.000Z,99477
2019-03-03T06:47:52.000Z,99477
2019-03-03T06:49:52.000Z,99474
2019-03-03T06:51:52.000Z,99478
2019-03-03T06:52:52.000Z,99476
2019-03-03T06:54:52.000Z,99459
2019-03-03T06:56:52.000Z,99475
2019-03-03T06:58:52.000Z,99474
2019-03-03T06:59:52.000Z,99480
2019-03-03T07:01:52.000Z,99483
2019-03-03T07:03:52.000Z,99473
2019-03-03T07:04:52.000Z,99478
2019-03-03T07:06:52.000Z,99479
2019-03-03T07:07:52.000Z,99482
2019-03-03T07:09:52.000Z,99479
2019-03-03T07:11:37.000Z,99483
2019-03-03T07:12:52.000Z,99479
2019-03-03T07:14:52.000Z,99487
2019-03-03T07:15:52.000Z,99485
2019-03-03T07:17:52.000Z,99480
2019-03-03T07:19:52.000Z,99483
2019-03-03T07:21:52.000Z,99479
2019-03-03T07:23:52.000Z,99487
2019-03-03T07:25:52.000Z,99486
2019-03-03T07:27:52.000Z,99494
2019-03-03T07:29:52.000Z,99495
2019-03-03T07:30:52.000Z,99481
2019-03-03T07:32:52.000Z,99491
2019-03-03T07:34:52.000Z,99486
2019-03-03T07:36:52.000Z,99492
2019-03-03T07:38:37.000Z,99504
2019-03-03T07:39:52.000Z,99496
2019-03-03T07:41:52.000Z,99493
2019-03-03T07:42:52.000Z,99482
2019-03-03T07:44:52.000Z,99485
2019-03-03T07:46:52.000Z,99487
2019-03-03T07:48:53.000Z,99484
2019-03-03T07:49:53.000Z,99479
2019-03-03T07:51:53.000Z,99479
2019-03-03T07:52:53.000Z,99481
2019-03-03T07:53:53.000Z,99479
2019-03-03T07:55:53.000Z,99477
2019-03-03T07:57:37.000Z,99483
2019-03-03T07:58:38.000Z,99474
2019-03-03T07:59:53.000Z,99484
2019-03-03T08:00:53.000Z,99481
2019-03-03T08:02:53.000Z,99477
2019-03-03T08:04:53.000Z,99482
2019-03-03T08:06:53.000Z,99485
2019-03-03T08:08:53.000Z,99478
2019-03-03T08:10:53.000Z,99481
2019-03-03T08:12:53.000Z,99483
2019-03-03T08:14:53.000Z,99494
2019-03-03T08:16:53.000Z,99488
2019-03-03T08:18:22.000Z,99488
2019-03-03T08:19:53.000Z,99489
2019-03-03T08:20:53.000Z,99492
2019-03-03T08:21:53.000Z,99489
2019-03-03T08:23:53.000Z,99489
2019-03-03T08:25:22.000Z,99482
2019-03-03T08:26:53.000Z,99490
2019-03-03T08:27:53.000Z,99489
2019-03-03T08:29:37.000Z,99488
2019-03-03T08:30:53.000Z,99486
2019-03-03T08:31:53.000Z,99489
2019-03-03T08:33:53.000Z,99481
2019-03-03T08:35:53.000Z,99477
2019-03-03T08:36:53.000Z,99482
2019-03-03T08:38:53.000Z,99486
2019-03-03T08:40:53.000Z,99486
2019-03-03T08:42:53.000Z,99477
2019-03-03T08:43:53.000Z,99479
2019-03-03T08:45:37.000Z,99475
2019-03-03T08:46:53.000Z,99489
2019-03-03T08:48:37.000Z,99482
2019-03-03T08:49:53.000Z,99488
2019-03-03T08:51:37.000Z,99492
2019-03-03T08:52:52.000Z,99485
2019-03-03T08:54:52.000Z,99477
2019-03-03T08:56:52.000Z,99477
2019-03-03T08:57:52.000Z,99480
2019-03-03T08:58:52.000Z,99487
2019-03-03T09:00:52.000Z,99475
2019-03-03T09:01:52.000Z,99479
2019-03-03T09:03:21.000Z,99474
2019-03-03T09:04:52.000Z,99479
2019-03-03T09:06:52.000Z,99478
2019-03-03T09:08:52.000Z,99481
2019-03-03T09:09:52.000Z,99473
2019-03-03T09:11:52.000Z,99476
2019-03-03T09:12:52.000Z,99473
2019-03-03T09:14:52.000Z,99475
2019-03-03T09:16:52.000Z,99472
2019-03-03T09:18:36.000Z,99477
2019-03-03T09:19:36.000Z,99475
2019-03-03T09:20:52.000Z,99477
2019-03-03T09:22:36.000Z,99478
2019-03-03T09:23:52.000Z,99477
2019-03-03T09:25:36.000Z,99472
2019-03-03T09:26:52.000Z,99463
2019-03-03T09:28:52.000Z,99475
2019-03-03T09:30:52.000Z,99473
2019-03-03T09:32:52.000Z,99473
2019-03-03T09:34:36.000Z,99472
2019-03-03T09:35:52.000Z,99476
2019-03-03T09:37:52.000Z,99473
2019-03-03T09:39:52.000Z,99471
2019-03-03T09:40:52.000Z,99474
2019-03-03T09:42:52.000Z,99476
2019-03-03T09:43:52.000Z,99478
2019-03-03T09:45:21.000Z,99474
2019-03-03T09:46:52.000Z,99479
2019-03-03T09:47:52.000Z,99469
2019-03-03T09:49:36.000Z,99474
2019-03-03T09:50:52.000Z,99473
2019-03-03T09:52:52.000Z,99469
2019-03-03T09:53:52.000Z,99475
2019-03-03T09:55:52.000Z,99474
2019-03-03T09:56:52.000Z,99473
2019-03-03T09:57:52.000Z,99468
2019-03-03T09:59:52.000Z,99463
2019-03-03T10:01:36.000Z,99467
2019-03-03T10:02:52.000Z,99461
2019-03-03T10:04:52.000Z,99464
2019-03-03T10:05:52.000Z,99467
2019-03-03T10:07:52.000Z,99468
2019-03-03T10:08:52.000Z,99467
2019-03-03T10:10:52.000Z,99460
2019-03-03T10:12:36.000Z,99461
2019-03-03T10:13:52.000Z,99459
2019-03-03T10:15:52.000Z,99460
2019-03-03T10:17:52.000Z,99459
2019-03-03T10:19:52.000Z,99466
2019-03-03T10:21:52.000Z,99462
2019-03-03T10:23:52.000Z,99468
2019-03-03T10:25:52.000Z,99462
2019-03-03T10:27:52.000Z,99458
2019-03-03T10:28:52.000Z,99462
2019-03-03T10:30:52.000Z,99454
2019-03-03T10:32:36.000Z,99463
2019-03-03T10:33:52.000Z,99465
2019-03-03T10:34:52.000Z,99458
2019-03-03T10:36:52.000Z,99463
2019-03-03T10:38:52.000Z,99458
2019-03-03T10:40:21.000Z,99454
2019-03-03T10:41:52.000Z,99455
2019-03-03T10:43:36.000Z,99447
2019-03-03T10:44:52.000Z,99449
2019-03-03T10:46:52.000Z,99449
2019-03-03T10:48:52.000Z,99459
2019-03-03T10:49:52.000Z,99449
2019-03-03T10:51:52.000Z,99446
2019-03-03T10:52:52.000Z,99457
2019-03-03T10:54:52.000Z,99457
2019-03-03T10:56:36.000Z,99457
2019-03-03T10:57:52.000Z,99448
2019-03-03T10:58:52.000Z,99452
2019-03-03T11:00:52.000Z,99454
2019-03-03T11:01:52.000Z,99458
2019-03-03T11:03:52.000Z,99446
2019-03-03T11:05:52.000Z,99446
2019-03-03T11:07:37.000Z,99451
2019-03-03T11:08:52.000Z,99451
2019-03-03T11:10:52.000Z,99443
2019-03-03T11:12:37.000Z,99440
2019-03-03T11:14:52.000Z,99453
2019-03-03T11:16:52.000Z,99456
2019-03-03T11:18:37.000Z,99450
2019-03-03T11:19:52.000Z,99458
2019-03-03T11:20:52.000Z,99444
2019-03-03T11:22:37.000Z,99454
2019-03-03T11:23:52.000Z,99453
2019-03-03T11:25:52.000Z,99445
2019-03-03T11:26:52.000Z,99450
2019-03-03T11:28:22.000Z,99449
2019-03-03T11:29:52.000Z,99449
2019-03-03T11:31:22.000Z,99451
2019-03-03T11:32:52.000Z,99454
2019-03-03T11:33:52.000Z,99456
2019-03-03T11:35:52.000Z,99451
2019-03-03T11:37:52.000Z,99459
2019-03-03T11:39:52.000Z,99457
2019-03-03T11:41:52.000Z,99457
2019-03-03T11:42:52.000Z,99458
2019-03-03T11:44:52.000Z,99448
2019-03-03T11:46:52.000Z,99445
2019-03-03T11:48:52.000Z,99436
2019-03-03T11:49:52.000Z,99443
2019-03-03T11:51:37.000Z,99431
2019-03-03T11:52:52.000Z,99439
2019-03-03T11:54:52.000Z,99432
2019-03-03T11:56:52.000Z,99432
2019-03-03T11:57:52.000Z,99428
2019-03-03T11:59:52.000Z,99419
2019-03-03T12:00:52.000Z,99424
2019-03-03T12:02:52.000Z,99415
2019-03-03T12:04:52.000Z,99411
2019-03-03T12:05:52.000Z,99410
2019-03-03T12:07:52.000Z,99400
2019-03-03T12:09:52.000Z,99396
2019-03-03T12:11:52.000Z,99392
2019-03-03T12:12:52.000Z,99403
2019-03-03T12:14:52.000Z,99396
2019-03-03T12:16:37.000Z,99393
2019-03-03T12:17:52.000Z,99394
2019-03-03T12:19:52.000Z,99404
2019-03-03T12:21:52.000Z,99399
2019-03-03T12:22:52.000Z,99403
2019-03-03T12:23:52.000Z,99404
2019-03-03T12:24:52.000Z,99401
2019-03-03T12:26:52.000Z,99396
2019-03-03T12:28:52.000Z,99393
2019-03-03T12:30:52.000Z,99391
2019-03-03T12:31:52.000Z,99384
2019-03-03T12:33:52.000Z,99384
2019-03-03T12:35:52.000Z,99383
2019-03-03T12:36:52.000Z,99384
2019-03-03T12:38:52.000Z,99382
2019-03-03T12:40:37.000Z,99378
2019-03-03T12:41:52.000Z,99377
2019-03-03T12:42:52.000Z,99373
2019-03-03T12:44:52.000Z,99372
2019-03-03T12:46:52.000Z,99371
2019-03-03T12:48:52.000Z,99372
2019-03-03T12:50:52.000Z,99376
2019-03-03T12:51:52.000Z,99372
2019-03-03T12:53:52.000Z,99374
2019-03-03T12:55:52.000Z,99367
2019-03-03T12:57:52.000Z,99369
2019-03-03T12:59:52.000Z,99366
2019-03-03T13:01:22.000Z,99365
2019-03-03T13:02:52.000Z,99364
2019-03-03T13:03:52.000Z,99352
2019-03-03T13:05:52.000Z,99352
2019-03-03T13:07:52.000Z,99356
2019-03-03T13:08:52.000Z,99353
2019-03-03T13:10:52.000Z,99357
2019-03-03T13:12:52.000Z,99343
2019-03-03T13:14:52.000Z,99342
2019-03-03T13:16:52.000Z,99343
2019-03-03T13:18:37.000Z,99338
2019-03-03T13:19:52.000Z,99334
2019-03-03T13:21:52.000Z,99330
2019-03-03T13:22:52.000Z,99326
2019-03-03T13:24:52.000Z,99328
2019-03-03T13:25:52.000Z,99327
2019-03-03T13:26:52.000Z,99326
2019-03-03T13:28:37.000Z,99325
2019-03-03T13:29:52.000Z,99325
2019-03-03T13:31:52.000Z,99324
2019-03-03T13:33:52.000Z,99329
2019-03-03T13:35:52.000Z,99320
2019-03-03T13:37:52.000Z,99321
2019-03-03T13:38:53.000Z,99322
2019-03-03T13:40:52.000Z,99318
2019-03-03T13:41:52.000Z,99313
2019-03-03T13:42:53.000Z,99323
2019-03-03T13:44:52.000Z,99312
2019-03-03T13:45:52.000Z,99312
2019-03-03T13:47:52.000Z,99312
2019-03-03T13:49:52.000Z,99304
2019-03-03T13:51:52.000Z,99309
2019-03-03T13:53:53.000Z,99301
2019-03-03T13:55:37.000Z,99299
2019-03-03T13:56:52.000Z,99298
2019-03-03T13:58:53.000Z,99297
2019-03-03T14:00:52.000Z,99298
2019-03-03T14:02:52.000Z,99293
2019-03-03T14:03:52.000Z,99291
2019-03-03T14:04:52.000Z,99290
2019-03-03T14:06:37.000Z,99288
2019-03-03T14:07:52.000Z,99288
2019-03-03T14:09:52.000Z,99288
2019-03-03T14:11:52.000Z,99284
2019-03-03T14:13:37.000Z,99280
2019-03-03T14:14:52.000Z,99277
2019-03-03T14:15:52.000Z,99273
2019-03-03T14:17:52.000Z,99279
2019-03-03T14:18:53.000Z,99275
2019-03-03T14:20:53.000Z,99279
2019-03-03T14:22:52.000Z,99267
2019-03-03T14:23:53.000Z,99267
2019-03-03T14:25:52.000Z,99267
2019-03-03T14:27:53.000Z,99257
2019-03-03T14:29:37.000Z,99262
2019-03-03T14:30:53.000Z,99256
2019-03-03T14:32:52.000Z,99254
2019-03-03T14:34:53.000Z,99258
2019-03-03T14:36:53.000Z,99259
2019-03-03T14:38:53.000Z,99267
2019-03-03T14:40:53.000Z,99263
2019-03-03T14:42:53.000Z,99262
2019-03-03T14:44:53.000Z,99263
2019-03-03T14:46:53.000Z,99261
2019-03-03T14:48:53.000Z,99245
2019-03-03T14:50:22.000Z,99253
2019-03-03T14:51:52.000Z,99249
2019-03-03T14:53:53.000Z,99247
2019-03-03T14:54:53.000Z,99250
2019-03-03T14:55:53.000Z,99241
2019-03-03T14:57:53.000Z,99242
2019-03-03T14:59:37.000Z,99239
2019-03-03T15:00:53.000Z,99233
2019-03-03T15:02:38.000Z,99237
2019-03-03T15:04:53.000Z,99230
2019-03-03T15:05:53.000Z,99232
2019-03-03T15:07:52.000Z,99222
2019-03-03T15:08:53.000Z,99221
2019-03-03T15:10:53.000Z,99223
2019-03-03T15:12:53.000Z,99209
2019-03-03T15:14:53.000Z,99215
2019-03-03T15:16:21.000Z,99208
2019-03-03T15:17:52.000Z,99212
2019-03-03T15:19:52.000Z,99211
2019-03-03T15:21:22.000Z,99210
2019-03-03T15:22:52.000Z,99206
2019-03-03T15:23:52.000Z,99199
2019-03-03T15:25:52.000Z,99194
2019-03-03T15:27:52.000Z,99202
2019-03-03T15:29:36.000Z,99191
2019-03-03T15:30:52.000Z,99190
2019-03-03T15:32:52.000Z,99191
2019-03-03T15:33:52.000Z,99189
2019-03-03T15:35:52.000Z,99173
2019-03-03T15:37:52.000Z,99183
2019-03-03T15:39:52.000Z,99178
2019-03-03T15:41:52.000Z,99175
2019-03-03T15:42:52.000Z,99164
2019-03-03T15:44:52.000Z,99168
2019-03-03T15:45:52.000Z,99168
2019-03-03T15:47:52.000Z,99165
2019-03-03T15:49:52.000Z,99154
2019-03-03T15:51:52.000Z,99159
2019-03-03T15:53:52.000Z,99149
2019-03-03T15:55:52.000Z,99149
2019-03-03T15:57:52.000Z,99145
2019-03-03T15:58:52.000Z,99150
2019-03-03T16:00:52.000Z,99147
2019-03-03T16:02:52.000Z,99144
2019-03-03T16:04:52.000Z,99136
2019-03-03T16:05:52.000Z,99147
2019-03-03T16:07:52.000Z,99143
2019-03-03T16:08:52.000Z,99133
2019-03-03T16:10:52.000Z,99134
2019-03-03T16:12:52.000Z,99124
2019-03-03T16:14:21.000Z,99120
2019-03-03T16:15:52.000Z,99120
2019-03-03T16:17:52.000Z,99120
2019-03-03T16:19:53.000Z,99108
2019-03-03T16:21:53.000Z,99110
2019-03-03T16:23:53.000Z,99100
2019-03-03T16:25:37.000Z,99101
2019-03-03T16:26:53.000Z,99101
2019-03-03T16:28:37.000Z,99105
2019-03-03T16:29:53.000Z,99092
2019-03-03T16:31:53.000Z,99094
2019-03-03T16:32:53.000Z,99094
2019-03-03T16:34:53.000Z,99088
2019-03-03T16:36:53.000Z,99084
2019-03-03T16:37:53.000Z,99093
2019-03-03T16:39:53.000Z,99083
2019-03-03T16:41:22.000Z,99089
2019-03-03T16:42:53.000Z,99086
2019-03-03T16:44:53.000Z,99081
2019-03-03T16:45:53.000Z,99088
2019-03-03T16:47:53.000Z,99083
2019-03-03T16:49:53.000Z,99080
2019-03-03T16:50:53.000Z,99080
2019-03-03T16:52:53.000Z,99071
2019-03-03T16:53:53.000Z,99074
2019-03-03T16:55:53.000Z,99062
2019-03-03T16:57:53.000Z,99071
2019-03-03T16:59:53.000Z,99067
2019-03-03T17:00:53.000Z,99065
2019-03-03T17:02:53.000Z,99056
2019-03-03T17:04:53.000Z,99061
2019-03-03T17:06:53.000Z,99058
2019-03-03T17:08:53.000Z,99052
2019-03-03T17:10:37.000Z,99050
2019-03-03T17:11:53.000Z,99051
2019-03-03T17:13:38.000Z,99047
2019-03-03T17:14:53.000Z,99036
2019-03-03T17:16:53.000Z,99037
2019-03-03T17:18:53.000Z,99043
2019-03-03T17:20:53.000Z,99037
2019-03-03T17:22:53.000Z,99035
2019-03-03T17:24:52.000Z,99034
2019-03-03T17:26:37.000Z,99029
2019-03-03T17:27:52.000Z,99036
2019-03-03T17:29:37.000Z,99039
2019-03-03T17:30:52.000Z,99040
2019-03-03T17:31:52.000Z,99037
2019-03-03T17:33:52.000Z,99030
2019-03-03T17:35:52.000Z,99033
2019-03-03T17:37:52.000Z,99024
2019-03-03T17:39:37.000Z,99033
2019-03-03T17:40:52.000Z,99027
2019-03-03T17:42:52.000Z,99018
2019-03-03T17:44:22.000Z,99021
2019-03-03T17:45:52.000Z,99019
2019-03-03T17:47:52.000Z,99020
2019-03-03T17:49:52.000Z,99025
2019-03-03T17:51:52.000Z,99023
2019-03-03T17:52:52.000Z,99019
2019-03-03T17:54:52.000Z,99017
2019-03-03T17:56:37.000Z,99016
2019-03-03T17:57:52.000Z,99018
2019-03-03T17:59:52.000Z,99017
2019-03-03T18:01:52.000Z,99010
2019-03-03T18:02:52.000Z,99009
2019-03-03T18:04:37.000Z,99002
2019-03-03T18:05:52.000Z,99008
2019-03-03T18:07:37.000Z,99009
2019-03-03T18:08:52.000Z,99007
2019-03-03T18:09:52.000Z,98995
2019-03-03T18:11:52.000Z,98993
2019-03-03T18:12:52.000Z,98993
2019-03-03T18:14:37.000Z,98994
2019-03-03T18:15:52.000Z,98989
2019-03-03T18:17:37.000Z,98991
2019-03-03T18:18:52.000Z,98985
2019-03-03T18:20:52.000Z,98982
2019-03-03T18:21:52.000Z,98978
2019-03-03T18:23:52.000Z,98976
2019-03-03T18:25:52.000Z,98970
2019-03-03T18:26:52.000Z,98971
2019-03-03T18:28:52.000Z,98964
2019-03-03T18:30:52.000Z,98963
2019-03-03T18:32:52.000Z,98953
2019-03-03T18:33:52.000Z,98958
2019-03-03T18:35:52.000Z,98957
2019-03-03T18:36:52.000Z,98953
2019-03-03T18:38:52.000Z,98952
2019-03-03T18:40:52.000Z,98948
2019-03-03T18:42:52.000Z,98947
2019-03-03T18:44:52.000Z,98941
2019-03-03T18:45:52.000Z,98942
2019-03-03T18:47:52.000Z,98939
2019-03-03T18:48:52.000Z,98938
2019-03-03T18:50:52.000Z,98943
2019-03-03T18:52:52.000Z,98936
2019-03-03T18:54:37.000Z,98926
2019-03-03T18:56:52.000Z,98931
2019-03-03T18:58:52.000Z,98926
2019-03-03T18:59:52.000Z,98925
2019-03-03T19:01:37.000Z,98930
2019-03-03T19:02:52.000Z,98925
2019-03-03T19:03:52.000Z,98921
2019-03-03T19:05:52.000Z,98925
2019-03-03T19:07:52.000Z,98906
2019-03-03T19:09:52.000Z,98911
2019-03-03T19:11:52.000Z,98905
2019-03-03T19:12:52.000Z,98896
2019-03-03T19:13:52.000Z,98893
2019-03-03T19:15:37.000Z,98888
2019-03-03T19:16:52.000Z,98885
2019-03-03T19:18:37.000Z,98881
2019-03-03T19:20:52.000Z,98881
2019-03-03T19:21:52.000Z,98881
2019-03-03T19:23:52.000Z,98880
2019-03-03T19:24:52.000Z,98881
2019-03-03T19:26:52.000Z,98866
2019-03-03T19:28:52.000Z,98858
2019-03-03T19:29:52.000Z,98864
2019-03-03T19:31:52.000Z,98863
2019-03-03T19:33:52.000Z,98857
2019-03-03T19:34:52.000Z,98857
2019-03-03T19:36:36.000Z,98856
2019-03-03T19:37:52.000Z,98856
2019-03-03T19:38:52.000Z,98853
2019-03-03T19:40:36.000Z,98848
2019-03-03T19:41:52.000Z,98847
2019-03-03T19:42:52.000Z,98849
2019-03-03T19:44:52.000Z,98853
2019-03-03T19:46:52.000Z,98841
2019-03-03T19:47:52.000Z,98836
2019-03-03T19:49:52.000Z,98829
2019-03-03T19:51:52.000Z,98831
2019-03-03T19:53:22.000Z,98838
2019-03-03T19:54:52.000Z,98832
2019-03-03T19:56:52.000Z,98823
2019-03-03T19:57:52.000Z,98821
2019-03-03T19:58:52.000Z,98815
2019-03-03T20:00:37.000Z,98804
2019-03-03T20:02:36.000Z,98819
2019-03-03T20:03:52.000Z,98814
2019-03-03T20:05:37.000Z,98808
2019-03-03T20:06:52.000Z,98814
2019-03-03T20:07:52.000Z,98805
2019-03-03T20:09:52.000Z,98803
2019-03-03T20:10:52.000Z,98798
2019-03-03T20:11:52.000Z,98791
2019-03-03T20:13:36.000Z,98797
2019-03-03T20:14:52.000Z,98804
2019-03-03T20:16:52.000Z,98807
2019-03-03T20:17:52.000Z,98796
2019-03-03T20:19:36.000Z,98800
2019-03-03T20:20:52.000Z,98802
2019-03-03T20:22:52.000Z,98789
2019-03-03T20:24:52.000Z,98797
2019-03-03T20:26:36.000Z,98796
2019-03-03T20:27:52.000Z,98783
2019-03-03T20:29:52.000Z,98779
2019-03-03T20:31:52.000Z,98781
2019-03-03T20:32:52.000Z,98784
2019-03-03T20:33:52.000Z,98779
2019-03-03T20:34:52.000Z,98785
2019-03-03T20:36:52.000Z,98781
2019-03-03T20:38:52.000Z,98772
2019-03-03T20:39:52.000Z,98761
2019-03-03T20:41:52.000Z,98756
2019-03-03T20:43:52.000Z,98747
2019-03-03T20:45:52.000Z,98748
2019-03-03T20:46:52.000Z,98751
2019-03-03T20:48:37.000Z,98758
2019-03-03T20:49:52.000Z,98754
2019-03-03T20:50:52.000Z,98754
2019-03-03T20:52:52.000Z,98753
2019-03-03T20:54:52.000Z,98749
2019-03-03T20:56:52.000Z,98740
2019-03-03T20:58:52.000Z,98752
2019-03-03T21:00:37.000Z,98737
2019-03-03T21:01:52.000Z,98746
2019-03-03T21:02:52.000Z,98746
2019-03-03T21:03:52.000Z,98744
2019-03-03T21:04:52.000Z,98736