createdAt,value
2022-11-17T00:01:38.372Z,22.08
2022-11-17T00:04:06.458Z,23.35
2022-11-17T00:06:34.649Z,26.75
2022-11-17T00:09:02.815Z,25.85
2022-11-17T00:11:50.895Z,25.77
2022-11-17T00:14:34.453Z,29.05
2022-11-17T00:17:05.079Z,25.75
2022-11-17T00:19:54.951Z,28.05
2022-11-17T00:22:23.885Z,25.80
2022-11-17T00:24:52.164Z,23.10
2022-11-17T00:27:20.314Z,24.67
2022-11-17T00:29:49.104Z,22.58
2022-11-17T00:32:37.102Z,24.25
2022-11-17T00:35:06.638Z,23.33
2022-11-17T00:37:38.375Z,26.20
2022-11-17T00:40:11.049Z,22.98
2022-11-17T00:42:41.969Z,24.27
2022-11-17T00:45:10.495Z,25.42
2022-11-17T00:47:38.711Z,26.23
2022-11-17T00:50:07.236Z,26.52
2022-11-17T00:52:35.477Z,19.85
2022-11-17T00:55:03.896Z,21.15
2022-11-17T00:57:32.130Z,21.10
2022-11-17T01:00:00.238Z,19.67
2022-11-17T01:02:28.343Z,22.15
2022-11-17T01:04:56.601Z,14.23
2022-11-17T01:07:27.822Z,18.25
2022-11-17T01:09:56.103Z,16.08
2022-11-17T01:12:24.929Z,13.77
2022-11-17T01:14:53.088Z,11.70
2022-11-17T01:17:21.309Z,13.38
2022-11-17T01:19:50.235Z,14.02
2022-11-17T01:22:18.429Z,14.10
2022-11-17T01:24:46.644Z,10.20
2022-11-17T01:27:14.752Z,15.38
2022-11-17T01:29:42.886Z,12.48
2022-11-17T01:32:11.185Z,12.40
2022-11-17T01:34:39.383Z,20.98
2022-11-17T01:37:26.656Z,14.63
2022-11-17T01:39:54.904Z,15.23
2022-11-17T01:42:25.984Z,11.45
2022-11-17T01:45:17.404Z,10.63
2022-11-17T01:47:58.035Z,11.80
2022-11-17T01:50:40.526Z,13.13
2022-11-17T01:53:14.396Z,14.48
2022-11-17T01:55:48.673Z,11.52
2022-11-17T01:58:24.397Z,20.60
2022-11-17T02:00:54.427Z,17.75
2022-11-17T02:03:26.119Z,22.48
2022-11-17T02:06:06.463Z,20.02
2022-11-17T02:08:37.127Z,20.73
2022-11-17T02:11:11.935Z,19.77
2022-11-17T02:13:41.429Z,20.63
2022-11-17T02:16:13.888Z,25.40
2022-11-17T02:18:44.062Z,25.20
2022-11-17T02:21:36.902Z,24.00
2022-11-17T02:24:13.953Z,25.10
2022-11-17T02:27:06.104Z,22.92
2022-11-17T02:29:43.590Z,22.88
2022-11-17T02:32:23.246Z,23.48
2022-11-17T02:35:19.014Z,23.15
2022-11-17T02:37:53.044Z,21.67
2022-11-17T02:40:24.872Z,24.35
2022-11-17T02:43:27.157Z,25.23
2022-11-17T02:46:04.956Z,22.08
2022-11-17T02:48:37.317Z,21.63
2022-11-17T02:51:10.452Z,24.65
2022-11-17T02:53:40.502Z,22.65
2022-11-17T02:56:08.776Z,21.08
2022-11-17T02:58:37.112Z,22.77
2022-11-17T03:01:48.219Z,21.65
2022-11-17T03:04:46.740Z,27.17
2022-11-17T03:07:14.935Z,27.30
2022-11-17T03:10:00.356Z,24.33
2022-11-17T03:12:55.252Z,22.40
2022-11-17T03:15:51.830Z,22.98
2022-11-17T03:18:52.502Z,25.73
2022-11-17T03:21:48.085Z,19.70
2022-11-17T03:24:30.376Z,21.48
2022-11-17T03:27:27.655Z,20.95
2022-11-17T03:30:03.037Z,23.23
2022-11-17T03:32:38.579Z,21.77
2022-11-17T03:35:17.256Z,24.45
2022-11-17T03:37:53.484Z,22.33
2022-11-17T03:40:29.311Z,25.20
2022-11-17T03:43:01.818Z,25.23
2022-11-17T03:45:35.534Z,21.40
2022-11-17T03:48:21.526Z,22.17
2022-11-17T03:50:59.452Z,21.95
2022-11-17T03:53:27.766Z,20.35
2022-11-17T03:56:22.748Z,21.70
2022-11-17T03:59:01.560Z,23.02
2022-11-17T04:01:32.288Z,20.58
2022-11-17T04:04:00.851Z,20.33
2022-11-17T04:06:29.075Z,20.40
2022-11-17T04:08:57.138Z,19.80
2022-11-17T04:11:43.979Z,20.40
2022-11-17T04:14:30.612Z,21.85
2022-11-17T04:16:58.740Z,22.80
2022-11-17T04:19:26.900Z,22.20
2022-11-17T04:21:55.094Z,20.67
2022-11-17T04:24:23.244Z,21.58
2022-11-17T04:27:09.936Z,21.70
2022-11-17T04:29:39.149Z,22.35
2022-11-17T04:32:07.273Z,25.67
2022-11-17T04:34:35.793Z,23.77
2022-11-17T04:37:08.126Z,20.30
2022-11-17T04:39:38.916Z,19.10
2022-11-17T04:42:07.093Z,21.77
2022-11-17T04:44:35.264Z,19.92
2022-11-17T04:47:03.754Z,20.30
2022-11-17T04:49:34.988Z,20.08
2022-11-17T04:52:03.207Z,21.45
2022-11-17T04:54:31.398Z,21.90
2022-11-17T04:56:59.515Z,23.45
2022-11-17T04:59:27.739Z,21.02
2022-11-17T05:01:57.845Z,20.10
2022-11-17T05:04:51.182Z,22.58
2022-11-17T05:07:20.166Z,26.42
2022-11-17T05:09:48.411Z,25.42
2022-11-17T05:12:35.057Z,26.88
2022-11-17T05:15:03.429Z,25.08
2022-11-17T05:17:31.770Z,23.95
2022-11-17T05:20:01.323Z,25.67
2022-11-17T05:23:06.935Z,25.17
2022-11-17T05:25:35.383Z,22.02
2022-11-17T05:28:03.531Z,20.80
2022-11-17T05:30:31.608Z,24.38
2022-11-17T05:32:59.785Z,22.73
2022-11-17T05:35:27.935Z,21.70
2022-11-17T05:37:56.095Z,23.75
2022-11-17T05:40:24.257Z,22.38
2022-11-17T05:42:56.971Z,22.40
2022-11-17T05:45:25.383Z,20.38
2022-11-17T05:47:53.529Z,18.90
2022-11-17T05:50:23.285Z,20.27
2022-11-17T05:52:51.461Z,19.00
2022-11-17T05:55:22.498Z,19.90
2022-11-17T05:57:51.756Z,22.13
2022-11-17T06:00:19.907Z,24.75
2022-11-17T06:02:53.007Z,19.60
2022-11-17T06:05:23.997Z,23.23
2022-11-17T06:07:54.947Z,20.02
2022-11-17T06:10:23.136Z,22.25
2022-11-17T06:12:51.340Z,22.17
2022-11-17T06:15:19.715Z,20.38
2022-11-17T06:18:01.487Z,20.45
2022-11-17T06:20:35.866Z,20.48
2022-11-17T06:23:07.099Z,21.00
2022-11-17T06:25:37.431Z,25.30
2022-11-17T06:28:09.446Z,21.90
2022-11-17T06:30:38.701Z,22.48
2022-11-17T06:33:10.101Z,21.63
2022-11-17T06:35:39.347Z,22.33
2022-11-17T06:38:07.674Z,21.50
2022-11-17T06:40:35.841Z,20.48
2022-11-17T06:43:06.671Z,16.67
2022-11-17T06:45:40.437Z,22.60
2022-11-17T06:48:09.610Z,23.35
2022-11-17T06:50:37.815Z,24.40
2022-11-17T06:53:08.103Z,21.95
2022-11-17T06:55:37.039Z,21.58
2022-11-17T06:58:08.871Z,24.42
2022-11-17T07:00:37.850Z,25.58
2022-11-17T07:03:09.306Z,24.60
2022-11-17T07:05:40.250Z,27.08
2022-11-17T07:08:09.816Z,29.10
2022-11-17T07:10:38.399Z,28.60
2022-11-17T07:13:07.013Z,23.08
2022-11-17T07:15:35.221Z,24.67
2022-11-17T07:18:03.439Z,20.48
2022-11-17T07:20:31.636Z,32.15
2022-11-17T07:23:00.291Z,21.08
2022-11-17T07:25:28.550Z,31.13
2022-11-17T07:28:00.910Z,26.13
2022-11-17T07:30:29.142Z,25.98
2022-11-17T07:33:00.355Z,26.38
2022-11-17T07:35:29.308Z,26.73
2022-11-17T07:38:01.644Z,23.85
2022-11-17T07:40:30.841Z,31.03
2022-11-17T07:42:59.113Z,29.75
2022-11-17T07:45:31.955Z,24.33
2022-11-17T07:50:29.938Z,30.10
2022-11-17T07:52:58.617Z,30.30
2022-11-17T07:55:27.088Z,27.52
2022-11-17T07:57:59.386Z,28.63
2022-11-17T08:00:31.798Z,31.60
2022-11-17T08:03:04.510Z,37.87
2022-11-17T08:05:41.780Z,30.73
2022-11-17T08:08:13.411Z,26.35
2022-11-17T08:10:43.040Z,32.80
2022-11-17T08:13:11.804Z,26.55
2022-11-17T08:15:42.449Z,25.75
2022-11-17T08:18:10.740Z,29.42
2022-11-17T08:20:39.014Z,27.75
2022-11-17T08:23:10.043Z,28.27
2022-11-17T08:25:38.324Z,26.98
2022-11-17T08:28:06.740Z,27.10
2022-11-17T08:30:35.986Z,33.05
2022-11-17T08:33:04.251Z,28.42
2022-11-17T08:35:37.669Z,25.42
2022-11-17T08:38:06.200Z,33.03
2022-11-17T08:40:34.442Z,28.58
2022-11-17T08:43:02.684Z,28.65
2022-11-17T08:45:31.545Z,25.60
2022-11-17T08:47:59.760Z,26.65
2022-11-17T08:50:28.279Z,24.58
2022-11-17T08:52:56.506Z,29.50
2022-11-17T08:55:26.283Z,29.65
2022-11-17T08:57:54.688Z,31.75
2022-11-17T09:00:23.241Z,30.58
2022-11-17T09:02:51.876Z,28.55
2022-11-17T09:05:21.008Z,25.02
2022-11-17T09:07:49.315Z,29.08
2022-11-17T09:10:17.815Z,26.52
2022-11-17T09:12:47.089Z,31.17
2022-11-17T09:15:15.271Z,25.70
2022-11-17T09:17:47.705Z,32.58
2022-11-17T09:20:17.889Z,28.67
2022-11-17T09:22:46.665Z,25.55
2022-11-17T09:25:15.313Z,26.15
2022-11-17T09:27:43.510Z,23.55
2022-11-17T09:30:12.355Z,29.17
2022-11-17T09:32:40.484Z,26.85
2022-11-17T09:35:09.351Z,24.83
2022-11-17T09:37:39.438Z,29.02
2022-11-17T09:40:13.129Z,28.10
2022-11-17T09:42:42.187Z,26.45
2022-11-17T09:45:10.477Z,29.38
2022-11-17T09:47:47.865Z,27.98
2022-11-17T09:50:36.519Z,33.10
2022-11-17T09:53:23.330Z,33.25
2022-11-17T09:55:57.965Z,41.67
2022-11-17T09:58:44.156Z,41.20
2022-11-17T10:01:20.575Z,41.88
2022-11-17T10:03:51.257Z,42.47
2022-11-17T10:06:28.704Z,40.85
2022-11-17T10:09:09.991Z,46.08
2022-11-17T10:11:43.086Z,50.25
2022-11-17T10:14:18.976Z,44.00
2022-11-17T10:16:53.172Z,51.75
2022-11-17T10:19:30.721Z,47.90
2022-11-17T10:21:58.825Z,48.95
2022-11-17T10:24:37.485Z,49.45
2022-11-17T10:27:18.176Z,46.50
2022-11-17T10:30:23.078Z,52.17
2022-11-17T10:32:57.483Z,52.63
2022-11-17T10:35:35.940Z,55.78
2022-11-17T10:38:20.956Z,52.33
2022-11-17T10:40:52.121Z,53.72
2022-11-17T10:43:26.886Z,52.35
2022-11-17T10:46:00.004Z,50.70
2022-11-17T10:48:32.839Z,49.95
2022-11-17T10:51:19.332Z,50.47
2022-11-17T10:54:16.920Z,49.85
2022-11-17T10:56:55.656Z,49.03
2022-11-17T10:59:41.295Z,47.35
2022-11-17T11:02:34.484Z,46.05
2022-11-17T11:05:14.058Z,47.20
2022-11-17T11:07:45.774Z,51.67
2022-11-17T11:10:25.327Z,54.88
2022-11-17T11:13:06.620Z,51.13
2022-11-17T11:15:36.814Z,51.47
2022-11-17T11:18:16.651Z,49.60
2022-11-17T11:20:59.983Z,48.80
2022-11-17T11:23:50.259Z,47.25
2022-11-17T11:26:37.482Z,44.45
2022-11-17T11:29:51.039Z,51.85
2022-11-17T11:32:41.251Z,56.00
2022-11-17T11:35:28.070Z,50.47
2022-11-17T11:38:06.035Z,50.20
2022-11-17T11:40:40.711Z,58.63
2022-11-17T11:43:30.731Z,47.90
2022-11-17T11:46:40.557Z,48.42
2022-11-17T11:49:32.346Z,46.70
2022-11-17T11:52:02.915Z,50.08
2022-11-17T11:54:50.758Z,47.55
2022-11-17T11:57:26.131Z,47.05
2022-11-17T12:00:16.934Z,45.70
2022-11-17T12:02:57.865Z,49.60
2022-11-17T12:05:45.891Z,44.72
2022-11-17T12:08:41.982Z,48.38
2022-11-17T12:11:34.755Z,43.55
2022-11-17T12:14:08.972Z,35.38
2022-11-17T12:16:40.169Z,43.65
2022-11-17T12:19:54.099Z,46.08
2022-11-17T12:22:33.809Z,43.22
2022-11-17T12:25:05.466Z,37.75
2022-11-17T12:27:36.445Z,40.70
2022-11-17T12:30:25.784Z,42.80
2022-11-17T12:32:54.828Z,44.35
2022-11-17T12:35:31.101Z,41.85
2022-11-17T12:38:17.690Z,46.22
2022-11-17T12:40:47.922Z,40.97
2022-11-17T12:43:16.072Z,46.75
2022-11-17T12:45:59.019Z,45.67
2022-11-17T12:48:35.437Z,45.15
2022-11-17T12:51:25.244Z,41.58
2022-11-17T12:54:20.933Z,41.47
2022-11-17T12:57:09.245Z,40.83
2022-11-17T12:59:56.944Z,38.63
2022-11-17T13:02:31.427Z,40.13
2022-11-17T13:05:08.879Z,46.40
2022-11-17T13:07:37.110Z,40.13
2022-11-17T13:10:05.700Z,43.83
2022-11-17T13:12:34.759Z,43.17
2022-11-17T13:15:05.379Z,43.25
2022-11-17T13:17:44.183Z,42.92
2022-11-17T13:20:28.147Z,43.25
2022-11-17T13:23:19.032Z,44.33
2022-11-17T13:25:47.689Z,37.92
2022-11-17T13:28:32.786Z,38.33
2022-11-17T13:31:01.783Z,38.08
2022-11-17T13:33:32.376Z,37.35
2022-11-17T13:36:19.649Z,36.15
2022-11-17T13:38:50.376Z,37.78
2022-11-17T13:41:21.863Z,37.70
2022-11-17T13:43:51.798Z,41.28
2022-11-17T13:46:21.135Z,40.15
2022-11-17T13:48:50.769Z,42.03
2022-11-17T13:51:21.829Z,35.60
2022-11-17T13:53:54.993Z,37.20
2022-11-17T13:56:37.326Z,28.60
2022-11-17T13:59:33.006Z,35.33
2022-11-17T14:02:33.567Z,32.70
2022-11-17T14:05:10.684Z,33.60
2022-11-17T14:07:40.569Z,31.25
2022-11-17T14:10:29.387Z,28.15
2022-11-17T14:13:06.245Z,31.13
2022-11-17T14:15:39.850Z,30.15
2022-11-17T14:18:28.844Z,28.30
2022-11-17T14:21:13.934Z,28.15
2022-11-17T14:23:44.240Z,31.67
2022-11-17T14:26:23.022Z,30.65
2022-11-17T14:28:52.762Z,31.20
2022-11-17T14:31:21.104Z,38.08
2022-11-17T14:33:50.548Z,32.72
2022-11-17T14:36:18.927Z,35.72
2022-11-17T14:38:48.926Z,29.65
2022-11-17T14:41:18.455Z,32.22
2022-11-17T14:43:47.473Z,30.02
2022-11-17T14:46:20.279Z,32.88
2022-11-17T14:48:48.467Z,34.67
2022-11-17T14:51:16.602Z,35.45
2022-11-17T14:53:46.301Z,33.25
2022-11-17T14:56:19.693Z,39.50
2022-11-17T15:01:25.323Z,35.88
2022-11-17T15:03:55.320Z,37.40
2022-11-17T15:06:24.672Z,34.15
2022-11-17T15:08:58.147Z,43.38
2022-11-17T15:11:28.072Z,41.38
2022-11-17T15:14:05.486Z,37.15
2022-11-17T15:16:34.239Z,38.00
2022-11-17T15:19:03.304Z,42.80
2022-11-17T15:21:31.598Z,42.63
2022-11-17T15:24:01.528Z,42.22
2022-11-17T15:26:29.719Z,43.03
2022-11-17T15:28:58.039Z,46.80
2022-11-17T15:31:26.206Z,45.88
2022-11-17T15:33:54.364Z,45.92
2022-11-17T15:36:23.356Z,42.63
2022-11-17T15:38:53.333Z,45.35
2022-11-17T15:41:21.582Z,43.88
2022-11-17T15:43:49.806Z,39.40
2022-11-17T15:46:19.089Z,45.30
2022-11-17T15:48:49.258Z,41.65
2022-11-17T15:51:22.637Z,42.72
2022-11-17T15:56:22.434Z,46.35
2022-11-17T15:58:56.615Z,47.30
2022-11-17T16:01:28.080Z,46.70
2022-11-17T16:04:02.043Z,46.72
2022-11-17T16:06:32.081Z,56.65
2022-11-17T16:09:00.345Z,50.42
2022-11-17T16:11:28.717Z,54.28
2022-11-17T16:13:58.430Z,51.55
2022-11-17T16:16:30.049Z,50.40
2022-11-17T16:18:58.769Z,56.25
2022-11-17T16:21:27.225Z,51.33
2022-11-17T16:23:58.666Z,53.75
2022-11-17T16:26:28.718Z,53.63
2022-11-17T16:29:00.447Z,54.00
2022-11-17T16:31:33.814Z,55.42
2022-11-17T16:34:10.504Z,53.67
2022-11-17T16:36:41.013Z,54.42
2022-11-17T16:39:12.150Z,55.05
2022-11-17T16:41:43.076Z,61.30
2022-11-17T16:44:13.881Z,55.00
2022-11-17T16:46:44.299Z,60.70
2022-11-17T16:49:15.212Z,60.47
2022-11-17T16:51:52.729Z,54.17
2022-11-17T16:54:20.947Z,52.95
2022-11-17T16:56:49.079Z,51.72
2022-11-17T16:59:17.850Z,54.92
2022-11-17T17:01:46.279Z,59.03
2022-11-17T17:04:14.476Z,55.50
2022-11-17T17:06:45.409Z,52.90
2022-11-17T17:09:15.231Z,60.78
2022-11-17T17:11:43.679Z,60.88
2022-11-17T17:14:14.810Z,56.92
2022-11-17T17:16:43.773Z,61.42
2022-11-17T17:19:14.024Z,54.95
2022-11-17T17:21:45.050Z,57.85
2022-11-17T17:24:16.319Z,55.20
2022-11-17T17:26:44.493Z,52.22
2022-11-17T17:29:14.145Z,54.47
2022-11-17T17:31:43.141Z,54.40
2022-11-17T17:34:15.420Z,55.55
2022-11-17T17:36:46.440Z,53.53
2022-11-17T17:39:15.792Z,54.63
2022-11-17T17:41:45.784Z,51.47
2022-11-17T17:44:16.640Z,56.38
2022-11-17T17:46:45.325Z,61.15
2022-11-17T17:49:15.373Z,57.05
2022-11-17T17:51:44.970Z,62.22
2022-11-17T17:54:19.889Z,57.58
2022-11-17T17:56:48.915Z,58.78
2022-11-17T17:59:19.304Z,56.53
2022-11-17T18:01:49.963Z,60.75
2022-11-17T18:04:21.440Z,54.85
2022-11-17T18:06:49.908Z,58.15
2022-11-17T18:09:21.139Z,55.50
2022-11-17T18:11:50.950Z,57.20
2022-11-17T18:16:54.676Z,59.28
2022-11-17T18:19:32.987Z,63.10
2022-11-17T18:22:02.486Z,55.22
2022-11-17T18:24:31.590Z,63.05
2022-11-17T18:27:02.842Z,61.75
2022-11-17T18:29:32.492Z,66.30
2022-11-17T18:32:01.136Z,62.35
2022-11-17T18:34:31.632Z,65.68
2022-11-17T18:37:00.643Z,64.13
2022-11-17T18:39:31.520Z,64.63
2022-11-17T18:42:00.118Z,62.22
2022-11-17T18:44:28.412Z,62.22
2022-11-17T18:47:02.329Z,65.35
2022-11-17T18:49:31.751Z,61.83
2022-11-17T18:51:59.992Z,64.82
2022-11-17T18:54:28.168Z,62.60
2022-11-17T18:56:56.724Z,65.85
2022-11-17T18:59:24.926Z,64.00
2022-11-17T19:01:53.079Z,62.38
2022-11-17T19:04:21.196Z,67.65
2022-11-17T19:06:50.207Z,67.53
2022-11-17T19:09:18.822Z,67.93
2022-11-17T19:11:48.269Z,64.40
2022-11-17T19:14:16.409Z,65.38
2022-11-17T19:16:45.295Z,63.35
2022-11-17T19:19:15.151Z,64.78
2022-11-17T19:21:43.890Z,65.95
2022-11-17T19:24:12.338Z,67.25
2022-11-17T19:26:40.442Z,69.20
2022-11-17T19:29:16.684Z,67.03
2022-11-17T19:31:47.456Z,68.97
2022-11-17T19:34:16.313Z,64.18
2022-11-17T19:36:45.228Z,71.63
2022-11-17T19:39:14.475Z,66.90
2022-11-17T19:41:44.909Z,65.60
2022-11-17T19:44:14.685Z,66.00
2022-11-17T19:46:43.331Z,65.43
2022-11-17T19:49:12.493Z,69.18
2022-11-17T19:51:41.908Z,62.40
2022-11-17T19:54:11.781Z,61.67
2022-11-17T19:56:39.921Z,65.90
2022-11-17T19:59:13.989Z,67.65
2022-11-17T20:01:45.036Z,66.78
2022-11-17T20:04:13.387Z,63.17
2022-11-17T20:06:41.847Z,69.82
2022-11-17T20:09:11.729Z,68.65
2022-11-17T20:11:40.657Z,73.97
2022-11-17T20:14:09.047Z,68.07
2022-11-17T20:16:39.012Z,64.05
2022-11-17T20:19:08.817Z,70.45
2022-11-17T20:21:37.007Z,64.90
2022-11-17T20:24:05.562Z,71.13
2022-11-17T20:26:35.613Z,66.88
2022-11-17T20:29:03.775Z,60.53
2022-11-17T20:31:34.422Z,62.67
2022-11-17T20:34:04.116Z,62.10
2022-11-17T20:36:33.958Z,67.47
2022-11-17T20:39:04.776Z,63.72
2022-11-17T20:41:32.994Z,61.25
2022-11-17T20:44:03.186Z,65.75
2022-11-17T20:46:31.488Z,60.72
2022-11-17T20:48:59.703Z,57.42
2022-11-17T20:51:27.835Z,65.72
2022-11-17T20:53:56.572Z,62.47
2022-11-17T20:56:24.781Z,67.60
2022-11-17T20:58:53.051Z,64.25
2022-11-17T21:01:23.967Z,60.35
2022-11-17T21:03:52.768Z,60.10
2022-11-17T21:06:23.418Z,58.35
2022-11-17T21:08:52.329Z,60.70
2022-11-17T21:11:41.719Z,65.75
2022-11-17T21:14:12.590Z,64.22
2022-11-17T21:16:45.657Z,61.22
2022-11-17T21:19:15.035Z,61.10
2022-11-17T21:21:44.684Z,61.38
2022-11-17T21:24:13.427Z,58.15
2022-11-17T21:26:41.895Z,63.60
2022-11-17T21:29:10.097Z,60.47
2022-11-17T21:31:38.312Z,62.58
2022-11-17T21:34:07.678Z,59.00
2022-11-17T21:36:36.126Z,64.93
2022-11-17T21:39:04.926Z,61.13
2022-11-17T21:41:38.496Z,63.72
2022-11-17T21:44:06.730Z,60.60
2022-11-17T21:46:36.159Z,62.45
2022-11-17T21:49:04.754Z,62.78
2022-11-17T21:51:38.344Z,62.28
2022-11-17T21:54:10.066Z,62.75
2022-11-17T21:56:38.552Z,62.17
2022-11-17T21:59:11.717Z,62.75
2022-11-17T22:01:40.317Z,61.22
2022-11-17T22:04:09.150Z,64.60
2022-11-17T22:06:39.125Z,65.15
2022-11-17T22:09:07.314Z,63.42
2022-11-17T22:11:35.998Z,60.42
2022-11-17T22:14:16.277Z,62.70
2022-11-17T22:16:49.318Z,61.22
2022-11-17T22:19:19.111Z,61.15
2022-11-17T22:21:52.631Z,65.80
2022-11-17T22:26:51.772Z,67.88
2022-11-17T22:29:21.931Z,63.28
2022-11-17T22:31:50.299Z,64.00
2022-11-17T22:34:19.059Z,62.67
2022-11-17T22:36:47.317Z,63.42
2022-11-17T22:39:16.699Z,66.05
2022-11-17T22:41:45.103Z,61.25
2022-11-17T22:44:16.728Z,65.00
2022-11-17T22:46:45.653Z,65.93
2022-11-17T22:49:14.189Z,54.42
2022-11-17T22:52:00.999Z,58.75
2022-11-17T22:54:29.508Z,69.18
2022-11-17T22:56:58.530Z,61.00
2022-11-17T22:59:28.486Z,64.45
2022-11-17T23:01:56.879Z,59.85
2022-11-17T23:04:25.161Z,61.92
2022-11-17T23:06:53.411Z,71.80
2022-11-17T23:09:25.663Z,89.10
2022-11-17T23:11:53.794Z,85.30
2022-11-17T23:14:21.879Z,84.45
2022-11-17T23:16:50.041Z,72.10
2022-11-17T23:19:18.443Z,64.55
2022-11-17T23:21:50.362Z,60.63
2022-11-17T23:24:18.583Z,61.15
2022-11-17T23:26:46.771Z,59.80
2022-11-17T23:29:15.188Z,65.85
2022-11-17T23:31:43.574Z,60.90
2022-11-17T23:34:12.130Z,66.03
2022-11-17T23:36:40.517Z,53.13
2022-11-17T23:39:09.894Z,57.10
2022-11-17T23:41:38.521Z,55.13
2022-11-17T23:44:07.111Z,58.65
2022-11-17T23:46:35.361Z,62.45
2022-11-17T23:49:03.706Z,61.40
2022-11-17T23:51:32.040Z,57.63
2022-11-17T23:54:02.805Z,59.78
2022-11-17T23:56:36.926Z,57.63
2022-11-17T23:59:05.621Z,58.30
