createdAt,value
2019-03-13T00:00:59.848Z,3.00
2019-03-13T00:02:22.100Z,2.40
2019-03-13T00:03:26.367Z,2.17
2019-03-13T00:04:30.745Z,2.40
2019-03-13T00:05:34.959Z,2.45
2019-03-13T00:06:39.259Z,2.60
2019-03-13T00:07:43.602Z,2.05
2019-03-13T00:08:47.897Z,2.40
2019-03-13T00:09:52.101Z,2.50
2019-03-13T00:10:56.394Z,2.42
2019-03-13T00:12:00.541Z,2.90
2019-03-13T00:13:05.024Z,2.80
2019-03-13T00:14:09.165Z,2.58
2019-03-13T00:15:13.895Z,2.50
2019-03-13T00:16:18.661Z,2.85
2019-03-13T00:17:23.111Z,2.45
2019-03-13T00:18:27.314Z,2.05
2019-03-13T00:19:31.499Z,2.58
2019-03-13T00:20:35.677Z,2.25
2019-03-13T00:21:39.884Z,2.58
2019-03-13T00:22:44.117Z,3.08
2019-03-13T00:23:48.389Z,2.50
2019-03-13T00:24:52.554Z,2.33
2019-03-13T00:25:56.752Z,2.67
2019-03-13T00:27:00.919Z,2.70
2019-03-13T00:28:05.123Z,3.92
2019-03-13T00:29:09.257Z,3.02
2019-03-13T00:30:15.409Z,2.90
2019-03-13T00:31:19.698Z,2.15
2019-03-13T00:32:23.898Z,2.87
2019-03-13T00:33:28.074Z,2.55
2019-03-13T00:34:32.298Z,2.67
2019-03-13T00:35:36.462Z,2.62
2019-03-13T00:36:40.627Z,2.60
2019-03-13T00:37:44.929Z,2.50
2019-03-13T00:38:49.103Z,2.30
2019-03-13T00:39:53.246Z,2.20
2019-03-13T00:40:57.483Z,2.20
2019-03-13T00:42:01.716Z,1.95
2019-03-13T00:43:05.980Z,2.20
2019-03-13T00:44:10.701Z,2.40
2019-03-13T00:45:16.241Z,2.45
2019-03-13T00:46:20.579Z,2.70
2019-03-13T00:47:24.925Z,2.70
2019-03-13T00:48:29.047Z,2.10
2019-03-13T00:49:33.350Z,2.15
2019-03-13T00:50:37.697Z,2.25
2019-03-13T00:51:41.867Z,2.35
2019-03-13T00:52:46.527Z,2.70
2019-03-13T00:53:50.789Z,2.77
2019-03-13T00:54:55.063Z,2.70
2019-03-13T00:55:59.255Z,2.40
2019-03-13T00:57:03.657Z,2.52
2019-03-13T00:58:07.947Z,2.12
2019-03-13T00:59:12.171Z,3.17
2019-03-13T01:00:28.013Z,2.80
2019-03-13T01:01:51.267Z,2.40
2019-03-13T01:02:55.708Z,2.37
2019-03-13T01:04:06.388Z,2.20
2019-03-13T01:05:23.631Z,2.40
2019-03-13T01:06:31.237Z,2.12
2019-03-13T01:07:35.553Z,2.47
2019-03-13T01:08:39.825Z,2.55
2019-03-13T01:09:44.139Z,2.77
2019-03-13T01:10:48.379Z,2.20
2019-03-13T01:11:52.569Z,2.22
2019-03-13T01:12:56.741Z,2.52
2019-03-13T01:14:00.992Z,2.65
2019-03-13T01:15:06.183Z,2.80
2019-03-13T01:16:10.515Z,2.42
2019-03-13T01:17:14.685Z,2.72
2019-03-13T01:18:18.971Z,2.85
2019-03-13T01:19:23.209Z,2.42
2019-03-13T01:20:27.488Z,2.40
2019-03-13T01:21:31.824Z,2.40
2019-03-13T01:22:36.211Z,2.22
2019-03-13T01:23:40.411Z,2.50
2019-03-13T01:24:44.567Z,2.22
2019-03-13T01:25:48.718Z,2.70
2019-03-13T01:26:53.000Z,2.35
2019-03-13T01:27:57.303Z,2.50
2019-03-13T01:29:01.497Z,2.30
2019-03-13T01:30:06.774Z,2.45
2019-03-13T01:31:32.809Z,2.50
2019-03-13T01:32:47.623Z,2.27
2019-03-13T01:33:51.911Z,2.55
2019-03-13T01:35:21.241Z,2.30
2019-03-13T01:36:25.437Z,2.00
2019-03-13T01:37:29.655Z,2.30
2019-03-13T01:38:33.993Z,2.22
2019-03-13T01:39:38.261Z,2.33
2019-03-13T01:40:42.681Z,2.72
2019-03-13T01:41:46.969Z,2.60
2019-03-13T01:42:51.422Z,2.37
2019-03-13T01:43:55.619Z,2.20
2019-03-13T01:44:59.909Z,2.58
2019-03-13T01:46:04.067Z,2.27
2019-03-13T01:47:08.803Z,2.42
2019-03-13T01:48:13.180Z,1.82
2019-03-13T01:49:17.469Z,2.05
2019-03-13T01:50:21.907Z,2.40
2019-03-13T01:51:26.415Z,2.83
2019-03-13T01:52:32.231Z,3.02
2019-03-13T01:53:36.763Z,2.10
2019-03-13T01:54:41.263Z,2.50
2019-03-13T01:55:45.545Z,2.27
2019-03-13T01:56:49.812Z,2.30
2019-03-13T01:57:54.001Z,2.40
2019-03-13T01:58:58.337Z,2.10
2019-03-13T02:00:02.629Z,2.40
2019-03-13T02:01:06.997Z,1.98
2019-03-13T02:02:11.274Z,2.65
2019-03-13T02:03:15.687Z,2.33
2019-03-13T02:04:19.908Z,2.70
2019-03-13T02:05:24.215Z,2.08
2019-03-13T02:06:28.709Z,2.47
2019-03-13T02:07:32.921Z,1.92
2019-03-13T02:08:37.142Z,2.20
2019-03-13T02:09:41.395Z,1.95
2019-03-13T02:10:45.683Z,2.47
2019-03-13T02:11:49.867Z,2.75
2019-03-13T02:12:54.138Z,1.87
2019-03-13T02:13:58.445Z,1.92
2019-03-13T02:15:02.815Z,2.12
2019-03-13T02:16:07.003Z,2.70
2019-03-13T02:17:11.304Z,2.05
2019-03-13T02:18:15.581Z,2.65
2019-03-13T02:19:19.880Z,2.30
2019-03-13T02:20:24.067Z,2.45
2019-03-13T02:21:28.289Z,2.15
2019-03-13T02:22:32.516Z,2.30
2019-03-13T02:23:36.879Z,2.60
2019-03-13T02:24:41.143Z,2.40
2019-03-13T02:25:45.448Z,2.00
2019-03-13T02:26:49.623Z,1.70
2019-03-13T02:27:54.009Z,2.58
2019-03-13T02:28:58.187Z,2.35
2019-03-13T02:30:02.484Z,1.90
2019-03-13T02:31:06.809Z,2.30
2019-03-13T02:32:11.172Z,1.90
2019-03-13T02:33:15.480Z,1.80
2019-03-13T02:34:19.651Z,2.40
2019-03-13T02:35:23.877Z,2.10
2019-03-13T02:36:28.169Z,2.40
2019-03-13T02:37:32.633Z,1.87
2019-03-13T02:38:36.846Z,2.25
2019-03-13T02:39:41.124Z,2.62
2019-03-13T02:40:45.441Z,2.22
2019-03-13T02:41:49.659Z,1.87
2019-03-13T02:42:54.264Z,2.30
2019-03-13T02:43:58.520Z,2.20
2019-03-13T02:45:02.857Z,2.30
2019-03-13T02:46:07.203Z,2.27
2019-03-13T02:47:11.329Z,1.90
2019-03-13T02:48:16.053Z,2.20
2019-03-13T02:49:20.404Z,2.30
2019-03-13T02:50:24.766Z,2.27
2019-03-13T02:51:28.905Z,2.50
2019-03-13T02:52:33.096Z,2.05
2019-03-13T02:53:37.499Z,2.27
2019-03-13T02:54:41.679Z,2.10
2019-03-13T02:55:45.857Z,1.90
2019-03-13T02:56:50.165Z,2.55
2019-03-13T02:57:54.649Z,2.00
2019-03-13T02:58:59.104Z,2.47
2019-03-13T03:00:03.623Z,2.10
2019-03-13T03:01:20.875Z,2.33
2019-03-13T03:02:50.243Z,2.08
2019-03-13T03:03:56.445Z,1.90
2019-03-13T03:05:00.675Z,1.90
2019-03-13T03:06:05.083Z,2.33
2019-03-13T03:07:12.707Z,1.92
2019-03-13T03:08:15.305Z,2.20
2019-03-13T03:09:19.693Z,2.37
2019-03-13T03:10:23.917Z,1.90
2019-03-13T03:11:28.205Z,1.90
2019-03-13T03:12:32.483Z,1.60
2019-03-13T03:13:36.681Z,2.20
2019-03-13T03:14:58.246Z,1.50
2019-03-13T03:16:02.521Z,1.90
2019-03-13T03:17:06.802Z,1.92
2019-03-13T03:18:10.973Z,1.90
2019-03-13T03:19:15.305Z,2.17
2019-03-13T03:20:20.554Z,1.77
2019-03-13T03:21:24.882Z,1.85
2019-03-13T03:22:29.113Z,2.90
2019-03-13T03:23:33.360Z,1.80
2019-03-13T03:24:37.557Z,1.40
2019-03-13T03:25:41.874Z,1.50
2019-03-13T03:26:46.036Z,0.85
2019-03-13T03:27:50.360Z,0.95
2019-03-13T03:28:54.586Z,0.62
2019-03-13T03:29:58.925Z,0.70
2019-03-13T03:31:03.274Z,0.90
2019-03-13T03:32:07.502Z,0.40
2019-03-13T03:33:11.895Z,0.50
2019-03-13T03:34:16.072Z,0.70
2019-03-13T03:35:20.330Z,0.60
2019-03-13T03:36:24.728Z,0.53
2019-03-13T03:37:28.959Z,0.50
2019-03-13T03:38:33.271Z,0.50
2019-03-13T03:39:37.646Z,0.50
2019-03-13T03:40:41.941Z,0.30
2019-03-13T03:41:46.190Z,0.30
2019-03-13T03:42:50.475Z,0.30
2019-03-13T03:43:55.424Z,0.40
2019-03-13T03:44:59.764Z,0.30
2019-03-13T03:46:03.968Z,0.40
2019-03-13T03:47:08.141Z,0.40
2019-03-13T03:48:12.452Z,0.37
2019-03-13T03:49:16.771Z,0.40
2019-03-13T03:50:21.081Z,0.33
2019-03-13T03:51:25.252Z,0.33
2019-03-13T03:52:29.537Z,0.30
2019-03-13T03:53:33.852Z,0.37
2019-03-13T03:54:38.033Z,0.30
2019-03-13T03:55:42.341Z,0.30
2019-03-13T03:56:46.805Z,0.40
2019-03-13T03:57:51.262Z,0.30
2019-03-13T03:58:55.551Z,0.30
2019-03-13T03:59:59.763Z,0.40
2019-03-13T04:01:03.932Z,0.40
2019-03-13T04:02:08.236Z,0.40
2019-03-13T04:03:12.544Z,0.30
2019-03-13T04:04:16.663Z,0.30
2019-03-13T04:05:21.275Z,0.30
2019-03-13T04:06:25.888Z,0.40
2019-03-13T04:07:30.170Z,0.30
2019-03-13T04:08:37.577Z,0.30
2019-03-13T04:09:40.385Z,0.37
2019-03-13T04:10:44.615Z,0.50
2019-03-13T04:11:48.926Z,0.40
2019-03-13T04:12:53.189Z,0.40
2019-03-13T04:13:57.469Z,0.40
2019-03-13T04:15:01.730Z,0.40
2019-03-13T04:16:06.095Z,0.40
2019-03-13T04:17:10.363Z,0.30
2019-03-13T04:18:14.724Z,0.40
2019-03-13T04:19:19.091Z,0.35
2019-03-13T04:20:23.297Z,0.40
2019-03-13T04:21:27.493Z,0.37
2019-03-13T04:22:31.901Z,0.40
2019-03-13T04:23:36.119Z,0.45
2019-03-13T04:24:40.378Z,0.40
2019-03-13T04:25:44.641Z,0.47
2019-03-13T04:26:49.053Z,0.40
2019-03-13T04:27:53.385Z,0.50
2019-03-13T04:28:57.722Z,0.40
2019-03-13T04:30:01.961Z,0.30
2019-03-13T04:31:06.169Z,0.40
2019-03-13T04:32:10.469Z,0.50
2019-03-13T04:33:14.740Z,0.50
2019-03-13T04:34:19.017Z,0.40
2019-03-13T04:35:23.209Z,0.80
2019-03-13T04:36:27.583Z,0.40
2019-03-13T04:37:31.813Z,0.33
2019-03-13T04:38:36.236Z,0.40
2019-03-13T04:39:40.527Z,0.40
2019-03-13T04:40:44.727Z,0.40
2019-03-13T04:41:49.036Z,0.53
2019-03-13T04:42:53.246Z,0.45
2019-03-13T04:43:57.429Z,0.40
2019-03-13T04:45:01.810Z,0.40
2019-03-13T04:46:06.081Z,0.40
2019-03-13T04:47:10.371Z,0.40
2019-03-13T04:48:14.905Z,0.40
2019-03-13T04:49:19.080Z,0.50
2019-03-13T04:50:23.243Z,0.50
2019-03-13T04:51:27.561Z,0.40
2019-03-13T04:52:31.755Z,0.53
2019-03-13T04:53:36.007Z,0.30
2019-03-13T04:54:40.211Z,0.40
2019-03-13T04:55:44.489Z,0.40
2019-03-13T04:56:48.965Z,0.50
2019-03-13T04:57:53.173Z,0.55
2019-03-13T04:58:57.489Z,0.53
2019-03-13T05:00:01.652Z,0.50
2019-03-13T05:01:05.980Z,0.60
2019-03-13T05:02:10.175Z,0.47
2019-03-13T05:03:14.498Z,0.70
2019-03-13T05:04:18.782Z,0.50
2019-03-13T05:05:52.582Z,0.50
2019-03-13T05:06:56.919Z,0.68
2019-03-13T05:08:01.163Z,0.60
2019-03-13T05:09:08.671Z,0.55
2019-03-13T05:10:12.987Z,0.60
2019-03-13T05:11:17.181Z,0.60
2019-03-13T05:12:21.425Z,0.60
2019-03-13T05:13:25.742Z,0.55
2019-03-13T05:14:32.622Z,0.50
2019-03-13T05:15:36.010Z,0.60
2019-03-13T05:16:40.333Z,0.53
2019-03-13T05:17:44.645Z,0.65
2019-03-13T05:18:48.784Z,0.53
2019-03-13T05:19:53.095Z,0.60
2019-03-13T05:20:57.348Z,0.70
2019-03-13T05:22:01.535Z,0.80
2019-03-13T05:23:05.829Z,0.60
2019-03-13T05:24:10.085Z,0.95
2019-03-13T05:25:14.337Z,0.50
2019-03-13T05:26:18.570Z,0.60
2019-03-13T05:27:23.031Z,0.70
2019-03-13T05:28:27.302Z,0.80
2019-03-13T05:29:31.483Z,0.70
2019-03-13T05:30:35.670Z,0.72
2019-03-13T05:31:39.951Z,0.62
2019-03-13T05:32:44.132Z,1.00
2019-03-13T05:33:48.439Z,0.72
2019-03-13T05:34:52.746Z,0.50
2019-03-13T05:35:57.011Z,0.80
2019-03-13T05:37:01.161Z,0.80
2019-03-13T05:38:05.366Z,0.60
2019-03-13T05:39:09.535Z,0.57
2019-03-13T05:40:13.965Z,0.60
2019-03-13T05:41:18.167Z,0.60
2019-03-13T05:42:22.401Z,0.60
2019-03-13T05:43:26.726Z,0.75
2019-03-13T05:44:31.000Z,0.80
2019-03-13T05:45:35.347Z,0.60
2019-03-13T05:46:39.544Z,0.70
2019-03-13T05:47:43.747Z,0.68
2019-03-13T05:48:48.369Z,0.50
2019-03-13T05:49:52.569Z,0.70
2019-03-13T05:50:56.883Z,0.70
2019-03-13T05:52:01.237Z,0.70
2019-03-13T05:53:05.452Z,0.70
2019-03-13T05:54:09.814Z,0.70
2019-03-13T05:55:13.973Z,1.15
2019-03-13T05:56:18.201Z,0.68
2019-03-13T05:57:22.499Z,0.50
2019-03-13T05:58:26.730Z,0.80
2019-03-13T05:59:30.951Z,0.70
2019-03-13T06:00:35.223Z,0.50
2019-03-13T06:01:39.600Z,0.70
2019-03-13T06:02:43.789Z,0.60
2019-03-13T06:03:48.095Z,0.62
2019-03-13T06:04:52.296Z,0.50
2019-03-13T06:05:56.501Z,0.60
2019-03-13T06:07:00.737Z,0.40
2019-03-13T06:08:05.108Z,0.60
2019-03-13T06:09:09.361Z,0.60
2019-03-13T06:10:13.705Z,0.50
2019-03-13T06:11:17.891Z,0.57
2019-03-13T06:12:22.204Z,0.72
2019-03-13T06:13:26.395Z,0.53
2019-03-13T06:14:30.725Z,0.50
2019-03-13T06:15:34.979Z,0.62
2019-03-13T06:16:39.171Z,0.60
2019-03-13T06:17:43.462Z,0.50
2019-03-13T06:18:47.796Z,0.60
2019-03-13T06:19:52.075Z,0.50
2019-03-13T06:20:56.396Z,0.60
2019-03-13T06:22:00.665Z,0.50
2019-03-13T06:23:04.880Z,0.50
2019-03-13T06:24:09.175Z,0.50
2019-03-13T06:25:13.381Z,0.60
2019-03-13T06:26:17.665Z,0.60
2019-03-13T06:27:21.941Z,0.65
2019-03-13T06:28:26.245Z,1.02
2019-03-13T06:29:31.737Z,0.50
2019-03-13T06:30:36.363Z,0.60
2019-03-13T06:31:40.564Z,0.45
2019-03-13T06:32:44.701Z,0.45
2019-03-13T06:33:48.906Z,0.30
2019-03-13T06:34:53.539Z,0.50
2019-03-13T06:35:57.819Z,0.50
2019-03-13T06:37:02.155Z,0.40
2019-03-13T06:38:06.425Z,0.50
2019-03-13T06:39:10.647Z,0.40
2019-03-13T06:40:15.085Z,0.42
2019-03-13T06:41:19.309Z,0.60
2019-03-13T06:42:23.495Z,0.50
2019-03-13T06:43:27.799Z,0.50
2019-03-13T06:44:32.095Z,0.70
2019-03-13T06:45:36.395Z,0.30
2019-03-13T06:46:40.799Z,0.53
2019-03-13T06:47:45.051Z,0.50
2019-03-13T06:48:49.372Z,0.50
2019-03-13T06:49:53.575Z,0.60
2019-03-13T06:50:57.740Z,0.40
2019-03-13T06:52:02.140Z,0.70
2019-03-13T06:53:06.339Z,0.60
2019-03-13T06:54:10.617Z,0.47
2019-03-13T06:55:15.713Z,0.50
2019-03-13T06:56:19.989Z,0.50
2019-03-13T06:57:24.323Z,0.70
2019-03-13T06:58:51.146Z,0.60
2019-03-13T07:00:13.301Z,0.55
2019-03-13T07:01:31.449Z,0.60
2019-03-13T07:02:54.672Z,0.50
2019-03-13T07:04:10.087Z,0.53
2019-03-13T07:05:22.230Z,0.60
2019-03-13T07:06:44.275Z,0.55
2019-03-13T07:07:57.360Z,0.50
2019-03-13T07:09:09.563Z,0.60
2019-03-13T07:10:21.953Z,0.47
2019-03-13T07:11:42.309Z,0.40
2019-03-13T07:13:08.796Z,0.65
2019-03-13T07:14:34.773Z,0.60
2019-03-13T07:15:57.571Z,0.50
2019-03-13T07:17:36.153Z,0.60
2019-03-13T07:19:02.428Z,0.75
2019-03-13T07:20:27.819Z,0.60
2019-03-13T07:21:51.050Z,0.60
2019-03-13T07:23:23.603Z,0.50
2019-03-13T07:24:46.901Z,0.75
2019-03-13T07:26:15.773Z,0.70
2019-03-13T07:27:28.080Z,0.60
2019-03-13T07:29:12.021Z,0.60
2019-03-13T07:30:37.861Z,0.70
2019-03-13T07:32:07.132Z,0.60
2019-03-13T07:33:30.419Z,0.68
2019-03-13T07:34:52.686Z,0.70
2019-03-13T07:36:25.921Z,0.78
2019-03-13T07:37:48.155Z,0.80
2019-03-13T07:39:10.277Z,0.75
2019-03-13T07:40:42.361Z,0.78
2019-03-13T07:42:15.979Z,0.70
2019-03-13T07:43:53.744Z,0.93
2019-03-13T07:45:12.835Z,0.60
2019-03-13T07:46:38.957Z,0.60
2019-03-13T07:48:00.801Z,0.80
2019-03-13T07:49:22.701Z,0.60
2019-03-13T07:50:51.235Z,0.78
2019-03-13T07:52:23.618Z,0.72
2019-03-13T07:53:49.779Z,0.80
2019-03-13T07:55:05.839Z,0.50
2019-03-13T07:56:32.147Z,0.70
2019-03-13T07:58:04.546Z,0.65
2019-03-13T07:59:33.684Z,0.72
2019-03-13T08:00:48.604Z,0.70
2019-03-13T08:02:11.839Z,0.98
2019-03-13T08:03:27.091Z,0.80
2019-03-13T08:04:40.957Z,0.75
2019-03-13T08:06:03.079Z,0.70
2019-03-13T08:07:21.843Z,0.60
2019-03-13T08:08:50.937Z,0.68
2019-03-13T08:10:20.255Z,0.70
2019-03-13T08:11:31.367Z,0.60
2019-03-13T08:12:49.551Z,0.50
2019-03-13T08:14:11.341Z,0.75
2019-03-13T08:15:34.608Z,0.50
2019-03-13T08:16:48.103Z,0.70
2019-03-13T08:18:11.363Z,0.60
2019-03-13T08:19:37.389Z,0.60
2019-03-13T08:21:00.608Z,0.60
2019-03-13T08:22:42.102Z,0.50
2019-03-13T08:23:53.863Z,0.60
2019-03-13T08:25:13.803Z,0.60
2019-03-13T08:26:35.779Z,0.72
2019-03-13T08:28:03.930Z,0.80
2019-03-13T08:29:23.517Z,0.50
2019-03-13T08:30:36.447Z,0.60
2019-03-13T08:32:05.768Z,0.60
2019-03-13T08:33:27.209Z,0.50
2019-03-13T08:34:53.671Z,0.50
2019-03-13T08:36:15.571Z,0.70
2019-03-13T08:37:41.727Z,0.70
2019-03-13T08:39:02.759Z,0.80
2019-03-13T08:40:34.812Z,0.60
2019-03-13T08:42:16.270Z,0.50
2019-03-13T08:43:42.011Z,0.40
2019-03-13T08:44:53.288Z,0.60
2019-03-13T08:46:10.742Z,0.60
2019-03-13T08:47:42.309Z,0.50
2019-03-13T08:49:07.636Z,0.50
2019-03-13T08:50:16.897Z,0.50
2019-03-13T08:51:46.279Z,0.70
2019-03-13T08:53:12.001Z,0.45
2019-03-13T08:54:34.019Z,0.57
2019-03-13T08:55:56.179Z,0.50
2019-03-13T08:57:28.319Z,0.57
2019-03-13T08:59:03.454Z,0.47
2019-03-13T09:00:28.220Z,0.80
2019-03-13T09:01:46.376Z,0.50
2019-03-13T09:03:09.598Z,0.40
2019-03-13T09:04:42.293Z,0.50
2019-03-13T09:06:04.813Z,0.40
2019-03-13T09:07:23.863Z,0.50
2019-03-13T09:08:59.190Z,0.45
2019-03-13T09:10:38.145Z,0.50
2019-03-13T09:12:16.725Z,0.50
2019-03-13T09:13:30.415Z,0.80
2019-03-13T09:14:44.677Z,0.57
2019-03-13T09:16:06.866Z,0.60
2019-03-13T09:17:30.183Z,0.70
2019-03-13T09:18:46.781Z,0.65
2019-03-13T09:19:57.936Z,0.78
2019-03-13T09:21:16.513Z,0.80
2019-03-13T09:22:27.127Z,0.50
2019-03-13T09:23:56.482Z,0.60
2019-03-13T09:25:25.764Z,0.65
2019-03-13T09:26:48.945Z,0.50
2019-03-13T09:28:11.077Z,0.72
2019-03-13T09:29:31.669Z,0.60
2019-03-13T09:31:00.817Z,0.60
2019-03-13T09:32:24.055Z,0.80
2019-03-13T09:33:51.221Z,0.80
2019-03-13T09:35:07.311Z,0.57
2019-03-13T09:36:20.051Z,0.53
2019-03-13T09:38:01.823Z,0.60
2019-03-13T09:39:34.723Z,0.60
2019-03-13T09:41:04.116Z,0.50
2019-03-13T09:42:17.490Z,0.70
2019-03-13T09:43:49.442Z,0.70
2019-03-13T09:45:15.503Z,0.70
2019-03-13T09:46:39.658Z,0.50
2019-03-13T09:48:08.889Z,0.55
2019-03-13T09:49:19.637Z,0.60
2019-03-13T09:50:35.187Z,0.50
2019-03-13T09:51:48.023Z,0.45
2019-03-13T09:53:29.467Z,0.47
2019-03-13T09:54:55.741Z,0.50
2019-03-13T09:56:34.031Z,0.65
2019-03-13T09:58:03.243Z,0.50
2019-03-13T09:59:23.793Z,0.47
2019-03-13T10:01:05.573Z,0.50
2019-03-13T10:02:19.803Z,0.40
2019-03-13T10:03:50.685Z,0.50
2019-03-13T10:05:23.023Z,0.60
2019-03-13T10:06:43.165Z,0.50
2019-03-13T10:07:55.081Z,0.35
2019-03-13T10:09:07.521Z,0.50
2019-03-13T10:10:25.282Z,0.50
2019-03-13T10:11:37.993Z,0.47
2019-03-13T10:12:58.589Z,0.50
2019-03-13T10:14:10.233Z,0.50
2019-03-13T10:15:36.497Z,0.45
2019-03-13T10:17:10.891Z,0.60
2019-03-13T10:18:28.383Z,0.60
2019-03-13T10:19:50.402Z,0.50
2019-03-13T10:21:22.241Z,0.50
2019-03-13T10:22:44.295Z,0.40
2019-03-13T10:24:13.193Z,0.40
2019-03-13T10:25:34.958Z,0.45
2019-03-13T10:26:58.266Z,0.40
2019-03-13T10:28:27.447Z,0.37
2019-03-13T10:29:49.396Z,0.40
2019-03-13T10:31:03.603Z,0.82
2019-03-13T10:32:18.992Z,0.50
2019-03-13T10:33:29.959Z,0.57
2019-03-13T10:34:52.017Z,0.40
2019-03-13T10:36:09.643Z,0.57
2019-03-13T10:37:31.820Z,0.70
2019-03-13T10:38:55.265Z,0.50
2019-03-13T10:40:17.795Z,0.65
2019-03-13T10:41:31.028Z,0.70
2019-03-13T10:42:57.313Z,0.60
2019-03-13T10:44:15.780Z,0.40
2019-03-13T10:45:37.716Z,0.60
2019-03-13T10:47:13.292Z,0.50
2019-03-13T10:48:25.249Z,0.40
2019-03-13T10:49:36.705Z,0.70
2019-03-13T10:50:58.583Z,0.50
2019-03-13T10:52:17.996Z,0.50
2019-03-13T10:53:44.098Z,0.60
2019-03-13T10:55:25.511Z,0.50
2019-03-13T10:57:00.995Z,0.50
2019-03-13T10:58:26.830Z,0.62
2019-03-13T10:59:55.970Z,0.50
2019-03-13T11:01:11.078Z,0.50
2019-03-13T11:02:30.027Z,0.60
2019-03-13T11:04:08.321Z,0.50
2019-03-13T11:05:21.045Z,0.60
2019-03-13T11:06:59.811Z,0.35
2019-03-13T11:08:41.323Z,0.40
2019-03-13T11:10:03.285Z,0.50
2019-03-13T11:11:13.196Z,0.40
2019-03-13T11:12:36.427Z,0.50
2019-03-13T11:14:15.962Z,0.50
2019-03-13T11:15:23.429Z,0.40
2019-03-13T11:16:46.039Z,0.50
2019-03-13T11:18:05.058Z,0.40
2019-03-13T11:19:31.159Z,0.40
2019-03-13T11:21:09.581Z,0.50
2019-03-13T11:22:24.610Z,0.40
2019-03-13T11:23:44.272Z,0.50
2019-03-13T11:25:06.425Z,0.60
2019-03-13T11:26:20.785Z,0.70
2019-03-13T11:27:54.482Z,0.40
2019-03-13T11:29:16.381Z,0.40
2019-03-13T11:30:29.591Z,0.40
2019-03-13T11:31:55.844Z,0.50
2019-03-13T11:33:25.056Z,0.47
2019-03-13T11:34:47.957Z,0.50
2019-03-13T11:36:03.355Z,0.40
2019-03-13T11:37:34.477Z,0.75
2019-03-13T11:39:09.730Z,0.60
2019-03-13T11:40:39.423Z,0.60
2019-03-13T11:42:05.158Z,0.50
2019-03-13T11:43:41.528Z,0.40
2019-03-13T11:45:03.611Z,0.40
2019-03-13T11:46:16.805Z,0.60
2019-03-13T11:47:42.760Z,0.60
2019-03-13T11:48:52.477Z,0.50
2019-03-13T11:50:21.795Z,0.50
2019-03-13T11:51:40.440Z,0.57
2019-03-13T11:53:03.787Z,0.40
2019-03-13T11:54:27.215Z,0.45
2019-03-13T11:55:49.355Z,0.40
2019-03-13T11:57:21.614Z,0.60
2019-03-13T11:58:47.839Z,0.47
2019-03-13T11:59:59.821Z,0.50
2019-03-13T12:01:29.747Z,0.50
2019-03-13T12:02:52.011Z,0.65
2019-03-13T12:04:14.325Z,0.50
2019-03-13T12:05:25.964Z,0.57
2019-03-13T12:06:55.545Z,0.40
2019-03-13T12:08:06.634Z,0.60
2019-03-13T12:09:48.117Z,0.40
2019-03-13T12:11:09.974Z,0.50
2019-03-13T12:12:45.156Z,0.50
2019-03-13T12:14:17.661Z,0.47
2019-03-13T12:15:34.744Z,0.40
2019-03-13T12:17:04.053Z,0.40
2019-03-13T12:18:14.923Z,0.50
2019-03-13T12:19:38.160Z,0.50
2019-03-13T12:21:04.019Z,0.50
2019-03-13T12:22:30.031Z,0.45
2019-03-13T12:23:51.813Z,0.93
2019-03-13T12:25:17.441Z,0.60
2019-03-13T12:26:30.126Z,0.40
2019-03-13T12:27:45.737Z,0.50
2019-03-13T12:29:08.634Z,0.45
2019-03-13T12:30:24.487Z,0.80
2019-03-13T12:31:47.777Z,0.40
2019-03-13T12:33:13.863Z,0.55
2019-03-13T12:34:46.058Z,0.60
2019-03-13T12:36:07.967Z,0.55
2019-03-13T12:37:29.666Z,0.50
2019-03-13T12:39:11.062Z,0.95
2019-03-13T12:40:34.281Z,1.27
2019-03-13T12:41:56.333Z,0.60
2019-03-13T12:43:19.830Z,0.72
2019-03-13T12:44:58.109Z,0.62
2019-03-13T12:46:29.711Z,0.40
2019-03-13T12:47:48.717Z,0.40
2019-03-13T12:49:11.960Z,0.80
2019-03-13T12:50:35.162Z,0.50
2019-03-13T12:51:45.577Z,0.40
2019-03-13T12:53:08.823Z,0.40
2019-03-13T12:54:43.900Z,0.60
2019-03-13T12:56:07.118Z,0.60
2019-03-13T12:57:40.634Z,0.70
2019-03-13T12:59:03.961Z,0.50
2019-03-13T13:00:30.570Z,0.68
2019-03-13T13:01:52.740Z,0.50
2019-03-13T13:03:12.295Z,0.70
2019-03-13T13:04:38.240Z,0.60
2019-03-13T13:05:53.080Z,0.55
2019-03-13T13:07:17.978Z,0.60
2019-03-13T13:08:44.739Z,0.60
2019-03-13T13:10:03.157Z,0.40
2019-03-13T13:11:25.493Z,0.60
2019-03-13T13:12:47.358Z,0.60
2019-03-13T13:14:09.659Z,0.65
2019-03-13T13:15:32.877Z,0.50
2019-03-13T13:16:50.725Z,0.60
2019-03-13T13:18:07.095Z,0.62
2019-03-13T13:19:11.463Z,0.60
2019-03-13T13:20:16.007Z,0.55
2019-03-13T13:21:20.857Z,0.85
2019-03-13T13:22:25.076Z,0.40
2019-03-13T13:23:29.301Z,0.50
2019-03-13T13:24:33.537Z,0.40
2019-03-13T13:25:37.867Z,0.60
2019-03-13T13:26:42.145Z,0.68
2019-03-13T13:27:46.413Z,0.60
2019-03-13T13:28:50.764Z,0.70
2019-03-13T13:29:54.989Z,0.40
2019-03-13T13:30:59.280Z,0.60
2019-03-13T13:32:03.683Z,0.50
2019-03-13T13:33:08.056Z,0.57
2019-03-13T13:34:12.334Z,0.80
2019-03-13T13:35:16.553Z,0.70
2019-03-13T13:36:20.834Z,0.50
2019-03-13T13:37:25.112Z,0.50
2019-03-13T13:38:29.403Z,0.70
2019-03-13T13:39:34.084Z,0.57
2019-03-13T13:40:38.672Z,0.57
2019-03-13T13:41:42.894Z,0.82
2019-03-13T13:42:47.159Z,0.70
2019-03-13T13:43:51.485Z,0.50
2019-03-13T13:44:55.754Z,1.00
2019-03-13T13:46:16.405Z,0.53
2019-03-13T13:47:20.653Z,1.22
2019-03-13T13:48:25.002Z,0.60
2019-03-13T13:49:29.305Z,0.50
2019-03-13T13:50:33.538Z,0.50
2019-03-13T13:51:37.832Z,0.65
2019-03-13T13:52:42.113Z,0.50
2019-03-13T13:53:46.448Z,0.65
2019-03-13T13:54:51.035Z,0.72
2019-03-13T13:55:55.611Z,0.50
2019-03-13T13:56:59.803Z,0.50
2019-03-13T13:58:03.994Z,0.72
2019-03-13T13:59:08.310Z,0.70
2019-03-13T14:00:12.689Z,0.62
2019-03-13T14:01:16.950Z,0.72
2019-03-13T14:02:21.385Z,0.65
2019-03-13T14:03:25.736Z,0.62
2019-03-13T14:04:30.027Z,0.50
2019-03-13T14:05:34.634Z,0.65
2019-03-13T14:06:38.977Z,0.50
2019-03-13T14:07:43.265Z,0.78
2019-03-13T14:08:47.557Z,0.50
2019-03-13T14:09:51.745Z,0.55
2019-03-13T14:10:56.046Z,0.68
2019-03-13T14:12:00.295Z,0.70
2019-03-13T14:13:04.837Z,0.60
2019-03-13T14:14:09.005Z,0.50
2019-03-13T14:15:13.399Z,0.62
2019-03-13T14:16:17.620Z,0.70
2019-03-13T14:17:21.881Z,0.50
2019-03-13T14:18:26.150Z,0.60
2019-03-13T14:19:30.299Z,0.40
2019-03-13T14:20:34.475Z,0.60
2019-03-13T14:21:38.774Z,0.50
2019-03-13T14:22:42.971Z,0.50
2019-03-13T14:23:47.345Z,0.80
2019-03-13T14:24:51.535Z,0.70
2019-03-13T14:25:55.841Z,0.60
2019-03-13T14:27:13.473Z,0.50
2019-03-13T14:28:06.038Z,0.50
2019-03-13T14:29:10.346Z,0.70
2019-03-13T14:30:15.381Z,0.60
2019-03-13T14:31:19.655Z,0.50
2019-03-13T14:32:23.985Z,0.80
2019-03-13T14:33:28.275Z,0.40
2019-03-13T14:34:32.541Z,0.57
2019-03-13T14:35:36.827Z,0.50
2019-03-13T14:36:41.007Z,0.70
2019-03-13T14:37:45.302Z,0.40
2019-03-13T14:38:49.524Z,0.60
2019-03-13T14:39:54.126Z,0.50
2019-03-13T14:40:58.459Z,0.72
2019-03-13T14:42:02.749Z,0.93
2019-03-13T14:43:06.931Z,0.50
2019-03-13T14:44:11.515Z,0.65
2019-03-13T14:45:16.614Z,0.70
2019-03-13T14:46:20.920Z,0.75
2019-03-13T14:47:25.237Z,0.70
2019-03-13T14:48:29.723Z,0.75
2019-03-13T14:49:34.057Z,0.80
2019-03-13T14:50:38.275Z,0.50
2019-03-13T14:51:42.563Z,0.55
2019-03-13T14:52:46.700Z,0.68
2019-03-13T14:53:50.847Z,0.65
2019-03-13T14:54:55.193Z,0.50
2019-03-13T14:55:59.396Z,0.57
2019-03-13T14:57:03.667Z,0.50
2019-03-13T14:58:08.033Z,0.70
2019-03-13T14:59:12.203Z,0.50
2019-03-13T15:00:17.324Z,0.60
2019-03-13T15:01:21.603Z,0.70
2019-03-13T15:02:25.781Z,0.62
2019-03-13T15:03:30.059Z,0.50
2019-03-13T15:04:34.279Z,0.50
2019-03-13T15:05:38.589Z,0.80
2019-03-13T15:06:42.803Z,0.80
2019-03-13T15:07:47.086Z,0.93
2019-03-13T15:08:51.330Z,0.57
2019-03-13T15:09:55.507Z,0.50
2019-03-13T15:10:59.877Z,0.42
2019-03-13T15:12:04.179Z,0.60
2019-03-13T15:13:08.403Z,0.45
2019-03-13T15:14:12.750Z,0.60
2019-03-13T15:15:16.991Z,1.05
2019-03-13T15:16:21.291Z,0.50
2019-03-13T15:17:25.599Z,0.78
2019-03-13T15:18:29.892Z,0.50
2019-03-13T15:19:34.343Z,1.30
2019-03-13T15:20:38.538Z,0.60
2019-03-13T15:21:42.879Z,0.60
2019-03-13T15:22:47.105Z,0.65
2019-03-13T15:23:51.366Z,0.60
2019-03-13T15:24:55.553Z,0.60
2019-03-13T15:25:59.856Z,0.65
2019-03-13T15:27:04.229Z,0.80
2019-03-13T15:28:08.547Z,0.50
2019-03-13T15:29:12.743Z,0.50
2019-03-13T15:30:18.957Z,0.70
2019-03-13T15:31:23.302Z,0.70
2019-03-13T15:32:27.478Z,0.90
2019-03-13T15:33:31.656Z,0.60
2019-03-13T15:34:35.962Z,0.50
2019-03-13T15:35:40.293Z,0.75
2019-03-13T15:36:44.647Z,0.50
2019-03-13T15:37:49.011Z,0.60
2019-03-13T15:38:53.153Z,0.42
2019-03-13T15:39:57.453Z,0.78
2019-03-13T15:41:01.699Z,0.60
2019-03-13T15:42:05.883Z,0.65
2019-03-13T15:43:10.207Z,0.68
2019-03-13T15:44:14.406Z,0.70
2019-03-13T15:45:19.571Z,0.60
2019-03-13T15:46:23.857Z,0.70
2019-03-13T15:47:28.050Z,0.70
2019-03-13T15:48:32.339Z,0.95