createdAt,value
2023-05-24T00:00:13.295Z,98612.47
2023-05-24T00:02:43.222Z,98618.69
2023-05-24T00:05:13.157Z,98618.53
2023-05-24T00:07:42.146Z,98609.22
2023-05-24T00:10:13.022Z,98611.66
2023-05-24T00:12:41.609Z,98610.22
2023-05-24T00:15:13.968Z,98605.88
2023-05-24T00:17:44.013Z,98604.13
2023-05-24T00:20:14.525Z,98604.25
2023-05-24T00:22:44.222Z,98600.97
2023-05-24T00:25:12.762Z,98599.97
2023-05-24T00:27:41.292Z,98599.16
2023-05-24T00:30:12.294Z,98598.34
2023-05-24T00:32:41.928Z,98599.69
2023-05-24T00:35:11.625Z,98601.84
2023-05-24T00:37:45.209Z,98603.84
2023-05-24T00:40:15.655Z,98602.41
2023-05-24T00:42:44.103Z,98607.34
2023-05-24T00:45:15.166Z,98604.09
2023-05-24T00:47:45.058Z,98605.09
2023-05-24T00:50:17.357Z,98599.03
2023-05-24T00:52:47.396Z,98608.88
2023-05-24T00:55:16.767Z,98606.25
2023-05-24T00:57:46.490Z,98610.84
2023-05-24T01:00:17.149Z,98602.16
2023-05-24T01:02:48.878Z,98607.75
2023-05-24T01:05:18.165Z,98617.59
2023-05-24T01:08:13.063Z,98618.13
2023-05-24T01:10:52.899Z,98618.63
2023-05-24T01:13:32.720Z,98612.78
2023-05-24T01:16:11.403Z,98622.44
2023-05-24T01:18:45.760Z,98620.16
2023-05-24T01:21:39.858Z,98623.50
2023-05-24T01:24:26.961Z,98622.47
2023-05-24T01:27:08.672Z,98627.94
2023-05-24T01:29:39.124Z,98619.94
2023-05-24T01:32:09.873Z,98629.22
2023-05-24T01:34:38.886Z,98633.66
2023-05-24T01:37:08.326Z,98619.75
2023-05-24T01:39:37.884Z,98623.25
2023-05-24T01:42:20.665Z,98629.63
2023-05-24T01:45:06.476Z,98625.91
2023-05-24T01:47:59.828Z,98621.66
2023-05-24T01:50:34.660Z,98623.66
2023-05-24T01:53:10.258Z,98618.78
2023-05-24T01:55:40.408Z,98624.00
2023-05-24T01:58:14.938Z,98626.78
2023-05-24T02:00:46.246Z,98626.78
2023-05-24T02:03:17.115Z,98628.41
2023-05-24T02:05:47.060Z,98629.59
2023-05-24T02:08:16.170Z,98627.28
2023-05-24T02:10:44.819Z,98625.03
2023-05-24T02:13:17.171Z,98622.06
2023-05-24T02:15:47.976Z,98620.25
2023-05-24T02:18:18.622Z,98626.66
2023-05-24T02:20:47.441Z,98616.53
2023-05-24T02:23:16.520Z,98614.91
2023-05-24T02:25:46.013Z,98614.91
2023-05-24T02:28:16.420Z,98614.75
2023-05-24T02:30:45.288Z,98609.69
2023-05-24T02:33:14.138Z,98615.56
2023-05-24T02:35:43.886Z,98612.63
2023-05-24T02:38:12.438Z,98607.09
2023-05-24T02:40:42.168Z,98616.28
2023-05-24T02:43:11.309Z,98613.84
2023-05-24T02:45:41.067Z,98609.44
2023-05-24T02:48:11.178Z,98615.47
2023-05-24T02:50:41.646Z,98618.72
2023-05-24T02:53:10.521Z,98620.03
2023-05-24T02:55:39.252Z,98622.19
2023-05-24T02:58:09.161Z,98617.63
2023-05-24T03:00:38.421Z,98622.03
2023-05-24T03:03:08.442Z,98623.19
2023-05-24T03:05:38.527Z,98620.94
2023-05-24T03:08:08.031Z,98614.88
2023-05-24T03:10:38.629Z,98622.06
2023-05-24T03:13:07.086Z,98620.25
2023-05-24T03:15:36.238Z,98620.44
2023-05-24T03:18:04.981Z,98619.44
2023-05-24T03:20:35.963Z,98614.06
2023-05-24T03:23:06.409Z,98617.84
2023-05-24T03:25:35.152Z,98612.28
2023-05-24T03:28:04.931Z,98613.94
2023-05-24T03:30:39.234Z,98622.13
2023-05-24T03:33:08.863Z,98617.03
2023-05-24T03:35:39.267Z,98609.19
2023-05-24T03:38:08.290Z,98610.19
2023-05-24T03:40:37.991Z,98614.91
2023-05-24T03:43:06.547Z,98616.69
2023-05-24T03:45:39.757Z,98615.72
2023-05-24T03:48:08.646Z,98622.94
2023-05-24T03:50:38.682Z,98626.50
2023-05-24T03:53:07.704Z,98627.53
2023-05-24T03:55:36.818Z,98629.16
2023-05-24T03:58:05.370Z,98632.09
2023-05-24T04:00:34.361Z,98623.28
2023-05-24T04:03:03.532Z,98624.75
2023-05-24T04:05:32.087Z,98624.25
2023-05-24T04:08:03.016Z,98633.09
2023-05-24T04:10:31.799Z,98629.81
2023-05-24T04:13:01.751Z,98630.50
2023-05-24T04:15:31.061Z,98624.31
2023-05-24T04:18:01.283Z,98622.88
2023-05-24T04:20:30.132Z,98624.00
2023-05-24T04:22:59.388Z,98620.41
2023-05-24T04:25:30.257Z,98632.31
2023-05-24T04:27:58.734Z,98638.69
2023-05-24T04:30:30.559Z,98630.84
2023-05-24T04:32:59.276Z,98640.81
2023-05-24T04:35:28.261Z,98646.19
2023-05-24T04:37:57.679Z,98637.53
2023-05-24T04:40:28.166Z,98635.75
2023-05-24T04:42:56.732Z,98643.59
2023-05-24T04:45:25.967Z,98642.75
2023-05-24T04:47:55.632Z,98642.41
2023-05-24T04:50:24.867Z,98637.69
2023-05-24T04:52:53.510Z,98637.38
2023-05-24T04:55:23.346Z,98643.88
2023-05-24T04:57:53.902Z,98644.34
2023-05-24T05:00:23.633Z,98642.41
2023-05-24T05:02:53.082Z,98646.47
2023-05-24T05:05:22.694Z,98637.66
2023-05-24T05:07:51.308Z,98644.50
2023-05-24T05:10:21.788Z,98644.50
2023-05-24T05:12:53.076Z,98644.31
2023-05-24T05:15:26.016Z,98648.91
2023-05-24T05:17:54.631Z,98647.41
2023-05-24T05:20:26.152Z,98637.44
2023-05-24T05:22:55.624Z,98632.72
2023-05-24T05:25:24.254Z,98637.44
2023-05-24T05:27:54.188Z,98644.13
2023-05-24T05:30:23.856Z,98642.81
2023-05-24T05:32:52.855Z,98648.66
2023-05-24T05:35:21.694Z,98645.56
2023-05-24T05:37:50.907Z,98647.00
2023-05-24T05:40:19.641Z,98646.66
2023-05-24T05:42:49.188Z,98650.56
2023-05-24T05:45:19.192Z,98650.22
2023-05-24T05:47:48.544Z,98646.47
2023-05-24T05:50:17.900Z,98649.56
2023-05-24T05:52:46.413Z,98649.09
2023-05-24T05:55:15.464Z,98651.16
2023-05-24T05:57:44.439Z,98648.88
2023-05-24T06:00:15.108Z,98657.00
2023-05-24T06:02:45.328Z,98643.75
2023-05-24T06:05:16.244Z,98653.75
2023-05-24T06:07:45.900Z,98657.47
2023-05-24T06:10:14.756Z,98649.09
2023-05-24T06:12:43.283Z,98649.75
2023-05-24T06:15:13.707Z,98655.63
2023-05-24T06:17:44.017Z,98653.00
2023-05-24T06:20:16.990Z,98652.22
2023-05-24T06:22:45.730Z,98658.59
2023-05-24T06:25:19.160Z,98658.88
2023-05-24T06:27:47.703Z,98662.97
2023-05-24T06:30:16.492Z,98665.22
2023-05-24T06:32:45.106Z,98663.91
2023-05-24T06:35:15.068Z,98665.97
2023-05-24T06:37:43.626Z,98668.25
2023-05-24T06:40:13.523Z,98670.34
2023-05-24T06:42:42.028Z,98674.13
2023-05-24T06:45:12.620Z,98665.13
2023-05-24T06:47:41.750Z,98670.88
2023-05-24T06:50:10.986Z,98677.38
2023-05-24T06:52:41.457Z,98673.59
2023-05-24T06:55:12.013Z,98666.22
2023-05-24T06:57:40.670Z,98672.47
2023-05-24T07:00:12.639Z,98669.13
2023-05-24T07:02:42.219Z,98671.41
2023-05-24T07:05:12.709Z,98666.34
2023-05-24T07:07:45.381Z,98675.31
2023-05-24T07:10:14.506Z,98685.94
2023-05-24T07:12:43.734Z,98684.84
2023-05-24T07:15:12.304Z,98672.22
2023-05-24T07:17:41.073Z,98687.16
2023-05-24T07:20:11.945Z,98695.66
2023-05-24T07:22:44.696Z,98699.09
2023-05-24T07:25:13.226Z,98694.94
2023-05-24T07:27:42.593Z,98702.44
2023-05-24T07:30:23.540Z,98696.94
2023-05-24T07:32:59.399Z,98696.94
2023-05-24T07:35:29.552Z,98708.03
2023-05-24T07:38:00.149Z,98696.94
2023-05-24T07:40:29.043Z,98701.63
2023-05-24T07:42:58.139Z,98695.63
2023-05-24T07:45:27.558Z,98681.34
2023-05-24T07:47:57.572Z,98686.34
2023-05-24T07:50:26.576Z,98682.19
2023-05-24T07:52:56.743Z,98683.22
2023-05-24T07:55:28.087Z,98682.03
2023-05-24T07:57:56.774Z,98675.47
2023-05-24T08:00:26.850Z,98674.13
2023-05-24T08:02:56.674Z,98668.16
2023-05-24T08:05:25.681Z,98664.56
2023-05-24T08:07:55.869Z,98673.88
2023-05-24T08:10:26.380Z,98675.59
2023-05-24T08:12:56.230Z,98669.56
2023-05-24T08:15:25.719Z,98677.06
2023-05-24T08:17:55.389Z,98677.50
2023-05-24T08:20:24.074Z,98671.09
2023-05-24T08:22:53.673Z,98676.28
2023-05-24T08:25:22.189Z,98666.88
2023-05-24T08:27:53.360Z,98681.63
2023-05-24T08:30:22.651Z,98684.53
2023-05-24T08:32:51.884Z,98678.94
2023-05-24T08:35:21.910Z,98673.34
2023-05-24T08:37:51.208Z,98674.25
2023-05-24T08:40:20.749Z,98685.19
2023-05-24T08:42:54.158Z,98688.63
2023-05-24T08:45:24.028Z,98684.81
2023-05-24T08:47:53.538Z,98694.47
2023-05-24T08:50:23.122Z,98682.91
2023-05-24T08:52:53.193Z,98673.31
2023-05-24T08:55:24.019Z,98684.09
2023-05-24T08:57:56.499Z,98682.38
2023-05-24T09:00:26.604Z,98693.09
2023-05-24T09:02:55.666Z,98700.19
2023-05-24T09:05:26.820Z,98697.81
2023-05-24T09:07:57.996Z,98699.69
2023-05-24T09:10:38.016Z,98687.03
2023-05-24T09:13:18.420Z,98675.81
2023-05-24T09:15:47.708Z,98687.09
2023-05-24T09:18:17.990Z,98672.63
2023-05-24T09:20:47.295Z,98679.41
2023-05-24T09:23:17.712Z,98685.28
2023-05-24T09:25:47.320Z,98661.56
2023-05-24T09:28:21.102Z,98668.50
2023-05-24T09:31:03.354Z,98680.50
2023-05-24T09:33:34.107Z,98666.38
2023-05-24T09:36:04.635Z,98672.16
2023-05-24T09:38:33.202Z,98674.84
2023-05-24T09:41:07.172Z,98671.22
2023-05-24T09:43:49.554Z,98658.78
2023-05-24T09:46:20.264Z,98662.47
2023-05-24T09:48:59.283Z,98664.13
2023-05-24T09:51:28.585Z,98655.13
2023-05-24T09:54:01.728Z,98655.34
2023-05-24T09:56:33.976Z,98654.97
2023-05-24T09:59:10.057Z,98663.09
2023-05-24T10:01:40.581Z,98662.28
2023-05-24T10:04:10.435Z,98657.84
2023-05-24T10:06:40.829Z,98663.31
2023-05-24T10:09:10.106Z,98659.66
2023-05-24T10:11:38.735Z,98672.75
2023-05-24T10:14:11.603Z,98678.41
2023-05-24T10:16:40.392Z,98675.13
2023-05-24T10:19:09.149Z,98670.31
2023-05-24T10:21:43.386Z,98684.50
2023-05-24T10:24:18.643Z,98667.13
2023-05-24T10:26:50.248Z,98670.72
2023-05-24T10:29:34.873Z,98662.25
2023-05-24T10:32:06.256Z,98659.63
2023-05-24T10:34:36.556Z,98649.34
2023-05-24T10:37:07.169Z,98647.34
2023-05-24T10:39:35.827Z,98647.38
2023-05-24T10:42:09.538Z,98657.13
2023-05-24T10:44:41.194Z,98657.38
2023-05-24T10:47:12.980Z,98660.44
2023-05-24T10:49:51.431Z,98651.13
2023-05-24T10:52:20.848Z,98659.19
2023-05-24T10:55:08.866Z,98674.09
2023-05-24T10:57:38.442Z,98666.03
2023-05-24T11:03:02.665Z,98648.19
2023-05-24T11:05:37.139Z,98657.53
2023-05-24T11:08:09.528Z,98651.28
2023-05-24T11:10:38.558Z,98647.66
2023-05-24T11:13:09.959Z,98647.88
2023-05-24T11:15:40.010Z,98660.44
2023-05-24T11:18:20.381Z,98652.75
2023-05-24T11:20:51.037Z,98647.31
2023-05-24T11:23:20.613Z,98645.16
2023-05-24T11:25:49.969Z,98637.50
2023-05-24T11:28:19.704Z,98629.44
2023-05-24T11:30:50.767Z,98638.53
2023-05-24T11:33:22.694Z,98635.50
2023-05-24T11:35:54.562Z,98632.47
2023-05-24T11:38:25.236Z,98638.00
2023-05-24T11:40:54.492Z,98632.19
2023-05-24T11:43:23.449Z,98636.88
2023-05-24T11:45:54.821Z,98633.09
2023-05-24T11:48:23.987Z,98634.09
2023-05-24T11:50:53.219Z,98619.13
2023-05-24T11:53:23.168Z,98621.16
2023-05-24T11:55:51.801Z,98621.59
2023-05-24T11:58:26.224Z,98627.28
2023-05-24T12:00:57.158Z,98620.81
2023-05-24T12:03:27.151Z,98623.66
2023-05-24T12:05:59.755Z,98620.81
2023-05-24T12:08:28.359Z,98632.59
2023-05-24T12:10:57.059Z,98623.84
2023-05-24T12:13:27.424Z,98614.34
2023-05-24T12:15:58.294Z,98618.41
2023-05-24T12:18:28.462Z,98613.97
2023-05-24T12:20:57.763Z,98611.91
2023-05-24T12:23:29.710Z,98633.81
2023-05-24T12:26:03.428Z,98618.22
2023-05-24T12:28:39.938Z,98619.22
2023-05-24T12:31:11.179Z,98620.63
2023-05-24T12:33:40.151Z,98609.91
2023-05-24T12:36:11.310Z,98608.91
2023-05-24T12:38:41.061Z,98625.31
2023-05-24T12:41:13.583Z,98617.22
2023-05-24T12:43:44.768Z,98622.47
2023-05-24T12:46:14.754Z,98606.84
2023-05-24T12:48:43.355Z,98605.25
2023-05-24T12:51:12.414Z,98600.97
2023-05-24T12:53:41.604Z,98605.44
2023-05-24T12:56:10.213Z,98612.72
2023-05-24T12:58:42.235Z,98607.47
2023-05-24T13:01:10.793Z,98606.06
2023-05-24T13:03:40.671Z,98618.81
2023-05-24T13:06:09.801Z,98613.97
2023-05-24T13:08:40.755Z,98614.34
2023-05-24T13:11:09.497Z,98593.69
2023-05-24T13:13:40.010Z,98602.00
2023-05-24T13:16:11.195Z,98614.38
2023-05-24T13:18:41.508Z,98605.88
2023-05-24T13:21:12.108Z,98605.25
2023-05-24T13:23:43.270Z,98598.56
2023-05-24T13:26:13.050Z,98600.19
2023-05-24T13:28:58.611Z,98595.13
2023-05-24T13:31:31.233Z,98594.91
2023-05-24T13:34:01.939Z,98592.28
2023-05-24T13:36:30.504Z,98598.75
2023-05-24T13:41:33.047Z,98599.97
2023-05-24T13:44:01.693Z,98603.81
2023-05-24T13:46:30.665Z,98590.63
2023-05-24T13:49:01.293Z,98587.75
2023-05-24T13:51:30.781Z,98589.97
2023-05-24T13:53:59.823Z,98591.63
2023-05-24T13:56:33.404Z,98605.84
2023-05-24T13:59:03.641Z,98606.28
2023-05-24T14:01:33.385Z,98613.56
2023-05-24T14:04:06.543Z,98611.31
2023-05-24T14:06:37.689Z,98609.09
2023-05-24T14:09:08.391Z,98618.00
2023-05-24T14:11:38.213Z,98617.38
2023-05-24T14:14:57.811Z,98612.75
2023-05-24T14:16:56.307Z,98613.16
2023-05-24T14:19:26.330Z,98628.56
2023-05-24T14:21:54.947Z,98625.31
2023-05-24T14:24:24.916Z,98613.53
2023-05-24T14:26:55.162Z,98613.34
2023-05-24T14:29:23.648Z,98625.91
2023-05-24T14:31:52.281Z,98610.72
2023-05-24T14:34:21.643Z,98619.81
2023-05-24T14:36:51.939Z,98620.41
2023-05-24T14:39:21.794Z,98620.63
2023-05-24T14:41:50.251Z,98613.13
2023-05-24T14:44:19.312Z,98611.50
2023-05-24T14:46:48.297Z,98614.56
2023-05-24T14:49:17.453Z,98615.59
2023-05-24T14:51:49.538Z,98609.09
2023-05-24T14:54:19.560Z,98612.72
2023-05-24T14:56:48.573Z,98609.91
2023-05-24T14:59:17.277Z,98610.50
2023-05-24T15:01:45.915Z,98608.47
2023-05-24T15:04:14.432Z,98606.06
2023-05-24T15:06:43.516Z,98608.28
2023-05-24T15:09:13.451Z,98609.28
2023-05-24T15:11:43.304Z,98613.75
2023-05-24T15:14:12.383Z,98618.00
2023-05-24T15:16:41.476Z,98609.50
2023-05-24T15:19:11.519Z,98612.31
2023-05-24T15:21:40.580Z,98605.44
2023-05-24T15:24:10.132Z,98611.13
2023-05-24T15:26:38.625Z,98598.75
2023-05-24T15:29:08.558Z,98602.19
2023-05-24T15:31:37.141Z,98601.38
2023-05-24T15:34:06.403Z,98600.19
2023-05-24T15:36:35.023Z,98609.91
2023-05-24T15:39:03.652Z,98604.22
2023-05-24T15:41:32.187Z,98607.28
2023-05-24T15:44:08.343Z,98613.97
2023-05-24T15:46:38.460Z,98610.28
2023-05-24T15:49:07.152Z,98606.66
2023-05-24T15:54:08.476Z,98623.03
2023-05-24T15:56:37.163Z,98622.19
2023-05-24T15:59:05.755Z,98622.00
2023-05-24T16:01:34.897Z,98625.19
2023-05-24T16:04:05.120Z,98620.34
2023-05-24T16:06:33.616Z,98624.56
2023-05-24T16:09:02.151Z,98622.56
2023-05-24T16:11:31.085Z,98622.72
2023-05-24T16:13:59.657Z,98624.53
2023-05-24T16:16:29.319Z,98609.13
2023-05-24T16:18:57.867Z,98601.47
2023-05-24T16:21:28.919Z,98611.75
2023-05-24T16:23:58.740Z,98604.03
2023-05-24T16:26:31.376Z,98598.16
2023-05-24T16:29:00.305Z,98602.81
2023-05-24T16:31:29.046Z,98594.72
2023-05-24T16:33:58.860Z,98598.19
2023-05-24T16:36:28.753Z,98596.38
2023-05-24T16:38:57.211Z,98592.53
2023-05-24T16:41:27.182Z,98588.13
2023-05-24T16:43:56.645Z,98593.19
2023-05-24T16:46:25.161Z,98589.75
2023-05-24T16:48:53.707Z,98579.41
2023-05-24T16:51:25.396Z,98585.88
2023-05-24T16:53:56.050Z,98584.19
2023-05-24T16:56:25.429Z,98589.50
2023-05-24T16:58:54.284Z,98584.44
2023-05-24T17:01:23.382Z,98591.72
2023-05-24T17:03:53.005Z,98590.88
2023-05-24T17:06:21.968Z,98602.19
2023-05-24T17:08:50.941Z,98601.16
2023-05-24T17:11:21.049Z,98605.22
2023-05-24T17:13:51.104Z,98603.56
2023-05-24T17:16:22.083Z,98601.13
2023-05-24T17:18:51.248Z,98605.56
2023-05-24T17:21:21.286Z,98606.19
2023-05-24T17:23:50.181Z,98599.50
2023-05-24T17:26:21.965Z,98600.91
2023-05-24T17:28:50.912Z,98606.97
2023-05-24T17:31:19.632Z,98609.78
2023-05-24T17:33:48.205Z,98611.63
2023-05-24T17:36:17.180Z,98607.38
2023-05-24T17:38:45.775Z,98603.09
2023-05-24T17:41:14.661Z,98609.59
2023-05-24T17:43:44.490Z,98607.56
2023-05-24T17:46:13.595Z,98605.38
2023-05-24T17:48:42.912Z,98607.19
2023-05-24T17:51:12.807Z,98617.50
2023-05-24T17:53:43.663Z,98616.50
2023-05-24T17:56:13.338Z,98616.91
2023-05-24T17:58:44.932Z,98612.84
2023-05-24T18:01:15.462Z,98616.88
2023-05-24T18:03:44.603Z,98614.69
2023-05-24T18:06:13.463Z,98619.34
2023-05-24T18:08:43.982Z,98624.00
2023-05-24T18:11:13.499Z,98616.91
2023-05-24T18:13:44.760Z,98629.84
2023-05-24T18:16:14.491Z,98623.78
2023-05-24T18:18:43.993Z,98622.97
2023-05-24T18:21:13.188Z,98624.16
2023-05-24T18:23:42.577Z,98633.47
2023-05-24T18:26:15.453Z,98626.19
2023-05-24T18:28:45.276Z,98620.13
2023-05-24T18:31:15.387Z,98617.88
2023-05-24T18:33:44.174Z,98615.66
2023-05-24T18:36:13.839Z,98617.47
2023-05-24T18:38:42.743Z,98615.81
2023-05-24T18:41:12.254Z,98614.56
2023-05-24T18:43:42.824Z,98617.59
2023-05-24T18:46:14.988Z,98620.00
2023-05-24T18:48:44.568Z,98623.63
2023-05-24T18:51:13.366Z,98621.16
2023-05-24T18:53:42.015Z,98622.38
2023-05-24T18:56:10.741Z,98614.88
2023-05-24T18:58:39.487Z,98623.16
2023-05-24T19:01:09.657Z,98620.91
2023-05-24T19:03:41.772Z,98625.31
2023-05-24T19:06:10.309Z,98632.56
2023-05-24T19:08:38.903Z,98628.69
2023-05-24T19:11:07.955Z,98632.72
2023-05-24T19:13:36.907Z,98632.03
2023-05-24T19:16:05.567Z,98633.41
2023-05-24T19:18:34.228Z,98625.69
2023-05-24T19:21:04.915Z,98634.13
2023-05-24T19:23:33.417Z,98637.31
2023-05-24T19:26:01.892Z,98630.38
2023-05-24T19:28:33.849Z,98634.59
2023-05-24T19:31:02.648Z,98641.66
2023-05-24T19:33:31.799Z,98643.63
2023-05-24T19:36:00.397Z,98651.25
2023-05-24T19:38:31.320Z,98653.97
2023-05-24T19:40:59.860Z,98656.75
2023-05-24T19:43:28.915Z,98659.97
2023-05-24T19:45:58.005Z,98660.09
2023-05-24T19:48:27.228Z,98661.13
2023-05-24T19:50:56.338Z,98667.56
2023-05-24T19:53:25.374Z,98668.34
2023-05-24T19:55:55.659Z,98669.72
2023-05-24T19:58:25.899Z,98675.09
2023-05-24T20:00:54.405Z,98671.56
2023-05-24T20:03:23.587Z,98671.75
2023-05-24T20:05:52.883Z,98670.84
2023-05-24T20:08:21.853Z,98681.53
2023-05-24T20:10:51.162Z,98686.50
2023-05-24T20:13:22.070Z,98683.63
2023-05-24T20:15:51.223Z,98683.34
2023-05-24T20:18:20.898Z,98682.53
2023-05-24T20:20:52.723Z,98684.72
2023-05-24T20:23:21.806Z,98680.03
2023-05-24T20:25:50.305Z,98678.75
2023-05-24T20:28:30.221Z,98682.28
2023-05-24T20:31:00.585Z,98682.13
2023-05-24T20:33:29.583Z,98678.38
2023-05-24T20:35:59.260Z,98680.75
2023-05-24T20:38:28.414Z,98682.09
2023-05-24T20:40:56.876Z,98679.41
2023-05-24T20:43:27.155Z,98680.53
2023-05-24T20:45:56.650Z,98687.94
2023-05-24T20:48:25.740Z,98696.00
2023-05-24T20:50:54.295Z,98691.13
2023-05-24T20:53:22.796Z,98689.19
2023-05-24T20:55:51.686Z,98690.56
2023-05-24T20:58:21.377Z,98689.78
2023-05-24T21:00:51.842Z,98696.81
2023-05-24T21:03:20.862Z,98690.31
2023-05-24T21:05:49.563Z,98695.44
2023-05-24T21:08:18.087Z,98695.81
2023-05-24T21:10:47.983Z,98692.72
2023-05-24T21:13:16.559Z,98695.06
2023-05-24T21:15:45.699Z,98700.00
2023-05-24T21:18:16.610Z,98705.75
2023-05-24T21:20:45.590Z,98711.53
2023-05-24T21:23:14.215Z,98710.25
2023-05-24T21:25:43.408Z,98711.09
2023-05-24T21:28:12.261Z,98709.44
2023-05-24T21:30:41.168Z,98708.97
2023-05-24T21:33:14.029Z,98716.56
2023-05-24T21:35:44.446Z,98716.56
2023-05-24T21:38:13.452Z,98712.66
2023-05-24T21:40:42.018Z,98716.09
2023-05-24T21:43:12.468Z,98714.97
2023-05-24T21:45:41.150Z,98722.53
2023-05-24T21:48:10.501Z,98721.25
2023-05-24T21:50:40.478Z,98722.84
2023-05-24T21:53:11.066Z,98724.00
2023-05-24T21:55:40.094Z,98721.59
2023-05-24T21:58:08.955Z,98720.94
2023-05-24T22:00:37.559Z,98722.72
2023-05-24T22:03:06.388Z,98726.50
2023-05-24T22:05:35.326Z,98722.44
2023-05-24T22:08:04.201Z,98724.25
2023-05-24T22:10:34.648Z,98722.13
2023-05-24T22:13:03.388Z,98721.31
2023-05-24T22:15:32.541Z,98722.31
2023-05-24T22:18:02.417Z,98715.44
2023-05-24T22:20:32.056Z,98725.09
2023-05-24T22:23:01.216Z,98721.19
2023-05-24T22:25:30.312Z,98722.34
2023-05-24T22:28:00.316Z,98725.31
2023-05-24T22:30:30.305Z,98723.50
2023-05-24T22:32:59.241Z,98718.63
2023-05-24T22:35:28.482Z,98723.19
2023-05-24T22:37:57.145Z,98723.38
2023-05-24T22:40:25.776Z,98728.97
2023-05-24T22:42:55.783Z,98725.69
2023-05-24T22:45:25.889Z,98726.50
2023-05-24T22:47:58.472Z,98732.88
2023-05-24T22:50:27.893Z,98734.84
2023-05-24T22:52:56.820Z,98736.81
2023-05-24T22:55:26.246Z,98733.06
2023-05-24T22:57:55.319Z,98734.38
2023-05-24T23:00:26.574Z,98731.94
2023-05-24T23:02:56.060Z,98730.31
2023-05-24T23:05:24.563Z,98736.50
2023-05-24T23:07:55.101Z,98727.34
2023-05-24T23:10:24.757Z,98732.13
2023-05-24T23:12:53.701Z,98738.16
2023-05-24T23:15:22.203Z,98729.06
2023-05-24T23:17:52.861Z,98731.66
2023-05-24T23:20:21.633Z,98738.53
2023-05-24T23:22:50.175Z,98732.97
2023-05-24T23:25:19.150Z,98732.84
2023-05-24T23:27:47.628Z,98732.16
2023-05-24T23:30:17.034Z,98741.00
2023-05-24T23:32:46.433Z,98733.81
2023-05-24T23:35:16.954Z,98728.75
2023-05-24T23:37:46.556Z,98728.75
2023-05-24T23:40:15.561Z,98722.22
2023-05-24T23:42:44.753Z,98726.13
2023-05-24T23:45:15.859Z,98722.06
2023-05-24T23:47:45.851Z,98719.28
2023-05-24T23:50:17.543Z,98723.22
2023-05-24T23:52:48.289Z,98729.06
2023-05-24T23:55:17.948Z,98722.22
2023-05-24T23:57:47.633Z,98730.06
