createdAt,value
2018-01-25T00:00:12.423Z,11.49
2018-01-25T00:01:40.781Z,11.50
2018-01-25T00:03:08.094Z,11.49
2018-01-25T00:04:34.234Z,11.49
2018-01-25T00:06:01.483Z,11.49
2018-01-25T00:07:28.953Z,11.48
2018-01-25T00:08:56.095Z,11.48
2018-01-25T00:10:24.187Z,11.47
2018-01-25T00:11:51.678Z,11.47
2018-01-25T00:13:18.995Z,11.46
2018-01-25T00:14:46.504Z,11.45
2018-01-25T00:16:12.558Z,11.46
2018-01-25T00:17:39.687Z,11.46
2018-01-25T00:19:06.893Z,11.47
2018-01-25T00:20:34.233Z,11.47
2018-01-25T00:22:01.467Z,11.46
2018-01-25T00:23:28.840Z,11.46
2018-01-25T00:24:57.120Z,11.45
2018-01-25T00:26:24.558Z,11.45
2018-01-25T00:27:50.491Z,11.44
2018-01-25T00:29:17.822Z,11.43
2018-01-25T00:30:44.694Z,11.42
2018-01-25T00:32:11.893Z,11.41
2018-01-25T00:33:39.197Z,11.40
2018-01-25T00:35:07.237Z,11.39
2018-01-25T00:36:33.579Z,11.37
2018-01-25T00:38:00.555Z,11.37
2018-01-25T00:39:28.683Z,11.37
2018-01-25T00:40:54.106Z,11.37
2018-01-25T00:42:21.588Z,11.37
2018-01-25T00:43:49.860Z,11.35
2018-01-25T00:45:15.799Z,11.34
2018-01-25T00:46:42.795Z,11.33
2018-01-25T00:48:11.129Z,11.32
2018-01-25T00:49:37.614Z,11.31
2018-01-25T00:51:05.959Z,11.31
2018-01-25T00:52:32.284Z,11.31
2018-01-25T00:53:59.523Z,11.31
2018-01-25T00:55:28.111Z,11.27
2018-01-25T00:56:54.431Z,11.25
2018-01-25T00:58:22.676Z,11.21
2018-01-25T00:59:49.129Z,11.18
2018-01-25T01:01:16.136Z,11.08
2018-01-25T01:02:43.484Z,10.94
2018-01-25T01:04:10.598Z,10.78
2018-01-25T01:05:38.002Z,10.66
2018-01-25T01:07:06.311Z,10.48
2018-01-25T01:08:33.577Z,10.30
2018-01-25T01:09:59.771Z,10.21
2018-01-25T01:11:27.100Z,10.12
2018-01-25T01:12:54.216Z,10.09
2018-01-25T01:14:21.450Z,10.02
2018-01-25T01:15:48.972Z,9.95
2018-01-25T01:17:17.356Z,9.90
2018-01-25T01:18:43.641Z,9.84
2018-01-25T01:20:10.780Z,9.76
2018-01-25T01:21:38.094Z,9.70
2018-01-25T01:23:06.418Z,9.70
2018-01-25T01:24:33.522Z,9.68
2018-01-25T01:25:59.437Z,9.70
2018-01-25T01:27:26.711Z,9.70
2018-01-25T01:28:53.530Z,9.69
2018-01-25T01:30:22.043Z,9.67
2018-01-25T01:31:47.825Z,9.67
2018-01-25T01:33:15.847Z,9.64
2018-01-25T01:34:42.195Z,9.62
2018-01-25T01:36:09.480Z,9.57
2018-01-25T01:37:37.868Z,9.53
2018-01-25T01:39:04.152Z,9.47
2018-01-25T01:40:31.536Z,9.36
2018-01-25T01:41:58.512Z,9.31
2018-01-25T01:43:26.698Z,9.29
2018-01-25T01:44:52.949Z,9.25
2018-01-25T01:46:20.246Z,9.24
2018-01-25T01:47:47.725Z,9.20
2018-01-25T01:49:15.005Z,9.16
2018-01-25T01:50:42.285Z,9.11
2018-01-25T01:52:09.697Z,9.08
2018-01-25T01:53:37.044Z,9.06
2018-01-25T01:55:04.428Z,9.05
2018-01-25T01:56:31.811Z,9.04
2018-01-25T01:57:59.056Z,9.06
2018-01-25T01:59:27.606Z,9.04
2018-01-25T02:00:53.888Z,9.05
2018-01-25T02:02:21.299Z,9.03
2018-01-25T02:03:49.372Z,9.01
2018-01-25T02:05:15.718Z,9.02
2018-01-25T02:06:43.026Z,9.04
2018-01-25T02:08:11.121Z,9.05
2018-01-25T02:09:37.502Z,9.03
2018-01-25T02:11:05.596Z,9.02
2018-01-25T02:12:31.780Z,9.03
2018-01-25T02:13:58.706Z,9.00
2018-01-25T02:15:26.031Z,8.98
2018-01-25T02:16:53.462Z,8.96
2018-01-25T02:18:20.660Z,8.96
2018-01-25T02:19:49.128Z,8.94
2018-01-25T02:21:15.226Z,8.91
2018-01-25T02:22:42.724Z,8.93
2018-01-25T02:24:10.045Z,8.94
2018-01-25T02:25:38.177Z,8.94
2018-01-25T02:27:04.382Z,8.92
2018-01-25T02:28:32.405Z,8.91
2018-01-25T02:29:58.238Z,8.88
2018-01-25T02:31:25.569Z,8.91
2018-01-25T02:32:53.947Z,8.92
2018-01-25T02:34:21.344Z,8.88
2018-01-25T02:35:47.615Z,8.85
2018-01-25T02:37:14.927Z,8.85
2018-01-25T02:38:42.184Z,8.85
2018-01-25T02:40:09.631Z,8.83
2018-01-25T02:41:36.880Z,8.84
2018-01-25T02:43:05.288Z,8.83
2018-01-25T02:44:31.501Z,8.82
2018-01-25T02:45:59.992Z,8.82
2018-01-25T02:47:26.172Z,8.80
2018-01-25T02:48:53.552Z,8.80
2018-01-25T02:50:21.966Z,8.83
2018-01-25T02:51:48.355Z,8.84
2018-01-25T02:53:16.536Z,8.86
2018-01-25T02:54:43.941Z,8.86
2018-01-25T02:56:10.267Z,8.85
2018-01-25T02:57:37.482Z,8.85
2018-01-25T02:59:04.736Z,8.81
2018-01-25T03:00:31.929Z,8.81
2018-01-25T03:02:00.276Z,8.82
2018-01-25T03:03:27.778Z,8.82
2018-01-25T03:04:54.916Z,8.79
2018-01-25T03:06:21.242Z,8.71
2018-01-25T03:07:48.355Z,8.68
2018-01-25T03:09:15.541Z,8.69
2018-01-25T03:10:42.691Z,8.68
2018-01-25T03:12:10.776Z,8.65
2018-01-25T03:13:37.112Z,8.62
2018-01-25T03:15:04.365Z,8.61
2018-01-25T03:16:31.651Z,8.59
2018-01-25T03:17:58.886Z,8.60
2018-01-25T03:19:26.179Z,8.58
2018-01-25T03:20:54.481Z,8.59
2018-01-25T03:22:20.507Z,8.62
2018-01-25T03:23:47.817Z,8.63
2018-01-25T03:25:16.024Z,8.64
2018-01-25T03:26:42.273Z,8.68
2018-01-25T03:28:10.563Z,8.67
2018-01-25T03:29:36.402Z,8.68
2018-01-25T03:31:03.505Z,8.71
2018-01-25T03:32:31.564Z,8.74
2018-01-25T03:33:58.839Z,8.76
2018-01-25T03:35:25.984Z,8.77
2018-01-25T03:36:53.237Z,8.79
2018-01-25T03:38:19.705Z,8.79
2018-01-25T03:39:46.952Z,8.81
2018-01-25T03:41:15.095Z,8.83
2018-01-25T03:42:41.080Z,8.84
2018-01-25T03:44:08.226Z,8.82
2018-01-25T03:45:35.392Z,8.80
2018-01-25T03:47:02.406Z,8.80
2018-01-25T03:48:29.767Z,8.76
2018-01-25T03:49:57.918Z,8.70
2018-01-25T03:51:24.327Z,8.69
2018-01-25T03:52:51.530Z,8.69
2018-01-25T03:54:20.013Z,8.69
2018-01-25T03:55:47.231Z,8.64
2018-01-25T03:57:13.736Z,8.64
2018-01-25T03:58:41.000Z,8.62
2018-01-25T04:00:09.399Z,8.61
2018-01-25T04:01:35.548Z,8.61
2018-01-25T04:03:03.670Z,8.63
2018-01-25T04:04:31.005Z,8.61
2018-01-25T04:05:57.345Z,8.62
2018-01-25T04:07:24.417Z,8.59
2018-01-25T04:08:51.394Z,8.60
2018-01-25T04:10:18.148Z,8.62
2018-01-25T04:11:46.597Z,8.65
2018-01-25T04:13:12.978Z,8.65
2018-01-25T04:14:39.981Z,8.67
2018-01-25T04:16:07.293Z,8.69
2018-01-25T04:17:34.689Z,8.69
2018-01-25T04:19:02.101Z,8.66
2018-01-25T04:20:30.502Z,8.66
2018-01-25T04:21:56.812Z,8.65
2018-01-25T04:23:24.234Z,8.66
2018-01-25T04:24:51.469Z,8.68
2018-01-25T04:26:18.885Z,8.69
2018-01-25T04:27:46.922Z,8.68
2018-01-25T04:29:13.259Z,8.65
2018-01-25T04:30:40.503Z,8.66
2018-01-25T04:32:07.818Z,8.65
2018-01-25T04:33:35.012Z,8.64
2018-01-25T04:35:01.966Z,8.62
2018-01-25T04:36:29.256Z,8.62
2018-01-25T04:37:56.350Z,8.62
2018-01-25T04:39:23.699Z,8.63
2018-01-25T04:40:51.065Z,8.65
2018-01-25T04:42:18.316Z,8.62
2018-01-25T04:43:46.640Z,8.57
2018-01-25T04:45:12.628Z,8.58
2018-01-25T04:46:39.890Z,8.57
2018-01-25T04:48:07.088Z,8.55
2018-01-25T04:49:34.141Z,8.56
2018-01-25T04:51:02.422Z,8.52
2018-01-25T04:52:28.739Z,8.48
2018-01-25T04:53:55.686Z,8.47
2018-01-25T04:55:23.138Z,8.45
2018-01-25T04:56:50.182Z,8.43
2018-01-25T04:58:17.389Z,8.39
2018-01-25T04:59:45.716Z,8.38
2018-01-25T05:01:12.994Z,8.37
2018-01-25T05:02:39.359Z,8.32
2018-01-25T05:04:06.506Z,8.31
2018-01-25T05:05:34.626Z,8.28
2018-01-25T05:07:00.675Z,8.25
2018-01-25T05:08:27.883Z,8.24
2018-01-25T05:09:55.291Z,8.26
2018-01-25T05:11:22.616Z,8.29
2018-01-25T05:12:50.893Z,8.30
2018-01-25T05:14:16.963Z,8.29
2018-01-25T05:15:44.085Z,8.25
2018-01-25T05:17:11.406Z,8.22
2018-01-25T05:18:39.607Z,8.20
2018-01-25T05:20:06.756Z,8.20
2018-01-25T05:21:33.947Z,8.18
2018-01-25T05:23:00.177Z,8.20
2018-01-25T05:24:27.563Z,8.20
2018-01-25T05:25:54.954Z,8.20
2018-01-25T05:27:23.183Z,8.23
2018-01-25T05:28:49.308Z,8.25
2018-01-25T05:30:17.392Z,8.24
2018-01-25T05:31:43.731Z,8.25
2018-01-25T05:33:10.987Z,8.23
2018-01-25T05:34:38.429Z,8.21
2018-01-25T05:36:05.300Z,8.20
2018-01-25T05:37:33.771Z,8.21
2018-01-25T05:38:59.724Z,8.23
2018-01-25T05:40:27.078Z,8.20
2018-01-25T05:41:55.187Z,8.17
2018-01-25T05:43:22.452Z,8.18
2018-01-25T05:44:48.500Z,8.20
2018-01-25T05:46:16.003Z,8.19
2018-01-25T05:47:43.254Z,8.20
2018-01-25T05:49:10.462Z,8.22
2018-01-25T05:50:38.423Z,8.24
2018-01-25T05:52:04.839Z,8.24
2018-01-25T05:53:31.778Z,8.26
2018-01-25T05:55:00.279Z,8.27
2018-01-25T05:56:27.663Z,8.25
2018-01-25T05:57:53.940Z,8.26
2018-01-25T05:59:20.904Z,8.29
2018-01-25T06:00:48.327Z,8.31
2018-01-25T06:02:15.752Z,8.30
2018-01-25T06:03:43.773Z,8.31
2018-01-25T06:05:10.087Z,8.34
2018-01-25T06:06:37.402Z,8.35
2018-01-25T06:08:05.554Z,8.35
2018-01-25T06:09:31.705Z,8.36
2018-01-25T06:10:59.092Z,8.34
2018-01-25T06:12:26.337Z,8.34
2018-01-25T06:13:53.751Z,8.36
2018-01-25T06:15:21.042Z,8.36
2018-01-25T06:16:49.081Z,8.37
2018-01-25T06:18:16.421Z,8.38
2018-01-25T06:19:42.830Z,8.39
2018-01-25T06:21:10.255Z,8.39
2018-01-25T06:22:37.603Z,8.40
2018-01-25T06:24:07.833Z,8.41
2018-01-25T06:25:33.034Z,8.40
2018-01-25T06:26:59.231Z,8.38
2018-01-25T06:28:26.601Z,8.38
2018-01-25T06:29:54.528Z,8.39
2018-01-25T06:31:20.881Z,8.39
2018-01-25T06:32:48.022Z,8.40
2018-01-25T06:34:15.376Z,8.39
2018-01-25T06:35:42.672Z,8.39
2018-01-25T06:37:09.794Z,8.39
2018-01-25T06:38:36.807Z,8.39
2018-01-25T06:40:05.119Z,8.38
2018-01-25T06:41:31.370Z,8.37
2018-01-25T06:42:58.738Z,8.38
2018-01-25T06:44:25.809Z,8.37
2018-01-25T06:45:52.977Z,8.35
2018-01-25T06:47:20.337Z,8.35
2018-01-25T06:48:47.309Z,8.34
2018-01-25T06:50:15.584Z,8.32
2018-01-25T06:51:41.792Z,8.32
2018-01-25T06:53:10.095Z,8.31
2018-01-25T06:54:36.993Z,8.30
2018-01-25T06:56:03.156Z,8.30
2018-01-25T06:57:30.074Z,8.29
2018-01-25T06:58:57.392Z,8.29
2018-01-25T07:00:25.531Z,8.28
2018-01-25T07:01:51.614Z,8.27
2018-01-25T07:03:20.018Z,8.26
2018-01-25T07:04:46.332Z,8.26
2018-01-25T07:06:14.040Z,8.25
2018-01-25T07:07:41.155Z,8.24
2018-01-25T07:09:07.458Z,8.24
2018-01-25T07:10:34.756Z,8.23
2018-01-25T07:12:03.046Z,8.23
2018-01-25T07:13:30.292Z,8.22
2018-01-25T07:14:56.592Z,8.22
2018-01-25T07:16:23.860Z,8.22
2018-01-25T07:17:51.178Z,8.22
2018-01-25T07:19:19.490Z,8.21
2018-01-25T07:20:45.919Z,8.21
2018-01-25T07:22:13.322Z,8.22
2018-01-25T07:23:40.675Z,8.22
2018-01-25T07:25:08.837Z,8.22
2018-01-25T07:26:35.243Z,8.22
2018-01-25T07:28:02.607Z,8.23
2018-01-25T07:29:29.745Z,8.23
2018-01-25T07:30:56.874Z,8.22
2018-01-25T07:32:25.199Z,8.23
2018-01-25T07:33:51.633Z,8.24
2018-01-25T07:35:18.851Z,8.24
2018-01-25T07:36:46.265Z,8.24
2018-01-25T07:38:13.330Z,8.25
2018-01-25T07:39:40.662Z,8.24
2018-01-25T07:41:07.750Z,8.24
2018-01-25T07:42:34.857Z,8.25
2018-01-25T07:44:02.112Z,8.24
2018-01-25T07:45:30.537Z,8.24
2018-01-25T07:46:56.998Z,8.25
2018-01-25T07:48:24.223Z,8.25
2018-01-25T07:49:51.529Z,8.24
2018-01-25T07:51:19.000Z,8.22
2018-01-25T07:52:46.597Z,8.22
2018-01-25T07:54:12.827Z,8.22
2018-01-25T07:55:40.227Z,8.22
2018-01-25T07:57:08.145Z,8.22
2018-01-25T07:58:34.925Z,8.21
2018-01-25T08:00:00.890Z,8.20
2018-01-25T08:01:27.977Z,8.20
2018-01-25T08:02:55.102Z,8.20
2018-01-25T08:04:23.293Z,8.19
2018-01-25T08:05:49.775Z,8.19
2018-01-25T08:07:17.132Z,8.17
2018-01-25T08:08:45.416Z,8.15
2018-01-25T08:10:12.692Z,8.15
2018-01-25T08:11:38.589Z,8.16
2018-01-25T08:13:05.908Z,8.16
2018-01-25T08:14:33.173Z,8.16
2018-01-25T08:16:00.482Z,8.16
2018-01-25T08:17:27.820Z,8.13
2018-01-25T08:18:55.768Z,8.13
2018-01-25T08:20:21.989Z,8.14
2018-01-25T08:21:49.367Z,8.15
2018-01-25T08:23:16.400Z,8.17
2018-01-25T08:24:44.493Z,8.19
2018-01-25T08:26:11.844Z,8.20
2018-01-25T08:27:37.720Z,8.22
2018-01-25T08:29:05.732Z,8.23
2018-01-25T08:30:33.063Z,8.24
2018-01-25T08:32:00.206Z,8.24
2018-01-25T08:33:26.782Z,8.24
2018-01-25T08:34:53.473Z,8.25
2018-01-25T08:36:20.932Z,8.24
2018-01-25T08:37:48.057Z,8.23
2018-01-25T08:39:14.461Z,8.23
2018-01-25T08:40:41.591Z,8.23
2018-01-25T08:42:08.931Z,8.23
2018-01-25T08:43:37.113Z,8.24
2018-01-25T08:45:04.172Z,8.24
2018-01-25T08:46:31.035Z,8.23
2018-01-25T08:47:57.078Z,8.23
2018-01-25T08:49:24.295Z,8.24
2018-01-25T08:50:52.593Z,8.24
2018-01-25T08:52:20.004Z,8.23
2018-01-25T08:53:46.217Z,8.23
2018-01-25T08:55:14.381Z,8.23
2018-01-25T08:56:41.649Z,8.24
2018-01-25T08:58:07.599Z,8.25
2018-01-25T08:59:34.811Z,8.27
2018-01-25T09:01:02.195Z,8.27
2018-01-25T09:02:30.288Z,8.28
2018-01-25T09:03:56.190Z,8.30
2018-01-25T09:05:23.498Z,8.32
2018-01-25T09:06:50.914Z,8.35
2018-01-25T09:08:18.076Z,8.38
2018-01-25T09:09:46.283Z,8.41
2018-01-25T09:11:13.641Z,8.45
2018-01-25T09:12:39.839Z,8.49
2018-01-25T09:14:08.208Z,8.53
2018-01-25T09:15:35.257Z,8.55
2018-01-25T09:17:01.648Z,8.57
2018-01-25T09:18:28.896Z,8.59
2018-01-25T09:19:56.181Z,8.60
2018-01-25T09:21:24.180Z,8.61
2018-01-25T09:22:50.586Z,8.62
2018-01-25T09:24:17.660Z,8.63
2018-01-25T09:25:45.865Z,8.64
2018-01-25T09:27:11.980Z,8.65
2018-01-25T09:28:39.142Z,8.66
2018-01-25T09:30:06.334Z,8.66
2018-01-25T09:31:34.717Z,8.65
2018-01-25T09:33:01.273Z,8.67
2018-01-25T09:34:27.601Z,8.70
2018-01-25T09:35:55.043Z,8.73
2018-01-25T09:37:22.299Z,8.75
2018-01-25T09:38:50.735Z,8.78
2018-01-25T09:40:18.172Z,8.80
2018-01-25T09:41:44.225Z,8.83
2018-01-25T09:43:11.533Z,8.85
2018-01-25T09:44:38.873Z,8.87
2018-01-25T09:46:06.784Z,8.87
2018-01-25T09:47:33.155Z,8.88
2018-01-25T09:49:01.131Z,8.88
2018-01-25T09:50:27.453Z,8.88
2018-01-25T09:51:54.635Z,8.87
2018-01-25T09:53:23.002Z,8.88
2018-01-25T09:54:48.842Z,8.88
2018-01-25T09:56:16.273Z,8.90
2018-01-25T09:57:44.499Z,8.91
2018-01-25T09:59:11.943Z,8.92
2018-01-25T10:00:39.127Z,8.92
2018-01-25T10:02:05.518Z,8.92
2018-01-25T10:03:33.842Z,8.92
2018-01-25T10:05:01.079Z,8.93
2018-01-25T10:06:28.408Z,8.93
2018-01-25T10:07:55.809Z,8.93
2018-01-25T10:09:22.057Z,8.94
2018-01-25T10:10:49.506Z,8.95
2018-01-25T10:12:16.837Z,8.95
2018-01-25T10:13:44.245Z,8.96
2018-01-25T10:15:11.513Z,8.96
2018-01-25T10:16:38.743Z,8.97
2018-01-25T10:18:05.806Z,8.97
2018-01-25T10:19:33.123Z,8.99
2018-01-25T10:21:00.468Z,9.00
2018-01-25T10:22:27.378Z,9.02
2018-01-25T10:23:54.735Z,9.02
2018-01-25T10:25:21.989Z,9.02
2018-01-25T10:26:49.403Z,9.04
2018-01-25T10:28:16.712Z,9.05
2018-01-25T10:29:44.096Z,9.09
2018-01-25T10:31:12.525Z,9.12
2018-01-25T10:32:38.769Z,9.16
2018-01-25T10:34:06.916Z,9.18
2018-01-25T10:35:33.129Z,9.21
2018-01-25T10:37:01.377Z,9.22
2018-01-25T10:38:27.794Z,9.24
2018-01-25T10:39:56.062Z,9.26
2018-01-25T10:41:22.181Z,9.26
2018-01-25T10:42:49.297Z,9.26
2018-01-25T10:44:17.778Z,9.24
2018-01-25T10:45:43.980Z,9.21
2018-01-25T10:47:12.300Z,9.19
2018-01-25T10:48:38.512Z,9.19
2018-01-25T10:50:05.715Z,9.18
2018-01-25T10:51:32.824Z,9.18
2018-01-25T10:52:59.967Z,9.19
2018-01-25T10:54:27.361Z,9.16
2018-01-25T10:55:55.743Z,9.15
2018-01-25T10:57:21.976Z,9.17
2018-01-25T10:58:49.043Z,9.18
2018-01-25T11:00:17.486Z,9.19
2018-01-25T11:01:43.779Z,9.20
2018-01-25T11:03:11.068Z,9.22
2018-01-25T11:04:38.195Z,9.20
2018-01-25T11:06:05.213Z,9.21
2018-01-25T11:07:32.291Z,9.21
2018-01-25T11:09:00.677Z,9.20
2018-01-25T11:10:26.774Z,9.20
2018-01-25T11:11:54.128Z,9.21
2018-01-25T11:13:21.144Z,9.19
2018-01-25T11:14:48.554Z,9.17
2018-01-25T11:16:15.897Z,9.14
2018-01-25T11:17:43.178Z,9.15
2018-01-25T11:19:10.567Z,9.16
2018-01-25T11:20:37.482Z,9.17
2018-01-25T11:22:04.755Z,9.19
2018-01-25T11:23:32.329Z,9.20
2018-01-25T11:24:59.367Z,9.20
2018-01-25T11:26:26.603Z,9.18
2018-01-25T11:27:54.965Z,9.18
2018-01-25T11:29:21.370Z,9.18
2018-01-25T11:30:48.631Z,9.19
2018-01-25T11:32:16.704Z,9.20
2018-01-25T11:33:43.817Z,9.21
2018-01-25T11:35:10.114Z,9.22
2018-01-25T11:36:37.507Z,9.24
2018-01-25T11:38:04.636Z,9.26
2018-01-25T11:39:32.677Z,9.28
2018-01-25T11:40:58.902Z,9.30
2018-01-25T11:42:26.039Z,9.32
2018-01-25T11:43:52.966Z,9.34
2018-01-25T11:45:20.291Z,9.38
2018-01-25T11:46:47.691Z,9.43
2018-01-25T11:48:14.924Z,9.45
2018-01-25T11:49:42.133Z,9.47
2018-01-25T11:51:09.451Z,9.47
2018-01-25T11:52:37.587Z,9.46
2018-01-25T11:54:03.707Z,9.46
2018-01-25T11:55:30.990Z,9.44
2018-01-25T11:56:59.339Z,9.41
2018-01-25T11:58:26.356Z,9.41
2018-01-25T11:59:53.638Z,9.40
2018-01-25T12:01:19.923Z,9.38
2018-01-25T12:02:47.225Z,9.37
2018-01-25T12:04:15.566Z,9.35
2018-01-25T12:05:41.799Z,9.36
2018-01-25T12:07:09.135Z,9.38
2018-01-25T12:08:36.247Z,9.40
2018-01-25T12:10:03.430Z,9.42
2018-01-25T12:11:30.313Z,9.44
2018-01-25T12:12:58.773Z,9.46
2018-01-25T12:14:25.028Z,9.47
2018-01-25T12:15:52.208Z,9.48
2018-01-25T12:17:19.527Z,9.49
2018-01-25T12:18:46.917Z,9.49
2018-01-25T12:20:14.124Z,9.49
2018-01-25T12:21:42.275Z,9.51
2018-01-25T12:23:08.364Z,9.51
2018-01-25T12:24:35.562Z,9.51
2018-01-25T12:26:02.971Z,9.53
2018-01-25T12:27:30.157Z,9.53
2018-01-25T12:28:58.556Z,9.54
2018-01-25T12:30:24.982Z,9.53
2018-01-25T12:31:52.299Z,9.52
2018-01-25T12:33:19.648Z,9.52
2018-01-25T12:34:46.676Z,9.52
2018-01-25T12:36:14.147Z,9.51
2018-01-25T12:37:41.345Z,9.51
2018-01-25T12:39:09.707Z,9.50
2018-01-25T12:40:37.074Z,9.50
2018-01-25T12:42:03.341Z,9.51
2018-01-25T12:43:30.665Z,9.52
2018-01-25T12:44:58.757Z,9.54
2018-01-25T12:46:25.089Z,9.55
2018-01-25T12:47:52.508Z,9.56
2018-01-25T12:49:19.782Z,9.56
2018-01-25T12:50:47.664Z,9.56
2018-01-25T12:52:13.901Z,9.57
2018-01-25T12:53:42.240Z,9.55
2018-01-25T12:55:08.505Z,9.55
2018-01-25T12:56:35.856Z,9.52
2018-01-25T12:58:03.222Z,9.52
2018-01-25T12:59:30.264Z,9.53
2018-01-25T13:00:58.653Z,9.53
2018-01-25T13:02:25.045Z,9.52
2018-01-25T13:03:52.501Z,9.52
2018-01-25T13:05:19.517Z,9.50
2018-01-25T13:06:48.002Z,9.48
2018-01-25T13:08:14.155Z,9.46
2018-01-25T13:09:41.623Z,9.46
2018-01-25T13:11:09.945Z,9.44
2018-01-25T13:12:36.058Z,9.44
2018-01-25T13:14:03.381Z,9.43
2018-01-25T13:15:31.468Z,9.43
2018-01-25T13:16:57.886Z,9.43
2018-01-25T13:18:26.275Z,9.42
2018-01-25T13:19:52.542Z,9.41
2018-01-25T13:21:19.928Z,9.41
2018-01-25T13:22:47.233Z,9.40
2018-01-25T13:24:14.648Z,9.39
2018-01-25T13:25:41.810Z,9.37
2018-01-25T13:27:08.891Z,9.36
2018-01-25T13:28:36.209Z,9.36
2018-01-25T13:30:04.418Z,9.36
2018-01-25T13:31:31.685Z,9.35
2018-01-25T13:32:59.107Z,9.34
2018-01-25T13:34:26.471Z,9.33
2018-01-25T13:35:52.386Z,9.32
2018-01-25T13:37:19.515Z,9.31
2018-01-25T13:38:47.870Z,9.30
2018-01-25T13:40:14.080Z,9.29
2018-01-25T13:41:42.497Z,9.27
2018-01-25T13:43:08.632Z,9.27
2018-01-25T13:44:35.745Z,9.26
2018-01-25T13:46:02.850Z,9.26
2018-01-25T13:47:31.103Z,9.26
2018-01-25T13:48:57.273Z,9.25
2018-01-25T13:50:24.585Z,9.23
2018-01-25T13:51:51.677Z,9.22
2018-01-25T13:53:18.874Z,9.20
2018-01-25T13:54:45.886Z,9.19
2018-01-25T13:56:14.263Z,9.17
2018-01-25T13:57:40.604Z,9.15
2018-01-25T13:59:07.690Z,9.13
2018-01-25T14:00:34.818Z,9.12
2018-01-25T14:02:02.122Z,9.12
2018-01-25T14:03:30.283Z,9.12
2018-01-25T14:04:56.709Z,9.12
2018-01-25T14:06:25.033Z,9.11
2018-01-25T14:07:51.362Z,9.10
2018-01-25T14:09:19.591Z,9.09
2018-01-25T14:10:46.006Z,9.09
2018-01-25T14:12:13.280Z,9.08
2018-01-25T14:13:40.480Z,9.06
2018-01-25T14:15:08.591Z,9.04
2018-01-25T14:16:35.631Z,9.04
2018-01-25T14:18:02.857Z,9.05
2018-01-25T14:19:28.892Z,9.05
2018-01-25T14:20:56.289Z,9.04
2018-01-25T14:22:23.640Z,9.03
2018-01-25T14:23:52.028Z,9.01
2018-01-25T14:25:18.295Z,9.01
2018-01-25T14:26:45.460Z,8.99
2018-01-25T14:28:12.793Z,8.99
2018-01-25T14:29:40.100Z,8.97
2018-01-25T14:31:08.254Z,8.96
2018-01-25T14:32:34.321Z,8.96
2018-01-25T14:34:01.412Z,8.96
2018-01-25T14:35:29.833Z,8.94
2018-01-25T14:36:56.005Z,8.94
2018-01-25T14:38:23.443Z,8.92
2018-01-25T14:39:50.264Z,8.90
2018-01-25T14:41:17.544Z,8.88
2018-01-25T14:42:45.899Z,8.87
2018-01-25T14:44:12.160Z,8.85
2018-01-25T14:45:40.397Z,8.84
2018-01-25T14:47:06.566Z,8.83
2018-01-25T14:48:34.509Z,8.83
2018-01-25T14:50:00.890Z,8.82
2018-01-25T14:51:28.252Z,8.82
2018-01-25T14:52:55.596Z,8.80
2018-01-25T14:54:22.896Z,8.81
2018-01-25T14:55:50.182Z,8.81
2018-01-25T14:57:17.415Z,8.82
2018-01-25T14:58:44.646Z,8.81
2018-01-25T15:00:12.046Z,8.81
2018-01-25T15:01:39.464Z,8.81
2018-01-25T15:03:06.514Z,8.80
2018-01-25T15:04:34.962Z,8.80
2018-01-25T15:06:01.081Z,8.77
2018-01-25T15:07:28.299Z,8.75
2018-01-25T15:08:55.707Z,8.74
2018-01-25T15:10:22.842Z,8.72
2018-01-25T15:11:50.139Z,8.71
2018-01-25T15:13:17.266Z,8.70
2018-01-25T15:14:44.684Z,8.68
2018-01-25T15:16:11.902Z,8.64
2018-01-25T15:17:39.167Z,8.61
2018-01-25T15:19:06.368Z,8.59
2018-01-25T15:20:33.683Z,8.58
2018-01-25T15:22:00.740Z,8.58
2018-01-25T15:23:29.132Z,8.57
2018-01-25T15:24:55.378Z,8.58
2018-01-25T15:26:22.615Z,8.58
2018-01-25T15:27:51.036Z,8.59
2018-01-25T15:29:18.469Z,8.61
2018-01-25T15:30:44.790Z,8.62
2018-01-25T15:32:13.013Z,8.64
2018-01-25T15:33:39.188Z,8.65
2018-01-25T15:35:06.483Z,8.67
2018-01-25T15:36:33.618Z,8.68
2018-01-25T15:38:00.742Z,8.68
2018-01-25T15:39:28.063Z,8.67
2018-01-25T15:40:56.355Z,8.65
2018-01-25T15:42:22.437Z,8.63
2018-01-25T15:43:50.732Z,8.61
2018-01-25T15:45:16.899Z,8.60
2018-01-25T15:46:45.466Z,8.59
2018-01-25T15:48:12.970Z,8.56
2018-01-25T15:49:38.857Z,8.56
2018-01-25T15:51:05.914Z,8.54
2018-01-25T15:52:33.114Z,8.51
2018-01-25T15:54:00.365Z,8.50
2018-01-25T15:55:27.797Z,8.51
2018-01-25T15:56:55.126Z,8.51
2018-01-25T15:58:23.338Z,8.51
2018-01-25T15:59:49.560Z,8.52
2018-01-25T16:01:17.882Z,8.52
2018-01-25T16:02:44.092Z,8.52
2018-01-25T16:04:11.357Z,8.52
2018-01-25T16:05:38.778Z,8.52
2018-01-25T16:07:05.893Z,8.53
2018-01-25T16:08:33.131Z,8.52
2018-01-25T16:10:00.432Z,8.52
2018-01-25T16:11:27.567Z,8.51
2018-01-25T16:12:55.655Z,8.51
2018-01-25T16:14:21.927Z,8.52
2018-01-25T16:15:49.142Z,8.52
2018-01-25T16:17:17.467Z,8.52
2018-01-25T16:18:44.769Z,8.52
2018-01-25T16:20:11.964Z,8.52
2018-01-25T16:21:38.047Z,8.52
2018-01-25T16:23:06.388Z,8.53
2018-01-25T16:24:32.351Z,8.53
2018-01-25T16:25:59.637Z,8.53
2018-01-25T16:27:27.033Z,8.53
2018-01-25T16:28:54.452Z,8.53
2018-01-25T16:30:21.552Z,8.51
2018-01-25T16:31:48.993Z,8.50
2018-01-25T16:33:16.385Z,8.49
2018-01-25T16:34:43.457Z,8.49
2018-01-25T16:36:11.713Z,8.47
2018-01-25T16:37:38.065Z,8.47
2018-01-25T16:39:06.206Z,8.48
2018-01-25T16:40:32.459Z,8.47
2018-01-25T16:41:59.898Z,8.46
2018-01-25T16:43:27.208Z,8.45
2018-01-25T16:44:54.531Z,8.44
2018-01-25T16:46:21.766Z,8.44
2018-01-25T16:47:50.111Z,8.43
2018-01-25T16:49:16.253Z,8.41
2018-01-25T16:50:44.583Z,8.41
2018-01-25T16:52:10.852Z,8.41
2018-01-25T16:53:38.009Z,8.41
2018-01-25T16:55:05.335Z,8.41
2018-01-25T16:56:32.781Z,8.39
2018-01-25T16:57:59.800Z,8.39
2018-01-25T16:59:27.206Z,8.38
2018-01-25T17:00:55.640Z,8.38
2018-01-25T17:02:22.898Z,8.36
2018-01-25T17:03:49.158Z,8.35
2018-01-25T17:05:16.548Z,8.36
2018-01-25T17:06:43.634Z,8.36
2018-01-25T17:08:11.918Z,8.37
2018-01-25T17:09:38.111Z,8.37
2018-01-25T17:11:05.398Z,8.36
2018-01-25T17:12:32.479Z,8.35
2018-01-25T17:13:59.482Z,8.33
2018-01-25T17:15:26.825Z,8.32
2018-01-25T17:16:54.027Z,8.29
2018-01-25T17:18:22.232Z,8.29
2018-01-25T17:19:49.378Z,8.29
2018-01-25T17:21:16.721Z,8.29
2018-01-25T17:22:42.778Z,8.28
2018-01-25T17:24:11.166Z,8.27
2018-01-25T17:25:37.341Z,8.27
2018-01-25T17:27:05.577Z,8.27
2018-01-25T17:28:32.859Z,8.26
2018-01-25T17:29:58.937Z,8.26
2018-01-25T17:31:26.261Z,8.25
2018-01-25T17:32:53.562Z,8.26
2018-01-25T17:34:21.036Z,8.25
2018-01-25T17:35:48.405Z,8.25
2018-01-25T17:37:15.346Z,8.22
2018-01-25T17:38:43.451Z,8.20
2018-01-25T17:40:10.421Z,8.16
2018-01-25T17:41:37.735Z,8.14
2018-01-25T17:43:04.718Z,8.14
2018-01-25T17:44:30.893Z,8.11
2018-01-25T17:45:58.274Z,8.09
2018-01-25T17:47:25.639Z,8.07
2018-01-25T17:48:53.178Z,8.05
2018-01-25T17:50:21.277Z,8.05
2018-01-25T17:51:47.634Z,8.06
2018-01-25T17:53:14.991Z,8.06
2018-01-25T17:54:42.320Z,8.06
2018-01-25T17:56:09.549Z,8.06
2018-01-25T17:57:37.578Z,8.05
2018-01-25T17:59:04.941Z,8.05
2018-01-25T18:00:30.834Z,8.06
2018-01-25T18:01:58.209Z,8.07
2018-01-25T18:03:25.558Z,8.06
2018-01-25T18:04:52.792Z,8.06
2018-01-25T18:06:20.148Z,8.06
2018-01-25T18:07:48.552Z,8.05
2018-01-25T18:09:15.733Z,8.02
2018-01-25T18:10:42.050Z,8.01
2018-01-25T18:12:09.353Z,8.01
2018-01-25T18:13:36.625Z,8.01
2018-01-25T18:15:04.799Z,8.01
2018-01-25T18:16:31.149Z,8.01
2018-01-25T18:17:59.196Z,8.01
2018-01-25T18:19:25.453Z,8.01
2018-01-25T18:20:52.598Z,8.00
2018-01-25T18:22:20.013Z,8.01
2018-01-25T18:23:47.147Z,8.00
2018-01-25T18:25:14.485Z,7.99
2018-01-25T18:26:41.808Z,7.99
2018-01-25T18:28:09.084Z,7.99
2018-01-25T18:29:37.490Z,7.98
2018-01-25T18:31:03.698Z,7.98
2018-01-25T18:32:31.937Z,7.96
2018-01-25T18:33:59.134Z,7.95
2018-01-25T18:35:25.380Z,7.94
2018-01-25T18:36:52.457Z,7.94
2018-01-25T18:38:19.804Z,7.94
2018-01-25T18:39:47.127Z,7.94
2018-01-25T18:41:15.269Z,7.95
2018-01-25T18:42:42.389Z,7.95
2018-01-25T18:44:08.440Z,7.96
2018-01-25T18:45:36.757Z,7.96
2018-01-25T18:47:03.993Z,7.97
2018-01-25T18:48:31.219Z,7.98
2018-01-25T18:49:57.525Z,7.97
2018-01-25T18:51:25.926Z,7.97
2018-01-25T18:52:52.186Z,7.98
2018-01-25T18:54:19.555Z,7.98
2018-01-25T18:55:47.042Z,7.98
2018-01-25T18:57:14.235Z,7.97
2018-01-25T18:58:41.404Z,7.96
2018-01-25T19:00:08.946Z,7.96
2018-01-25T19:01:37.136Z,7.95
2018-01-25T19:03:03.259Z,7.95
2018-01-25T19:04:30.622Z,7.95
2018-01-25T19:05:57.950Z,7.95
2018-01-25T19:07:26.349Z,7.95
2018-01-25T19:08:53.523Z,7.95
2018-01-25T19:10:19.818Z,7.94
2018-01-25T19:11:47.984Z,7.95
2018-01-25T19:13:15.187Z,7.95
2018-01-25T19:14:41.434Z,7.94
2018-01-25T19:16:08.623Z,7.94
2018-01-25T19:17:35.970Z,7.94