createdAt,value
2018-06-18T00:01:08.516Z,16.85
2018-06-18T00:03:38.151Z,16.85
2018-06-18T00:06:07.768Z,16.84
2018-06-18T00:08:37.423Z,16.85
2018-06-18T00:11:07.063Z,16.80
2018-06-18T00:13:37.013Z,16.76
2018-06-18T00:16:07.107Z,16.71
2018-06-18T00:18:36.759Z,16.68
2018-06-18T00:21:06.468Z,16.73
2018-06-18T00:23:36.081Z,16.71
2018-06-18T00:26:05.983Z,16.65
2018-06-18T00:28:35.699Z,16.59
2018-06-18T00:31:05.307Z,16.58
2018-06-18T00:33:34.964Z,16.61
2018-06-18T00:36:04.624Z,16.51
2018-06-18T00:38:34.236Z,16.26
2018-06-18T00:41:03.847Z,16.17
2018-06-18T00:43:33.512Z,16.04
2018-06-18T00:46:03.147Z,15.97
2018-06-18T00:48:32.786Z,15.91
2018-06-18T00:51:02.473Z,15.83
2018-06-18T00:53:32.080Z,15.79
2018-06-18T00:56:11.052Z,15.88
2018-06-18T00:58:41.016Z,15.83
2018-06-18T01:01:11.299Z,15.74
2018-06-18T01:03:40.917Z,15.69
2018-06-18T01:06:10.552Z,15.70
2018-06-18T01:08:40.205Z,15.65
2018-06-18T01:11:09.911Z,15.64
2018-06-18T01:13:39.587Z,15.58
2018-06-18T01:16:09.260Z,15.46
2018-06-18T01:18:38.883Z,15.53
2018-06-18T01:21:08.503Z,15.61
2018-06-18T01:25:51.627Z,15.56
2018-06-18T01:28:21.252Z,15.47
2018-06-18T01:30:50.888Z,15.40
2018-06-18T01:33:20.552Z,15.43
2018-06-18T01:35:50.171Z,15.46
2018-06-18T01:38:19.783Z,15.55
2018-06-18T01:40:49.428Z,15.56
2018-06-18T01:43:19.048Z,15.56
2018-06-18T01:45:48.673Z,15.37
2018-06-18T01:48:18.335Z,15.27
2018-06-18T01:50:54.656Z,15.27
2018-06-18T01:53:24.339Z,15.28
2018-06-18T01:55:53.959Z,15.28
2018-06-18T01:58:23.591Z,15.30
2018-06-18T02:00:53.252Z,15.41
2018-06-18T02:03:22.925Z,15.40
2018-06-18T02:05:52.527Z,15.35
2018-06-18T02:08:22.188Z,15.41
2018-06-18T02:10:51.804Z,15.36
2018-06-18T02:13:21.472Z,15.28
2018-06-18T02:15:51.137Z,15.45
2018-06-18T02:18:20.760Z,15.48
2018-06-18T02:20:56.695Z,15.64
2018-06-18T02:23:26.335Z,15.55
2018-06-18T02:25:56.000Z,15.47
2018-06-18T02:28:30.928Z,15.53
2018-06-18T02:31:05.950Z,15.56
2018-06-18T02:33:40.811Z,15.52
2018-06-18T02:36:15.686Z,15.57
2018-06-18T02:38:50.413Z,15.63
2018-06-18T02:41:20.376Z,15.64
2018-06-18T02:43:50.018Z,15.74
2018-06-18T02:46:19.635Z,15.77
2018-06-18T02:48:49.320Z,15.71
2018-06-18T02:51:18.972Z,15.66
2018-06-18T02:53:48.596Z,15.71
2018-06-18T02:56:20.264Z,15.62
2018-06-18T02:58:49.930Z,15.55
2018-06-18T03:01:19.628Z,15.58
2018-06-18T03:03:49.291Z,15.61
2018-06-18T03:06:18.904Z,15.62
2018-06-18T03:08:48.531Z,15.61
2018-06-18T03:11:18.188Z,15.48
2018-06-18T03:13:47.906Z,15.63
2018-06-18T03:16:17.540Z,15.71
2018-06-18T03:18:52.328Z,15.75
2018-06-18T03:21:26.978Z,15.84
2018-06-18T03:24:01.821Z,15.78
2018-06-18T03:26:36.563Z,15.71
2018-06-18T03:29:13.317Z,15.69
2018-06-18T03:31:44.600Z,15.69
2018-06-18T03:34:14.300Z,15.68
2018-06-18T03:36:44.824Z,15.70
2018-06-18T03:39:15.024Z,15.80
2018-06-18T03:41:47.755Z,15.74
2018-06-18T03:44:26.488Z,15.69
2018-06-18T03:46:57.091Z,15.62
2018-06-18T03:49:26.765Z,15.62
2018-06-18T03:51:56.428Z,15.55
2018-06-18T03:54:26.111Z,15.52
2018-06-18T03:56:55.738Z,15.64
2018-06-18T03:59:25.430Z,15.68
2018-06-18T04:02:20.864Z,15.78
2018-06-18T04:04:58.648Z,15.89
2018-06-18T04:08:01.145Z,15.93
2018-06-18T04:10:37.593Z,15.94
2018-06-18T04:13:07.583Z,16.04
2018-06-18T04:15:37.211Z,15.97
2018-06-18T04:18:06.848Z,15.99
2018-06-18T04:20:42.088Z,16.00
2018-06-18T04:23:11.737Z,15.97
2018-06-18T04:25:41.391Z,16.01
2018-06-18T04:28:11.342Z,16.05
2018-06-18T04:30:41.307Z,16.07
2018-06-18T04:33:11.499Z,16.07
2018-06-18T04:35:41.128Z,16.14
2018-06-18T04:38:10.793Z,16.13
2018-06-18T04:40:40.499Z,15.98
2018-06-18T04:43:15.411Z,15.86
2018-06-18T04:45:50.204Z,15.80
2018-06-18T04:48:25.041Z,15.84
2018-06-18T04:50:59.547Z,16.00
2018-06-18T04:53:29.260Z,16.03
2018-06-18T04:55:58.959Z,16.06
2018-06-18T04:58:29.115Z,16.10
2018-06-18T05:01:06.094Z,16.23
2018-06-18T05:03:35.795Z,16.20
2018-06-18T05:06:05.427Z,16.26
2018-06-18T05:08:56.868Z,16.22
2018-06-18T05:11:26.499Z,16.20
2018-06-18T05:13:56.168Z,16.31
2018-06-18T05:16:25.780Z,16.34
2018-06-18T05:18:55.403Z,16.29
2018-06-18T05:21:25.048Z,16.35
2018-06-18T05:23:54.687Z,16.29
2018-06-18T05:26:24.642Z,16.27
2018-06-18T05:28:54.328Z,16.29
2018-06-18T05:31:23.952Z,16.40
2018-06-18T05:33:53.715Z,16.43
2018-06-18T05:36:23.395Z,16.52
2018-06-18T05:38:52.996Z,16.51
2018-06-18T05:41:22.655Z,16.57
2018-06-18T05:43:52.328Z,16.55
2018-06-18T05:46:21.960Z,16.57
2018-06-18T05:48:51.599Z,16.61
2018-06-18T05:51:21.295Z,16.61
2018-06-18T05:53:50.909Z,16.57
2018-06-18T05:56:20.529Z,16.59
2018-06-18T05:58:50.188Z,16.67
2018-06-18T06:01:19.808Z,16.73
2018-06-18T06:03:49.451Z,16.92
2018-06-18T06:06:19.153Z,16.90
2018-06-18T06:08:48.768Z,16.95
2018-06-18T06:11:18.421Z,16.97
2018-06-18T06:13:48.091Z,16.99
2018-06-18T06:16:17.716Z,17.09
2018-06-18T06:18:47.311Z,17.25
2018-06-18T06:21:17.095Z,17.29
2018-06-18T06:23:46.772Z,17.23
2018-06-18T06:26:16.398Z,17.39
2018-06-18T06:28:46.051Z,17.30
2018-06-18T06:31:15.668Z,17.53
2018-06-18T06:33:45.320Z,17.62
2018-06-18T06:36:15.545Z,17.57
2018-06-18T06:38:45.171Z,17.67
2018-06-18T06:41:14.815Z,17.69
2018-06-18T06:43:44.490Z,17.82
2018-06-18T06:46:14.114Z,17.77
2018-06-18T06:48:43.746Z,17.85
2018-06-18T06:51:13.425Z,17.95
2018-06-18T06:53:43.149Z,18.01
2018-06-18T06:56:12.773Z,18.05
2018-06-18T06:58:42.465Z,17.96
2018-06-18T07:01:12.108Z,17.93
2018-06-18T07:03:41.704Z,18.06
2018-06-18T07:06:11.404Z,18.22
2018-06-18T07:08:41.034Z,18.35
2018-06-18T07:11:10.747Z,18.40
2018-06-18T07:13:40.499Z,18.50
2018-06-18T07:16:10.125Z,18.55
2018-06-18T07:18:39.800Z,18.60
2018-06-18T07:21:09.424Z,18.82
2018-06-18T07:23:39.196Z,18.85
2018-06-18T07:26:08.856Z,18.88
2018-06-18T07:28:38.507Z,19.01
2018-06-18T07:31:08.192Z,19.36
2018-06-18T07:33:37.819Z,19.49
2018-06-18T07:36:07.455Z,19.62
2018-06-18T07:38:37.166Z,19.60
2018-06-18T07:41:06.888Z,19.72
2018-06-18T07:43:36.724Z,19.83
2018-06-18T07:46:06.636Z,19.86
2018-06-18T07:48:36.256Z,19.82
2018-06-18T07:51:05.904Z,19.70
2018-06-18T07:53:35.601Z,19.70
2018-06-18T07:56:05.328Z,19.47
2018-06-18T07:58:34.952Z,19.70
2018-06-18T08:01:04.627Z,19.75
2018-06-18T08:03:34.663Z,19.78
2018-06-18T08:06:04.384Z,19.76
2018-06-18T08:08:34.001Z,19.72
2018-06-18T08:11:03.638Z,19.69
2018-06-18T08:13:33.557Z,19.65
2018-06-18T08:16:03.188Z,19.62
2018-06-18T08:18:32.860Z,19.48
2018-06-18T08:21:03.441Z,19.61
2018-06-18T08:23:33.059Z,19.53
2018-06-18T08:26:02.697Z,19.47
2018-06-18T08:28:32.369Z,19.46
2018-06-18T08:31:02.012Z,19.42
2018-06-18T08:33:31.635Z,19.42
2018-06-18T08:36:01.346Z,19.31
2018-06-18T08:38:30.972Z,19.34
2018-06-18T08:41:00.631Z,19.22
2018-06-18T08:43:30.507Z,19.27
2018-06-18T08:46:00.137Z,19.22
2018-06-18T08:48:34.860Z,19.25
2018-06-18T08:51:09.612Z,19.33
2018-06-18T08:53:44.392Z,19.32
2018-06-18T08:56:19.193Z,19.31
2018-06-18T08:58:53.972Z,19.38
2018-06-18T09:01:27.515Z,19.31
2018-06-18T09:04:02.316Z,19.33
2018-06-18T09:06:31.962Z,19.39
2018-06-18T09:09:01.604Z,19.28
2018-06-18T09:11:31.468Z,19.25
2018-06-18T09:14:01.113Z,19.28
2018-06-18T09:16:30.829Z,19.32
2018-06-18T09:19:00.467Z,19.20
2018-06-18T09:21:30.156Z,19.17
2018-06-18T09:23:59.856Z,19.12
2018-06-18T09:26:29.524Z,19.22
2018-06-18T09:28:59.204Z,19.22
2018-06-18T09:31:28.837Z,19.32
2018-06-18T09:33:58.460Z,19.27
2018-06-18T09:36:28.123Z,19.31
2018-06-18T09:38:57.739Z,19.34
2018-06-18T09:41:27.363Z,19.24
2018-06-18T09:43:57.023Z,19.21
2018-06-18T09:46:26.663Z,19.19
2018-06-18T09:49:01.416Z,19.16
2018-06-18T09:51:36.351Z,19.21
2018-06-18T09:54:11.163Z,19.27
2018-06-18T09:56:45.784Z,19.41
2018-06-18T09:59:20.633Z,19.50
2018-06-18T10:01:50.246Z,19.56
2018-06-18T10:04:19.876Z,19.57
2018-06-18T10:06:49.548Z,19.66
2018-06-18T10:09:19.179Z,19.61
2018-06-18T10:11:48.789Z,19.61
2018-06-18T10:14:18.456Z,19.66
2018-06-18T10:16:48.100Z,19.64
2018-06-18T10:19:17.728Z,19.59
2018-06-18T10:21:47.376Z,19.63
2018-06-18T10:24:17.119Z,19.55
2018-06-18T10:26:46.839Z,19.43
2018-06-18T10:29:16.508Z,19.45
2018-06-18T10:31:46.136Z,19.44
2018-06-18T10:34:20.972Z,19.40
2018-06-18T10:36:55.880Z,19.51
2018-06-18T10:39:30.627Z,19.59
2018-06-18T10:42:05.239Z,19.59
2018-06-18T10:44:34.928Z,19.63
2018-06-18T10:47:04.565Z,19.79
2018-06-18T10:49:34.250Z,19.85
2018-06-18T10:52:03.903Z,19.91
2018-06-18T10:54:33.528Z,19.97
2018-06-18T10:57:03.254Z,19.92
2018-06-18T10:59:32.864Z,20.03
2018-06-18T11:02:02.560Z,20.44
2018-06-18T11:04:32.276Z,20.66
2018-06-18T11:07:01.912Z,20.73
2018-06-18T11:09:31.512Z,20.71
2018-06-18T11:12:01.207Z,20.87
2018-06-18T11:14:30.838Z,21.03
2018-06-18T11:17:05.835Z,21.00
2018-06-18T11:19:40.419Z,21.15
2018-06-18T11:22:10.165Z,21.22
2018-06-18T11:24:44.823Z,21.35
2018-06-18T11:27:14.932Z,21.36
2018-06-18T11:29:44.580Z,21.21
2018-06-18T11:32:14.266Z,21.19
2018-06-18T11:34:43.904Z,21.22
2018-06-18T11:37:13.540Z,21.10
2018-06-18T11:39:43.221Z,21.08
2018-06-18T11:42:12.933Z,21.01
2018-06-18T11:44:42.588Z,21.04
2018-06-18T11:47:12.361Z,21.32
2018-06-18T11:49:41.975Z,21.44
2018-06-18T11:52:11.657Z,21.38
2018-06-18T11:54:41.348Z,21.56
2018-06-18T11:57:10.956Z,21.57
2018-06-18T11:59:45.804Z,21.60
2018-06-18T12:02:20.624Z,21.63
2018-06-18T12:04:55.461Z,21.65
2018-06-18T12:07:30.212Z,21.78
2018-06-18T12:09:59.949Z,21.69
2018-06-18T12:12:29.600Z,21.67
2018-06-18T12:14:59.269Z,21.73
2018-06-18T12:17:28.899Z,21.73
2018-06-18T12:19:58.511Z,21.72
2018-06-18T12:22:28.167Z,21.75
2018-06-18T12:24:57.918Z,21.75
2018-06-18T12:27:30.148Z,21.91
2018-06-18T12:29:59.856Z,22.07
2018-06-18T12:32:29.473Z,22.20
2018-06-18T12:34:59.216Z,22.31
2018-06-18T12:37:28.824Z,22.24
2018-06-18T12:39:58.432Z,22.19
2018-06-18T12:42:28.092Z,22.51
2018-06-18T12:46:03.711Z,22.69
2018-06-18T12:48:38.448Z,22.93
2018-06-18T12:51:13.220Z,22.92
2018-06-18T12:53:47.964Z,22.93
2018-06-18T12:56:22.763Z,22.85
2018-06-18T12:58:52.419Z,22.92
2018-06-18T13:01:23.664Z,22.82
2018-06-18T13:03:53.355Z,22.67
2018-06-18T13:06:22.975Z,22.57
2018-06-18T13:08:52.588Z,22.62
2018-06-18T13:11:22.229Z,22.65
2018-06-18T13:13:51.828Z,22.70
2018-06-18T13:16:21.443Z,22.77
2018-06-18T13:18:51.111Z,22.84
2018-06-18T13:21:20.748Z,22.96
2018-06-18T13:23:50.355Z,23.07
2018-06-18T13:26:20.268Z,23.12
2018-06-18T13:28:49.892Z,23.11
2018-06-18T13:31:19.511Z,23.17
2018-06-18T13:33:49.212Z,23.32
2018-06-18T13:36:18.836Z,23.59
2018-06-18T13:38:53.748Z,23.84
2018-06-18T13:41:28.599Z,23.92
2018-06-18T13:44:03.416Z,23.85
2018-06-18T13:46:38.252Z,23.86
2018-06-18T13:49:07.915Z,23.62
2018-06-18T13:51:37.531Z,23.53
2018-06-18T13:54:07.180Z,23.61
2018-06-18T13:56:36.845Z,23.48
2018-06-18T13:59:06.480Z,23.54
2018-06-18T14:01:36.144Z,23.45
2018-06-18T14:04:06.006Z,23.47
2018-06-18T14:06:35.620Z,23.42
2018-06-18T14:09:06.891Z,23.45
2018-06-18T14:11:36.556Z,23.39
2018-06-18T14:14:06.273Z,23.46
2018-06-18T14:16:36.230Z,23.34
2018-06-18T14:19:11.356Z,23.33
2018-06-18T14:21:40.979Z,23.48
2018-06-18T14:24:10.596Z,23.40
2018-06-18T14:26:40.456Z,23.40
2018-06-18T14:29:14.170Z,23.47
2018-06-18T14:31:49.000Z,23.51
2018-06-18T14:34:23.783Z,23.45
2018-06-18T14:36:58.662Z,23.47
2018-06-18T14:39:33.312Z,23.44
2018-06-18T14:42:03.049Z,23.41
2018-06-18T14:44:32.648Z,23.45
2018-06-18T14:47:02.318Z,23.36
2018-06-18T14:49:31.942Z,23.36
2018-06-18T14:52:01.563Z,23.47
2018-06-18T14:54:31.220Z,23.56
2018-06-18T14:57:02.648Z,23.62
2018-06-18T14:59:35.415Z,23.66
2018-06-18T15:02:05.042Z,23.57
2018-06-18T15:04:34.660Z,23.52
2018-06-18T15:07:04.316Z,23.59
2018-06-18T15:09:33.967Z,23.70
2018-06-18T15:12:03.625Z,23.67
2018-06-18T15:14:33.294Z,23.72
2018-06-18T15:17:02.931Z,23.54
2018-06-18T15:19:32.549Z,23.47
2018-06-18T15:22:02.231Z,23.55
2018-06-18T15:24:40.108Z,23.56
2018-06-18T15:27:09.855Z,23.49
2018-06-18T15:29:39.446Z,23.62
2018-06-18T15:32:09.166Z,23.66
2018-06-18T15:34:38.744Z,23.42
2018-06-18T15:37:08.424Z,23.36
2018-06-18T15:39:38.043Z,23.38
2018-06-18T15:42:07.656Z,23.26
2018-06-18T15:44:37.313Z,23.38
2018-06-18T15:47:07.178Z,23.25
2018-06-18T15:49:36.832Z,23.29
2018-06-18T15:52:06.491Z,23.34
2018-06-18T15:54:36.403Z,23.35
2018-06-18T15:57:06.120Z,23.41
2018-06-18T15:59:35.770Z,23.39
2018-06-18T16:02:05.381Z,23.37
2018-06-18T16:04:35.128Z,23.39
2018-06-18T16:07:04.866Z,23.47
2018-06-18T16:09:34.484Z,23.41
2018-06-18T16:12:04.244Z,23.47
2018-06-18T16:14:33.877Z,23.45
2018-06-18T16:17:03.528Z,23.42
2018-06-18T16:19:33.183Z,23.26
2018-06-18T16:22:02.881Z,23.32
2018-06-18T16:24:32.492Z,23.27
2018-06-18T16:27:02.311Z,23.14
2018-06-18T16:29:31.975Z,23.19
2018-06-18T16:32:01.589Z,23.09
2018-06-18T16:34:31.280Z,23.07
2018-06-18T16:37:01.177Z,22.94
2018-06-18T16:39:30.784Z,22.91
2018-06-18T16:42:00.520Z,22.92
2018-06-18T16:44:30.164Z,22.95
2018-06-18T16:46:59.824Z,22.86
2018-06-18T16:49:29.469Z,22.90
2018-06-18T16:51:59.119Z,22.76
2018-06-18T16:54:28.724Z,22.72
2018-06-18T16:56:58.461Z,22.70
2018-06-18T16:59:28.136Z,22.73
2018-06-18T17:01:57.740Z,22.73
2018-06-18T17:04:27.373Z,22.56
2018-06-18T17:06:57.045Z,22.45
2018-06-18T17:09:26.683Z,22.44
2018-06-18T17:11:56.334Z,22.46
2018-06-18T17:14:26.021Z,22.41
2018-06-18T17:16:55.683Z,22.43
2018-06-18T17:19:25.345Z,22.41
2018-06-18T17:21:55.000Z,22.41
2018-06-18T17:24:24.636Z,22.31
2018-06-18T17:26:54.309Z,22.27
2018-06-18T17:29:23.969Z,22.21
2018-06-18T17:31:53.581Z,22.19
2018-06-18T17:34:23.291Z,22.09
2018-06-18T17:36:53.625Z,22.08
2018-06-18T17:39:23.313Z,22.05
2018-06-18T17:41:52.957Z,22.01
2018-06-18T17:44:22.596Z,21.91
2018-06-18T17:46:52.296Z,21.76
2018-06-18T17:49:21.940Z,21.74
2018-06-18T17:51:51.585Z,21.78
2018-06-18T17:54:21.283Z,21.70
2018-06-18T17:56:50.965Z,21.68
2018-06-18T17:59:20.647Z,21.56
2018-06-18T18:01:50.355Z,21.64
2018-06-18T18:04:19.967Z,21.59
2018-06-18T18:06:49.603Z,21.54
2018-06-18T18:09:19.308Z,21.60
2018-06-18T18:11:48.960Z,21.52
2018-06-18T18:14:18.596Z,21.33
2018-06-18T18:16:48.288Z,21.11
2018-06-18T18:19:17.913Z,21.03
2018-06-18T18:21:47.584Z,20.98
2018-06-18T18:24:17.259Z,20.98
2018-06-18T18:26:46.904Z,21.01
2018-06-18T18:29:16.549Z,20.97
2018-06-18T18:31:46.240Z,20.99
2018-06-18T18:34:15.901Z,21.02
2018-06-18T18:36:45.553Z,21.01
2018-06-18T18:39:15.318Z,21.08
2018-06-18T18:41:44.948Z,20.99
2018-06-18T18:44:14.604Z,20.96
2018-06-18T18:46:44.280Z,20.95
2018-06-18T18:49:14.026Z,20.97
2018-06-18T18:51:43.668Z,20.92
2018-06-18T18:55:23.432Z,20.94
2018-06-18T18:58:04.309Z,20.92
2018-06-18T19:00:34.029Z,20.93
2018-06-18T19:03:03.715Z,20.93
2018-06-18T19:05:33.391Z,20.76
2018-06-18T19:08:03.014Z,20.82
2018-06-18T19:10:34.676Z,20.81
2018-06-18T19:13:09.208Z,20.69
2018-06-18T19:15:39.243Z,20.59
2018-06-18T19:18:09.432Z,20.65
2018-06-18T19:20:45.441Z,20.61
2018-06-18T19:23:15.105Z,20.63
2018-06-18T19:25:44.737Z,20.58
2018-06-18T19:28:14.433Z,20.54
2018-06-18T19:30:47.184Z,20.51
2018-06-18T19:33:43.851Z,20.50
2018-06-18T19:36:13.484Z,20.51
2018-06-18T19:38:43.162Z,20.38
2018-06-18T19:41:12.807Z,20.30
2018-06-18T19:43:42.432Z,20.34
2018-06-18T19:46:12.196Z,20.38
2018-06-18T19:48:47.106Z,20.37
2018-06-18T19:51:16.783Z,20.31
2018-06-18T19:53:46.388Z,20.36
2018-06-18T19:56:16.360Z,20.28
2018-06-18T19:58:45.995Z,20.26
2018-06-18T20:01:15.635Z,20.27
2018-06-18T20:03:45.301Z,20.19
2018-06-18T20:06:14.925Z,20.11
2018-06-18T20:08:44.556Z,20.06
2018-06-18T20:11:14.236Z,20.03
2018-06-18T20:13:43.857Z,20.06
2018-06-18T20:16:13.484Z,20.08
2018-06-18T20:18:43.151Z,19.98
2018-06-18T20:21:12.766Z,19.97
2018-06-18T20:23:42.421Z,19.86
2018-06-18T20:26:15.049Z,19.81
2018-06-18T20:28:44.696Z,19.82
2018-06-18T20:31:14.347Z,19.72
2018-06-18T20:33:47.632Z,19.68
2018-06-18T20:36:18.528Z,19.64
2018-06-18T20:38:48.219Z,19.63
2018-06-18T20:41:17.847Z,19.60
2018-06-18T20:44:20.040Z,19.57
2018-06-18T20:46:49.685Z,19.52
2018-06-18T20:49:19.400Z,19.54
2018-06-18T20:51:49.099Z,19.54
2018-06-18T20:54:18.736Z,19.53
2018-06-18T20:56:48.352Z,19.61
2018-06-18T20:59:18.032Z,19.61
2018-06-18T21:01:47.679Z,19.57
2018-06-18T21:04:17.333Z,19.57
2018-06-18T21:06:47.000Z,19.58
2018-06-18T21:09:16.640Z,19.69
2018-06-18T21:11:46.358Z,19.66
2018-06-18T21:14:15.990Z,19.61
2018-06-18T21:16:47.471Z,19.55
2018-06-18T21:19:17.120Z,19.52
2018-06-18T21:21:46.782Z,19.36
2018-06-18T21:24:16.557Z,19.28
2018-06-18T21:26:46.236Z,19.18
2018-06-18T21:29:15.915Z,19.12
2018-06-18T21:31:45.555Z,19.14
2018-06-18T21:34:15.228Z,19.08
2018-06-18T21:36:44.851Z,19.13
2018-06-18T21:39:14.528Z,19.10
2018-06-18T21:41:44.168Z,19.11
2018-06-18T21:44:19.611Z,19.10
2018-06-18T21:46:49.219Z,19.06
2018-06-18T21:49:18.831Z,18.99
2018-06-18T21:51:48.493Z,18.92
2018-06-18T21:54:18.128Z,18.87
2018-06-18T21:56:47.794Z,18.82
2018-06-18T21:59:17.465Z,18.78
2018-06-18T22:01:47.330Z,18.77
2018-06-18T22:04:17.232Z,18.73
2018-06-18T22:06:46.880Z,18.81
2018-06-18T22:09:18.688Z,18.87
2018-06-18T22:11:53.604Z,18.89
2018-06-18T22:14:24.164Z,18.84
2018-06-18T22:16:53.916Z,18.92
2018-06-18T22:19:23.583Z,18.88
2018-06-18T22:21:53.291Z,18.93
2018-06-18T22:24:22.947Z,18.99
2018-06-18T22:26:52.699Z,18.99
2018-06-18T22:29:22.739Z,18.97
2018-06-18T22:31:52.396Z,19.03
2018-06-18T22:34:22.162Z,19.06
2018-06-18T22:36:51.740Z,19.06
2018-06-18T22:39:21.377Z,18.99
2018-06-18T22:41:51.060Z,19.06
2018-06-18T22:44:20.703Z,19.05
2018-06-18T22:46:50.344Z,19.01
2018-06-18T22:49:20.036Z,19.00
2018-06-18T22:51:49.681Z,18.99
2018-06-18T22:54:19.349Z,18.95
2018-06-18T22:56:49.100Z,18.95
2018-06-18T22:59:18.759Z,19.05
2018-06-18T23:01:48.460Z,19.00
2018-06-18T23:04:18.164Z,19.09
2018-06-18T23:06:47.833Z,19.04
2018-06-18T23:09:17.504Z,19.01
2018-06-18T23:11:47.159Z,19.00
2018-06-18T23:14:21.108Z,19.10
2018-06-18T23:16:50.797Z,19.07
2018-06-18T23:19:20.480Z,19.18
2018-06-18T23:21:50.164Z,19.14
2018-06-18T23:24:19.811Z,19.16
2018-06-18T23:26:50.009Z,19.18
2018-06-18T23:29:20.592Z,19.16
2018-06-18T23:31:50.237Z,19.12
2018-06-18T23:34:19.916Z,19.15
2018-06-18T23:36:49.641Z,19.13
2018-06-18T23:39:19.340Z,19.10
2018-06-18T23:41:52.391Z,19.07
2018-06-18T23:44:22.096Z,19.05
2018-06-18T23:46:51.751Z,19.09
2018-06-18T23:49:21.514Z,19.15
2018-06-18T23:51:51.176Z,19.12
2018-06-18T23:54:20.823Z,19.10
2018-06-18T23:56:50.595Z,19.07
2018-06-18T23:59:20.291Z,19.04
