createdAt,value
2022-09-06T00:02:19.469Z,2.57
2022-09-06T00:04:46.243Z,2.50
2022-09-06T00:07:12.904Z,2.43
2022-09-06T00:09:39.644Z,2.40
2022-09-06T00:12:06.858Z,2.30
2022-09-06T00:14:33.563Z,2.10
2022-09-06T00:17:00.852Z,2.43
2022-09-06T00:19:27.804Z,2.03
2022-09-06T00:21:54.464Z,2.50
2022-09-06T00:24:21.156Z,2.47
2022-09-06T00:26:47.836Z,2.53
2022-09-06T00:29:14.502Z,2.70
2022-09-06T00:31:41.199Z,2.60
2022-09-06T00:34:08.024Z,2.60
2022-09-06T00:36:34.773Z,2.83
2022-09-06T00:39:01.454Z,2.87
2022-09-06T00:41:28.141Z,2.40
2022-09-06T00:43:55.131Z,2.87
2022-09-06T00:46:28.077Z,3.50
2022-09-06T00:49:09.287Z,2.90
2022-09-06T00:51:36.346Z,2.73
2022-09-06T00:54:04.834Z,2.67
2022-09-06T00:56:32.962Z,2.70
2022-09-06T00:59:00.881Z,2.67
2022-09-06T01:01:28.009Z,2.37
2022-09-06T01:03:55.037Z,2.33
2022-09-06T01:06:29.977Z,2.60
2022-09-06T01:09:17.177Z,2.93
2022-09-06T01:11:49.704Z,2.70
2022-09-06T01:14:36.732Z,3.10
2022-09-06T01:17:29.430Z,2.40
2022-09-06T01:20:27.402Z,2.80
2022-09-06T01:23:12.913Z,2.80
2022-09-06T01:26:07.076Z,2.53
2022-09-06T01:28:45.235Z,2.50
2022-09-06T01:31:36.849Z,3.17
2022-09-06T01:34:06.924Z,2.47
2022-09-06T01:37:06.327Z,2.37
2022-09-06T01:39:32.900Z,2.90
2022-09-06T01:42:19.632Z,2.60
2022-09-06T01:44:52.822Z,2.70
2022-09-06T01:47:51.185Z,2.80
2022-09-06T01:50:36.232Z,2.63
2022-09-06T01:53:34.007Z,2.67
2022-09-06T01:56:48.456Z,2.60
2022-09-06T01:59:52.488Z,3.20
2022-09-06T02:02:35.538Z,2.60
2022-09-06T02:05:07.556Z,3.60
2022-09-06T02:07:36.659Z,3.13
2022-09-06T02:10:10.829Z,3.13
2022-09-06T02:12:41.779Z,3.03
2022-09-06T02:15:16.793Z,3.30
2022-09-06T02:17:53.371Z,2.77
2022-09-06T02:20:25.148Z,2.87
2022-09-06T02:22:56.453Z,3.50
2022-09-06T02:25:31.891Z,3.10
2022-09-06T02:27:58.685Z,3.17
2022-09-06T02:30:25.593Z,3.20
2022-09-06T02:33:03.932Z,2.73
2022-09-06T02:35:30.927Z,3.20
2022-09-06T02:37:57.615Z,3.00
2022-09-06T02:40:24.557Z,3.27
2022-09-06T02:42:51.225Z,3.17
2022-09-06T02:45:17.886Z,3.17
2022-09-06T02:47:44.519Z,2.90
2022-09-06T02:50:12.581Z,3.47
2022-09-06T02:52:39.301Z,3.13
2022-09-06T02:55:06.786Z,3.47
2022-09-06T02:57:33.429Z,3.33
2022-09-06T03:00:00.137Z,3.00
2022-09-06T03:02:26.861Z,3.27
2022-09-06T03:04:53.577Z,3.20
2022-09-06T03:07:20.280Z,2.90
2022-09-06T03:09:47.051Z,3.10
2022-09-06T03:12:13.703Z,3.23
2022-09-06T03:14:41.427Z,6.03
2022-09-06T03:17:08.179Z,5.53
2022-09-06T03:19:34.903Z,5.33
2022-09-06T03:22:01.682Z,4.00
2022-09-06T03:24:28.334Z,4.27
2022-09-06T03:26:54.988Z,3.50
2022-09-06T03:29:21.652Z,4.00
2022-09-06T03:31:48.312Z,4.07
2022-09-06T03:34:14.964Z,3.80
2022-09-06T03:36:41.623Z,4.30
2022-09-06T03:39:08.353Z,3.73
2022-09-06T03:41:35.079Z,5.30
2022-09-06T03:44:01.972Z,4.57
2022-09-06T03:46:30.716Z,5.40
2022-09-06T03:48:58.304Z,4.00
2022-09-06T03:51:25.350Z,4.20
2022-09-06T03:53:52.031Z,4.23
2022-09-06T03:56:18.709Z,3.77
2022-09-06T03:58:45.432Z,3.67
2022-09-06T04:01:12.716Z,4.13
2022-09-06T04:03:40.310Z,4.20
2022-09-06T04:06:07.432Z,3.53
2022-09-06T04:08:34.788Z,3.90
2022-09-06T04:11:01.591Z,3.90
2022-09-06T04:13:29.203Z,3.87
2022-09-06T04:15:55.989Z,3.80
2022-09-06T04:18:23.089Z,3.33
2022-09-06T04:20:51.827Z,3.87
2022-09-06T04:23:19.685Z,4.20
2022-09-06T04:25:51.140Z,3.87
2022-09-06T04:28:18.501Z,3.90
2022-09-06T04:30:46.340Z,3.23
2022-09-06T04:33:12.991Z,4.27
2022-09-06T04:35:39.638Z,4.07
2022-09-06T04:38:06.302Z,4.20
2022-09-06T04:40:33.009Z,4.20
2022-09-06T04:42:59.691Z,4.03
2022-09-06T04:45:26.374Z,4.43
2022-09-06T04:47:53.163Z,4.77
2022-09-06T04:50:19.966Z,4.13
2022-09-06T04:52:46.610Z,4.57
2022-09-06T04:55:13.374Z,4.43
2022-09-06T04:57:44.564Z,3.93
2022-09-06T05:00:13.869Z,4.17
2022-09-06T05:02:40.568Z,4.23
2022-09-06T05:05:07.591Z,4.13
2022-09-06T05:07:34.263Z,3.80
2022-09-06T05:10:00.983Z,4.43
2022-09-06T05:12:27.680Z,4.33
2022-09-06T05:14:54.346Z,4.57
2022-09-06T05:17:21.134Z,4.80
2022-09-06T05:19:48.343Z,5.20
2022-09-06T05:22:15.043Z,4.00
2022-09-06T05:24:41.798Z,4.60
2022-09-06T05:27:08.552Z,4.30
2022-09-06T05:29:35.384Z,4.40
2022-09-06T05:32:02.291Z,5.43
2022-09-06T05:34:29.068Z,3.97
2022-09-06T05:36:55.755Z,4.33
2022-09-06T05:39:23.051Z,4.30
2022-09-06T05:41:49.876Z,4.07
2022-09-06T05:44:16.520Z,5.33
2022-09-06T05:46:45.236Z,4.83
2022-09-06T05:49:13.103Z,4.13
2022-09-06T05:51:40.488Z,6.00
2022-09-06T05:54:07.950Z,4.80
2022-09-06T05:56:34.748Z,5.43
2022-09-06T05:59:01.515Z,5.40
2022-09-06T06:01:30.364Z,5.50
2022-09-06T06:03:58.844Z,4.97
2022-09-06T06:06:27.811Z,5.57
2022-09-06T06:08:54.582Z,4.53
2022-09-06T06:11:21.290Z,5.83
2022-09-06T06:13:48.296Z,4.83
2022-09-06T06:16:20.340Z,5.67
2022-09-06T06:18:51.758Z,5.13
2022-09-06T06:21:23.507Z,5.70
2022-09-06T06:23:59.119Z,6.50
2022-09-06T06:26:27.729Z,6.90
2022-09-06T06:28:55.512Z,6.77
2022-09-06T06:31:22.610Z,6.33
2022-09-06T06:33:50.044Z,6.43
2022-09-06T06:36:16.669Z,6.40
2022-09-06T06:38:45.756Z,6.70
2022-09-06T06:41:15.455Z,6.63
2022-09-06T06:43:42.273Z,6.80
2022-09-06T06:46:13.942Z,7.20
2022-09-06T06:48:41.328Z,5.83
2022-09-06T06:51:09.624Z,7.20
2022-09-06T06:53:36.546Z,7.03
2022-09-06T06:56:18.138Z,6.87
2022-09-06T06:58:45.963Z,6.40
2022-09-06T07:01:13.760Z,6.67
2022-09-06T07:03:40.597Z,6.23
2022-09-06T07:08:35.042Z,5.40
2022-09-06T07:11:02.173Z,5.50
2022-09-06T07:13:28.932Z,5.87
2022-09-06T07:16:11.210Z,5.40
2022-09-06T07:18:41.937Z,5.00
2022-09-06T07:24:08.516Z,5.07
2022-09-06T07:26:37.534Z,5.10
2022-09-06T07:29:06.059Z,4.57
2022-09-06T07:34:20.926Z,4.83
2022-09-06T07:36:48.382Z,4.87
2022-09-06T07:39:15.258Z,4.70
2022-09-06T07:41:43.165Z,4.63
2022-09-06T07:44:10.209Z,5.17
2022-09-06T07:46:37.314Z,6.10
2022-09-06T07:49:05.421Z,4.57
2022-09-06T07:51:32.727Z,5.07
2022-09-06T07:54:26.393Z,5.17
2022-09-06T07:56:46.649Z,4.87
2022-09-06T07:59:13.535Z,3.60
2022-09-06T08:01:40.950Z,3.87
2022-09-06T08:04:14.619Z,4.83
2022-09-06T08:09:33.273Z,5.00
2022-09-06T08:12:01.174Z,4.80
2022-09-06T08:14:27.845Z,5.07
2022-09-06T08:16:54.509Z,5.03
2022-09-06T08:19:21.219Z,5.13
2022-09-06T08:21:47.905Z,4.77
2022-09-06T08:24:14.631Z,4.37
2022-09-06T08:26:44.296Z,4.37
2022-09-06T08:29:12.663Z,4.10
2022-09-06T08:31:42.387Z,4.00
2022-09-06T08:34:09.390Z,4.03
2022-09-06T08:36:36.145Z,3.93
2022-09-06T08:39:05.936Z,3.70
2022-09-06T08:41:58.426Z,3.77
2022-09-06T08:44:55.395Z,3.00
2022-09-06T08:47:23.205Z,3.70
2022-09-06T08:50:01.445Z,3.23
2022-09-06T08:53:18.584Z,3.10
2022-09-06T08:55:54.204Z,2.90
2022-09-06T08:58:51.730Z,2.63
2022-09-06T09:01:23.090Z,3.00
2022-09-06T09:03:50.450Z,2.50
2022-09-06T09:06:17.196Z,3.20
2022-09-06T09:09:01.572Z,3.00
2022-09-06T09:11:29.882Z,2.73
2022-09-06T09:14:05.666Z,2.90
2022-09-06T09:16:33.211Z,2.53
2022-09-06T09:19:03.500Z,3.57
2022-09-06T09:21:34.127Z,2.80
2022-09-06T09:24:06.565Z,2.90
2022-09-06T09:26:56.898Z,3.03
2022-09-06T09:29:27.953Z,2.50
2022-09-06T09:31:57.297Z,2.70
2022-09-06T09:34:36.552Z,2.93
2022-09-06T09:40:17.577Z,2.77
2022-09-06T09:42:44.618Z,2.73
2022-09-06T09:45:20.291Z,2.87
2022-09-06T09:47:47.429Z,2.33
2022-09-06T09:50:29.867Z,2.20
2022-09-06T09:53:07.007Z,2.30
2022-09-06T09:55:33.727Z,2.20
2022-09-06T09:58:00.918Z,2.92
2022-09-06T10:00:33.665Z,2.50
2022-09-06T10:03:01.386Z,2.60
2022-09-06T10:05:28.752Z,2.38
2022-09-06T10:07:57.325Z,2.30
2022-09-06T10:10:26.694Z,2.55
2022-09-06T10:13:21.606Z,2.50
2022-09-06T10:15:50.109Z,2.28
2022-09-06T10:18:32.092Z,2.47
2022-09-06T10:21:09.581Z,2.67
2022-09-06T10:26:55.608Z,2.15
2022-09-06T10:29:48.025Z,2.80
2022-09-06T10:32:48.024Z,2.13
2022-09-06T10:35:25.029Z,2.45
2022-09-06T10:38:13.360Z,2.30
2022-09-06T10:40:45.792Z,1.98
2022-09-06T10:43:18.857Z,1.98
2022-09-06T10:45:47.278Z,2.30
2022-09-06T10:48:33.628Z,2.30
2022-09-06T10:51:32.416Z,2.45
2022-09-06T10:54:11.652Z,2.00
2022-09-06T10:56:49.534Z,2.08
2022-09-06T11:02:40.972Z,2.53
2022-09-06T11:10:55.425Z,1.73
2022-09-06T11:13:27.575Z,2.60
2022-09-06T11:16:07.098Z,2.53
2022-09-06T11:18:46.149Z,2.03
2022-09-06T11:21:21.558Z,2.67
2022-09-06T11:23:52.888Z,2.03
2022-09-06T11:26:30.146Z,1.88
2022-09-06T11:29:03.058Z,2.17
2022-09-06T11:34:27.405Z,2.38
2022-09-06T11:37:09.150Z,2.20
2022-09-06T11:42:44.476Z,2.10
2022-09-06T11:45:11.123Z,2.10
2022-09-06T11:47:56.154Z,2.97
2022-09-06T11:50:29.008Z,1.95
2022-09-06T11:52:59.255Z,2.38
2022-09-06T11:55:37.002Z,2.30
2022-09-06T11:58:25.102Z,1.75
2022-09-06T12:01:13.875Z,2.30
2022-09-06T12:06:40.566Z,3.00
2022-09-06T12:09:30.640Z,2.05
2022-09-06T12:11:58.743Z,2.58
2022-09-06T12:14:42.516Z,2.22
2022-09-06T12:17:09.685Z,1.92
2022-09-06T12:19:49.088Z,2.60
2022-09-06T12:22:33.481Z,1.80
2022-09-06T12:25:02.746Z,1.88
2022-09-06T12:27:39.157Z,2.17
2022-09-06T12:30:12.692Z,2.42
2022-09-06T12:32:49.079Z,2.00
2022-09-06T12:38:06.964Z,2.03
2022-09-06T12:40:58.470Z,2.50
2022-09-06T12:43:25.887Z,1.90
2022-09-06T12:45:53.174Z,1.60
2022-09-06T12:48:32.227Z,2.13
2022-09-06T12:51:30.805Z,1.90
2022-09-06T12:54:00.887Z,1.92
2022-09-06T12:56:29.785Z,2.67
2022-09-06T12:59:16.886Z,2.00
2022-09-06T13:01:50.676Z,1.77
2022-09-06T13:04:23.355Z,2.30
2022-09-06T13:06:50.284Z,1.90
2022-09-06T13:09:20.514Z,2.28
2022-09-06T13:11:51.395Z,1.63
2022-09-06T13:14:23.490Z,1.85
2022-09-06T13:16:52.357Z,1.73
2022-09-06T13:19:29.775Z,1.60
2022-09-06T13:21:58.391Z,1.90
2022-09-06T13:24:34.156Z,1.80
2022-09-06T13:27:01.210Z,1.73
2022-09-06T13:29:31.831Z,1.85
2022-09-06T13:32:01.573Z,1.80
2022-09-06T13:34:31.393Z,2.00
2022-09-06T13:37:07.086Z,1.52
2022-09-06T13:39:41.560Z,1.60
2022-09-06T13:42:11.701Z,1.60
2022-09-06T13:44:39.482Z,1.70
2022-09-06T13:47:06.552Z,1.23
2022-09-06T13:49:34.010Z,1.42
2022-09-06T13:52:02.485Z,1.38
2022-09-06T13:54:30.332Z,1.63
2022-09-06T13:56:58.349Z,1.42
2022-09-06T13:59:25.560Z,1.70
2022-09-06T14:02:04.754Z,1.33
2022-09-06T14:04:32.313Z,1.50
2022-09-06T14:06:59.212Z,2.00
2022-09-06T14:09:25.963Z,2.28
2022-09-06T14:11:52.705Z,2.47
2022-09-06T14:14:19.658Z,2.58
2022-09-06T14:16:47.715Z,1.63
2022-09-06T14:19:15.087Z,1.80
2022-09-06T14:21:41.854Z,2.25
2022-09-06T14:24:08.825Z,2.55
2022-09-06T14:26:36.526Z,2.08
2022-09-06T14:29:04.244Z,2.08
2022-09-06T14:31:32.586Z,2.10
2022-09-06T14:34:00.653Z,2.08
2022-09-06T14:36:29.489Z,2.67
2022-09-06T14:38:57.947Z,2.50
2022-09-06T14:41:25.444Z,2.58
2022-09-06T14:43:54.872Z,2.50
2022-09-06T14:46:23.270Z,2.17
2022-09-06T14:48:57.039Z,2.00
2022-09-06T14:51:24.876Z,1.95
2022-09-06T14:53:55.359Z,2.05
2022-09-06T14:56:22.944Z,1.88
2022-09-06T14:58:49.961Z,1.80
2022-09-06T15:01:21.988Z,3.72
2022-09-06T15:03:51.790Z,2.28
2022-09-06T15:06:20.902Z,2.45
2022-09-06T15:08:48.659Z,1.80
2022-09-06T15:11:30.105Z,1.85
2022-09-06T15:13:57.783Z,2.13
2022-09-06T15:16:24.720Z,2.05
2022-09-06T15:18:51.572Z,2.25
2022-09-06T15:21:18.486Z,2.65
2022-09-06T15:23:45.351Z,2.25
2022-09-06T15:26:14.150Z,2.67
2022-09-06T15:28:43.195Z,2.50
2022-09-06T15:31:10.555Z,3.03
2022-09-06T15:33:38.791Z,2.90
2022-09-06T15:36:07.419Z,2.50
2022-09-06T15:38:45.770Z,2.30
2022-09-06T15:41:18.824Z,2.40
2022-09-06T15:43:47.924Z,2.72
2022-09-06T15:46:16.819Z,1.88
2022-09-06T15:48:47.478Z,2.30
2022-09-06T15:51:16.779Z,2.58
2022-09-06T15:53:44.280Z,2.30
2022-09-06T15:56:16.835Z,1.92
2022-09-06T15:58:45.930Z,2.25
2022-09-06T16:01:17.227Z,2.28
2022-09-06T16:03:46.815Z,1.60
2022-09-06T16:06:26.613Z,2.08
2022-09-06T16:09:04.793Z,2.40
2022-09-06T16:11:36.728Z,2.05
2022-09-06T16:14:05.655Z,2.10
2022-09-06T16:16:33.251Z,2.30
2022-09-06T16:19:00.273Z,1.98
2022-09-06T16:21:31.412Z,2.00
2022-09-06T16:24:10.000Z,2.22
2022-09-06T16:26:39.489Z,1.65
2022-09-06T16:29:08.233Z,1.80
2022-09-06T16:31:39.737Z,2.20
2022-09-06T16:34:07.737Z,1.98
2022-09-06T16:36:34.576Z,1.80
2022-09-06T16:39:01.521Z,1.85
2022-09-06T16:41:40.813Z,1.83
2022-09-06T16:44:09.609Z,1.70
2022-09-06T16:46:36.585Z,1.67
2022-09-06T16:49:04.400Z,1.45
2022-09-06T16:51:31.797Z,1.95
2022-09-06T16:53:59.484Z,1.48
2022-09-06T16:56:29.144Z,1.40
2022-09-06T16:59:01.191Z,1.50
2022-09-06T17:01:29.829Z,1.48
2022-09-06T17:03:57.503Z,1.25
2022-09-06T17:06:24.910Z,1.50
2022-09-06T17:08:52.099Z,2.22
2022-09-06T17:11:20.932Z,1.70
2022-09-06T17:13:49.818Z,1.40
2022-09-06T17:16:36.340Z,1.80
2022-09-06T17:19:04.996Z,0.90
2022-09-06T17:21:32.512Z,1.40
2022-09-06T17:24:02.887Z,1.70
2022-09-06T17:26:30.496Z,1.75
2022-09-06T17:28:57.207Z,1.30
2022-09-06T17:31:25.999Z,1.30
2022-09-06T17:33:53.414Z,1.30
2022-09-06T17:36:30.041Z,1.08
2022-09-06T17:39:18.874Z,1.00
2022-09-06T17:41:47.838Z,1.67
2022-09-06T17:44:17.256Z,1.20
2022-09-06T17:47:02.711Z,1.60
2022-09-06T17:49:31.890Z,1.63
2022-09-06T17:51:58.923Z,1.55
2022-09-06T17:54:25.740Z,1.45
2022-09-06T17:56:52.557Z,1.10
2022-09-06T17:59:19.727Z,1.67
2022-09-06T18:01:46.600Z,1.30
2022-09-06T18:04:14.344Z,1.30
2022-09-06T18:06:43.271Z,1.60
2022-09-06T18:09:14.754Z,1.30
2022-09-06T18:11:44.459Z,1.30
2022-09-06T18:14:15.944Z,1.27
2022-09-06T18:16:45.253Z,1.98
2022-09-06T18:19:12.409Z,1.50
2022-09-06T18:21:41.029Z,1.50
2022-09-06T18:24:09.350Z,1.33
2022-09-06T18:26:37.359Z,1.30
2022-09-06T18:29:06.973Z,1.30
2022-09-06T18:31:33.918Z,1.30
2022-09-06T18:34:00.823Z,1.30
2022-09-06T18:36:31.927Z,1.33
2022-09-06T18:39:03.057Z,1.30
2022-09-06T18:41:48.795Z,1.50
2022-09-06T18:44:16.621Z,1.55
2022-09-06T18:46:43.687Z,1.20
2022-09-06T18:49:13.469Z,1.40
2022-09-06T18:51:40.878Z,1.35
2022-09-06T18:54:07.600Z,1.80
2022-09-06T18:56:34.405Z,1.73
2022-09-06T18:59:02.048Z,1.70
2022-09-06T19:01:30.443Z,1.63
2022-09-06T19:03:58.525Z,1.65
2022-09-06T19:06:26.137Z,1.70
2022-09-06T19:08:53.918Z,1.80
2022-09-06T19:11:21.873Z,1.90
2022-09-06T19:13:51.935Z,1.70
2022-09-06T19:16:19.316Z,1.60
2022-09-06T19:18:46.350Z,1.90
2022-09-06T19:21:15.239Z,1.42
2022-09-06T19:23:45.392Z,1.98
2022-09-06T19:26:18.403Z,1.90
2022-09-06T19:28:51.115Z,1.48
2022-09-06T19:31:18.565Z,1.55
2022-09-06T19:33:47.300Z,1.65
2022-09-06T19:36:14.981Z,1.92
2022-09-06T19:39:02.086Z,1.63
2022-09-06T19:41:30.217Z,1.80
2022-09-06T19:43:58.575Z,1.57
2022-09-06T19:46:26.560Z,1.60
2022-09-06T19:48:55.877Z,1.70
2022-09-06T19:51:23.719Z,1.70
2022-09-06T19:53:53.117Z,1.90
2022-09-06T19:56:34.441Z,1.90
2022-09-06T19:59:06.803Z,1.50
2022-09-06T20:01:35.667Z,2.00
2022-09-06T20:04:05.239Z,1.60
2022-09-06T20:06:32.062Z,2.10
2022-09-06T20:09:00.620Z,1.60
2022-09-06T20:11:29.768Z,1.80
2022-09-06T20:13:56.955Z,1.90
2022-09-06T20:16:28.330Z,2.00
2022-09-06T20:18:55.615Z,2.30
2022-09-06T20:21:22.471Z,2.27
2022-09-06T20:23:50.880Z,2.20
2022-09-06T20:26:18.868Z,2.30
2022-09-06T20:28:46.201Z,2.30
2022-09-06T20:31:17.974Z,2.00
2022-09-06T20:33:49.318Z,2.20
2022-09-06T20:36:17.040Z,2.30
2022-09-06T20:38:44.867Z,2.67
2022-09-06T20:41:20.272Z,1.70
2022-09-06T20:43:52.178Z,1.93
2022-09-06T20:46:23.765Z,2.13
2022-09-06T20:48:51.702Z,1.70
2022-09-06T20:51:21.417Z,1.93
2022-09-06T20:53:53.103Z,2.10
2022-09-06T20:56:22.715Z,1.53
2022-09-06T20:59:00.671Z,1.60
2022-09-06T21:01:30.039Z,1.70
2022-09-06T21:03:59.333Z,1.37
2022-09-06T21:06:28.208Z,1.40
2022-09-06T21:08:56.252Z,1.60
2022-09-06T21:11:23.809Z,1.60
2022-09-06T21:13:52.421Z,1.73
2022-09-06T21:16:24.321Z,2.00
2022-09-06T21:18:56.399Z,1.87
2022-09-06T21:21:24.774Z,2.00
2022-09-06T21:23:51.752Z,1.50
2022-09-06T21:26:18.557Z,1.90
2022-09-06T21:28:46.585Z,2.37
2022-09-06T21:31:14.676Z,1.53
2022-09-06T21:33:46.606Z,1.93
2022-09-06T21:36:19.240Z,1.87
2022-09-06T21:38:48.815Z,1.63
2022-09-06T21:41:18.720Z,2.27
2022-09-06T21:43:46.237Z,1.90
2022-09-06T21:46:15.738Z,1.60
2022-09-06T21:48:47.788Z,1.47
2022-09-06T21:51:17.040Z,1.70
2022-09-06T21:53:45.557Z,1.83
2022-09-06T21:56:13.292Z,1.50
2022-09-06T21:58:40.515Z,1.73
2022-09-06T22:01:08.160Z,1.97
2022-09-06T22:03:38.400Z,2.10
2022-09-06T22:06:17.100Z,2.00
2022-09-06T22:08:44.370Z,2.13
2022-09-06T22:11:17.268Z,1.80
2022-09-06T22:13:44.775Z,1.80
2022-09-06T22:16:13.335Z,1.90
2022-09-06T22:18:40.428Z,2.33
2022-09-06T22:21:10.812Z,1.73
2022-09-06T22:23:38.490Z,3.40
2022-09-06T22:26:11.369Z,1.97
2022-09-06T22:28:40.180Z,2.33
2022-09-06T22:31:07.764Z,2.07
2022-09-06T22:33:35.388Z,2.27
2022-09-06T22:36:02.598Z,2.50
2022-09-06T22:38:30.546Z,2.30
2022-09-06T22:40:58.300Z,2.30
2022-09-06T22:43:25.449Z,2.40
2022-09-06T22:45:52.367Z,2.10
2022-09-06T22:48:19.493Z,1.90
2022-09-06T22:50:46.541Z,1.83
2022-09-06T22:53:13.246Z,2.57
2022-09-06T22:55:40.068Z,1.90
2022-09-06T22:58:06.819Z,1.73
2022-09-06T23:00:36.218Z,2.07
2022-09-06T23:03:03.097Z,1.73
2022-09-06T23:05:31.397Z,2.00
2022-09-06T23:08:00.216Z,1.87
2022-09-06T23:10:27.640Z,1.97
2022-09-06T23:12:54.850Z,1.90
2022-09-06T23:15:22.067Z,2.23
2022-09-06T23:17:49.352Z,2.03
2022-09-06T23:20:16.220Z,1.90
2022-09-06T23:22:42.965Z,2.10
2022-09-06T23:25:10.336Z,2.00
2022-09-06T23:27:37.021Z,2.10
2022-09-06T23:30:04.251Z,1.83
2022-09-06T23:32:32.667Z,1.90
2022-09-06T23:34:59.573Z,1.77
2022-09-06T23:37:26.266Z,1.70
2022-09-06T23:39:53.124Z,1.90
2022-09-06T23:42:20.991Z,1.70
2022-09-06T23:44:47.791Z,1.83
2022-09-06T23:47:14.496Z,1.37
2022-09-06T23:49:41.160Z,1.70
2022-09-06T23:52:07.854Z,1.37
2022-09-06T23:54:34.525Z,1.70
2022-09-06T23:57:01.206Z,1.27
2022-09-06T23:59:27.963Z,1.50
