createdAt,value
2022-10-06T00:00:19.847Z,0
2022-10-06T00:01:20.488Z,0
2022-10-06T00:02:21.149Z,0
2022-10-06T00:03:21.781Z,0
2022-10-06T00:04:22.350Z,0
2022-10-06T00:05:22.945Z,0
2022-10-06T00:06:23.542Z,0
2022-10-06T00:07:24.133Z,0
2022-10-06T00:08:24.977Z,0
2022-10-06T00:09:25.733Z,0
2022-10-06T00:10:26.326Z,0
2022-10-06T00:11:26.920Z,0
2022-10-06T00:12:27.514Z,0
2022-10-06T00:13:28.108Z,0
2022-10-06T00:14:28.702Z,0
2022-10-06T00:15:29.312Z,0
2022-10-06T00:16:29.889Z,0
2022-10-06T00:17:30.482Z,0
2022-10-06T00:18:31.618Z,0
2022-10-06T00:19:31.686Z,0
2022-10-06T00:20:32.282Z,0
2022-10-06T00:21:32.875Z,0
2022-10-06T00:22:33.476Z,0
2022-10-06T00:23:34.064Z,0
2022-10-06T00:24:34.675Z,0
2022-10-06T00:25:35.266Z,0
2022-10-06T00:26:35.862Z,0
2022-10-06T00:27:36.455Z,0
2022-10-06T00:28:37.123Z,0
2022-10-06T00:29:37.697Z,0
2022-10-06T00:30:38.291Z,0
2022-10-06T00:31:38.883Z,0
2022-10-06T00:32:39.480Z,0
2022-10-06T00:33:40.071Z,0
2022-10-06T00:34:40.663Z,0
2022-10-06T00:35:41.256Z,0
2022-10-06T00:36:41.855Z,0
2022-10-06T00:37:42.464Z,0
2022-10-06T00:38:43.059Z,0
2022-10-06T00:39:43.653Z,0
2022-10-06T00:40:44.247Z,0
2022-10-06T00:41:44.839Z,0
2022-10-06T00:42:45.433Z,0
2022-10-06T00:43:46.027Z,0
2022-10-06T00:44:46.621Z,0
2022-10-06T00:45:47.214Z,0
2022-10-06T00:46:47.809Z,0
2022-10-06T00:47:48.404Z,0
2022-10-06T00:48:49.000Z,0
2022-10-06T00:49:49.589Z,0
2022-10-06T00:50:50.184Z,0
2022-10-06T00:51:50.778Z,0
2022-10-06T00:52:51.371Z,0
2022-10-06T00:53:51.962Z,0
2022-10-06T00:54:52.558Z,0
2022-10-06T00:55:53.151Z,0
2022-10-06T00:56:53.746Z,0
2022-10-06T00:57:54.339Z,0
2022-10-06T00:58:54.935Z,0
2022-10-06T00:59:55.526Z,0
2022-10-06T01:00:56.121Z,0
2022-10-06T01:01:56.790Z,0
2022-10-06T01:02:57.479Z,0
2022-10-06T01:03:58.046Z,0
2022-10-06T01:04:58.637Z,0
2022-10-06T01:05:59.231Z,0
2022-10-06T01:06:59.826Z,0
2022-10-06T01:08:00.416Z,0
2022-10-06T01:09:01.011Z,0
2022-10-06T01:10:01.606Z,0
2022-10-06T01:11:02.232Z,0
2022-10-06T01:12:02.808Z,0
2022-10-06T01:13:03.401Z,0
2022-10-06T01:14:03.996Z,0
2022-10-06T01:15:04.592Z,0
2022-10-06T01:16:05.245Z,0
2022-10-06T01:17:05.792Z,0
2022-10-06T01:18:06.386Z,0
2022-10-06T01:19:06.981Z,0
2022-10-06T01:20:07.592Z,0
2022-10-06T01:21:08.185Z,0
2022-10-06T01:22:08.782Z,0
2022-10-06T01:23:09.392Z,0
2022-10-06T01:24:09.987Z,0
2022-10-06T01:25:10.579Z,0
2022-10-06T01:26:11.174Z,0
2022-10-06T01:27:11.788Z,0
2022-10-06T01:28:12.447Z,0
2022-10-06T01:29:13.038Z,0
2022-10-06T01:30:13.625Z,0
2022-10-06T01:31:14.246Z,0
2022-10-06T01:32:14.813Z,0
2022-10-06T01:33:15.406Z,0
2022-10-06T01:34:16.002Z,0
2022-10-06T01:35:16.596Z,0
2022-10-06T01:36:17.189Z,0
2022-10-06T01:37:17.784Z,0
2022-10-06T01:38:18.377Z,0
2022-10-06T01:39:18.971Z,0
2022-10-06T01:40:19.565Z,0
2022-10-06T01:41:20.158Z,0
2022-10-06T01:42:20.750Z,0
2022-10-06T01:43:21.348Z,0
2022-10-06T01:44:21.958Z,0
2022-10-06T01:45:22.553Z,0
2022-10-06T01:46:23.178Z,0
2022-10-06T01:47:23.740Z,0
2022-10-06T01:48:24.337Z,0
2022-10-06T01:49:24.930Z,0
2022-10-06T01:50:25.522Z,0
2022-10-06T01:51:26.116Z,0
2022-10-06T01:52:26.736Z,0
2022-10-06T01:53:27.304Z,0
2022-10-06T01:54:27.896Z,0
2022-10-06T01:55:28.492Z,0
2022-10-06T01:56:29.082Z,0
2022-10-06T01:57:29.689Z,0
2022-10-06T01:58:30.807Z,0
2022-10-06T01:59:31.581Z,0
2022-10-06T02:00:32.172Z,0
2022-10-06T02:01:32.821Z,0
2022-10-06T02:02:33.362Z,0
2022-10-06T02:03:33.956Z,0
2022-10-06T02:04:34.549Z,0
2022-10-06T02:05:35.160Z,0
2022-10-06T02:06:35.820Z,0
2022-10-06T02:07:36.364Z,0
2022-10-06T02:08:36.953Z,0
2022-10-06T02:09:37.549Z,0
2022-10-06T02:10:38.142Z,0
2022-10-06T02:11:38.738Z,0
2022-10-06T02:12:39.331Z,0
2022-10-06T02:13:39.925Z,0
2022-10-06T02:14:40.517Z,0
2022-10-06T02:15:41.168Z,0
2022-10-06T02:16:41.717Z,0
2022-10-06T02:17:42.310Z,0
2022-10-06T02:18:42.901Z,0
2022-10-06T02:19:43.568Z,0
2022-10-06T02:20:44.105Z,0
2022-10-06T02:21:44.700Z,0
2022-10-06T02:22:45.290Z,0
2022-10-06T02:23:45.886Z,0
2022-10-06T02:24:46.481Z,0
2022-10-06T02:25:47.079Z,0
2022-10-06T02:26:47.695Z,0
2022-10-06T02:27:48.286Z,0
2022-10-06T02:28:48.917Z,0
2022-10-06T02:29:49.471Z,0
2022-10-06T02:30:50.172Z,0
2022-10-06T02:31:50.725Z,0
2022-10-06T02:32:51.322Z,0
2022-10-06T02:33:51.914Z,0
2022-10-06T02:34:52.508Z,0
2022-10-06T02:35:53.102Z,0
2022-10-06T02:36:53.696Z,0
2022-10-06T02:37:54.294Z,0
2022-10-06T02:38:54.883Z,0
2022-10-06T02:39:55.476Z,0
2022-10-06T02:40:56.071Z,0
2022-10-06T02:41:56.667Z,0
2022-10-06T02:42:57.258Z,0
2022-10-06T02:43:57.853Z,0
2022-10-06T02:44:58.447Z,0
2022-10-06T02:45:59.040Z,0
2022-10-06T02:46:59.641Z,0
2022-10-06T02:48:00.226Z,0
2022-10-06T02:49:00.820Z,0
2022-10-06T02:50:01.413Z,0
2022-10-06T02:51:02.012Z,0
2022-10-06T02:52:02.627Z,0
2022-10-06T02:53:03.219Z,0
2022-10-06T02:54:03.812Z,0
2022-10-06T02:55:04.408Z,0
2022-10-06T02:56:05.000Z,0
2022-10-06T02:57:05.596Z,0
2022-10-06T02:58:06.188Z,0
2022-10-06T02:59:06.782Z,0
2022-10-06T03:00:07.405Z,0
2022-10-06T03:01:07.990Z,0
2022-10-06T03:02:08.649Z,0
2022-10-06T03:03:09.251Z,0
2022-10-06T03:04:09.812Z,0
2022-10-06T03:05:10.405Z,0
2022-10-06T03:06:10.999Z,0
2022-10-06T03:07:11.600Z,0
2022-10-06T03:08:12.184Z,0
2022-10-06T03:09:12.777Z,0
2022-10-06T03:10:13.373Z,0
2022-10-06T03:11:13.973Z,0
2022-10-06T03:12:14.559Z,0
2022-10-06T03:13:15.152Z,0
2022-10-06T03:14:21.360Z,0
2022-10-06T03:15:17.336Z,0
2022-10-06T03:16:18.000Z,0
2022-10-06T03:17:18.567Z,0
2022-10-06T03:18:19.162Z,0
2022-10-06T03:19:19.757Z,0
2022-10-06T03:20:20.352Z,0
2022-10-06T03:21:20.946Z,0
2022-10-06T03:22:21.540Z,0
2022-10-06T03:23:22.136Z,0
2022-10-06T03:24:22.728Z,0
2022-10-06T03:25:23.325Z,0
2022-10-06T03:26:23.937Z,0
2022-10-06T03:27:24.530Z,0
2022-10-06T03:28:25.291Z,0
2022-10-06T03:29:26.080Z,0
2022-10-06T03:30:26.674Z,0
2022-10-06T03:31:27.302Z,0
2022-10-06T03:32:27.859Z,0
2022-10-06T03:33:28.456Z,0
2022-10-06T03:34:29.049Z,0
2022-10-06T03:35:29.739Z,0
2022-10-06T03:36:30.332Z,0
2022-10-06T03:37:30.929Z,0
2022-10-06T03:38:31.819Z,0
2022-10-06T03:39:32.487Z,0
2022-10-06T03:40:33.081Z,0
2022-10-06T03:41:33.676Z,0
2022-10-06T03:42:34.288Z,0
2022-10-06T03:43:34.882Z,0
2022-10-06T03:44:35.480Z,0
2022-10-06T03:45:36.072Z,0
2022-10-06T03:46:36.754Z,0
2022-10-06T03:47:37.319Z,0
2022-10-06T03:48:37.913Z,0
2022-10-06T03:49:38.507Z,0
2022-10-06T03:50:39.102Z,0
2022-10-06T03:51:39.697Z,0
2022-10-06T03:52:40.308Z,0
2022-10-06T03:53:40.901Z,0
2022-10-06T03:54:41.495Z,0
2022-10-06T03:55:42.088Z,0
2022-10-06T03:56:42.679Z,0
2022-10-06T03:57:43.275Z,0
2022-10-06T03:58:43.869Z,0
2022-10-06T03:59:44.463Z,0
2022-10-06T04:00:45.083Z,0
2022-10-06T04:01:45.718Z,0
2022-10-06T04:02:46.289Z,0
2022-10-06T04:03:46.882Z,0
2022-10-06T04:04:47.475Z,0
2022-10-06T04:05:48.070Z,0
2022-10-06T04:06:48.663Z,0
2022-10-06T04:07:49.274Z,0
2022-10-06T04:08:49.869Z,0
2022-10-06T04:09:50.462Z,0
2022-10-06T04:10:51.054Z,0
2022-10-06T04:11:51.649Z,0
2022-10-06T04:12:52.241Z,0
2022-10-06T04:13:52.840Z,0
2022-10-06T04:14:56.567Z,0
2022-10-06T04:15:55.094Z,0
2022-10-06T04:16:55.627Z,0
2022-10-06T04:17:56.221Z,0
2022-10-06T04:18:56.812Z,0
2022-10-06T04:19:57.408Z,0
2022-10-06T04:20:58.021Z,0
2022-10-06T04:21:58.616Z,0
2022-10-06T04:22:59.206Z,0
2022-10-06T04:23:59.802Z,0
2022-10-06T04:25:00.392Z,0
2022-10-06T04:26:00.987Z,0
2022-10-06T04:27:01.579Z,0
2022-10-06T04:28:02.225Z,0
2022-10-06T04:29:02.813Z,0
2022-10-06T04:30:03.407Z,0
2022-10-06T04:31:03.999Z,0
2022-10-06T04:32:04.627Z,0
2022-10-06T04:33:05.206Z,0
2022-10-06T04:34:05.800Z,0
2022-10-06T04:35:06.394Z,0
2022-10-06T04:36:07.009Z,0
2022-10-06T04:37:07.602Z,0
2022-10-06T04:38:08.195Z,0
2022-10-06T04:39:08.790Z,0
2022-10-06T04:40:09.388Z,0
2022-10-06T04:41:09.978Z,0
2022-10-06T04:42:10.576Z,0
2022-10-06T04:43:11.169Z,0
2022-10-06T04:44:11.766Z,0
2022-10-06T04:45:12.359Z,0
2022-10-06T04:46:40.803Z,0
2022-10-06T04:47:14.439Z,0
2022-10-06T04:48:15.033Z,0
2022-10-06T04:49:20.032Z,0
2022-10-06T04:50:17.220Z,0
2022-10-06T04:51:17.831Z,0
2022-10-06T04:52:18.426Z,0
2022-10-06T04:53:19.020Z,0
2022-10-06T04:54:19.678Z,0
2022-10-06T04:55:20.224Z,0
2022-10-06T04:56:20.820Z,0
2022-10-06T04:57:21.412Z,0
2022-10-06T04:58:22.009Z,0
2022-10-06T04:59:22.601Z,0
2022-10-06T05:00:23.194Z,0
2022-10-06T05:01:23.815Z,0
2022-10-06T05:02:24.421Z,0
2022-10-06T05:03:24.990Z,0
2022-10-06T05:04:25.584Z,0
2022-10-06T05:05:26.178Z,0
2022-10-06T05:06:26.850Z,0
2022-10-06T05:07:27.381Z,0
2022-10-06T05:08:28.439Z,0
2022-10-06T05:09:29.258Z,0
2022-10-06T05:10:29.853Z,0
2022-10-06T05:11:30.454Z,0
2022-10-06T05:12:31.052Z,0
2022-10-06T05:13:31.644Z,0
2022-10-06T05:14:32.240Z,0
2022-10-06T05:15:32.869Z,0
2022-10-06T05:16:33.515Z,0
2022-10-06T05:17:34.085Z,0
2022-10-06T05:18:34.679Z,0
2022-10-06T05:19:35.275Z,0
2022-10-06T05:20:35.872Z,0
2022-10-06T05:21:36.473Z,5
2022-10-06T05:22:37.069Z,5
2022-10-06T05:23:37.667Z,5
2022-10-06T05:24:38.262Z,5
2022-10-06T05:25:38.874Z,5
2022-10-06T05:26:39.456Z,11
2022-10-06T05:27:40.052Z,11
2022-10-06T05:28:40.683Z,11
2022-10-06T05:29:41.246Z,11
2022-10-06T05:30:41.843Z,16
2022-10-06T05:31:42.484Z,16
2022-10-06T05:32:43.046Z,16
2022-10-06T05:33:43.644Z,22
2022-10-06T05:34:44.249Z,22
2022-10-06T05:35:44.862Z,28
2022-10-06T05:36:45.460Z,28
2022-10-06T05:37:46.057Z,28
2022-10-06T05:38:46.657Z,33
2022-10-06T05:39:47.251Z,33
2022-10-06T05:40:47.848Z,39
2022-10-06T05:41:48.444Z,39
2022-10-06T05:42:49.042Z,45
2022-10-06T05:43:49.636Z,45
2022-10-06T05:44:50.235Z,50
2022-10-06T05:45:50.895Z,50
2022-10-06T05:46:51.447Z,56
2022-10-06T05:47:52.047Z,61
2022-10-06T05:48:52.645Z,67
2022-10-06T05:49:53.243Z,67
2022-10-06T05:50:53.843Z,67
2022-10-06T05:51:54.440Z,73
2022-10-06T05:52:55.041Z,73
2022-10-06T05:53:55.636Z,78
2022-10-06T05:54:56.235Z,78
2022-10-06T05:55:56.831Z,84
2022-10-06T05:56:57.430Z,84
2022-10-06T05:57:58.049Z,90
2022-10-06T05:58:58.655Z,90
2022-10-06T05:59:59.245Z,95
2022-10-06T06:00:59.844Z,95
2022-10-06T06:02:00.604Z,95
2022-10-06T06:03:01.308Z,101
2022-10-06T06:04:01.875Z,101
2022-10-06T06:05:02.472Z,106
2022-10-06T06:06:03.070Z,106
2022-10-06T06:07:03.721Z,112
2022-10-06T06:08:04.311Z,118
2022-10-06T06:09:04.911Z,123
2022-10-06T06:10:05.515Z,129
2022-10-06T06:11:06.108Z,140
2022-10-06T06:12:06.707Z,140
2022-10-06T06:13:07.308Z,146
2022-10-06T06:14:07.909Z,151
2022-10-06T06:15:08.512Z,151
2022-10-06T06:16:09.150Z,157
2022-10-06T06:17:09.738Z,157
2022-10-06T06:18:10.336Z,163
2022-10-06T06:19:10.935Z,168
2022-10-06T06:20:11.534Z,168
2022-10-06T06:21:12.134Z,174
2022-10-06T06:22:12.733Z,174
2022-10-06T06:23:13.335Z,180
2022-10-06T06:24:13.935Z,185
2022-10-06T06:25:14.536Z,185
2022-10-06T06:26:15.136Z,191
2022-10-06T06:27:15.760Z,191
2022-10-06T06:28:16.421Z,191
2022-10-06T06:29:17.003Z,191
2022-10-06T06:30:17.596Z,196
2022-10-06T06:31:20.357Z,196
2022-10-06T06:32:19.808Z,202
2022-10-06T06:33:20.427Z,202
2022-10-06T06:34:21.029Z,208
2022-10-06T06:35:21.629Z,208
2022-10-06T06:36:22.253Z,225
2022-10-06T06:37:22.866Z,253
2022-10-06T06:38:23.465Z,270
2022-10-06T06:39:24.066Z,270
2022-10-06T06:40:24.662Z,270
2022-10-06T06:41:25.261Z,270
2022-10-06T06:42:25.859Z,264
2022-10-06T06:43:26.861Z,241
2022-10-06T06:44:27.785Z,236
2022-10-06T06:45:28.382Z,236
2022-10-06T06:46:29.069Z,241
2022-10-06T06:47:29.594Z,241
2022-10-06T06:48:30.485Z,247
2022-10-06T06:49:31.232Z,247
2022-10-06T06:50:31.835Z,247
2022-10-06T06:51:32.433Z,253
2022-10-06T06:52:33.031Z,253
2022-10-06T06:53:33.631Z,258
2022-10-06T06:54:34.230Z,258
2022-10-06T06:55:34.849Z,264
2022-10-06T06:56:35.531Z,264
2022-10-06T06:57:36.066Z,264
2022-10-06T06:58:36.663Z,270
2022-10-06T06:59:37.262Z,270
2022-10-06T07:00:37.858Z,281
2022-10-06T07:01:38.612Z,303
2022-10-06T07:02:39.202Z,331
2022-10-06T07:03:56.734Z,348
2022-10-06T07:04:40.419Z,365
2022-10-06T07:05:41.017Z,348
2022-10-06T07:06:41.635Z,388
2022-10-06T07:07:42.235Z,405
2022-10-06T07:08:42.837Z,416
2022-10-06T07:09:43.434Z,416
2022-10-06T07:10:44.036Z,416
2022-10-06T07:11:44.640Z,433
2022-10-06T07:12:45.250Z,433
2022-10-06T07:13:45.848Z,450
2022-10-06T07:14:46.448Z,438
2022-10-06T07:15:47.101Z,444
2022-10-06T07:16:47.686Z,455
2022-10-06T07:17:48.284Z,472
2022-10-06T07:18:48.882Z,472
2022-10-06T07:19:49.482Z,495
2022-10-06T07:20:50.082Z,523
2022-10-06T07:21:50.682Z,528
2022-10-06T07:22:51.281Z,545
2022-10-06T07:23:51.881Z,551
2022-10-06T07:24:52.483Z,562
2022-10-06T07:25:53.103Z,568
2022-10-06T07:26:53.724Z,585
2022-10-06T07:27:54.325Z,596
2022-10-06T07:28:54.925Z,596
2022-10-06T07:29:56.280Z,630
2022-10-06T07:30:57.114Z,641
2022-10-06T07:31:57.657Z,663
2022-10-06T07:32:58.255Z,669
2022-10-06T07:33:58.853Z,686
2022-10-06T07:34:59.457Z,686
2022-10-06T07:36:00.053Z,691
2022-10-06T07:37:04.112Z,691
2022-10-06T07:38:02.245Z,708
2022-10-06T07:39:02.847Z,742
2022-10-06T07:40:03.465Z,753
2022-10-06T07:41:20.498Z,765
2022-10-06T07:42:05.657Z,787
2022-10-06T07:43:06.260Z,798
2022-10-06T07:44:08.180Z,810
2022-10-06T07:45:08.451Z,821
2022-10-06T07:46:09.100Z,826
2022-10-06T07:47:09.695Z,832
2022-10-06T07:48:10.292Z,821
2022-10-06T07:49:10.898Z,849
2022-10-06T07:50:11.501Z,855
2022-10-06T07:51:12.092Z,877
2022-10-06T07:52:12.716Z,905
2022-10-06T07:53:13.315Z,933
2022-10-06T07:54:13.915Z,945
2022-10-06T07:55:14.515Z,939
2022-10-06T07:56:15.139Z,973
2022-10-06T07:57:15.737Z,961
2022-10-06T07:58:16.338Z,961
2022-10-06T07:59:19.974Z,1012
2022-10-06T08:00:20.633Z,1023
2022-10-06T08:01:21.261Z,1040
2022-10-06T08:02:21.844Z,1068
2022-10-06T08:03:22.530Z,1096
2022-10-06T08:04:23.048Z,1119
2022-10-06T08:05:23.651Z,1119
2022-10-06T08:06:24.254Z,1141
2022-10-06T08:07:24.875Z,1186
2022-10-06T08:08:25.496Z,1237
2022-10-06T08:09:26.097Z,1271
2022-10-06T08:10:26.698Z,1305
2022-10-06T08:11:27.299Z,1321
2022-10-06T08:12:27.899Z,1316
2022-10-06T08:13:28.521Z,1321
2022-10-06T08:14:29.121Z,1305
2022-10-06T08:15:29.728Z,1310
2022-10-06T08:16:30.546Z,1338
2022-10-06T08:17:31.179Z,1344
2022-10-06T08:18:46.043Z,1305
2022-10-06T08:19:33.393Z,1316
2022-10-06T08:20:33.997Z,1344
2022-10-06T08:21:34.597Z,1321
2022-10-06T08:22:35.199Z,1366
2022-10-06T08:23:35.820Z,1372
2022-10-06T08:25:01.118Z,1417
2022-10-06T08:25:38.034Z,1462
2022-10-06T08:26:38.635Z,1428
2022-10-06T08:27:39.237Z,1372
2022-10-06T08:28:39.943Z,1406
2022-10-06T08:29:40.531Z,1462
2022-10-06T08:30:41.132Z,1490
2022-10-06T08:31:41.841Z,1518
2022-10-06T08:32:42.428Z,1530
2022-10-06T08:33:43.032Z,1530
2022-10-06T08:34:43.631Z,1603
2022-10-06T08:35:44.232Z,1546
2022-10-06T08:36:56.947Z,1575
2022-10-06T08:37:46.427Z,1524
2022-10-06T08:38:47.028Z,1659
2022-10-06T08:39:47.630Z,1698
2022-10-06T08:40:48.231Z,1417
2022-10-06T08:41:48.836Z,1906
2022-10-06T08:42:49.436Z,2013
2022-10-06T08:43:50.038Z,1985
2022-10-06T08:44:50.637Z,1912
2022-10-06T08:45:51.313Z,1878
2022-10-06T08:46:51.896Z,1856
2022-10-06T08:47:52.499Z,1755
2022-10-06T08:48:53.097Z,1878
2022-10-06T08:49:54.057Z,1811
2022-10-06T08:50:54.799Z,2013
2022-10-06T08:51:55.401Z,1951
2022-10-06T08:52:56.003Z,1996
2022-10-06T08:53:56.628Z,2148
2022-10-06T08:54:57.227Z,2137
2022-10-06T08:55:57.830Z,2193
2022-10-06T08:56:58.430Z,2154
2022-10-06T08:57:59.086Z,2081
2022-10-06T08:58:59.673Z,1957
2022-10-06T09:00:00.275Z,1895
2022-10-06T09:01:00.943Z,1479
2022-10-06T09:02:01.595Z,1856
2022-10-06T09:03:02.150Z,1850
2022-10-06T09:04:02.749Z,1805
2022-10-06T09:05:03.354Z,1783
2022-10-06T09:06:03.952Z,1698
2022-10-06T09:07:06.602Z,1940
2022-10-06T09:08:06.146Z,1923
2022-10-06T09:09:06.749Z,1856
2022-10-06T09:10:07.352Z,1974
2022-10-06T09:11:07.956Z,2013
2022-10-06T09:12:08.556Z,1980
2022-10-06T09:13:09.157Z,1974
2022-10-06T09:14:09.760Z,1839
2022-10-06T09:15:10.360Z,1766
2022-10-06T09:16:11.006Z,1777
2022-10-06T09:17:11.565Z,1783
2022-10-06T09:18:12.168Z,1856
2022-10-06T09:19:12.765Z,1811
2022-10-06T09:20:13.367Z,1800
2022-10-06T09:21:13.970Z,1715
2022-10-06T09:22:14.579Z,1895
2022-10-06T09:23:15.189Z,1890
2022-10-06T09:24:15.808Z,1850
2022-10-06T09:25:16.378Z,1800
2022-10-06T09:26:16.996Z,1996
2022-10-06T09:27:17.596Z,2075
2022-10-06T09:28:18.218Z,2025
2022-10-06T09:29:18.808Z,2019
2022-10-06T09:30:19.422Z,2075
2022-10-06T09:31:20.093Z,2205
2022-10-06T09:32:20.773Z,2334
2022-10-06T09:33:21.373Z,2424
2022-10-06T09:34:21.974Z,2514
2022-10-06T09:35:22.580Z,2480
2022-10-06T09:36:23.195Z,2469
2022-10-06T09:37:23.799Z,2491
2022-10-06T09:38:24.399Z,2475
2022-10-06T09:39:25.003Z,2126
2022-10-06T09:40:25.623Z,2300
2022-10-06T09:41:26.223Z,2295
2022-10-06T09:42:26.823Z,2221
2022-10-06T09:43:27.422Z,2328
2022-10-06T09:44:28.024Z,2266
2022-10-06T09:45:28.626Z,1715
2022-10-06T09:46:29.228Z,2238
2022-10-06T09:47:29.830Z,1434
2022-10-06T09:48:30.432Z,2351
2022-10-06T09:49:31.034Z,922
2022-10-06T09:50:31.634Z,2525
2022-10-06T09:51:32.234Z,736
2022-10-06T09:52:32.838Z,2581
2022-10-06T09:53:37.540Z,2581
2022-10-06T09:54:35.032Z,675
2022-10-06T09:55:35.633Z,883
2022-10-06T09:56:36.235Z,725
2022-10-06T09:57:36.835Z,765
2022-10-06T09:58:37.437Z,2981
2022-10-06T09:59:40.309Z,787
2022-10-06T10:00:39.655Z,2694
2022-10-06T10:01:40.229Z,720
2022-10-06T10:02:40.916Z,3200
2022-10-06T10:03:44.521Z,1035
2022-10-06T10:04:43.149Z,1434
2022-10-06T10:05:43.753Z,759
2022-10-06T10:06:44.368Z,849
2022-10-06T10:07:44.967Z,2733
2022-10-06T10:08:45.571Z,2649
2022-10-06T10:09:46.170Z,776
2022-10-06T10:10:46.777Z,2660
2022-10-06T10:11:47.370Z,894
2022-10-06T10:12:47.971Z,978
2022-10-06T10:13:48.573Z,2773
2022-10-06T10:14:49.177Z,2463
2022-10-06T10:15:49.820Z,736
2022-10-06T10:16:53.277Z,1355
2022-10-06T10:17:51.974Z,2801
2022-10-06T10:18:52.594Z,2745
2022-10-06T10:19:53.214Z,2778
2022-10-06T10:20:53.798Z,2745
2022-10-06T10:21:54.399Z,2671
2022-10-06T10:22:54.999Z,2677
2022-10-06T10:23:55.602Z,2660
2022-10-06T10:24:56.241Z,1788
2022-10-06T10:25:56.803Z,2255
2022-10-06T10:26:57.414Z,1890
2022-10-06T10:27:58.056Z,3071
2022-10-06T10:28:58.611Z,3099
2022-10-06T10:29:59.498Z,3110
2022-10-06T10:31:00.312Z,3088
2022-10-06T10:32:00.851Z,3071
2022-10-06T10:33:01.451Z,3093
2022-10-06T10:34:12.487Z,3150
2022-10-06T10:35:03.668Z,3195
2022-10-06T10:36:04.267Z,3200
2022-10-06T10:37:04.874Z,3200
2022-10-06T10:38:05.478Z,2688
2022-10-06T10:39:06.093Z,3015
2022-10-06T10:40:06.719Z,3043
2022-10-06T10:41:07.317Z,894
2022-10-06T10:42:07.917Z,3093
2022-10-06T10:43:08.521Z,3110
2022-10-06T10:44:09.141Z,3054
2022-10-06T10:45:09.747Z,1237
2022-10-06T10:46:10.350Z,3009
2022-10-06T10:47:10.951Z,2958
2022-10-06T10:48:11.550Z,2773
2022-10-06T10:49:12.151Z,2407
2022-10-06T10:50:12.754Z,905
2022-10-06T10:51:13.354Z,765
2022-10-06T10:52:13.965Z,1035
2022-10-06T10:53:14.628Z,1220
2022-10-06T10:54:15.191Z,973
2022-10-06T10:55:15.783Z,2126
2022-10-06T10:56:16.399Z,1428
2022-10-06T10:57:17.000Z,2435
2022-10-06T10:58:17.601Z,2936
2022-10-06T10:59:18.221Z,2947
2022-10-06T11:00:18.824Z,3082
2022-10-06T11:01:19.464Z,3211
2022-10-06T11:02:20.056Z,3425
2022-10-06T11:03:20.667Z,3532
2022-10-06T11:04:21.274Z,3740
2022-10-06T11:05:25.391Z,3774
2022-10-06T11:06:23.473Z,3661
2022-10-06T11:07:24.075Z,3594
2022-10-06T11:08:24.677Z,3718
2022-10-06T11:09:25.279Z,3774
2022-10-06T11:10:25.884Z,1653
2022-10-06T11:11:26.483Z,866
2022-10-06T11:12:27.085Z,2064
2022-10-06T11:13:27.686Z,1119
2022-10-06T11:14:28.286Z,793
2022-10-06T11:15:28.887Z,793
2022-10-06T11:16:29.540Z,1715
2022-10-06T11:17:30.158Z,3071
2022-10-06T11:18:30.778Z,916
2022-10-06T11:19:31.381Z,2733
2022-10-06T11:20:31.980Z,1147
2022-10-06T11:21:32.584Z,3324
2022-10-06T11:22:33.185Z,3313
2022-10-06T11:23:33.788Z,3386
2022-10-06T11:24:34.391Z,1063
2022-10-06T11:25:35.299Z,1749
2022-10-06T11:26:36.016Z,815
2022-10-06T11:27:36.591Z,804
2022-10-06T11:28:37.270Z,978
2022-10-06T11:29:37.810Z,2863
2022-10-06T11:30:38.412Z,781
2022-10-06T11:31:39.025Z,3639
2022-10-06T11:32:39.732Z,3538
2022-10-06T11:33:40.273Z,3380
2022-10-06T11:34:40.886Z,3150
2022-10-06T11:35:41.476Z,3071
2022-10-06T11:36:42.079Z,3093
2022-10-06T11:37:42.681Z,2880
2022-10-06T11:38:43.282Z,3301
2022-10-06T11:39:43.901Z,3476
2022-10-06T11:40:44.503Z,3588
2022-10-06T11:41:45.105Z,3673
2022-10-06T11:42:45.769Z,3510
2022-10-06T11:43:46.306Z,3594
2022-10-06T11:44:46.927Z,3622
2022-10-06T11:45:47.561Z,3645
2022-10-06T11:46:48.130Z,3600
2022-10-06T11:47:48.732Z,3465
2022-10-06T11:48:49.459Z,3330
2022-10-06T11:49:50.057Z,3217
2022-10-06T11:50:50.659Z,3031
2022-10-06T11:51:53.676Z,2908
2022-10-06T11:52:52.860Z,2891
2022-10-06T11:53:53.459Z,2919
2022-10-06T11:54:54.084Z,2953
2022-10-06T11:55:54.684Z,2930
2022-10-06T11:56:55.291Z,2857
2022-10-06T11:57:55.891Z,2767
2022-10-06T11:58:56.497Z,2801
2022-10-06T11:59:57.099Z,2874
2022-10-06T12:00:57.700Z,2947
2022-10-06T12:01:58.653Z,3076
2022-10-06T12:02:59.456Z,3138
2022-10-06T12:04:00.082Z,3150
2022-10-06T12:05:01.158Z,3133
2022-10-06T12:06:01.918Z,3183
2022-10-06T12:07:02.522Z,3262
2022-10-06T12:08:03.123Z,3369
2022-10-06T12:09:03.727Z,3459
2022-10-06T12:10:04.327Z,3594
2022-10-06T12:11:04.987Z,3808
2022-10-06T12:12:05.578Z,3982
2022-10-06T12:13:08.057Z,4027
2022-10-06T12:17:18.316Z,3453
2022-10-06T12:18:14.155Z,3386
2022-10-06T12:19:14.758Z,3515
2022-10-06T12:20:15.359Z,3723
2022-10-06T12:21:15.963Z,3926
2022-10-06T12:22:16.567Z,4016
2022-10-06T12:23:17.192Z,3993
2022-10-06T12:24:17.793Z,3943
2022-10-06T12:25:18.397Z,3892
2022-10-06T12:26:18.999Z,3785
2022-10-06T12:27:22.110Z,3588
2022-10-06T12:28:21.272Z,3425
2022-10-06T12:29:21.862Z,3375
2022-10-06T12:30:22.463Z,3335
2022-10-06T12:31:23.113Z,3285
2022-10-06T12:32:23.677Z,3195
2022-10-06T12:33:24.279Z,3166
2022-10-06T12:34:24.878Z,3133
2022-10-06T12:35:25.480Z,3121
2022-10-06T12:36:26.085Z,3133
2022-10-06T12:37:26.692Z,3166
2022-10-06T12:38:27.297Z,3256
2022-10-06T12:39:27.906Z,3245
2022-10-06T12:40:28.509Z,3262
2022-10-06T12:41:29.131Z,3279
2022-10-06T12:42:29.752Z,3268
2022-10-06T12:43:30.373Z,3296
2022-10-06T12:44:30.973Z,3330
2022-10-06T12:45:31.578Z,3346
2022-10-06T12:46:32.243Z,3223
2022-10-06T12:47:32.779Z,3228
2022-10-06T12:48:33.383Z,3195
2022-10-06T12:49:33.983Z,3273
2022-10-06T12:50:34.603Z,3324
2022-10-06T12:51:35.322Z,3330
2022-10-06T12:52:35.904Z,3330
2022-10-06T12:53:36.523Z,3211
2022-10-06T12:54:37.124Z,3121
2022-10-06T12:55:37.724Z,3076
2022-10-06T12:56:38.441Z,3076
2022-10-06T12:57:38.959Z,3071
2022-10-06T12:58:39.561Z,3003
2022-10-06T12:59:40.161Z,2919
2022-10-06T13:00:40.806Z,2925
2022-10-06T13:01:41.458Z,3150
2022-10-06T13:02:42.057Z,3273
2022-10-06T13:03:42.639Z,3178
2022-10-06T13:04:43.253Z,3251
2022-10-06T13:05:43.865Z,3195
2022-10-06T13:06:44.467Z,3121
2022-10-06T13:07:45.069Z,3043
2022-10-06T13:08:45.672Z,2970
2022-10-06T13:09:46.275Z,2880
2022-10-06T13:10:46.881Z,2756
2022-10-06T13:11:47.480Z,2604
2022-10-06T13:12:48.080Z,2486
2022-10-06T13:13:48.682Z,2396
2022-10-06T13:14:49.287Z,2362
2022-10-06T13:15:49.889Z,2306
2022-10-06T13:16:50.515Z,2272
2022-10-06T13:17:51.110Z,2278
2022-10-06T13:18:51.702Z,2272
2022-10-06T13:19:52.304Z,2244
2022-10-06T13:20:52.951Z,2216
2022-10-06T13:21:53.577Z,2216
2022-10-06T13:22:54.178Z,2244
2022-10-06T13:23:54.782Z,2317
2022-10-06T13:24:55.383Z,2390
2022-10-06T13:25:55.986Z,2514
2022-10-06T13:26:56.659Z,2587
2022-10-06T13:27:57.260Z,2660
2022-10-06T13:28:57.849Z,2739
2022-10-06T13:29:58.752Z,2784
2022-10-06T13:30:59.149Z,2812
2022-10-06T13:31:59.729Z,2840
2022-10-06T13:33:00.330Z,2874
2022-10-06T13:34:00.936Z,2835
2022-10-06T13:35:01.779Z,2750
2022-10-06T13:36:02.461Z,2666
2022-10-06T13:37:03.068Z,2626
2022-10-06T13:38:06.094Z,2638
2022-10-06T13:39:05.272Z,2660
2022-10-06T13:40:16.554Z,2711
2022-10-06T13:41:07.469Z,2812
2022-10-06T13:42:08.135Z,2947
2022-10-06T13:43:08.717Z,2941
2022-10-06T13:44:09.319Z,2863
2022-10-06T13:45:09.927Z,2801
2022-10-06T13:46:10.600Z,2829
2022-10-06T13:47:11.198Z,2835
2022-10-06T13:48:11.801Z,2846
2022-10-06T13:49:12.402Z,2880
2022-10-06T13:50:17.277Z,2868
2022-10-06T13:51:14.600Z,2846
2022-10-06T13:52:15.203Z,2919
2022-10-06T13:53:15.805Z,3037
2022-10-06T13:54:16.409Z,2992
2022-10-06T13:55:17.008Z,2975
2022-10-06T13:56:17.642Z,2868
2022-10-06T13:57:18.232Z,2823
2022-10-06T13:58:18.852Z,2767
2022-10-06T13:59:19.455Z,2745
2022-10-06T14:00:20.089Z,2750
2022-10-06T14:01:20.710Z,2722
2022-10-06T14:02:21.350Z,2728
2022-10-06T14:03:21.959Z,2739
2022-10-06T14:04:22.515Z,2733
2022-10-06T14:05:23.115Z,2677
2022-10-06T14:06:23.721Z,2587
2022-10-06T14:07:24.321Z,2565
2022-10-06T14:08:24.922Z,2570
2022-10-06T14:09:25.523Z,2621