createdAt,value
2019-01-18T00:01:08.586Z,5.97
2019-01-18T00:03:42.366Z,10.47
2019-01-18T00:06:17.044Z,8.73
2019-01-18T00:08:50.827Z,17.80
2019-01-18T00:11:24.432Z,5.70
2019-01-18T00:13:58.559Z,5.20
2019-01-18T00:16:32.337Z,11.60
2019-01-18T00:19:06.034Z,8.47
2019-01-18T00:21:39.623Z,5.30
2019-01-18T00:24:13.270Z,7.73
2019-01-18T00:26:48.906Z,5.63
2019-01-18T00:29:22.512Z,6.93
2019-01-18T00:31:56.319Z,5.60
2019-01-18T00:34:30.084Z,8.77
2019-01-18T00:37:03.828Z,6.43
2019-01-18T00:39:37.425Z,8.20
2019-01-18T00:42:11.072Z,5.40
2019-01-18T00:44:44.878Z,6.13
2019-01-18T00:47:19.555Z,7.17
2019-01-18T00:49:54.074Z,8.00
2019-01-18T00:52:27.760Z,7.90
2019-01-18T00:55:01.711Z,5.97
2019-01-18T00:57:36.884Z,7.00
2019-01-18T01:00:30.725Z,7.83
2019-01-18T01:03:04.433Z,8.40
2019-01-18T01:05:38.305Z,6.30
2019-01-18T01:08:13.019Z,11.30
2019-01-18T01:10:47.005Z,106.00
2019-01-18T01:13:21.074Z,39.13
2019-01-18T01:15:54.857Z,20.73
2019-01-18T01:18:28.497Z,8.10
2019-01-18T01:21:02.463Z,6.30
2019-01-18T01:23:36.118Z,13.47
2019-01-18T01:26:11.896Z,33.80
2019-01-18T01:28:45.754Z,19.00
2019-01-18T01:31:19.554Z,13.23
2019-01-18T01:33:53.358Z,6.00
2019-01-18T01:36:28.865Z,5.67
2019-01-18T01:39:02.535Z,4.00
2019-01-18T01:41:36.555Z,7.33
2019-01-18T01:44:10.088Z,11.30
2019-01-18T01:46:44.384Z,11.83
2019-01-18T01:49:21.456Z,7.17
2019-01-18T01:51:55.204Z,4.53
2019-01-18T01:54:29.028Z,4.10
2019-01-18T01:57:12.119Z,4.93
2019-01-18T01:59:49.855Z,3.77
2019-01-18T02:02:25.326Z,6.87
2019-01-18T02:05:03.348Z,4.53
2019-01-18T02:07:40.807Z,5.40
2019-01-18T02:10:16.346Z,5.13
2019-01-18T02:12:50.188Z,5.43
2019-01-18T02:15:25.654Z,6.57
2019-01-18T02:17:59.815Z,8.33
2019-01-18T02:20:34.346Z,7.13
2019-01-18T02:23:08.063Z,4.77
2019-01-18T02:25:43.850Z,8.57
2019-01-18T02:28:20.916Z,9.83
2019-01-18T02:30:56.464Z,6.67
2019-01-18T02:33:30.350Z,4.73
2019-01-18T02:36:04.020Z,4.50
2019-01-18T02:38:37.720Z,4.20
2019-01-18T02:41:11.421Z,4.03
2019-01-18T02:43:45.161Z,4.60
2019-01-18T02:46:19.743Z,8.07
2019-01-18T02:48:53.727Z,4.30
2019-01-18T02:51:27.327Z,7.57
2019-01-18T02:54:01.302Z,12.37
2019-01-18T02:56:36.066Z,4.63
2019-01-18T02:59:09.991Z,3.97
2019-01-18T03:01:43.707Z,4.13
2019-01-18T03:04:18.683Z,4.20
2019-01-18T03:06:52.324Z,3.17
2019-01-18T03:09:26.145Z,3.80
2019-01-18T03:11:59.928Z,5.07
2019-01-18T03:14:33.691Z,8.07
2019-01-18T03:17:07.350Z,3.97
2019-01-18T03:19:41.031Z,3.90
2019-01-18T03:22:14.657Z,4.10
2019-01-18T03:24:48.251Z,4.47
2019-01-18T03:27:22.047Z,4.10
2019-01-18T03:29:55.956Z,4.40
2019-01-18T03:32:29.899Z,5.23
2019-01-18T03:35:03.567Z,5.60
2019-01-18T03:37:39.363Z,5.00
2019-01-18T03:40:14.568Z,16.50
2019-01-18T03:42:49.204Z,79.87
2019-01-18T03:45:23.450Z,15.43
2019-01-18T03:47:57.201Z,6.97
2019-01-18T03:50:31.754Z,5.20
2019-01-18T03:53:05.345Z,6.27
2019-01-18T03:55:40.357Z,4.50
2019-01-18T03:58:13.985Z,11.27
2019-01-18T04:00:47.722Z,8.30
2019-01-18T04:03:21.423Z,6.30
2019-01-18T04:05:55.146Z,4.10
2019-01-18T04:08:29.188Z,5.20
2019-01-18T04:11:02.696Z,5.27
2019-01-18T04:13:36.266Z,5.03
2019-01-18T04:16:12.505Z,7.80
2019-01-18T04:18:46.121Z,5.10
2019-01-18T04:21:23.466Z,4.77
2019-01-18T04:23:57.090Z,5.37
2019-01-18T04:26:31.712Z,4.00
2019-01-18T04:29:05.411Z,5.42
2019-01-18T04:31:39.234Z,5.27
2019-01-18T04:34:16.740Z,4.97
2019-01-18T04:36:55.510Z,5.10
2019-01-18T04:39:29.324Z,4.50
2019-01-18T04:42:03.106Z,4.73
2019-01-18T04:44:36.922Z,5.00
2019-01-18T04:47:10.500Z,6.20
2019-01-18T04:49:44.128Z,6.20
2019-01-18T04:52:17.770Z,4.80
2019-01-18T04:54:51.475Z,5.80
2019-01-18T04:57:26.182Z,5.83
2019-01-18T04:59:59.748Z,4.87
2019-01-18T05:02:33.339Z,5.03
2019-01-18T05:05:07.277Z,4.73
2019-01-18T05:07:40.736Z,4.97
2019-01-18T05:10:15.723Z,4.70
2019-01-18T05:12:49.465Z,5.17
2019-01-18T05:15:26.919Z,4.97
2019-01-18T05:18:00.921Z,5.03
2019-01-18T05:20:34.725Z,6.27
2019-01-18T05:23:08.399Z,5.37
2019-01-18T05:25:42.072Z,5.50
2019-01-18T05:28:15.830Z,5.70
2019-01-18T05:30:50.885Z,5.80
2019-01-18T05:33:24.552Z,5.30
2019-01-18T05:35:59.092Z,5.67
2019-01-18T05:38:50.862Z,5.77
2019-01-18T05:41:24.861Z,6.27
2019-01-18T05:43:58.449Z,7.05
2019-01-18T05:46:32.143Z,7.10
2019-01-18T05:49:05.846Z,7.93
2019-01-18T05:51:39.503Z,7.30
2019-01-18T05:54:13.182Z,7.80
2019-01-18T05:56:46.762Z,8.00
2019-01-18T05:59:20.289Z,7.57
2019-01-18T06:01:53.929Z,7.47
2019-01-18T06:04:27.694Z,7.13
2019-01-18T06:07:01.365Z,7.33
2019-01-18T06:09:35.136Z,7.83
2019-01-18T06:12:08.907Z,7.60
2019-01-18T06:17:34.267Z,6.92
2019-01-18T06:20:08.848Z,5.83
2019-01-18T06:22:42.445Z,10.90
2019-01-18T06:25:16.268Z,5.77
2019-01-18T06:27:49.857Z,6.50
2019-01-18T06:30:23.725Z,6.23
2019-01-18T06:32:57.384Z,6.60
2019-01-18T06:35:31.971Z,6.53
2019-01-18T06:38:05.650Z,6.20
2019-01-18T06:40:39.341Z,7.10
2019-01-18T06:43:13.067Z,7.70
2019-01-18T06:45:46.719Z,8.27
2019-01-18T06:48:23.484Z,7.20
2019-01-18T06:50:57.092Z,6.53
2019-01-18T06:53:30.568Z,7.20
2019-01-18T06:56:05.564Z,6.60
2019-01-18T06:58:39.040Z,8.17
2019-01-18T07:01:12.592Z,7.57
2019-01-18T07:03:46.175Z,6.57
2019-01-18T07:06:19.840Z,7.30
2019-01-18T07:08:53.504Z,7.17
2019-01-18T07:11:27.219Z,7.00
2019-01-18T07:14:01.051Z,8.60
2019-01-18T07:16:36.617Z,8.37
2019-01-18T07:19:11.742Z,7.90
2019-01-18T07:21:45.132Z,7.70
2019-01-18T07:24:18.705Z,9.23
2019-01-18T07:26:52.261Z,8.27
2019-01-18T07:29:25.955Z,7.37
2019-01-18T07:31:59.713Z,8.63
2019-01-18T07:34:33.396Z,9.60
2019-01-18T07:37:08.903Z,9.10
2019-01-18T07:39:42.504Z,8.80
2019-01-18T07:42:16.268Z,8.07
2019-01-18T07:44:50.349Z,8.48
2019-01-18T07:47:23.894Z,8.43
2019-01-18T07:49:57.300Z,7.97
2019-01-18T07:52:30.816Z,7.53
2019-01-18T07:55:04.281Z,9.15
2019-01-18T07:57:37.880Z,8.20
2019-01-18T08:00:17.892Z,9.10
2019-01-18T08:02:51.726Z,6.90
2019-01-18T08:05:26.784Z,7.33
2019-01-18T08:08:00.576Z,6.07
2019-01-18T08:10:34.235Z,6.47
2019-01-18T08:13:07.761Z,6.93
2019-01-18T08:15:41.397Z,6.10
2019-01-18T08:18:15.097Z,6.37
2019-01-18T08:20:48.591Z,8.77
2019-01-18T08:23:22.121Z,7.50
2019-01-18T08:25:55.865Z,7.10
2019-01-18T08:28:29.737Z,7.12
2019-01-18T08:31:03.342Z,6.07
2019-01-18T08:33:36.895Z,6.60
2019-01-18T08:36:10.460Z,6.57
2019-01-18T08:38:44.075Z,5.78
2019-01-18T08:41:17.855Z,5.87
2019-01-18T08:43:51.488Z,6.63
2019-01-18T08:46:25.326Z,6.90
2019-01-18T08:48:59.081Z,6.93
2019-01-18T08:51:32.959Z,8.00
2019-01-18T08:54:06.571Z,6.70
2019-01-18T08:56:41.348Z,6.57
2019-01-18T08:59:15.185Z,6.10
2019-01-18T09:01:48.971Z,6.10
2019-01-18T09:04:22.734Z,7.60
2019-01-18T09:06:56.338Z,59.03
2019-01-18T09:09:29.878Z,52.57
2019-01-18T09:12:03.484Z,18.03
2019-01-18T09:14:37.168Z,31.53
2019-01-18T09:17:10.764Z,8.37
2019-01-18T09:19:44.523Z,10.20
2019-01-18T09:22:18.133Z,17.87
2019-01-18T09:24:51.934Z,17.87
2019-01-18T09:27:26.619Z,9.43
2019-01-18T09:30:00.288Z,8.53
2019-01-18T09:32:33.980Z,8.30
2019-01-18T09:35:08.549Z,8.37
2019-01-18T09:37:42.418Z,8.27
2019-01-18T09:40:19.197Z,6.73
2019-01-18T09:42:52.806Z,6.87
2019-01-18T09:45:26.449Z,6.53
2019-01-18T09:48:00.220Z,6.80
2019-01-18T09:50:35.352Z,7.40
2019-01-18T09:53:10.348Z,8.83
2019-01-18T09:55:44.179Z,10.37
2019-01-18T09:58:18.080Z,12.43
2019-01-18T10:00:51.804Z,9.70
2019-01-18T10:03:25.443Z,9.57
2019-01-18T10:05:59.247Z,11.53
2019-01-18T10:08:32.932Z,31.73
2019-01-18T10:11:06.596Z,52.00
2019-01-18T10:13:40.261Z,61.10
2019-01-18T10:16:13.930Z,32.90
2019-01-18T10:18:48.882Z,17.00
2019-01-18T10:21:22.719Z,23.77
2019-01-18T10:23:56.491Z,50.40
2019-01-18T10:26:30.149Z,57.43
2019-01-18T10:29:03.839Z,57.70
2019-01-18T10:31:37.634Z,54.55
2019-01-18T10:34:11.401Z,69.40
2019-01-18T10:36:45.000Z,48.23
2019-01-18T10:39:18.686Z,22.53
2019-01-18T10:41:52.676Z,18.37
2019-01-18T10:44:26.511Z,13.97
2019-01-18T10:47:01.338Z,13.87
2019-01-18T10:49:35.137Z,14.53
2019-01-18T10:52:08.861Z,18.02
2019-01-18T10:54:42.863Z,16.53
2019-01-18T10:57:16.600Z,16.93
2019-01-18T10:59:50.331Z,15.87
2019-01-18T11:02:23.985Z,12.90
2019-01-18T11:04:58.936Z,11.60
2019-01-18T11:07:32.871Z,10.93
2019-01-18T11:10:07.033Z,21.47
2019-01-18T11:12:40.690Z,15.80
2019-01-18T11:15:15.931Z,14.93
2019-01-18T11:17:49.708Z,15.53
2019-01-18T11:21:19.735Z,12.13
2019-01-18T11:23:59.445Z,11.63
2019-01-18T11:27:30.427Z,16.70
2019-01-18T11:30:04.124Z,18.30
2019-01-18T11:32:41.858Z,18.03
2019-01-18T11:35:15.763Z,22.67
2019-01-18T11:37:49.425Z,20.27
2019-01-18T11:40:25.304Z,23.67
2019-01-18T11:42:59.149Z,25.90
2019-01-18T11:45:39.822Z,33.90
2019-01-18T11:48:13.203Z,37.57
2019-01-18T11:50:48.172Z,48.13
2019-01-18T11:53:21.763Z,40.47
2019-01-18T11:55:55.764Z,45.73
2019-01-18T11:58:29.425Z,44.80
2019-01-18T12:01:05.153Z,46.90
2019-01-18T12:03:39.002Z,47.73
2019-01-18T12:06:21.682Z,52.67
2019-01-18T12:20:35.980Z,71.80
2019-01-18T12:23:15.974Z,59.77
2019-01-18T12:25:55.510Z,39.83
2019-01-18T12:28:29.322Z,50.67
2019-01-18T12:31:04.859Z,36.33
2019-01-18T12:33:38.694Z,34.13
2019-01-18T12:36:16.517Z,22.23
2019-01-18T12:38:50.014Z,19.80
2019-01-18T12:41:23.654Z,17.43
2019-01-18T12:43:57.279Z,18.37
2019-01-18T12:46:33.027Z,12.57
2019-01-18T12:49:06.954Z,15.47
2019-01-18T12:51:40.865Z,20.53
2019-01-18T12:54:14.532Z,15.53
2019-01-18T12:56:49.433Z,34.60
2019-01-18T12:59:23.570Z,35.03
2019-01-18T13:01:57.631Z,41.90
2019-01-18T13:04:31.704Z,42.13
2019-01-18T13:07:06.715Z,47.93
2019-01-18T13:09:40.487Z,47.97
2019-01-18T13:12:14.455Z,34.07
2019-01-18T13:14:48.215Z,40.93
2019-01-18T13:17:22.566Z,40.17
2019-01-18T13:19:56.697Z,20.93
2019-01-18T13:22:30.655Z,19.80
2019-01-18T13:25:04.400Z,15.67
2019-01-18T13:27:38.285Z,17.20
2019-01-18T13:30:15.075Z,22.73
2019-01-18T13:33:02.667Z,16.00
2019-01-18T13:35:38.784Z,17.33
2019-01-18T13:38:13.067Z,38.77
2019-01-18T13:40:48.484Z,17.77
2019-01-18T13:43:22.319Z,19.27
2019-01-18T13:46:26.313Z,15.97
2019-01-18T13:49:02.618Z,11.23
2019-01-18T13:51:52.267Z,8.27
2019-01-18T13:54:45.667Z,6.60
2019-01-18T13:58:13.642Z,7.70
2019-01-18T14:01:18.538Z,5.60
2019-01-18T14:09:15.001Z,6.40
2019-01-18T14:12:13.377Z,7.50
2019-01-18T14:14:51.489Z,11.17
2019-01-18T14:17:59.409Z,8.17
2019-01-18T14:20:33.443Z,7.63
2019-01-18T14:23:29.334Z,16.33
2019-01-18T14:26:05.312Z,24.70
2019-01-18T14:28:43.751Z,38.13
2019-01-18T14:31:17.417Z,44.43
2019-01-18T14:33:51.321Z,57.33
2019-01-18T14:36:26.532Z,26.80
2019-01-18T14:39:00.363Z,21.67
2019-01-18T14:41:33.972Z,20.60
2019-01-18T14:44:08.049Z,17.03
2019-01-18T14:46:47.122Z,20.83
2019-01-18T14:49:21.152Z,31.27
2019-01-18T14:52:28.765Z,32.03
2019-01-18T14:55:41.970Z,30.23
2019-01-18T14:58:24.612Z,44.67
2019-01-18T15:00:58.251Z,47.10
2019-01-18T15:03:41.611Z,26.73
2019-01-18T15:06:53.486Z,20.10
2019-01-18T15:09:27.831Z,12.43
2019-01-18T15:12:01.953Z,17.87
2019-01-18T15:14:36.114Z,21.27
2019-01-18T15:17:16.603Z,10.60
2019-01-18T15:19:50.892Z,25.40
2019-01-18T15:22:24.959Z,17.23
2019-01-18T15:24:58.595Z,19.27
2019-01-18T15:27:34.320Z,16.13
2019-01-18T15:30:08.739Z,10.77
2019-01-18T15:32:42.484Z,12.83
2019-01-18T15:35:20.671Z,24.27
2019-01-18T15:37:54.732Z,26.77
2019-01-18T15:40:33.941Z,16.67
2019-01-18T15:43:08.424Z,13.57
2019-01-18T15:45:42.534Z,9.27
2019-01-18T15:48:16.538Z,7.97
2019-01-18T15:50:50.558Z,8.63
2019-01-18T15:53:24.452Z,6.97
2019-01-18T15:55:59.788Z,7.50
2019-01-18T15:58:33.507Z,8.80
2019-01-18T16:01:08.124Z,8.37
2019-01-18T16:03:42.287Z,16.77
2019-01-18T16:06:23.757Z,12.27
2019-01-18T16:08:57.873Z,16.17
2019-01-18T16:11:31.836Z,11.33
2019-01-18T16:14:27.171Z,10.00
2019-01-18T16:17:14.911Z,5.73
2019-01-18T16:19:51.428Z,6.10
2019-01-18T16:22:45.670Z,14.73
2019-01-18T16:25:27.816Z,4.78
2019-01-18T16:28:04.790Z,7.80
2019-01-18T16:30:38.601Z,6.33
2019-01-18T16:33:15.479Z,4.20
2019-01-18T16:35:49.693Z,5.00
2019-01-18T16:38:26.202Z,4.83
2019-01-18T16:41:00.275Z,5.53
2019-01-18T16:43:37.023Z,6.73
2019-01-18T16:46:14.547Z,9.90
2019-01-18T16:48:48.628Z,4.87
2019-01-18T16:51:22.624Z,6.53
2019-01-18T16:53:56.631Z,7.10
2019-01-18T16:56:42.648Z,14.53
2019-01-18T16:59:16.681Z,7.35
2019-01-18T17:01:50.743Z,5.13
2019-01-18T17:04:24.556Z,6.10
2019-01-18T17:07:01.616Z,5.40
2019-01-18T17:09:35.329Z,5.00
2019-01-18T17:12:09.179Z,6.60
2019-01-18T17:14:51.230Z,6.87
2019-01-18T17:17:46.784Z,3.60
2019-01-18T17:21:01.316Z,9.10
2019-01-18T17:27:06.068Z,6.83
2019-01-18T17:29:38.229Z,3.73
2019-01-18T17:32:12.114Z,4.73
2019-01-18T17:34:46.739Z,3.80
2019-01-18T17:37:34.883Z,3.90
2019-01-18T17:40:23.495Z,8.00
2019-01-18T17:43:19.500Z,4.00
2019-01-18T17:46:40.602Z,5.40
2019-01-18T17:49:36.306Z,6.20
2019-01-18T18:01:23.313Z,5.33
2019-01-18T18:05:18.723Z,4.43
2019-01-18T18:08:31.057Z,5.80
2019-01-18T18:11:56.915Z,6.03
2019-01-18T18:16:11.699Z,7.13
2019-01-18T18:23:18.694Z,3.27
2019-01-18T18:26:23.831Z,3.10
2019-01-18T18:29:55.546Z,4.07
2019-01-18T18:33:11.079Z,6.70
2019-01-18T18:41:29.996Z,7.80
2019-01-18T18:45:45.593Z,3.97
2019-01-18T18:48:32.421Z,6.37
2019-01-18T18:52:14.121Z,5.20
2019-01-18T18:55:55.442Z,9.70
2019-01-18T18:59:21.985Z,6.03
2019-01-18T19:02:22.400Z,5.50
2019-01-18T19:05:31.578Z,6.53
2019-01-18T19:12:41.002Z,5.63
2019-01-18T19:16:06.044Z,4.07
2019-01-18T19:19:32.124Z,5.83
2019-01-18T19:23:01.395Z,4.97
2019-01-18T19:26:12.385Z,6.57
2019-01-18T19:29:37.978Z,5.90
2019-01-18T19:33:12.691Z,6.90
2019-01-18T19:36:02.881Z,5.83
2019-01-18T19:46:01.373Z,5.73
2019-01-18T19:49:10.227Z,4.63
2019-01-18T19:52:00.424Z,12.60
2019-01-18T19:55:07.180Z,6.95
2019-01-18T19:58:17.508Z,5.60
2019-01-18T20:01:49.512Z,23.33
2019-01-18T20:04:55.043Z,3.70
2019-01-18T20:07:49.506Z,4.80
2019-01-18T20:11:15.085Z,6.33
2019-01-18T20:14:18.405Z,4.70
2019-01-18T20:17:35.054Z,5.08
2019-01-18T20:20:32.765Z,8.67
2019-01-18T20:24:05.539Z,3.80
2019-01-18T20:26:47.979Z,4.50
2019-01-18T20:29:59.495Z,4.70
2019-01-18T20:33:08.902Z,6.57
2019-01-18T20:36:12.980Z,4.57
2019-01-18T20:39:15.490Z,7.85
2019-01-18T20:42:09.506Z,7.40
2019-01-18T20:45:25.830Z,11.23
2019-01-18T20:48:18.532Z,6.90
2019-01-18T20:51:43.906Z,5.77
2019-01-18T20:55:03.368Z,4.07
2019-01-18T20:58:14.519Z,9.13
2019-01-18T21:01:30.353Z,7.37
2019-01-18T21:05:00.889Z,13.90
2019-01-18T21:07:54.867Z,6.20
2019-01-18T21:10:53.518Z,5.70
2019-01-18T21:13:45.797Z,5.90
2019-01-18T21:17:00.552Z,5.40
2019-01-18T21:20:16.254Z,6.60
2019-01-18T21:23:26.139Z,5.27
2019-01-18T21:26:28.672Z,6.93
2019-01-18T21:29:54.918Z,4.93
2019-01-18T21:32:51.361Z,4.97
2019-01-18T21:36:25.086Z,4.87
2019-01-18T21:39:44.354Z,5.17
2019-01-18T21:42:48.098Z,5.43
2019-01-18T21:45:59.248Z,5.77
2019-01-18T21:49:10.691Z,13.03
2019-01-18T21:52:17.935Z,5.80
2019-01-18T21:55:26.443Z,6.57
2019-01-18T21:58:31.453Z,6.20
2019-01-18T22:01:34.725Z,4.63
2019-01-18T22:04:53.512Z,4.13
2019-01-18T22:07:50.917Z,4.90
2019-01-18T22:10:47.047Z,4.27
2019-01-18T22:14:12.222Z,4.70
2019-01-18T22:17:30.902Z,5.65
2019-01-18T22:21:07.968Z,4.70
2019-01-18T22:24:21.282Z,6.93
2019-01-18T22:27:38.972Z,6.23
2019-01-18T22:30:46.536Z,4.83
2019-01-18T22:33:50.876Z,5.50
2019-01-18T22:37:11.830Z,4.80
2019-01-18T22:40:02.503Z,5.37
2019-01-18T22:42:57.489Z,3.00
2019-01-18T22:46:08.549Z,5.30
2019-01-18T22:49:23.125Z,7.78
2019-01-18T22:52:26.410Z,6.03
2019-01-18T22:55:41.509Z,7.20
2019-01-18T22:58:47.231Z,7.47
2019-01-18T23:02:07.666Z,20.80
2019-01-18T23:05:20.350Z,5.30
2019-01-18T23:08:10.311Z,5.10
2019-01-18T23:11:07.298Z,6.33
2019-01-18T23:14:32.522Z,4.37
2019-01-18T23:17:41.020Z,5.60
2019-01-18T23:20:51.808Z,7.03
2019-01-18T23:23:55.462Z,5.60
2019-01-18T23:27:30.175Z,4.97
2019-01-18T23:30:47.298Z,7.90
2019-01-18T23:33:50.351Z,8.13
2019-01-18T23:36:45.828Z,6.20
2019-01-18T23:40:04.655Z,6.83
2019-01-18T23:42:43.182Z,21.17
2019-01-18T23:45:39.098Z,9.83
2019-01-18T23:48:44.477Z,8.13
2019-01-18T23:51:55.188Z,10.87
2019-01-18T23:55:06.076Z,5.70
2019-01-18T23:58:03.940Z,5.03
