createdAt,value
2022-09-17T00:02:57.501Z,2.50
2022-09-17T00:08:06.066Z,3.20
2022-09-17T00:13:10.428Z,2.20
2022-09-17T00:18:15.168Z,2.60
2022-09-17T00:23:18.532Z,2.20
2022-09-17T00:28:26.032Z,1.50
2022-09-17T00:33:36.567Z,2.20
2022-09-17T00:38:40.692Z,1.40
2022-09-17T00:43:51.333Z,1.30
2022-09-17T00:48:55.669Z,1.60
2022-09-17T00:54:02.184Z,1.80
2022-09-17T00:59:06.293Z,1.30
2022-09-17T01:04:18.757Z,1.30
2022-09-17T01:09:41.720Z,1.30
2022-09-17T01:15:14.866Z,1.30
2022-09-17T01:20:39.190Z,1.20
2022-09-17T01:25:55.178Z,1.00
2022-09-17T01:31:18.992Z,1.20
2022-09-17T01:36:46.576Z,0.90
2022-09-17T01:42:15.527Z,1.40
2022-09-17T01:47:39.035Z,1.00
2022-09-17T01:52:44.826Z,1.50
2022-09-17T01:58:11.202Z,0.90
2022-09-17T02:03:23.634Z,0.90
2022-09-17T02:08:31.773Z,1.50
2022-09-17T02:13:58.992Z,1.00
2022-09-17T02:19:12.866Z,1.10
2022-09-17T02:24:24.902Z,1.20
2022-09-17T02:29:44.797Z,1.30
2022-09-17T02:34:48.109Z,1.60
2022-09-17T02:39:51.478Z,1.50
2022-09-17T02:44:57.489Z,1.40
2022-09-17T02:50:19.341Z,1.20
2022-09-17T02:55:46.642Z,1.50
2022-09-17T03:00:50.182Z,1.50
2022-09-17T03:05:55.203Z,1.10
2022-09-17T03:10:58.902Z,1.10
2022-09-17T03:16:06.565Z,1.50
2022-09-17T03:21:10.128Z,1.00
2022-09-17T03:26:14.742Z,1.00
2022-09-17T03:31:18.070Z,1.60
2022-09-17T03:36:21.392Z,0.90
2022-09-17T03:41:25.359Z,0.90
2022-09-17T03:46:28.720Z,1.10
2022-09-17T03:51:32.693Z,1.10
2022-09-17T03:56:35.961Z,1.70
2022-09-17T04:01:40.052Z,1.30
2022-09-17T04:06:43.358Z,1.20
2022-09-17T04:11:46.693Z,1.10
2022-09-17T04:16:50.004Z,1.50
2022-09-17T04:21:53.369Z,1.20
2022-09-17T04:27:02.675Z,1.00
2022-09-17T04:32:10.318Z,1.30
2022-09-17T04:37:13.674Z,1.20
2022-09-17T04:42:17.287Z,1.20
2022-09-17T04:47:20.648Z,1.50
2022-09-17T04:52:27.621Z,1.00
2022-09-17T04:57:33.705Z,1.00
2022-09-17T05:02:37.085Z,0.70
2022-09-17T05:07:40.870Z,1.20
2022-09-17T05:12:55.829Z,1.40
2022-09-17T05:18:01.283Z,1.00
2022-09-17T05:23:04.713Z,1.00
2022-09-17T05:28:08.428Z,1.00
2022-09-17T05:33:14.356Z,2.20
2022-09-17T05:38:20.737Z,2.30
2022-09-17T05:43:27.930Z,1.90
2022-09-17T05:48:31.229Z,3.60
2022-09-17T05:53:35.162Z,1.80
2022-09-17T05:58:38.388Z,1.60
2022-09-17T06:03:53.589Z,1.60
2022-09-17T06:09:03.454Z,1.80
2022-09-17T06:14:12.777Z,2.40
2022-09-17T06:19:16.460Z,3.90
2022-09-17T06:24:20.545Z,1.60
2022-09-17T06:29:25.508Z,1.90
2022-09-17T06:34:29.232Z,1.80
2022-09-17T06:39:32.472Z,1.30
2022-09-17T06:44:38.666Z,2.20
2022-09-17T06:49:42.037Z,1.70
2022-09-17T06:54:48.403Z,1.90
2022-09-17T06:59:52.286Z,1.60
2022-09-17T07:04:55.683Z,1.60
2022-09-17T07:09:58.992Z,1.70
2022-09-17T07:15:02.482Z,1.80
2022-09-17T07:20:08.804Z,1.60
2022-09-17T07:25:13.306Z,1.30
2022-09-17T07:30:16.640Z,2.30
2022-09-17T07:35:20.044Z,1.90
2022-09-17T07:40:23.441Z,2.00
2022-09-17T07:45:28.760Z,1.80
2022-09-17T07:50:33.661Z,1.70
2022-09-17T07:55:37.262Z,1.60
2022-09-17T08:00:40.674Z,2.00
2022-09-17T08:05:44.641Z,2.30
2022-09-17T08:10:48.422Z,1.90
2022-09-17T08:16:04.067Z,2.10
2022-09-17T08:21:23.229Z,1.90
2022-09-17T08:26:30.359Z,2.30
2022-09-17T08:31:38.462Z,1.60
2022-09-17T08:36:44.840Z,1.70
2022-09-17T08:41:58.735Z,1.50
2022-09-17T08:47:23.574Z,1.40
2022-09-17T08:52:55.149Z,2.00
2022-09-17T08:58:12.223Z,2.00
2022-09-17T09:03:21.672Z,2.20
2022-09-17T09:08:43.211Z,2.20
2022-09-17T09:13:50.426Z,2.10
2022-09-17T09:18:57.070Z,1.60
2022-09-17T09:24:09.912Z,2.10
2022-09-17T09:29:22.798Z,2.10
2022-09-17T09:34:29.282Z,2.50
2022-09-17T09:39:41.355Z,2.50
2022-09-17T09:44:47.903Z,2.80
2022-09-17T09:50:01.221Z,2.40
2022-09-17T09:55:57.340Z,2.60
2022-09-17T10:01:04.444Z,3.00
2022-09-17T10:06:10.092Z,2.40
2022-09-17T10:11:13.512Z,2.30
2022-09-17T10:16:28.011Z,2.30
2022-09-17T10:21:36.859Z,2.20
2022-09-17T10:26:49.061Z,2.00
2022-09-17T10:31:58.305Z,1.80
2022-09-17T10:37:01.824Z,1.60
2022-09-17T10:42:16.286Z,2.30
2022-09-17T10:47:37.720Z,1.80
2022-09-17T10:52:42.888Z,1.40
2022-09-17T10:57:58.650Z,1.90
2022-09-17T11:03:33.423Z,1.40
2022-09-17T11:09:02.921Z,1.40
2022-09-17T11:14:15.466Z,1.40
2022-09-17T11:19:46.470Z,1.10
2022-09-17T11:25:27.946Z,1.40
2022-09-17T11:31:02.865Z,1.30
2022-09-17T11:36:21.879Z,1.30
2022-09-17T11:42:21.083Z,1.00
2022-09-17T11:47:33.223Z,0.60
2022-09-17T11:52:47.854Z,1.10
2022-09-17T11:58:10.968Z,1.50
2022-09-17T12:03:21.902Z,1.20
2022-09-17T12:08:37.527Z,1.30
2022-09-17T12:13:51.542Z,1.50
2022-09-17T12:19:01.468Z,1.30
2022-09-17T12:24:13.613Z,1.00
2022-09-17T12:29:27.719Z,0.90
2022-09-17T12:34:46.344Z,0.60
2022-09-17T12:40:09.639Z,1.00
2022-09-17T12:45:28.483Z,0.70
2022-09-17T12:50:56.763Z,0.80
2022-09-17T12:56:20.072Z,0.90
2022-09-17T13:01:26.966Z,0.60
2022-09-17T13:06:59.634Z,0.80
2022-09-17T13:12:29.474Z,1.20
2022-09-17T13:17:39.434Z,0.60
2022-09-17T13:22:48.162Z,0.40
2022-09-17T13:28:07.844Z,0.70
2022-09-17T13:33:53.857Z,0.90
2022-09-17T13:39:00.498Z,0.60
2022-09-17T13:44:09.342Z,0.50
2022-09-17T13:49:15.993Z,0.80
2022-09-17T13:54:22.992Z,1.20
2022-09-17T13:59:30.985Z,0.90
2022-09-17T14:04:49.929Z,1.00
2022-09-17T14:10:02.259Z,0.20
2022-09-17T14:15:45.964Z,0.30
2022-09-17T14:20:55.976Z,0.80
2022-09-17T14:26:15.671Z,1.00
2022-09-17T14:31:36.035Z,0.50
2022-09-17T14:36:47.040Z,1.30
2022-09-17T14:42:00.095Z,0.80
2022-09-17T14:47:18.590Z,0.90
2022-09-17T14:52:35.472Z,1.30
2022-09-17T14:57:42.552Z,1.00
2022-09-17T15:03:04.608Z,1.00
2022-09-17T15:08:15.687Z,1.10
2022-09-17T15:13:54.926Z,0.90
2022-09-17T15:19:02.220Z,1.10
2022-09-17T15:24:34.413Z,0.90
2022-09-17T15:29:44.594Z,0.80
2022-09-17T15:35:24.706Z,0.80
2022-09-17T15:40:37.231Z,1.00
2022-09-17T15:50:54.413Z,0.70
2022-09-17T15:56:05.587Z,0.90
2022-09-17T16:01:16.824Z,0.50
2022-09-17T16:06:21.098Z,0.80
2022-09-17T16:11:26.681Z,0.70
2022-09-17T16:16:37.678Z,0.90
2022-09-17T16:21:41.093Z,0.90
2022-09-17T16:26:44.611Z,1.30
2022-09-17T16:31:49.258Z,4.40
2022-09-17T16:36:52.482Z,0.80
2022-09-17T16:41:55.663Z,0.90
2022-09-17T16:46:59.189Z,1.10
2022-09-17T16:52:03.137Z,0.90
2022-09-17T16:57:06.372Z,2.40
2022-09-17T17:02:10.693Z,2.80
2022-09-17T17:07:14.156Z,3.20
2022-09-17T17:12:20.119Z,1.30
2022-09-17T17:17:23.471Z,1.40
2022-09-17T17:22:29.165Z,1.20
2022-09-17T17:27:32.640Z,1.30
2022-09-17T17:32:37.156Z,1.30
2022-09-17T17:37:40.426Z,0.90
2022-09-17T17:42:44.615Z,1.70
2022-09-17T17:47:48.023Z,2.90
2022-09-17T17:52:57.355Z,1.90
2022-09-17T17:58:07.430Z,1.60
2022-09-17T18:03:12.996Z,1.30
2022-09-17T18:08:16.209Z,1.70
2022-09-17T18:13:19.490Z,1.40
2022-09-17T18:18:23.939Z,1.40
2022-09-17T18:23:27.573Z,2.80
2022-09-17T18:28:35.448Z,2.00
2022-09-17T18:33:41.752Z,1.50
2022-09-17T18:38:46.161Z,3.00
2022-09-17T18:43:49.402Z,5.00
2022-09-17T18:48:56.892Z,4.70
2022-09-17T18:54:04.502Z,4.40
2022-09-17T18:59:08.581Z,2.70
2022-09-17T19:04:13.132Z,3.30
2022-09-17T19:09:24.817Z,1.70
2022-09-17T19:14:28.274Z,1.60
2022-09-17T19:19:37.095Z,2.30
2022-09-17T19:24:40.809Z,2.30
2022-09-17T19:29:44.285Z,2.30
2022-09-17T19:34:48.040Z,2.30
2022-09-17T19:39:51.444Z,2.20
2022-09-17T19:44:56.960Z,2.30
2022-09-17T19:50:00.524Z,2.60
2022-09-17T19:55:04.681Z,2.80
2022-09-17T20:00:11.630Z,2.30
2022-09-17T20:05:14.947Z,3.00
2022-09-17T20:10:20.745Z,3.00
2022-09-17T20:15:33.119Z,3.40
2022-09-17T20:20:46.847Z,3.40
2022-09-17T20:25:53.661Z,3.20
2022-09-17T20:31:06.381Z,3.00
2022-09-17T20:36:20.349Z,3.70
2022-09-17T20:41:25.550Z,3.10
2022-09-17T20:46:32.073Z,4.60
2022-09-17T20:51:36.143Z,3.00
2022-09-17T20:56:39.475Z,3.20
2022-09-17T21:01:45.444Z,3.10
2022-09-17T21:06:52.838Z,3.40
2022-09-17T21:11:56.569Z,2.70
2022-09-17T21:16:59.966Z,3.40
2022-09-17T21:22:03.445Z,2.60
2022-09-17T21:27:07.593Z,3.10
2022-09-17T21:32:10.865Z,3.00
2022-09-17T21:37:14.161Z,2.60
2022-09-17T21:42:17.360Z,3.00
2022-09-17T21:47:20.724Z,3.20
2022-09-17T21:52:23.982Z,2.80
2022-09-17T21:57:32.575Z,2.70
2022-09-17T22:02:37.511Z,3.00
2022-09-17T22:07:40.775Z,3.00
2022-09-17T22:12:44.646Z,3.00
2022-09-17T22:17:48.572Z,3.10
2022-09-17T22:22:56.098Z,2.70
2022-09-17T22:28:19.987Z,3.00
2022-09-17T22:33:23.150Z,4.20
2022-09-17T22:38:26.874Z,3.00
2022-09-17T22:43:30.285Z,2.90
2022-09-17T22:48:33.518Z,3.60
2022-09-17T22:53:38.307Z,3.40
2022-09-17T22:58:42.245Z,2.90
2022-09-17T23:03:47.828Z,3.10
2022-09-17T23:08:51.865Z,3.30
2022-09-17T23:14:02.460Z,3.30
2022-09-17T23:19:05.668Z,2.80
2022-09-17T23:24:11.656Z,2.70
2022-09-17T23:29:16.344Z,3.60
2022-09-17T23:34:19.619Z,3.40
2022-09-17T23:39:23.096Z,4.00
2022-09-17T23:44:26.840Z,2.60
2022-09-17T23:49:30.702Z,3.60
2022-09-17T23:54:36.831Z,2.40
2022-09-17T23:59:40.397Z,2.50
