createdAt,value
2018-11-13T00:00:09.074Z,0
2018-11-13T00:01:10.988Z,0
2018-11-13T00:02:10.506Z,0
2018-11-13T00:03:11.027Z,0
2018-11-13T00:04:12.105Z,0
2018-11-13T00:05:13.179Z,0
2018-11-13T00:06:13.420Z,0
2018-11-13T00:07:14.013Z,0
2018-11-13T00:08:16.365Z,0
2018-11-13T00:09:17.161Z,0
2018-11-13T00:10:17.957Z,0
2018-11-13T00:11:20.977Z,0
2018-11-13T00:12:20.758Z,0
2018-11-13T00:13:21.843Z,0
2018-11-13T00:14:22.196Z,0
2018-11-13T00:15:23.274Z,0
2018-11-13T00:16:24.628Z,0
2018-11-13T00:17:25.026Z,0
2018-11-13T00:18:25.941Z,0
2018-11-13T00:19:26.011Z,0
2018-11-13T00:20:26.806Z,0
2018-11-13T00:21:27.605Z,0
2018-11-13T00:22:29.233Z,0
2018-11-13T00:23:30.031Z,0
2018-11-13T00:24:30.547Z,0
2018-11-13T00:25:31.628Z,0
2018-11-13T00:26:31.980Z,0
2018-11-13T00:27:33.778Z,0
2018-11-13T00:28:34.828Z,0
2018-11-13T00:29:37.096Z,0
2018-11-13T00:30:36.732Z,0
2018-11-13T00:31:36.807Z,0
2018-11-13T00:32:37.328Z,0
2018-11-13T00:33:38.416Z,0
2018-11-13T00:34:39.782Z,0
2018-11-13T00:35:39.588Z,0
2018-11-13T00:36:40.664Z,0
2018-11-13T00:37:41.787Z,0
2018-11-13T00:38:42.139Z,0
2018-11-13T00:39:42.698Z,0
2018-11-13T00:40:44.284Z,0
2018-11-13T00:41:44.915Z,0
2018-11-13T00:42:45.829Z,0
2018-11-13T00:43:46.185Z,0
2018-11-13T00:44:45.977Z,0
2018-11-13T00:45:48.659Z,0
2018-11-13T00:46:47.529Z,0
2018-11-13T00:47:49.215Z,0
2018-11-13T00:48:49.325Z,0
2018-11-13T00:49:50.961Z,0
2018-11-13T00:50:51.755Z,0
2018-11-13T00:51:53.388Z,0
2018-11-13T00:52:54.019Z,0
2018-11-13T00:53:54.540Z,0
2018-11-13T00:54:56.946Z,0
2018-11-13T00:55:56.154Z,0
2018-11-13T00:56:57.446Z,0
2018-11-13T00:57:58.697Z,0
2018-11-13T00:58:58.774Z,0
2018-11-13T00:59:59.849Z,0
2018-11-13T01:01:01.236Z,0
2018-11-13T01:02:04.604Z,0
2018-11-13T01:03:03.125Z,0
2018-11-13T01:04:05.039Z,0
2018-11-13T01:05:06.280Z,0
2018-11-13T01:06:05.892Z,0
2018-11-13T01:07:06.970Z,0
2018-11-13T01:08:07.279Z,0
2018-11-13T01:09:08.350Z,0
2018-11-13T01:10:09.430Z,0
2018-11-13T01:11:10.508Z,0
2018-11-13T01:12:11.864Z,0
2018-11-13T01:13:12.939Z,0
2018-11-13T01:14:14.289Z,0
2018-11-13T01:15:14.369Z,0
2018-11-13T01:16:14.179Z,0
2018-11-13T01:17:16.401Z,0
2018-11-13T01:18:17.100Z,0
2018-11-13T01:19:17.620Z,0
2018-11-13T01:20:18.977Z,0
2018-11-13T01:21:20.048Z,0
2018-11-13T01:22:21.545Z,0
2018-11-13T01:23:21.652Z,0
2018-11-13T01:24:22.411Z,0
2018-11-13T01:25:22.772Z,0
2018-11-13T01:26:22.289Z,0
2018-11-13T01:27:24.096Z,0
2018-11-13T01:28:24.664Z,0
2018-11-13T01:29:25.739Z,0
2018-11-13T01:30:27.093Z,0
2018-11-13T01:31:28.446Z,0
2018-11-13T01:32:28.802Z,0
2018-11-13T01:33:28.598Z,0
2018-11-13T01:34:31.513Z,0
2018-11-13T01:35:31.590Z,0
2018-11-13T01:36:32.942Z,0
2018-11-13T01:37:32.741Z,0
2018-11-13T01:38:34.415Z,0
2018-11-13T01:39:35.054Z,0
2018-11-13T01:40:35.167Z,0
2018-11-13T01:41:37.440Z,0
2018-11-13T01:42:36.862Z,0
2018-11-13T01:43:37.661Z,0
2018-11-13T01:44:39.292Z,0
2018-11-13T01:45:39.084Z,0
2018-11-13T01:46:39.879Z,0
2018-11-13T01:47:40.676Z,0
2018-11-13T01:48:41.243Z,0
2018-11-13T01:49:44.580Z,0
2018-11-13T01:50:43.100Z,0
2018-11-13T01:51:44.621Z,0
2018-11-13T01:52:45.429Z,0
2018-11-13T01:53:47.068Z,0
2018-11-13T01:54:47.695Z,0
2018-11-13T01:55:48.491Z,0
2018-11-13T01:56:49.009Z,0
2018-11-13T01:57:49.822Z,0
2018-11-13T01:58:51.253Z,0
2018-11-13T01:59:51.326Z,0
2018-11-13T02:00:51.843Z,0
2018-11-13T02:01:53.362Z,0
2018-11-13T02:02:53.600Z,0
2018-11-13T02:03:54.120Z,0
2018-11-13T02:04:56.472Z,0
2018-11-13T02:05:56.268Z,0
2018-11-13T02:06:57.898Z,0
2018-11-13T02:07:57.979Z,0
2018-11-13T02:08:59.100Z,0
2018-11-13T02:09:59.175Z,0
2018-11-13T02:11:00.531Z,0
2018-11-13T02:12:00.052Z,0
2018-11-13T02:13:02.407Z,0
2018-11-13T02:14:03.491Z,0
2018-11-13T02:15:04.010Z,0
2018-11-13T02:16:04.804Z,0
2018-11-13T02:17:05.598Z,0
2018-11-13T02:18:06.675Z,0
2018-11-13T02:19:06.794Z,0
2018-11-13T02:20:07.592Z,0
2018-11-13T02:21:08.118Z,0
2018-11-13T02:22:08.635Z,0
2018-11-13T02:23:10.263Z,0
2018-11-13T02:24:10.343Z,0
2018-11-13T02:25:10.578Z,0
2018-11-13T02:26:11.385Z,0
2018-11-13T02:27:12.459Z,0
2018-11-13T02:28:12.254Z,0
2018-11-13T02:29:13.124Z,0
2018-11-13T02:30:15.047Z,0
2018-11-13T02:31:15.422Z,0
2018-11-13T02:32:17.328Z,0
2018-11-13T02:33:17.680Z,0
2018-11-13T02:34:18.593Z,0
2018-11-13T02:35:20.030Z,0
2018-11-13T02:36:18.953Z,0
2018-11-13T02:37:19.788Z,0
2018-11-13T02:38:21.140Z,0
2018-11-13T02:39:21.268Z,0
2018-11-13T02:40:22.339Z,0
2018-11-13T02:41:22.702Z,0
2018-11-13T02:42:23.777Z,0
2018-11-13T02:43:24.573Z,0
2018-11-13T02:44:25.153Z,0
2018-11-13T02:45:26.508Z,0
2018-11-13T02:46:27.582Z,0
2018-11-13T02:47:27.949Z,0
2018-11-13T02:48:29.864Z,0
2018-11-13T02:49:29.707Z,0
2018-11-13T02:50:30.796Z,0
2018-11-13T02:51:32.441Z,0
2018-11-13T02:52:32.240Z,0
2018-11-13T02:53:33.318Z,0
2018-11-13T02:54:34.391Z,0
2018-11-13T02:55:35.187Z,0
2018-11-13T02:56:35.989Z,0
2018-11-13T02:57:37.359Z,0
2018-11-13T02:58:37.876Z,0
2018-11-13T02:59:39.005Z,0
2018-11-13T03:00:40.093Z,0
2018-11-13T03:01:40.892Z,0
2018-11-13T03:02:43.091Z,0
2018-11-13T03:03:42.893Z,0
2018-11-13T03:04:44.244Z,0
2018-11-13T03:05:45.044Z,0
2018-11-13T03:06:46.677Z,0
2018-11-13T03:07:47.068Z,0
2018-11-13T03:08:48.150Z,0
2018-11-13T03:09:47.995Z,0
2018-11-13T03:10:48.792Z,0
2018-11-13T03:11:50.440Z,0
2018-11-13T03:12:51.796Z,0
2018-11-13T03:13:54.335Z,0
2018-11-13T03:14:53.214Z,0
2018-11-13T03:15:54.846Z,0
2018-11-13T03:16:54.940Z,0
2018-11-13T03:17:55.461Z,0
2018-11-13T03:18:56.537Z,0
2018-11-13T03:19:57.663Z,0
2018-11-13T03:20:58.742Z,0
2018-11-13T03:21:58.537Z,0
2018-11-13T03:22:59.614Z,0
2018-11-13T03:24:00.737Z,0
2018-11-13T03:25:01.369Z,0
2018-11-13T03:26:02.002Z,0
2018-11-13T03:27:01.804Z,0
2018-11-13T03:28:02.888Z,0
2018-11-13T03:29:04.535Z,0
2018-11-13T03:30:04.657Z,0
2018-11-13T03:31:07.061Z,0
2018-11-13T03:32:07.662Z,0
2018-11-13T03:33:08.854Z,0
2018-11-13T03:34:09.205Z,0
2018-11-13T03:35:10.555Z,0
2018-11-13T03:36:10.371Z,0
2018-11-13T03:37:11.444Z,0
2018-11-13T03:38:13.356Z,0
2018-11-13T03:39:13.984Z,0
2018-11-13T03:40:14.691Z,0
2018-11-13T03:41:14.775Z,0
2018-11-13T03:42:15.851Z,0
2018-11-13T03:43:16.931Z,0
2018-11-13T03:44:16.732Z,0
2018-11-13T03:45:17.530Z,0
2018-11-13T03:46:18.603Z,0
2018-11-13T03:47:19.402Z,0
2018-11-13T03:48:19.925Z,0
2018-11-13T03:49:21.610Z,0
2018-11-13T03:50:22.590Z,0
2018-11-13T03:51:22.945Z,0
2018-11-13T03:52:24.600Z,0
2018-11-13T03:53:24.122Z,0
2018-11-13T03:54:25.765Z,0
2018-11-13T03:55:26.674Z,0
2018-11-13T03:56:27.030Z,0
2018-11-13T03:57:28.381Z,0
2018-11-13T03:58:29.010Z,0
2018-11-13T03:59:29.676Z,0
2018-11-13T04:00:30.082Z,0
2018-11-13T04:01:30.444Z,0
2018-11-13T04:02:30.240Z,0
2018-11-13T04:03:31.332Z,0
2018-11-13T04:04:32.426Z,0
2018-11-13T04:05:33.768Z,0
2018-11-13T04:06:33.849Z,0
2018-11-13T04:07:34.928Z,0
2018-11-13T04:08:35.559Z,0
2018-11-13T04:09:36.632Z,0
2018-11-13T04:10:38.067Z,0
2018-11-13T04:11:39.256Z,0
2018-11-13T04:12:39.629Z,0
2018-11-13T04:13:40.704Z,0
2018-11-13T04:14:41.061Z,0
2018-11-13T04:15:42.689Z,0
2018-11-13T04:16:43.600Z,0
2018-11-13T04:17:43.674Z,0
2018-11-13T04:18:44.539Z,0
2018-11-13T04:19:44.633Z,0
2018-11-13T04:20:45.616Z,0
2018-11-13T04:21:46.422Z,0
2018-11-13T04:22:59.462Z,0
2018-11-13T04:24:00.306Z,0
2018-11-13T04:25:01.394Z,0
2018-11-13T04:26:01.755Z,0
2018-11-13T04:27:02.555Z,0
2018-11-13T04:28:03.630Z,0
2018-11-13T04:29:03.718Z,0
2018-11-13T04:30:04.518Z,0
2018-11-13T04:31:06.153Z,0
2018-11-13T04:32:06.863Z,0
2018-11-13T04:33:06.659Z,0
2018-11-13T04:34:07.245Z,0
2018-11-13T04:35:09.160Z,0
2018-11-13T04:36:10.091Z,0
2018-11-13T04:37:10.727Z,0
2018-11-13T04:38:10.801Z,0
2018-11-13T04:39:11.877Z,0
2018-11-13T04:40:12.677Z,0
2018-11-13T04:41:13.471Z,0
2018-11-13T04:42:14.825Z,0
2018-11-13T04:43:14.632Z,0
2018-11-13T04:44:15.752Z,0
2018-11-13T04:45:16.550Z,0
2018-11-13T04:46:18.185Z,0
2018-11-13T04:47:17.986Z,0
2018-11-13T04:48:18.057Z,0
2018-11-13T04:49:19.132Z,0
2018-11-13T04:50:19.938Z,0
2018-11-13T04:51:21.550Z,0
2018-11-13T04:52:21.644Z,0
2018-11-13T04:53:22.996Z,0
2018-11-13T04:54:23.435Z,0
2018-11-13T04:55:24.518Z,0
2018-11-13T04:56:25.314Z,0
2018-11-13T04:57:26.390Z,0
2018-11-13T04:58:27.189Z,0
2018-11-13T04:59:28.815Z,0
2018-11-13T05:00:28.616Z,0
2018-11-13T05:01:30.245Z,0
2018-11-13T05:02:29.487Z,0
2018-11-13T05:03:31.285Z,0
2018-11-13T05:04:31.854Z,0
2018-11-13T05:05:33.767Z,0
2018-11-13T05:06:33.007Z,0
2018-11-13T05:07:34.524Z,0
2018-11-13T05:08:35.872Z,0
2018-11-13T05:09:35.393Z,0
2018-11-13T05:10:35.911Z,0
2018-11-13T05:11:36.431Z,0
2018-11-13T05:12:37.508Z,0
2018-11-13T05:13:38.583Z,0
2018-11-13T05:14:39.015Z,0
2018-11-13T05:15:40.389Z,0
2018-11-13T05:16:42.141Z,0
2018-11-13T05:17:41.777Z,0
2018-11-13T05:18:41.852Z,0
2018-11-13T05:19:43.779Z,0
2018-11-13T05:20:43.859Z,0
2018-11-13T05:21:44.779Z,0
2018-11-13T05:22:44.573Z,0
2018-11-13T05:23:44.824Z,0
2018-11-13T05:24:46.239Z,0
2018-11-13T05:25:46.035Z,0
2018-11-13T05:26:47.123Z,0
2018-11-13T05:27:48.481Z,0
2018-11-13T05:28:47.990Z,0
2018-11-13T05:29:49.058Z,0
2018-11-13T05:30:50.414Z,0
2018-11-13T05:31:51.488Z,0
2018-11-13T05:32:52.578Z,0
2018-11-13T05:33:52.818Z,0
2018-11-13T05:34:53.688Z,0
2018-11-13T05:35:54.608Z,0
2018-11-13T05:36:54.126Z,0
2018-11-13T05:37:55.203Z,0
2018-11-13T05:38:55.999Z,0
2018-11-13T05:39:57.629Z,0
2018-11-13T05:40:57.870Z,0
2018-11-13T05:41:58.945Z,0
2018-11-13T05:43:00.295Z,0
2018-11-13T05:44:01.651Z,0
2018-11-13T05:45:02.054Z,0
2018-11-13T05:46:02.682Z,0
2018-11-13T05:47:03.989Z,0
2018-11-13T05:48:03.782Z,0
2018-11-13T05:49:04.304Z,0
2018-11-13T05:50:05.930Z,0
2018-11-13T05:51:05.725Z,0
2018-11-13T05:52:07.086Z,0
2018-11-13T05:53:07.719Z,0
2018-11-13T05:54:08.235Z,0
2018-11-13T05:55:09.939Z,0
2018-11-13T05:56:09.741Z,0
2018-11-13T05:57:10.541Z,0
2018-11-13T05:58:11.616Z,0
2018-11-13T05:59:12.147Z,0
2018-11-13T06:00:12.952Z,0
2018-11-13T06:01:15.153Z,0
2018-11-13T06:02:14.951Z,0
2018-11-13T06:03:16.866Z,0
2018-11-13T06:04:16.384Z,0
2018-11-13T06:05:16.949Z,0
2018-11-13T06:06:17.813Z,0
2018-11-13T06:07:18.888Z,0
2018-11-13T06:08:20.842Z,0
2018-11-13T06:09:20.963Z,0
2018-11-13T06:10:21.765Z,0
2018-11-13T06:11:23.672Z,0
2018-11-13T06:12:24.471Z,0
2018-11-13T06:13:25.274Z,0
2018-11-13T06:14:26.353Z,5.63
2018-11-13T06:15:26.363Z,5.63
2018-11-13T06:16:27.880Z,5.63
2018-11-13T06:17:28.418Z,5.63
2018-11-13T06:18:29.611Z,5.63
2018-11-13T06:19:30.412Z,5.63
2018-11-13T06:20:32.500Z,5.63
2018-11-13T06:21:33.590Z,11.25
2018-11-13T06:22:34.388Z,11.25
2018-11-13T06:23:36.300Z,11.25
2018-11-13T06:24:35.547Z,11.25
2018-11-13T06:25:37.277Z,11.25
2018-11-13T06:26:36.806Z,16.88
2018-11-13T06:27:38.447Z,16.88
2018-11-13T06:28:38.828Z,16.88
2018-11-13T06:29:40.348Z,16.88
2018-11-13T06:30:40.211Z,22.5
2018-11-13T06:31:41.849Z,22.5
2018-11-13T06:32:41.925Z,22.5
2018-11-13T06:33:42.727Z,22.5
2018-11-13T06:34:44.366Z,28.13
2018-11-13T06:35:45.324Z,28.13
2018-11-13T06:36:46.436Z,28.13
2018-11-13T06:37:47.085Z,28.13
2018-11-13T06:38:48.569Z,33.75
2018-11-13T06:39:49.229Z,33.75
2018-11-13T06:40:50.034Z,33.75
2018-11-13T06:41:51.107Z,39.38
2018-11-13T06:42:52.227Z,39.38
2018-11-13T06:43:52.714Z,39.38
2018-11-13T06:44:53.800Z,39.38
2018-11-13T06:45:54.952Z,39.38
2018-11-13T06:46:55.752Z,39.38
2018-11-13T06:47:56.829Z,39.38
2018-11-13T06:48:59.185Z,45
2018-11-13T06:49:57.063Z,50.63
2018-11-13T06:50:57.603Z,50.63
2018-11-13T06:51:59.281Z,50.63
2018-11-13T06:52:59.942Z,50.63
2018-11-13T06:54:00.185Z,56.25
2018-11-13T06:55:02.309Z,56.25
2018-11-13T06:56:02.651Z,56.25
2018-11-13T06:57:03.486Z,61.88
2018-11-13T06:58:05.211Z,61.88
2018-11-13T06:59:05.594Z,67.5
2018-11-13T07:00:05.395Z,67.5
2018-11-13T07:01:06.197Z,73.13
2018-11-13T07:02:07.002Z,78.75
2018-11-13T07:03:07.856Z,78.75
2018-11-13T07:04:08.679Z,90
2018-11-13T07:05:11.456Z,95.63
2018-11-13T07:06:11.764Z,106.88
2018-11-13T07:07:11.790Z,118.13
2018-11-13T07:08:12.871Z,112.5
2018-11-13T07:09:13.678Z,151.88
2018-11-13T07:10:14.490Z,213.75
2018-11-13T07:11:16.290Z,202.5
2018-11-13T07:12:17.628Z,163.13
2018-11-13T07:13:17.388Z,157.5
2018-11-13T07:14:18.648Z,191.25
2018-11-13T07:15:19.873Z,230.63
2018-11-13T07:16:21.200Z,219.38
2018-11-13T07:17:20.822Z,275.63
2018-11-13T07:18:22.559Z,343.13
2018-11-13T07:19:22.928Z,450
2018-11-13T07:20:22.823Z,405
2018-11-13T07:21:24.345Z,331.88
2018-11-13T07:22:24.155Z,270
2018-11-13T07:23:24.681Z,247.5
2018-11-13T07:24:26.572Z,225
2018-11-13T07:25:29.920Z,298.13
2018-11-13T07:26:29.154Z,365.63
2018-11-13T07:27:31.810Z,416.25
2018-11-13T07:28:31.023Z,303.75
2018-11-13T07:29:32.103Z,275.63
2018-11-13T07:30:32.476Z,326.25
2018-11-13T07:31:33.280Z,286.88
2018-11-13T07:32:34.640Z,247.5
2018-11-13T07:33:35.974Z,236.25
2018-11-13T07:34:38.045Z,270
2018-11-13T07:35:37.494Z,348.75
2018-11-13T07:36:37.706Z,500.63
2018-11-13T07:37:38.809Z,601.88
2018-11-13T07:38:40.620Z,680.63
2018-11-13T07:39:41.441Z,911.25
2018-11-13T07:40:41.967Z,568.13
2018-11-13T07:41:43.325Z,309.38
2018-11-13T07:42:44.408Z,663.75
2018-11-13T07:43:44.772Z,736.88
2018-11-13T07:44:45.024Z,708.75
2018-11-13T07:45:47.108Z,928.13
2018-11-13T07:46:49.172Z,1080
2018-11-13T07:47:52.204Z,1130.63
2018-11-13T07:48:49.322Z,1023.75
2018-11-13T07:49:50.129Z,973.13
2018-11-13T07:50:51.216Z,1068.75
2018-11-13T07:51:52.575Z,950.63
2018-11-13T07:52:53.946Z,838.13
2018-11-13T07:53:55.218Z,1299.38
2018-11-13T07:54:54.425Z,871.88
2018-11-13T07:55:54.678Z,551.25
2018-11-13T07:56:55.255Z,360
2018-11-13T07:57:55.784Z,787.5
2018-11-13T07:58:57.590Z,624.38
2018-11-13T07:59:58.956Z,585
2018-11-13T08:00:58.760Z,309.38
2018-11-13T08:01:59.563Z,264.38
2018-11-13T08:03:00.097Z,275.63
2018-11-13T08:04:03.861Z,281.25
2018-11-13T08:05:07.689Z,270
2018-11-13T08:05:14.894Z,275.63
2018-11-13T08:06:16.849Z,393.75
2018-11-13T08:07:17.816Z,500.63
2018-11-13T08:08:17.657Z,669.38
2018-11-13T08:09:19.756Z,888.75
2018-11-13T08:10:20.436Z,1203.75
2018-11-13T08:11:20.794Z,393.75
2018-11-13T08:12:21.526Z,753.75
2018-11-13T08:13:24.217Z,1254.38
2018-11-13T08:14:23.467Z,995.63
2018-11-13T08:15:25.113Z,1237.5
2018-11-13T08:16:27.349Z,1192.5
2018-11-13T08:17:25.893Z,770.63
2018-11-13T08:18:29.044Z,1203.75
2018-11-13T08:19:28.760Z,641.25
2018-11-13T08:20:28.570Z,511.88
2018-11-13T08:21:30.117Z,646.88
2018-11-13T08:22:30.648Z,309.38
2018-11-13T08:23:32.337Z,438.75
2018-11-13T08:24:33.711Z,489.38
2018-11-13T08:25:34.534Z,376.88
2018-11-13T08:26:35.122Z,410.63
2018-11-13T08:27:35.681Z,365.63
2018-11-13T08:28:36.249Z,315
2018-11-13T08:29:38.835Z,292.5
2018-11-13T08:30:39.026Z,315
2018-11-13T08:31:40.399Z,343.13
2018-11-13T08:32:41.038Z,309.38
2018-11-13T08:33:41.132Z,286.88
2018-11-13T08:34:42.734Z,213.75
2018-11-13T08:35:45.026Z,196.88
2018-11-13T08:36:43.688Z,213.75
2018-11-13T08:37:44.814Z,247.5
2018-11-13T08:38:45.185Z,281.25
2018-11-13T08:39:46.001Z,320.63
2018-11-13T08:40:46.803Z,354.38
2018-11-13T08:41:47.619Z,478.13
2018-11-13T08:42:49.209Z,815.63
2018-11-13T08:43:49.617Z,883.13
2018-11-13T08:44:49.789Z,675
2018-11-13T08:45:50.322Z,478.13
2018-11-13T08:46:51.174Z,545.63
2018-11-13T08:47:52.254Z,478.13
2018-11-13T08:48:52.778Z,399.38
2018-11-13T08:49:53.583Z,472.5
2018-11-13T08:50:55.867Z,348.75
2018-11-13T08:51:54.822Z,354.38
2018-11-13T08:52:56.568Z,343.13
2018-11-13T08:53:56.390Z,326.25
2018-11-13T08:54:57.594Z,326.25
2018-11-13T08:55:58.132Z,326.25
2018-11-13T08:57:00.762Z,365.63
2018-11-13T08:58:00.568Z,399.38
2018-11-13T08:59:02.925Z,410.63
2018-11-13T09:00:02.803Z,410.63
2018-11-13T09:01:03.448Z,433.13
2018-11-13T09:02:03.981Z,455.63
2018-11-13T09:03:05.070Z,556.88
2018-11-13T09:04:07.001Z,405
2018-11-13T09:05:07.913Z,416.25
2018-11-13T09:06:07.340Z,450
2018-11-13T09:07:07.641Z,810
2018-11-13T09:08:07.890Z,624.38
2018-11-13T09:09:08.973Z,511.88
2018-11-13T09:10:10.347Z,815.63
2018-11-13T09:11:12.022Z,1006.88
2018-11-13T09:12:13.258Z,1383.75
2018-11-13T09:13:12.437Z,1226.25
2018-11-13T09:14:13.278Z,1175.63
2018-11-13T09:15:14.642Z,1265.63
2018-11-13T09:16:15.012Z,1147.5
2018-11-13T09:17:16.641Z,973.13
2018-11-13T09:18:16.731Z,1085.63
2018-11-13T09:19:19.329Z,675
2018-11-13T09:20:18.807Z,742.5
2018-11-13T09:21:19.946Z,860.63
2018-11-13T09:22:20.480Z,765
2018-11-13T09:23:21.317Z,1057.5
2018-11-13T09:24:22.764Z,1141.88
2018-11-13T09:25:23.296Z,1333.13
2018-11-13T09:26:24.540Z,973.13
2018-11-13T09:27:25.719Z,871.88
2018-11-13T09:28:26.546Z,1051.88
2018-11-13T09:29:27.360Z,1085.63
2018-11-13T09:30:31.948Z,950.63
2018-11-13T09:31:32.308Z,871.88
2018-11-13T09:32:31.358Z,461.25
2018-11-13T09:33:34.120Z,1074.38
2018-11-13T09:34:33.663Z,1400.63
2018-11-13T09:35:33.072Z,1434.38
2018-11-13T09:36:33.608Z,1372.5
2018-11-13T09:37:37.169Z,1485
2018-11-13T09:38:36.283Z,1766.25
2018-11-13T09:39:37.371Z,1845
2018-11-13T09:40:37.461Z,1867.5
2018-11-13T09:41:38.273Z,1726.88
2018-11-13T09:42:39.362Z,787.5
2018-11-13T09:43:40.169Z,753.75
2018-11-13T09:44:41.866Z,1310.63
2018-11-13T09:45:42.635Z,1288.13
2018-11-13T09:46:43.231Z,1057.5
2018-11-13T09:47:46.239Z,855
2018-11-13T09:48:44.817Z,832.5
2018-11-13T09:49:46.085Z,1130.63
2018-11-13T09:50:49.026Z,1338.75
2018-11-13T09:51:47.696Z,1378.13
2018-11-13T09:52:49.068Z,1372.5
2018-11-13T09:53:51.847Z,1282.5
2018-11-13T09:54:51.211Z,1310.63
2018-11-13T09:55:51.509Z,1355.63
2018-11-13T09:56:52.408Z,1338.75
2018-11-13T09:57:54.261Z,1524.38
2018-11-13T09:58:55.126Z,1659.38
2018-11-13T09:59:56.160Z,1485
2018-11-13T10:00:59.392Z,1316.25
2018-11-13T10:02:03.993Z,1625.63
2018-11-13T10:02:25.866Z,1721.25
2018-11-13T10:03:02.805Z,1828.13
2018-11-13T10:03:16.444Z,1850.63
2018-11-13T10:03:40.117Z,1867.5
2018-11-13T10:04:39.437Z,1963.13
2018-11-13T10:05:37.552Z,1856.25
2018-11-13T10:06:36.696Z,1884.38
2018-11-13T10:07:37.849Z,2368.13
2018-11-13T10:08:39.769Z,2098.13
2018-11-13T10:09:40.118Z,2165.63
2018-11-13T10:10:40.791Z,2705.63
2018-11-13T10:11:41.691Z,2925
2018-11-13T10:12:41.997Z,2671.88
2018-11-13T10:13:42.840Z,2452.5
2018-11-13T10:14:43.150Z,2750.63
2018-11-13T10:15:44.150Z,1411.88
2018-11-13T10:16:45.394Z,1518.75
2018-11-13T10:17:47.541Z,1805.63
2018-11-13T10:18:47.476Z,1501.88
2018-11-13T10:19:47.902Z,1192.5
2018-11-13T10:20:49.269Z,1063.13
2018-11-13T10:21:50.680Z,1096.88
2018-11-13T10:22:51.504Z,961.88
2018-11-13T10:23:53.494Z,455.63
2018-11-13T10:24:54.212Z,382.5
2018-11-13T10:25:54.033Z,331.88
2018-11-13T10:26:54.565Z,337.5
2018-11-13T10:27:56.238Z,354.38
2018-11-13T10:28:56.879Z,416.25
2018-11-13T10:29:57.146Z,562.5
2018-11-13T10:30:57.561Z,1068.75
2018-11-13T10:31:58.377Z,978.75
2018-11-13T10:32:59.463Z,1321.88
2018-11-13T10:34:00.010Z,523.13
2018-11-13T10:35:01.427Z,410.63
2018-11-13T10:36:01.963Z,331.88
2018-11-13T10:37:04.052Z,320.63
2018-11-13T10:38:04.923Z,303.75
2018-11-13T10:39:04.930Z,275.63
2018-11-13T10:40:06.976Z,253.13
2018-11-13T10:41:08.048Z,247.5
2018-11-13T10:42:08.261Z,241.88
2018-11-13T10:43:09.703Z,258.75
2018-11-13T10:44:10.712Z,331.88
2018-11-13T10:45:11.023Z,348.75
2018-11-13T10:46:12.946Z,230.63
2018-11-13T10:47:13.358Z,191.25
2018-11-13T10:48:12.887Z,191.25
2018-11-13T10:49:16.127Z,213.75
2018-11-13T10:50:15.912Z,202.5
2018-11-13T10:51:16.448Z,196.88
2018-11-13T10:52:17.256Z,202.5
2018-11-13T10:53:18.507Z,185.63
2018-11-13T10:54:20.591Z,180
2018-11-13T10:55:21.674Z,168.75
2018-11-13T10:56:23.562Z,151.88
2018-11-13T10:57:25.022Z,140.63
2018-11-13T10:58:25.192Z,140.63
2018-11-13T10:59:29.659Z,157.5
2018-11-13T11:00:28.926Z,157.5
2018-11-13T11:01:29.571Z,174.38
2018-11-13T11:02:32.021Z,180
2018-11-13T11:03:31.650Z,185.63
2018-11-13T11:04:36.087Z,163.13
2018-11-13T11:05:33.098Z,140.63
2018-11-13T11:06:34.512Z,129.38
2018-11-13T11:07:34.876Z,112.5
2018-11-13T11:08:35.408Z,106.88
2018-11-13T11:09:36.557Z,106.88
2018-11-13T11:10:37.979Z,118.13
2018-11-13T11:11:38.482Z,123.75
2018-11-13T11:12:39.396Z,118.13
2018-11-13T11:13:42.498Z,135
2018-11-13T11:14:42.467Z,135
2018-11-13T11:15:43.606Z,157.5
2018-11-13T11:16:45.643Z,191.25
2018-11-13T11:17:46.282Z,196.88
2018-11-13T11:18:48.802Z,185.63
2018-11-13T11:19:46.849Z,163.13
2018-11-13T11:20:48.100Z,140.63
2018-11-13T11:21:49.349Z,135
2018-11-13T11:22:53.844Z,106.88
2018-11-13T11:23:52.913Z,101.25
2018-11-13T11:24:53.284Z,101.25
2018-11-13T11:25:55.441Z,101.25
2018-11-13T11:26:54.799Z,95.63
2018-11-13T11:27:56.929Z,101.25
2018-11-13T11:28:56.728Z,95.63
2018-11-13T11:29:57.560Z,90
2018-11-13T11:31:00.409Z,78.75
2018-11-13T11:31:58.708Z,78.75
2018-11-13T11:32:59.526Z,78.75
2018-11-13T11:34:00.081Z,73.13
2018-11-13T11:35:00.901Z,84.38
2018-11-13T11:36:02.592Z,73.13
2018-11-13T11:37:02.724Z,73.13
2018-11-13T11:38:04.090Z,67.5
2018-11-13T11:39:06.081Z,61.88
2018-11-13T11:40:06.254Z,56.25
2018-11-13T11:41:07.308Z,50.63
2018-11-13T11:42:07.837Z,45
2018-11-13T11:43:09.477Z,39.38
2018-11-13T11:44:12.184Z,33.75
2018-11-13T11:45:11.260Z,33.75
2018-11-13T11:46:11.828Z,33.75
2018-11-13T11:47:12.632Z,33.75
2018-11-13T11:48:13.440Z,33.75
2018-11-13T11:49:14.246Z,28.13
2018-11-13T11:50:16.504Z,28.13
2018-11-13T11:51:16.313Z,22.5
2018-11-13T11:52:17.525Z,22.5
2018-11-13T11:53:19.108Z,16.88
2018-11-13T11:54:19.580Z,16.88
2018-11-13T11:55:20.186Z,16.88
2018-11-13T11:56:21.072Z,16.88
2018-11-13T11:57:22.150Z,16.88
2018-11-13T11:58:23.242Z,16.88
2018-11-13T11:59:24.881Z,16.88
2018-11-13T12:00:25.609Z,16.88
2018-11-13T12:01:26.665Z,11.25
2018-11-13T12:02:26.917Z,11.25
2018-11-13T12:03:28.996Z,11.25
2018-11-13T12:04:29.284Z,11.25
2018-11-13T12:05:30.361Z,11.25
2018-11-13T12:06:31.213Z,11.25
2018-11-13T12:07:32.291Z,11.25
2018-11-13T12:08:36.614Z,11.25
2018-11-13T12:09:34.900Z,11.25
2018-11-13T12:10:35.772Z,11.25
2018-11-13T12:11:36.364Z,11.25
2018-11-13T12:12:38.101Z,11.25
2018-11-13T12:13:38.054Z,11.25
2018-11-13T12:14:39.210Z,5.63
2018-11-13T12:15:40.010Z,5.63
2018-11-13T12:16:41.210Z,5.63
2018-11-13T12:17:42.289Z,5.63
2018-11-13T12:18:43.948Z,5.63
2018-11-13T12:19:44.101Z,5.63
2018-11-13T12:20:45.738Z,5.63
2018-11-13T12:21:45.844Z,5.63
2018-11-13T12:22:46.524Z,11.25
2018-11-13T12:23:47.287Z,11.25
2018-11-13T12:24:48.091Z,11.25
2018-11-13T12:25:51.016Z,11.25
2018-11-13T12:26:50.274Z,11.25
2018-11-13T12:27:51.128Z,16.88
2018-11-13T12:28:52.498Z,16.88
2018-11-13T12:29:52.848Z,16.88
2018-11-13T12:30:53.377Z,16.88
2018-11-13T12:31:54.184Z,16.88
2018-11-13T12:32:55.552Z,16.88
2018-11-13T12:33:56.788Z,16.88
2018-11-13T12:34:57.687Z,16.88
2018-11-13T12:35:58.055Z,16.88
2018-11-13T12:36:58.726Z,16.88
2018-11-13T12:37:59.801Z,16.88
2018-11-13T12:39:03.974Z,16.88
2018-11-13T12:40:03.347Z,16.88
2018-11-13T12:41:04.396Z,16.88
2018-11-13T12:42:05.200Z,16.88
2018-11-13T12:43:06.836Z,11.25
2018-11-13T12:44:06.917Z,11.25
2018-11-13T12:45:09.157Z,11.25
2018-11-13T12:46:07.965Z,11.25
2018-11-13T12:47:09.151Z,11.25
2018-11-13T12:48:10.555Z,11.25
2018-11-13T12:49:15.632Z,11.25
2018-11-13T12:50:13.434Z,11.25
2018-11-13T12:51:14.563Z,11.25
2018-11-13T12:52:15.750Z,11.25
2018-11-13T12:53:18.751Z,11.25
2018-11-13T12:54:16.973Z,11.25
2018-11-13T12:55:18.396Z,11.25
2018-11-13T12:56:20.891Z,11.25
2018-11-13T12:57:20.391Z,11.25
2018-11-13T12:58:26.822Z,11.25
2018-11-13T12:58:39.565Z,11.25
2018-11-13T12:58:51.790Z,11.25
2018-11-13T12:59:00.554Z,11.25
2018-11-13T12:59:15.211Z,11.25
2018-11-13T12:59:27.240Z,11.25
2018-11-13T12:59:34.825Z,11.25
2018-11-13T13:00:33.321Z,11.25
2018-11-13T13:01:33.846Z,11.25
2018-11-13T13:02:34.370Z,11.25
2018-11-13T13:03:35.423Z,16.88
2018-11-13T13:04:36.420Z,16.88
2018-11-13T13:05:37.780Z,11.25
2018-11-13T13:06:40.541Z,11.25
2018-11-13T13:07:40.803Z,11.25
2018-11-13T13:08:42.434Z,16.88
2018-11-13T13:09:41.467Z,16.88
2018-11-13T13:10:42.321Z,16.88
2018-11-13T13:11:43.549Z,16.88
2018-11-13T13:12:45.178Z,16.88
2018-11-13T13:13:45.819Z,16.88
2018-11-13T13:14:47.443Z,16.88
2018-11-13T13:15:47.906Z,16.88
2018-11-13T13:16:48.730Z,16.88
2018-11-13T13:17:49.382Z,16.88
2018-11-13T13:18:51.505Z,11.25
2018-11-13T13:19:52.961Z,11.25
2018-11-13T13:20:53.494Z,11.25
2018-11-13T13:21:54.972Z,11.25
2018-11-13T13:22:55.184Z,11.25
2018-11-13T13:23:54.714Z,11.25
2018-11-13T13:24:56.070Z,11.25
2018-11-13T13:25:59.030Z,11.25
2018-11-13T13:26:57.744Z,11.25
2018-11-13T13:27:59.068Z,11.25
2018-11-13T13:28:58.608Z,11.25
2018-11-13T13:29:59.515Z,11.25
2018-11-13T13:31:01.251Z,11.25
2018-11-13T13:32:02.721Z,11.25
2018-11-13T13:33:02.673Z,11.25
2018-11-13T13:34:03.458Z,11.25
2018-11-13T13:35:03.585Z,11.25
2018-11-13T13:36:04.955Z,11.25
2018-11-13T13:37:06.316Z,11.25
2018-11-13T13:38:07.118Z,11.25