createdAt,value
2019-06-26T00:01:57.184Z,18.20
2019-06-26T00:04:24.712Z,18.52
2019-06-26T00:06:52.188Z,17.52
2019-06-26T00:09:19.819Z,25.25
2019-06-26T00:11:47.276Z,21.80
2019-06-26T00:14:14.817Z,21.65
2019-06-26T00:16:42.264Z,20.70
2019-06-26T00:19:10.069Z,18.62
2019-06-26T00:21:37.490Z,20.85
2019-06-26T00:24:04.932Z,21.45
2019-06-26T00:26:32.382Z,19.90
2019-06-26T00:28:59.790Z,19.25
2019-06-26T00:31:27.217Z,25.37
2019-06-26T00:33:54.789Z,21.17
2019-06-26T00:36:22.267Z,19.75
2019-06-26T00:38:49.877Z,16.40
2019-06-26T00:41:17.284Z,20.00
2019-06-26T00:43:46.263Z,24.20
2019-06-26T00:46:13.709Z,17.73
2019-06-26T00:48:41.460Z,19.92
2019-06-26T00:51:08.891Z,26.83
2019-06-26T00:53:36.377Z,19.98
2019-06-26T00:56:03.904Z,21.20
2019-06-26T00:58:31.513Z,20.12
2019-06-26T01:00:58.996Z,21.75
2019-06-26T01:03:26.705Z,20.77
2019-06-26T01:05:54.145Z,20.30
2019-06-26T01:08:21.604Z,20.52
2019-06-26T01:10:49.034Z,16.98
2019-06-26T01:13:16.461Z,17.87
2019-06-26T01:15:43.913Z,21.08
2019-06-26T01:18:11.600Z,17.30
2019-06-26T01:20:39.080Z,16.87
2019-06-26T01:23:06.521Z,17.52
2019-06-26T01:25:33.938Z,19.80
2019-06-26T01:28:01.418Z,18.65
2019-06-26T01:30:28.867Z,21.48
2019-06-26T01:32:56.621Z,19.62
2019-06-26T01:35:24.069Z,21.92
2019-06-26T01:37:51.502Z,19.73
2019-06-26T01:40:19.335Z,21.85
2019-06-26T01:42:46.845Z,20.67
2019-06-26T01:45:14.431Z,21.37
2019-06-26T01:47:41.967Z,18.95
2019-06-26T01:50:09.537Z,16.10
2019-06-26T01:52:37.212Z,25.98
2019-06-26T01:55:06.213Z,18.50
2019-06-26T01:57:33.644Z,16.37
2019-06-26T02:00:01.055Z,18.70
2019-06-26T02:02:28.493Z,16.40
2019-06-26T02:04:55.979Z,14.75
2019-06-26T02:12:17.368Z,16.75
2019-06-26T02:14:44.813Z,18.30
2019-06-26T02:17:12.349Z,15.85
2019-06-26T02:19:39.764Z,17.77
2019-06-26T02:22:07.947Z,20.70
2019-06-26T02:24:35.395Z,15.25
2019-06-26T02:27:03.207Z,18.25
2019-06-26T02:29:30.732Z,19.00
2019-06-26T02:31:58.198Z,26.45
2019-06-26T02:34:25.611Z,16.17
2019-06-26T02:36:53.160Z,21.40
2019-06-26T02:39:20.581Z,15.25
2019-06-26T02:41:47.996Z,16.98
2019-06-26T02:44:15.629Z,19.55
2019-06-26T02:46:43.115Z,14.68
2019-06-26T02:49:10.558Z,18.42
2019-06-26T02:51:38.294Z,19.95
2019-06-26T02:54:05.751Z,16.83
2019-06-26T02:56:33.235Z,25.42
2019-06-26T02:59:00.803Z,16.52
2019-06-26T03:01:28.238Z,19.50
2019-06-26T03:03:55.663Z,17.80
2019-06-26T03:06:23.248Z,15.70
2019-06-26T03:08:50.853Z,19.05
2019-06-26T03:11:18.352Z,20.83
2019-06-26T03:13:45.775Z,19.90
2019-06-26T03:16:14.037Z,20.62
2019-06-26T03:21:15.809Z,16.23
2019-06-26T03:23:43.358Z,20.67
2019-06-26T03:26:10.807Z,16.58
2019-06-26T03:28:38.274Z,17.85
2019-06-26T03:31:05.761Z,18.42
2019-06-26T03:33:33.218Z,17.37
2019-06-26T03:36:00.644Z,19.90
2019-06-26T03:38:28.257Z,15.35
2019-06-26T03:40:55.805Z,15.80
2019-06-26T03:43:23.221Z,20.48
2019-06-26T03:45:50.714Z,16.90
2019-06-26T03:48:18.202Z,15.57
2019-06-26T03:50:45.863Z,20.67
2019-06-26T03:53:13.285Z,27.17
2019-06-26T03:55:40.901Z,18.83
2019-06-26T03:58:08.399Z,15.63
2019-06-26T04:00:38.444Z,26.92
2019-06-26T04:03:05.839Z,18.02
2019-06-26T04:05:33.372Z,14.77
2019-06-26T04:08:00.023Z,17.10
2019-06-26T04:10:27.512Z,17.73
2019-06-26T04:12:54.941Z,19.55
2019-06-26T04:15:22.350Z,16.55
2019-06-26T04:17:49.758Z,22.95
2019-06-26T04:20:17.224Z,16.00
2019-06-26T04:22:47.581Z,16.48
2019-06-26T04:25:12.260Z,17.08
2019-06-26T04:27:39.671Z,17.17
2019-06-26T04:30:07.130Z,21.02
2019-06-26T04:32:34.573Z,20.35
2019-06-26T04:35:02.309Z,24.17
2019-06-26T04:37:29.805Z,20.15
2019-06-26T04:39:57.657Z,17.50
2019-06-26T04:42:25.107Z,17.10
2019-06-26T04:44:52.547Z,26.83
2019-06-26T04:47:20.737Z,30.77
2019-06-26T04:49:48.304Z,19.92
2019-06-26T04:52:15.677Z,20.60
2019-06-26T04:54:43.413Z,18.15
2019-06-26T04:57:10.885Z,18.25
2019-06-26T04:59:38.554Z,19.95
2019-06-26T05:02:05.979Z,23.58
2019-06-26T05:04:34.276Z,22.00
2019-06-26T05:07:02.532Z,21.10
2019-06-26T05:09:30.094Z,17.08
2019-06-26T05:11:57.520Z,22.27
2019-06-26T05:14:24.940Z,22.98
2019-06-26T05:16:52.381Z,17.60
2019-06-26T05:19:20.239Z,27.83
2019-06-26T05:21:47.702Z,20.70
2019-06-26T05:24:15.771Z,20.83
2019-06-26T05:26:43.169Z,15.93
2019-06-26T05:29:10.720Z,16.90
2019-06-26T05:31:38.123Z,23.98
2019-06-26T05:34:05.572Z,16.30
2019-06-26T05:36:32.985Z,22.05
2019-06-26T05:39:00.714Z,19.80
2019-06-26T05:41:28.112Z,15.98
2019-06-26T05:43:55.680Z,22.60
2019-06-26T05:46:31.010Z,22.35
2019-06-26T05:48:50.695Z,25.50
2019-06-26T05:51:18.151Z,27.90
2019-06-26T05:53:45.904Z,24.35
2019-06-26T05:56:14.135Z,22.13
2019-06-26T05:58:41.817Z,21.77
2019-06-26T06:01:09.460Z,25.98
2019-06-26T06:03:36.870Z,21.50
2019-06-26T06:06:04.494Z,23.27
2019-06-26T06:08:32.030Z,22.02
2019-06-26T06:10:59.463Z,23.42
2019-06-26T06:13:27.777Z,20.95
2019-06-26T06:15:55.201Z,21.67
2019-06-26T06:18:22.870Z,24.33
2019-06-26T06:20:50.895Z,31.95
2019-06-26T06:23:18.529Z,27.52
2019-06-26T06:25:45.985Z,27.23
2019-06-26T06:28:13.407Z,22.48
2019-06-26T06:30:40.893Z,17.58
2019-06-26T06:33:08.555Z,27.17
2019-06-26T06:35:36.097Z,22.45
2019-06-26T06:38:03.830Z,33.25
2019-06-26T06:40:31.251Z,23.98
2019-06-26T06:42:58.726Z,20.40
2019-06-26T06:45:27.781Z,22.27
2019-06-26T06:47:55.819Z,21.75
2019-06-26T06:50:23.440Z,21.00
2019-06-26T06:52:51.804Z,26.60
2019-06-26T06:55:19.254Z,27.65
2019-06-26T06:57:46.686Z,27.02
2019-06-26T07:00:14.296Z,20.98
2019-06-26T07:02:41.837Z,26.58
2019-06-26T07:05:09.363Z,27.20
2019-06-26T07:07:36.953Z,28.25
2019-06-26T07:10:05.292Z,33.05
2019-06-26T07:12:33.737Z,22.20
2019-06-26T07:15:01.026Z,20.15
2019-06-26T07:17:28.642Z,23.33
2019-06-26T07:19:56.150Z,26.45
2019-06-26T07:22:23.604Z,26.73
2019-06-26T07:24:51.028Z,30.42
2019-06-26T07:27:18.507Z,48.70
2019-06-26T07:29:45.926Z,24.92
2019-06-26T07:32:13.916Z,27.85
2019-06-26T07:34:41.655Z,21.98
2019-06-26T07:37:09.585Z,23.08
2019-06-26T07:39:37.094Z,28.33
2019-06-26T07:42:04.914Z,20.92
2019-06-26T07:44:32.436Z,31.42
2019-06-26T07:47:00.626Z,22.45
2019-06-26T07:49:28.119Z,21.25
2019-06-26T07:51:55.633Z,30.52
2019-06-26T07:54:23.217Z,26.85
2019-06-26T07:56:50.749Z,38.90
2019-06-26T07:59:18.153Z,32.90
2019-06-26T08:01:46.222Z,27.13
2019-06-26T08:04:13.674Z,27.87
2019-06-26T08:06:42.363Z,34.33
2019-06-26T08:09:09.799Z,28.52
2019-06-26T08:11:37.254Z,28.83
2019-06-26T08:14:04.682Z,28.17
2019-06-26T08:16:34.399Z,25.20
2019-06-26T08:18:59.634Z,34.13
2019-06-26T08:21:28.610Z,31.85
2019-06-26T08:23:56.116Z,34.78
2019-06-26T08:26:23.799Z,27.80
2019-06-26T08:28:51.262Z,26.42
2019-06-26T08:31:19.190Z,35.17
2019-06-26T08:33:46.606Z,34.50
2019-06-26T08:36:14.233Z,26.37
2019-06-26T08:38:41.663Z,24.80
2019-06-26T08:41:09.161Z,28.27
2019-06-26T08:43:36.588Z,27.83
2019-06-26T08:46:04.199Z,25.30
2019-06-26T08:48:39.394Z,26.73
2019-06-26T08:51:01.306Z,25.25
2019-06-26T08:53:28.735Z,23.75
2019-06-26T08:55:56.267Z,32.95
2019-06-26T08:58:23.740Z,19.67
2019-06-26T09:00:51.287Z,22.40
2019-06-26T09:03:18.883Z,28.58
2019-06-26T09:05:48.439Z,22.90
2019-06-26T09:08:14.673Z,24.83
2019-06-26T09:10:44.806Z,22.75
2019-06-26T09:13:09.731Z,28.47
2019-06-26T09:15:37.484Z,29.30
2019-06-26T09:18:04.904Z,20.70
2019-06-26T09:20:36.159Z,27.35
2019-06-26T09:23:03.693Z,19.62
2019-06-26T09:25:32.009Z,17.48
2019-06-26T09:27:59.475Z,23.12
2019-06-26T09:30:27.111Z,26.17
2019-06-26T09:32:54.511Z,25.45
2019-06-26T09:35:21.951Z,25.90
2019-06-26T09:37:49.423Z,32.88
2019-06-26T09:40:16.853Z,26.70
2019-06-26T09:42:44.267Z,28.55
2019-06-26T09:45:11.959Z,28.55
2019-06-26T09:47:39.391Z,25.70
2019-06-26T09:50:06.801Z,22.80
2019-06-26T09:52:34.231Z,20.67
2019-06-26T09:55:02.087Z,26.73
2019-06-26T09:57:29.350Z,22.95
2019-06-26T09:59:57.350Z,26.23
2019-06-26T10:02:24.786Z,26.70
2019-06-26T10:04:52.475Z,27.25
2019-06-26T10:17:08.441Z,29.20
2019-06-26T10:19:36.205Z,26.85
2019-06-26T10:22:03.647Z,27.33
2019-06-26T10:24:31.500Z,31.23
2019-06-26T10:26:58.929Z,21.92
2019-06-26T10:29:26.626Z,23.23
2019-06-26T10:31:54.264Z,23.35
2019-06-26T10:34:21.679Z,20.83
2019-06-26T10:36:49.089Z,24.70
2019-06-26T10:39:16.708Z,23.80
2019-06-26T10:41:44.171Z,24.92
2019-06-26T10:44:11.609Z,25.95
2019-06-26T10:46:39.001Z,23.95
2019-06-26T10:49:06.417Z,24.02
2019-06-26T10:51:33.837Z,26.92
2019-06-26T10:54:01.257Z,29.27
2019-06-26T10:56:28.979Z,22.50
2019-06-26T10:58:56.476Z,21.83
2019-06-26T11:01:24.020Z,30.10
2019-06-26T11:03:52.062Z,25.83
2019-06-26T11:06:19.457Z,24.77
2019-06-26T11:08:47.173Z,24.50
2019-06-26T11:11:14.675Z,25.83
2019-06-26T11:13:42.100Z,26.37
2019-06-26T11:16:09.516Z,26.60
2019-06-26T11:18:37.424Z,19.73
2019-06-26T11:21:04.842Z,22.30
2019-06-26T11:23:32.475Z,28.75
2019-06-26T11:25:59.969Z,27.92
2019-06-26T11:28:27.839Z,31.92
2019-06-26T11:30:55.273Z,40.05
2019-06-26T11:33:22.866Z,28.05
2019-06-26T11:35:50.286Z,49.50
2019-06-26T11:38:18.582Z,25.00
2019-06-26T11:40:46.005Z,46.80
2019-06-26T11:43:13.619Z,38.60
2019-06-26T11:45:41.034Z,37.88
2019-06-26T11:48:08.545Z,27.37
2019-06-26T11:50:36.127Z,38.67
2019-06-26T11:55:30.658Z,33.30
2019-06-26T11:57:58.820Z,29.20
2019-06-26T12:00:26.613Z,26.42
2019-06-26T12:02:54.675Z,41.53
2019-06-26T12:05:22.228Z,37.17
2019-06-26T12:07:49.664Z,27.62
2019-06-26T12:10:17.104Z,34.42
2019-06-26T12:12:44.907Z,29.92
2019-06-26T12:15:12.658Z,31.42
2019-06-26T12:17:40.095Z,35.22
2019-06-26T12:20:18.686Z,41.70
2019-06-26T12:22:36.114Z,27.85
2019-06-26T12:25:03.644Z,41.67
2019-06-26T12:27:31.308Z,35.03
2019-06-26T12:29:59.216Z,47.47
2019-06-26T12:32:26.738Z,45.30
2019-06-26T12:34:54.354Z,43.30
2019-06-26T12:37:36.645Z,40.73
2019-06-26T12:39:49.539Z,48.97
2019-06-26T12:42:17.836Z,48.37
2019-06-26T12:44:45.243Z,42.57
2019-06-26T12:47:12.756Z,56.03
2019-06-26T12:49:40.194Z,41.43
2019-06-26T12:52:07.649Z,47.47
2019-06-26T12:54:35.078Z,47.35
2019-06-26T12:57:03.039Z,42.35
2019-06-26T12:59:30.509Z,39.35
2019-06-26T13:01:58.257Z,51.93
2019-06-26T13:04:25.784Z,50.73
2019-06-26T13:06:53.270Z,52.40
2019-06-26T13:09:21.164Z,46.23
2019-06-26T13:11:49.102Z,45.40
2019-06-26T13:14:16.770Z,51.30
2019-06-26T13:16:45.194Z,44.45
2019-06-26T13:19:12.608Z,38.97
2019-06-26T13:21:40.384Z,41.80
2019-06-26T13:24:08.851Z,43.73
2019-06-26T13:26:36.443Z,32.33
2019-06-26T13:29:03.905Z,42.57
2019-06-26T13:31:31.649Z,38.00
2019-06-26T13:33:59.105Z,32.15
2019-06-26T13:36:26.700Z,41.53
2019-06-26T13:38:54.114Z,33.97
2019-06-26T13:41:22.415Z,34.00
2019-06-26T13:43:49.852Z,35.37
2019-06-26T13:46:17.309Z,28.10
2019-06-26T13:48:44.703Z,42.47
2019-06-26T13:51:12.381Z,38.03
2019-06-26T13:53:39.876Z,43.00
2019-06-26T13:56:07.410Z,37.47
2019-06-26T13:58:35.023Z,31.77
2019-06-26T14:01:02.486Z,30.00
2019-06-26T14:08:25.349Z,24.30
2019-06-26T14:13:19.785Z,34.20
2019-06-26T14:25:53.434Z,44.20
2019-06-26T14:30:48.103Z,42.30
2019-06-26T14:33:15.502Z,44.87
2019-06-26T14:35:42.948Z,42.53
2019-06-26T14:38:10.437Z,47.20
2019-06-26T14:40:37.966Z,40.50
2019-06-26T14:43:05.697Z,42.27
2019-06-26T14:45:33.303Z,43.93
2019-06-26T14:48:01.195Z,36.47
2019-06-26T14:50:28.865Z,41.27
2019-06-26T14:52:56.823Z,39.63
2019-06-26T14:55:24.283Z,38.85
2019-06-26T14:57:51.695Z,38.03
2019-06-26T15:00:19.218Z,36.72
2019-06-26T15:05:13.841Z,50.83
2019-06-26T15:07:41.439Z,36.97
2019-06-26T15:10:09.536Z,40.05
2019-06-26T15:12:37.165Z,32.17
2019-06-26T15:15:04.874Z,32.03
2019-06-26T15:17:32.384Z,32.05
2019-06-26T15:19:59.960Z,35.70
2019-06-26T15:22:27.411Z,41.63
2019-06-26T15:24:55.310Z,31.67
2019-06-26T15:27:22.773Z,34.35
2019-06-26T15:29:50.188Z,32.20
2019-06-26T15:32:17.599Z,34.22
2019-06-26T15:34:45.027Z,30.63
2019-06-26T15:37:12.430Z,35.53
2019-06-26T15:39:39.864Z,31.00
2019-06-26T15:42:07.381Z,36.63
2019-06-26T15:44:35.305Z,32.17
2019-06-26T15:47:02.731Z,41.03
2019-06-26T15:49:30.982Z,28.40
2019-06-26T15:52:14.066Z,35.05
2019-06-26T15:54:26.433Z,30.75
2019-06-26T15:56:53.903Z,30.17
2019-06-26T15:59:21.891Z,32.55
2019-06-26T16:01:49.342Z,28.05
2019-06-26T16:04:17.108Z,38.93
2019-06-26T16:06:44.528Z,36.88
2019-06-26T16:09:12.007Z,36.53
2019-06-26T16:11:39.470Z,34.70
2019-06-26T16:14:06.950Z,29.02
2019-06-26T16:16:34.501Z,42.43
2019-06-26T16:19:20.870Z,33.73
2019-06-26T16:21:48.720Z,51.00
2019-06-26T16:24:16.221Z,27.95
2019-06-26T16:26:44.236Z,38.88
2019-06-26T16:29:11.932Z,31.95
2019-06-26T16:31:39.373Z,34.50
2019-06-26T16:34:06.819Z,37.92
2019-06-26T16:36:34.251Z,32.33
2019-06-26T16:39:01.906Z,30.23
2019-06-26T16:41:29.616Z,37.30
2019-06-26T16:43:57.081Z,32.28
2019-06-26T16:46:24.625Z,41.05
2019-06-26T16:48:52.213Z,29.60
2019-06-26T16:51:19.707Z,39.17
2019-06-26T16:53:47.324Z,34.95
2019-06-26T16:56:14.858Z,35.75
2019-06-26T16:58:42.702Z,33.45
2019-06-26T17:01:10.126Z,32.22
2019-06-26T17:03:38.342Z,39.28
2019-06-26T17:06:05.808Z,37.85
2019-06-26T17:08:33.223Z,34.03
2019-06-26T17:11:00.817Z,29.73
2019-06-26T17:13:28.825Z,25.80
2019-06-26T17:15:56.363Z,31.67
2019-06-26T17:18:23.867Z,27.27
2019-06-26T17:20:51.380Z,27.10
2019-06-26T17:23:18.898Z,31.80
2019-06-26T17:25:46.362Z,36.15
2019-06-26T17:28:13.863Z,36.08
2019-06-26T17:30:41.450Z,42.30
2019-06-26T17:33:08.896Z,33.67
2019-06-26T17:35:36.361Z,36.58
2019-06-26T17:38:03.864Z,39.35
2019-06-26T17:40:31.510Z,33.90
2019-06-26T17:43:11.709Z,40.28
2019-06-26T17:45:26.663Z,27.45
2019-06-26T17:47:54.077Z,36.72
2019-06-26T17:50:21.577Z,41.33
2019-06-26T17:52:49.051Z,36.65
2019-06-26T17:55:16.619Z,36.33
2019-06-26T17:57:47.394Z,33.40
2019-06-26T18:00:12.232Z,28.12
2019-06-26T18:02:39.890Z,32.17
2019-06-26T18:05:07.454Z,30.80
2019-06-26T18:07:34.936Z,33.33
2019-06-26T18:10:02.482Z,42.47
2019-06-26T18:12:30.027Z,32.28
2019-06-26T18:14:58.555Z,23.92
2019-06-26T18:17:27.116Z,29.58
2019-06-26T18:19:54.822Z,32.22
2019-06-26T18:22:22.276Z,31.77
2019-06-26T18:24:49.743Z,35.28
2019-06-26T18:27:17.394Z,29.10
2019-06-26T18:29:45.230Z,33.30
2019-06-26T18:32:12.746Z,35.70
2019-06-26T18:34:40.204Z,49.78
2019-06-26T18:37:07.611Z,33.92
2019-06-26T18:39:35.239Z,27.90
2019-06-26T18:42:02.783Z,31.75
2019-06-26T18:44:30.444Z,35.80
2019-06-26T18:46:58.428Z,30.88
2019-06-26T18:49:26.211Z,27.17
2019-06-26T18:51:53.625Z,30.42
2019-06-26T18:54:21.171Z,35.90
2019-06-26T18:56:49.486Z,30.62
2019-06-26T18:59:17.157Z,36.28
2019-06-26T19:01:44.694Z,30.95
2019-06-26T19:04:12.509Z,44.10
2019-06-26T19:06:40.192Z,34.75
2019-06-26T19:09:07.930Z,28.45
2019-06-26T19:11:35.337Z,30.60
2019-06-26T19:14:02.815Z,29.58
2019-06-26T19:16:30.686Z,32.63
2019-06-26T19:18:58.569Z,28.83
2019-06-26T19:21:26.109Z,28.50
2019-06-26T19:24:08.862Z,31.75
2019-06-26T19:26:21.164Z,29.30
2019-06-26T19:28:48.722Z,26.15
2019-06-26T19:31:16.446Z,29.75
2019-06-26T19:33:45.677Z,22.60
2019-06-26T19:36:11.762Z,25.83
2019-06-26T19:38:39.453Z,28.92
2019-06-26T19:41:08.578Z,32.50
2019-06-26T19:43:34.500Z,39.38
2019-06-26T19:46:02.012Z,59.88
2019-06-26T19:48:29.464Z,33.13
2019-06-26T19:50:56.997Z,30.37
2019-06-26T19:53:25.066Z,32.75
2019-06-26T19:55:52.542Z,37.40
2019-06-26T19:58:21.704Z,42.60
2019-06-26T20:00:48.931Z,42.75
2019-06-26T20:03:16.461Z,40.75
2019-06-26T20:05:43.928Z,53.13
2019-06-26T20:08:11.499Z,40.47
2019-06-26T20:10:38.917Z,41.90
2019-06-26T20:13:07.124Z,42.50
2019-06-26T20:15:34.723Z,41.33
2019-06-26T20:18:04.256Z,45.35
2019-06-26T20:20:30.021Z,38.58
2019-06-26T20:22:57.485Z,44.50
2019-06-26T20:25:24.918Z,37.88
2019-06-26T20:27:56.954Z,58.55
2019-06-26T20:30:20.057Z,40.12
2019-06-26T20:32:47.607Z,31.67
2019-06-26T20:35:15.059Z,35.28
2019-06-26T20:37:42.465Z,46.40
2019-06-26T20:40:09.907Z,32.30
2019-06-26T20:42:37.580Z,41.58
2019-06-26T20:45:05.449Z,48.05
2019-06-26T20:47:32.896Z,34.30
2019-06-26T20:50:00.335Z,37.60
2019-06-26T20:52:27.838Z,44.08
2019-06-26T20:55:01.333Z,39.33
2019-06-26T20:57:23.357Z,40.85
2019-06-26T20:59:50.780Z,35.38
2019-06-26T21:02:18.623Z,35.45
2019-06-26T21:04:47.414Z,39.47
2019-06-26T21:07:14.965Z,35.40
2019-06-26T21:09:42.578Z,47.00
2019-06-26T21:12:10.065Z,42.80
2019-06-26T21:14:37.574Z,44.17
2019-06-26T21:17:05.276Z,37.05
2019-06-26T21:19:33.525Z,38.97
2019-06-26T21:22:02.020Z,35.50
2019-06-26T21:24:29.439Z,39.60
2019-06-26T21:26:57.119Z,37.90
2019-06-26T21:29:24.615Z,37.23
2019-06-26T21:31:52.177Z,35.60
2019-06-26T21:34:19.709Z,37.80
2019-06-26T21:36:47.646Z,37.33
2019-06-26T21:39:15.157Z,31.85
2019-06-26T21:41:43.003Z,29.90
2019-06-26T23:07:32.917Z,36.27
2019-06-26T23:10:00.707Z,36.22
2019-06-26T23:12:28.138Z,32.55
2019-06-26T23:14:55.666Z,28.20
2019-06-26T23:17:23.129Z,40.15
2019-06-26T23:19:50.619Z,24.95
2019-06-26T23:22:18.085Z,36.88
2019-06-26T23:24:45.946Z,26.17
2019-06-26T23:27:13.401Z,31.10
2019-06-26T23:29:40.851Z,30.48
2019-06-26T23:32:08.282Z,31.17
2019-06-26T23:34:35.716Z,28.20
2019-06-26T23:37:03.223Z,27.55
2019-06-26T23:39:30.673Z,25.77
2019-06-26T23:41:58.109Z,25.05
2019-06-26T23:44:25.766Z,27.83
2019-06-26T23:46:53.355Z,27.85
2019-06-26T23:49:21.568Z,26.30
2019-06-26T23:51:48.984Z,28.77
2019-06-26T23:54:16.748Z,24.00
2019-06-26T23:56:44.175Z,28.98
2019-06-26T23:59:12.502Z,26.52
