createdAt,value
2023-04-20T00:00:03.647Z,980.06
2023-04-20T00:01:03.551Z,980.22
2023-04-20T00:02:04.044Z,979.92
2023-04-20T00:03:04.217Z,979.98
2023-04-20T00:04:04.142Z,979.92
2023-04-20T00:05:03.910Z,979.98
2023-04-20T00:06:03.793Z,980.06
2023-04-20T00:07:03.746Z,980.03
2023-04-20T00:08:03.796Z,980.00
2023-04-20T00:09:03.799Z,979.98
2023-04-20T00:10:04.075Z,979.98
2023-04-20T00:11:03.321Z,979.85
2023-04-20T00:12:03.320Z,979.95
2023-04-20T00:13:03.369Z,979.86
2023-04-20T00:14:03.277Z,979.85
2023-04-20T00:15:03.374Z,979.79
2023-04-20T00:16:03.329Z,979.86
2023-04-20T00:17:03.548Z,979.76
2023-04-20T00:18:03.439Z,979.79
2023-04-20T00:19:03.392Z,979.76
2023-04-20T00:20:03.385Z,979.82
2023-04-20T00:21:03.433Z,979.79
2023-04-20T00:22:03.534Z,979.68
2023-04-20T00:23:03.429Z,979.79
2023-04-20T00:24:03.543Z,979.82
2023-04-20T00:25:03.601Z,979.73
2023-04-20T00:26:03.699Z,979.79
2023-04-20T00:27:03.694Z,979.85
2023-04-20T00:28:03.706Z,979.85
2023-04-20T00:29:03.743Z,979.73
2023-04-20T00:30:03.794Z,979.68
2023-04-20T00:31:03.783Z,979.85
2023-04-20T00:32:03.818Z,979.79
2023-04-20T00:33:03.860Z,979.68
2023-04-20T00:34:03.870Z,979.82
2023-04-20T00:35:03.823Z,979.85
2023-04-20T00:36:03.082Z,979.87
2023-04-20T00:37:03.013Z,979.82
2023-04-20T00:38:03.157Z,979.87
2023-04-20T00:39:03.125Z,979.92
2023-04-20T00:40:03.172Z,979.79
2023-04-20T00:41:03.035Z,979.79
2023-04-20T00:42:03.086Z,979.82
2023-04-20T00:43:03.085Z,979.76
2023-04-20T00:44:03.829Z,979.85
2023-04-20T00:45:03.796Z,979.84
2023-04-20T00:46:04.031Z,979.85
2023-04-20T00:47:02.943Z,979.76
2023-04-20T00:48:03.508Z,979.76
2023-04-20T00:49:03.871Z,979.76
2023-04-20T00:50:03.817Z,979.73
2023-04-20T00:51:03.923Z,979.65
2023-04-20T00:52:03.860Z,979.65
2023-04-20T00:53:03.895Z,979.70
2023-04-20T00:54:03.842Z,979.70
2023-04-20T00:55:03.788Z,979.67
2023-04-20T00:56:03.837Z,979.62
2023-04-20T00:57:03.866Z,979.65
2023-04-20T00:58:02.980Z,979.65
2023-04-20T00:59:03.058Z,979.59
2023-04-20T01:00:03.093Z,979.62
2023-04-20T01:01:03.136Z,979.70
2023-04-20T01:02:03.305Z,979.48
2023-04-20T01:03:03.273Z,979.34
2023-04-20T01:04:03.318Z,979.51
2023-04-20T01:05:03.205Z,979.48
2023-04-20T01:06:03.404Z,979.68
2023-04-20T01:07:03.544Z,979.56
2023-04-20T01:08:03.563Z,979.48
2023-04-20T01:09:03.570Z,979.48
2023-04-20T01:10:03.753Z,979.42
2023-04-20T01:11:03.618Z,979.48
2023-04-20T01:12:03.643Z,979.42
2023-04-20T01:13:03.723Z,979.40
2023-04-20T01:14:03.719Z,979.51
2023-04-20T01:15:03.621Z,979.34
2023-04-20T01:16:03.947Z,979.42
2023-04-20T01:17:03.836Z,979.62
2023-04-20T01:18:03.866Z,979.56
2023-04-20T01:19:03.783Z,979.42
2023-04-20T01:20:03.842Z,979.34
2023-04-20T01:21:03.806Z,979.39
2023-04-20T01:22:03.866Z,979.45
2023-04-20T01:23:03.919Z,979.45
2023-04-20T01:24:03.983Z,979.51
2023-04-20T01:25:02.985Z,979.54
2023-04-20T01:26:03.101Z,979.51
2023-04-20T01:27:03.021Z,979.40
2023-04-20T01:28:03.120Z,979.48
2023-04-20T01:29:03.074Z,979.45
2023-04-20T01:30:03.125Z,979.40
2023-04-20T01:31:03.164Z,979.54
2023-04-20T01:32:03.166Z,979.37
2023-04-20T01:33:03.263Z,979.43
2023-04-20T01:34:03.260Z,979.45
2023-04-20T01:35:03.417Z,979.46
2023-04-20T01:36:03.429Z,979.46
2023-04-20T01:37:03.395Z,979.40
2023-04-20T01:38:03.376Z,979.51
2023-04-20T01:39:03.337Z,979.48
2023-04-20T01:40:03.517Z,979.40
2023-04-20T01:41:03.398Z,979.49
2023-04-20T01:42:03.387Z,979.40
2023-04-20T01:43:03.435Z,979.32
2023-04-20T01:44:03.406Z,979.37
2023-04-20T01:45:03.488Z,979.38
2023-04-20T01:46:03.514Z,979.35
2023-04-20T01:47:03.879Z,979.35
2023-04-20T01:48:03.734Z,979.35
2023-04-20T01:49:03.651Z,979.40
2023-04-20T01:50:03.745Z,979.23
2023-04-20T01:51:03.798Z,979.26
2023-04-20T01:52:03.786Z,979.35
2023-04-20T01:53:03.738Z,979.23
2023-04-20T01:54:03.896Z,979.26
2023-04-20T01:55:02.939Z,979.21
2023-04-20T01:56:03.017Z,979.15
2023-04-20T01:57:03.113Z,979.18
2023-04-20T01:58:03.196Z,979.15
2023-04-20T01:59:03.316Z,979.21
2023-04-20T02:00:03.305Z,979.15
2023-04-20T02:01:03.708Z,979.21
2023-04-20T02:02:03.751Z,979.23
2023-04-20T02:03:03.852Z,979.18
2023-04-20T02:04:03.668Z,979.26
2023-04-20T02:05:03.574Z,979.32
2023-04-20T02:06:03.534Z,979.21
2023-04-20T02:07:03.574Z,979.32
2023-04-20T02:08:03.621Z,979.32
2023-04-20T02:09:03.753Z,979.12
2023-04-20T02:10:03.684Z,979.09
2023-04-20T02:11:03.834Z,979.07
2023-04-20T02:12:03.885Z,979.12
2023-04-20T02:13:03.876Z,979.12
2023-04-20T02:14:03.923Z,979.15
2023-04-20T02:15:03.784Z,979.01
2023-04-20T02:16:03.867Z,979.29
2023-04-20T02:17:03.961Z,979.12
2023-04-20T02:18:03.066Z,979.21
2023-04-20T02:19:03.126Z,979.21
2023-04-20T02:20:03.081Z,979.18
2023-04-20T02:21:03.156Z,979.21
2023-04-20T02:22:03.279Z,979.26
2023-04-20T02:23:03.351Z,979.15
2023-04-20T02:24:03.489Z,979.21
2023-04-20T02:25:03.468Z,979.15
2023-04-20T02:26:03.395Z,979.12
2023-04-20T02:27:03.453Z,979.18
2023-04-20T02:28:03.598Z,979.21
2023-04-20T02:29:03.578Z,979.21
2023-04-20T02:30:03.823Z,979.12
2023-04-20T02:31:03.615Z,979.04
2023-04-20T02:32:03.563Z,979.24
2023-04-20T02:33:03.668Z,979.12
2023-04-20T02:34:03.646Z,979.29
2023-04-20T02:35:03.598Z,979.07
2023-04-20T02:36:03.660Z,979.18
2023-04-20T02:37:03.656Z,979.07
2023-04-20T02:38:03.694Z,979.01
2023-04-20T02:39:03.719Z,979.01
2023-04-20T02:40:03.706Z,979.01
2023-04-20T02:41:03.730Z,979.07
2023-04-20T02:42:03.730Z,978.96
2023-04-20T02:43:03.671Z,978.98
2023-04-20T02:44:03.797Z,979.01
2023-04-20T02:45:03.741Z,979.04
2023-04-20T02:46:04.040Z,979.13
2023-04-20T02:47:03.903Z,979.01
2023-04-20T02:48:02.991Z,979.01
2023-04-20T02:49:03.035Z,979.02
2023-04-20T02:50:03.179Z,978.93
2023-04-20T02:51:03.175Z,978.96
2023-04-20T02:52:03.139Z,978.99
2023-04-20T02:53:03.132Z,978.90
2023-04-20T02:54:03.271Z,978.90
2023-04-20T02:55:03.186Z,978.93
2023-04-20T02:56:03.228Z,978.93
2023-04-20T02:57:03.209Z,978.96
2023-04-20T02:58:03.266Z,978.85
2023-04-20T02:59:03.191Z,978.88
2023-04-20T03:00:03.226Z,978.93
2023-04-20T03:01:03.183Z,978.93
2023-04-20T03:02:03.478Z,978.88
2023-04-20T03:03:03.762Z,978.88
2023-04-20T03:04:03.837Z,978.82
2023-04-20T03:05:03.423Z,978.88
2023-04-20T03:06:03.496Z,978.91
2023-04-20T03:07:03.579Z,978.82
2023-04-20T03:08:03.531Z,978.91
2023-04-20T03:09:03.541Z,978.82
2023-04-20T03:10:03.902Z,978.80
2023-04-20T03:11:03.670Z,978.88
2023-04-20T03:12:03.646Z,978.80
2023-04-20T03:13:03.604Z,978.80
2023-04-20T03:14:03.655Z,978.85
2023-04-20T03:15:03.665Z,978.96
2023-04-20T03:16:03.763Z,978.94
2023-04-20T03:17:03.763Z,978.94
2023-04-20T03:18:03.261Z,978.91
2023-04-20T03:19:03.130Z,978.91
2023-04-20T03:20:03.612Z,978.82
2023-04-20T03:21:03.700Z,978.96
2023-04-20T03:22:03.755Z,978.74
2023-04-20T03:23:03.785Z,978.91
2023-04-20T03:24:03.768Z,978.88
2023-04-20T03:25:03.795Z,978.88
2023-04-20T03:26:03.749Z,978.77
2023-04-20T03:27:03.809Z,978.74
2023-04-20T03:28:03.867Z,978.80
2023-04-20T03:29:04.335Z,978.82
2023-04-20T03:30:03.163Z,978.74
2023-04-20T03:31:03.287Z,978.74
2023-04-20T03:32:03.257Z,978.83
2023-04-20T03:33:03.298Z,978.80
2023-04-20T03:34:03.201Z,978.69
2023-04-20T03:35:03.134Z,978.77
2023-04-20T03:36:03.164Z,978.83
2023-04-20T03:37:03.307Z,978.74
2023-04-20T03:38:03.372Z,978.74
2023-04-20T03:39:03.392Z,978.85
2023-04-20T03:40:03.490Z,978.71
2023-04-20T03:41:03.512Z,978.85
2023-04-20T03:42:03.518Z,978.74
2023-04-20T03:43:03.434Z,978.74
2023-04-20T03:44:03.371Z,978.80
2023-04-20T03:45:03.338Z,978.74
2023-04-20T03:46:03.519Z,978.71
2023-04-20T03:47:03.390Z,978.77
2023-04-20T03:48:03.623Z,978.74
2023-04-20T03:49:03.527Z,978.71
2023-04-20T03:50:03.703Z,978.69
2023-04-20T03:51:03.684Z,978.71
2023-04-20T03:52:03.751Z,978.80
2023-04-20T03:53:03.835Z,978.77
2023-04-20T03:54:03.865Z,978.71
2023-04-20T03:55:03.901Z,978.66
2023-04-20T03:56:03.849Z,978.77
2023-04-20T03:57:03.916Z,978.74
2023-04-20T03:58:03.945Z,978.69
2023-04-20T03:59:02.949Z,978.66
2023-04-20T04:00:03.933Z,978.69
2023-04-20T04:01:03.898Z,978.71
2023-04-20T04:02:03.959Z,978.71
2023-04-20T04:03:04.186Z,978.74
2023-04-20T04:04:04.260Z,978.77
2023-04-20T04:05:04.103Z,978.55
2023-04-20T04:06:03.895Z,978.71
2023-04-20T04:07:03.852Z,978.66
2023-04-20T04:08:03.918Z,978.55
2023-04-20T04:09:02.936Z,978.57
2023-04-20T04:10:03.034Z,978.66
2023-04-20T04:11:02.999Z,978.52
2023-04-20T04:12:02.908Z,978.63
2023-04-20T04:13:03.156Z,978.36
2023-04-20T04:14:02.992Z,978.44
2023-04-20T04:15:03.076Z,978.57
2023-04-20T04:16:03.117Z,978.44
2023-04-20T04:17:03.170Z,978.57
2023-04-20T04:18:03.272Z,978.54
2023-04-20T04:19:03.162Z,978.52
2023-04-20T04:20:03.089Z,978.57
2023-04-20T04:21:03.077Z,978.54
2023-04-20T04:22:03.152Z,978.44
2023-04-20T04:23:03.165Z,978.54
2023-04-20T04:24:03.358Z,978.57
2023-04-20T04:25:03.448Z,978.57
2023-04-20T04:26:03.463Z,978.57
2023-04-20T04:27:03.534Z,978.54
2023-04-20T04:28:04.063Z,978.63
2023-04-20T04:29:03.361Z,978.60
2023-04-20T04:30:03.369Z,978.49
2023-04-20T04:31:03.441Z,978.63
2023-04-20T04:32:03.490Z,978.68
2023-04-20T04:33:03.338Z,978.60
2023-04-20T04:34:03.262Z,978.63
2023-04-20T04:35:03.305Z,978.62
2023-04-20T04:36:03.372Z,978.65
2023-04-20T04:37:03.428Z,978.54
2023-04-20T04:38:03.502Z,978.65
2023-04-20T04:39:03.387Z,978.60
2023-04-20T04:40:04.848Z,978.62
2023-04-20T04:41:03.487Z,978.65
2023-04-20T04:42:05.207Z,978.68
2023-04-20T04:43:03.393Z,978.68
2023-04-20T04:44:03.634Z,978.65
2023-04-20T04:45:03.456Z,978.71
2023-04-20T04:46:03.630Z,978.57
2023-04-20T04:47:03.510Z,978.68
2023-04-20T04:48:04.119Z,978.71
2023-04-20T04:49:03.735Z,978.73
2023-04-20T04:50:03.848Z,978.53
2023-04-20T04:51:03.034Z,978.70
2023-04-20T04:52:03.065Z,978.79
2023-04-20T04:53:03.221Z,978.79
2023-04-20T04:54:03.185Z,978.76
2023-04-20T04:55:03.291Z,978.76
2023-04-20T04:56:03.320Z,978.81
2023-04-20T04:57:03.402Z,978.81
2023-04-20T04:58:03.283Z,978.84
2023-04-20T04:59:03.349Z,978.81
2023-04-20T05:00:03.393Z,978.84
2023-04-20T05:01:03.284Z,978.95
2023-04-20T05:02:03.504Z,979.04
2023-04-20T05:03:03.428Z,978.90
2023-04-20T05:04:03.644Z,978.96
2023-04-20T05:05:03.165Z,979.01
2023-04-20T05:06:03.164Z,978.87
2023-04-20T05:07:03.229Z,978.96
2023-04-20T05:08:03.062Z,978.98
2023-04-20T05:09:02.946Z,978.93
2023-04-20T05:10:02.999Z,979.04
2023-04-20T05:11:03.044Z,978.99
2023-04-20T05:12:04.364Z,978.96
2023-04-20T05:13:03.811Z,979.04
2023-04-20T05:14:03.654Z,979.21
2023-04-20T05:15:03.756Z,978.93
2023-04-20T05:16:03.783Z,978.99
2023-04-20T05:17:03.699Z,978.96
2023-04-20T05:18:03.748Z,979.04
2023-04-20T05:19:03.758Z,979.07
2023-04-20T05:20:03.789Z,979.04
2023-04-20T05:21:03.765Z,979.01
2023-04-20T05:22:03.958Z,978.96
2023-04-20T05:23:03.795Z,979.01
2023-04-20T05:24:03.718Z,979.18
2023-04-20T05:25:03.844Z,979.16
2023-04-20T05:26:03.948Z,979.07
2023-04-20T05:27:03.940Z,979.21
2023-04-20T05:28:03.860Z,979.24
2023-04-20T05:29:03.199Z,979.16
2023-04-20T05:30:21.664Z,979.27
2023-04-20T05:31:03.476Z,979.16
2023-04-20T05:32:03.913Z,979.18
2023-04-20T05:33:03.804Z,979.07
2023-04-20T05:34:03.662Z,979.18
2023-04-20T05:35:03.995Z,979.16
2023-04-20T05:36:03.894Z,979.24
2023-04-20T05:37:03.701Z,979.27
2023-04-20T05:38:03.686Z,979.16
2023-04-20T05:39:03.540Z,979.30
2023-04-20T05:40:03.608Z,979.33
2023-04-20T05:41:03.568Z,979.21
2023-04-20T05:42:03.564Z,979.30
2023-04-20T05:43:03.564Z,979.30
2023-04-20T05:44:03.703Z,979.33
2023-04-20T05:45:03.800Z,979.33
2023-04-20T05:46:03.766Z,979.19
2023-04-20T05:47:03.840Z,979.30
2023-04-20T05:48:03.940Z,979.41
2023-04-20T05:49:03.824Z,979.33
2023-04-20T05:50:03.737Z,979.41
2023-04-20T05:51:03.776Z,979.38
2023-04-20T05:52:03.885Z,979.41
2023-04-20T05:53:03.751Z,979.44
2023-04-20T05:54:03.247Z,979.44
2023-04-20T05:55:03.186Z,979.55
2023-04-20T05:56:03.153Z,979.50
2023-04-20T05:57:03.177Z,979.55
2023-04-20T05:58:03.160Z,979.50
2023-04-20T05:59:02.986Z,979.69
2023-04-20T06:00:03.625Z,979.64
2023-04-20T06:01:03.667Z,979.75
2023-04-20T06:02:03.787Z,979.72
2023-04-20T06:03:04.157Z,979.75
2023-04-20T06:04:04.345Z,979.69
2023-04-20T06:05:03.964Z,979.58
2023-04-20T06:06:03.861Z,979.81
2023-04-20T06:07:03.940Z,979.72
2023-04-20T06:08:03.969Z,979.90
2023-04-20T06:09:03.925Z,979.82
2023-04-20T06:10:03.875Z,979.68
2023-04-20T06:11:02.964Z,979.73
2023-04-20T06:12:03.940Z,979.49
2023-04-20T06:13:02.938Z,979.40
2023-04-20T06:14:03.155Z,979.45
2023-04-20T06:15:03.111Z,979.59
2023-04-20T06:16:03.173Z,979.55
2023-04-20T06:17:03.203Z,979.61
2023-04-20T06:18:03.296Z,979.77
2023-04-20T06:19:03.266Z,979.66
2023-04-20T06:20:04.177Z,979.80
2023-04-20T06:21:03.167Z,979.71
2023-04-20T06:22:03.268Z,979.79
2023-04-20T06:23:03.325Z,979.82
2023-04-20T06:24:03.254Z,979.82
2023-04-20T06:25:03.364Z,979.89
2023-04-20T06:26:03.363Z,979.94
2023-04-20T06:27:03.527Z,980.03
2023-04-20T06:28:03.592Z,979.94
2023-04-20T06:29:03.434Z,980.07
2023-04-20T06:30:03.580Z,979.87
2023-04-20T06:31:03.757Z,979.82
2023-04-20T06:32:03.662Z,979.91
2023-04-20T06:33:03.951Z,979.91
2023-04-20T06:34:03.824Z,979.93
2023-04-20T06:35:03.780Z,980.01
2023-04-20T06:36:02.926Z,980.23
2023-04-20T06:37:03.943Z,980.06
2023-04-20T06:38:03.923Z,980.30
2023-04-20T06:39:02.939Z,980.11
2023-04-20T06:40:03.048Z,980.21
2023-04-20T06:41:02.974Z,980.16
2023-04-20T06:42:02.969Z,980.24
2023-04-20T06:43:02.954Z,980.21
2023-04-20T06:44:03.901Z,980.38
2023-04-20T06:45:03.928Z,980.32
2023-04-20T06:46:02.957Z,980.52
2023-04-20T06:47:03.293Z,980.52
2023-04-20T06:48:03.076Z,980.43
2023-04-20T06:49:03.120Z,980.43
2023-04-20T06:50:03.101Z,980.57
2023-04-20T06:51:03.080Z,980.52
2023-04-20T06:52:03.086Z,980.48
2023-04-20T06:53:03.048Z,980.48
2023-04-20T06:54:03.089Z,980.28
2023-04-20T06:55:03.069Z,980.44
2023-04-20T06:56:03.142Z,980.32
2023-04-20T06:57:03.086Z,980.43
2023-04-20T06:58:03.087Z,980.43
2023-04-20T06:59:03.073Z,980.43
2023-04-20T07:00:03.065Z,980.57
2023-04-20T07:01:03.135Z,980.51
2023-04-20T07:02:03.313Z,980.65
2023-04-20T07:03:03.255Z,980.51
2023-04-20T07:04:03.493Z,980.54
2023-04-20T07:05:03.168Z,980.55
2023-04-20T07:06:03.112Z,980.64
2023-04-20T07:07:03.102Z,980.67
2023-04-20T07:08:03.127Z,980.67
2023-04-20T07:09:03.218Z,980.87
2023-04-20T07:10:03.115Z,980.76
2023-04-20T07:11:03.101Z,980.68
2023-04-20T07:12:03.107Z,980.88
2023-04-20T07:13:03.229Z,980.68
2023-04-20T07:14:03.311Z,980.69
2023-04-20T07:15:03.244Z,980.66
2023-04-20T07:16:03.416Z,980.71
2023-04-20T07:17:03.347Z,980.69
2023-04-20T07:18:03.362Z,980.66
2023-04-20T07:19:03.325Z,980.69
2023-04-20T07:20:03.331Z,980.74
2023-04-20T07:21:03.305Z,980.63
2023-04-20T07:22:03.266Z,980.69
2023-04-20T07:23:03.443Z,980.72
2023-04-20T07:24:03.364Z,980.83
2023-04-20T07:25:03.369Z,980.60
2023-04-20T07:26:03.409Z,980.66
2023-04-20T07:27:03.335Z,980.66
2023-04-20T07:28:03.303Z,980.63
2023-04-20T07:29:03.312Z,980.74
2023-04-20T07:30:03.283Z,980.57
2023-04-20T07:31:03.292Z,980.57
2023-04-20T07:32:03.379Z,980.46
2023-04-20T07:33:03.455Z,980.58
2023-04-20T07:34:03.278Z,980.64
2023-04-20T07:35:03.222Z,980.75
2023-04-20T07:36:03.261Z,980.72
2023-04-20T07:37:03.261Z,980.67
2023-04-20T07:38:03.243Z,980.75
2023-04-20T07:39:03.230Z,980.73
2023-04-20T07:40:03.216Z,980.73
2023-04-20T07:41:03.225Z,980.50
2023-04-20T07:42:03.267Z,980.59
2023-04-20T07:43:03.253Z,980.55
2023-04-20T07:44:03.488Z,980.55
2023-04-20T07:45:03.424Z,980.52
2023-04-20T07:46:03.547Z,980.58
2023-04-20T07:47:03.730Z,980.55
2023-04-20T07:48:03.753Z,980.63
2023-04-20T07:49:04.713Z,980.57
2023-04-20T07:50:03.697Z,980.66
2023-04-20T07:51:03.636Z,980.60
2023-04-20T07:52:17.146Z,980.60
2023-04-20T07:53:03.758Z,980.48
2023-04-20T07:54:03.594Z,980.70
2023-04-20T07:55:03.623Z,980.73
2023-04-20T07:56:03.519Z,980.76
2023-04-20T07:57:03.441Z,980.70
2023-04-20T07:58:03.489Z,980.61
2023-04-20T07:59:03.599Z,980.86
2023-04-20T08:00:03.759Z,980.75
2023-04-20T08:01:03.617Z,980.74
2023-04-20T08:02:03.923Z,980.74
2023-04-20T08:03:04.034Z,980.85
2023-04-20T08:04:04.312Z,980.85
2023-04-20T08:05:04.794Z,980.85
2023-04-20T08:06:04.096Z,980.91
2023-04-20T08:07:04.051Z,980.91
2023-04-20T08:08:03.819Z,980.91
2023-04-20T08:09:03.787Z,981.08
2023-04-20T08:10:03.843Z,980.88
2023-04-20T08:11:03.816Z,980.83
2023-04-20T08:12:03.790Z,980.94
2023-04-20T08:13:03.868Z,980.74
2023-04-20T08:14:03.830Z,980.82
2023-04-20T08:15:03.862Z,980.74
2023-04-20T08:16:03.975Z,980.82
2023-04-20T08:17:03.860Z,980.76
2023-04-20T08:18:04.002Z,980.90
2023-04-20T08:19:03.796Z,980.73
2023-04-20T08:20:03.992Z,980.84
2023-04-20T08:21:03.865Z,980.73
2023-04-20T08:22:03.915Z,980.90
2023-04-20T08:23:03.768Z,980.79
2023-04-20T08:24:03.889Z,980.82
2023-04-20T08:25:03.859Z,980.73
2023-04-20T08:26:03.724Z,980.79
2023-04-20T08:27:03.761Z,980.90
2023-04-20T08:28:11.825Z,980.76
2023-04-20T08:29:03.844Z,980.90
2023-04-20T08:30:02.973Z,980.85
2023-04-20T08:31:03.080Z,980.96
2023-04-20T08:32:03.368Z,980.85
2023-04-20T08:33:03.069Z,980.74
2023-04-20T08:34:03.013Z,980.79
2023-04-20T08:35:03.021Z,980.88
2023-04-20T08:36:03.078Z,980.77
2023-04-20T08:37:02.922Z,980.74
2023-04-20T08:38:03.032Z,980.80
2023-04-20T08:39:03.180Z,980.74
2023-04-20T08:40:03.168Z,980.74
2023-04-20T08:41:03.162Z,980.74
2023-04-20T08:42:03.116Z,980.68
2023-04-20T08:43:03.168Z,980.74
2023-04-20T08:44:03.131Z,980.65
2023-04-20T08:45:03.228Z,980.80
2023-04-20T08:46:03.405Z,980.54
2023-04-20T08:47:03.457Z,980.74
2023-04-20T08:48:03.253Z,980.74
2023-04-20T08:49:03.051Z,980.68
2023-04-20T08:50:02.998Z,980.60
2023-04-20T08:51:03.096Z,980.60
2023-04-20T08:52:03.109Z,980.71
2023-04-20T08:53:02.988Z,980.59
2023-04-20T08:54:03.115Z,980.59
2023-04-20T08:55:03.143Z,980.51
2023-04-20T08:56:03.197Z,980.53
2023-04-20T08:57:03.398Z,980.41
2023-04-20T08:58:03.144Z,980.47
2023-04-20T08:59:03.155Z,980.47
2023-04-20T09:00:03.214Z,980.61
2023-04-20T09:01:03.328Z,980.67
2023-04-20T09:02:03.424Z,980.81
2023-04-20T09:03:03.738Z,980.58
2023-04-20T09:04:03.862Z,980.67
2023-04-20T09:05:03.582Z,980.73
2023-04-20T09:06:03.571Z,980.67
2023-04-20T09:07:03.282Z,980.82
2023-04-20T09:08:03.338Z,980.73
2023-04-20T09:09:03.244Z,980.90
2023-04-20T09:10:03.167Z,980.76
2023-04-20T09:11:03.249Z,980.85
2023-04-20T09:12:03.169Z,980.85
2023-04-20T09:13:03.190Z,980.88
2023-04-20T09:14:03.142Z,980.77
2023-04-20T09:15:03.214Z,980.80
2023-04-20T09:16:03.230Z,980.80
2023-04-20T09:17:03.233Z,980.85
2023-04-20T09:18:03.452Z,980.85
2023-04-20T09:19:03.408Z,980.82
2023-04-20T09:20:03.605Z,980.88
2023-04-20T09:21:03.593Z,980.82
2023-04-20T09:22:03.716Z,980.70
2023-04-20T09:23:03.778Z,980.53
2023-04-20T09:24:03.857Z,980.67
2023-04-20T09:25:03.796Z,980.73
2023-04-20T09:26:03.785Z,980.64
2023-04-20T09:27:03.800Z,980.78
2023-04-20T09:28:03.007Z,980.67
2023-04-20T09:29:02.972Z,980.62
2023-04-20T09:30:05.609Z,980.73
2023-04-20T09:31:03.772Z,980.76
2023-04-20T09:32:03.966Z,980.62
2023-04-20T09:33:03.808Z,980.67
2023-04-20T09:34:03.814Z,980.73
2023-04-20T09:35:05.335Z,980.62
2023-04-20T09:36:03.578Z,980.56
2023-04-20T09:37:06.122Z,980.84
2023-04-20T09:38:03.531Z,980.79
2023-04-20T09:39:03.515Z,980.71
2023-04-20T09:40:03.502Z,980.54
2023-04-20T09:41:03.511Z,980.65
2023-04-20T09:42:04.910Z,980.71
2023-04-20T09:43:03.172Z,980.62
2023-04-20T09:44:03.156Z,980.79
2023-04-20T09:45:03.353Z,980.51
2023-04-20T09:46:03.612Z,980.54
2023-04-20T09:47:03.547Z,980.51
2023-04-20T09:48:03.637Z,980.37
2023-04-20T09:49:03.596Z,980.39
2023-04-20T09:50:25.086Z,980.54
2023-04-20T09:51:03.615Z,980.28
2023-04-20T09:52:03.580Z,980.37
2023-04-20T09:53:03.822Z,980.42
2023-04-20T09:54:03.119Z,980.34
2023-04-20T09:55:03.258Z,980.39
2023-04-20T09:56:03.195Z,980.34
2023-04-20T09:57:03.121Z,980.48
2023-04-20T09:58:03.225Z,980.36
2023-04-20T09:59:03.216Z,980.34
2023-04-20T10:00:03.260Z,980.28
2023-04-20T10:01:03.576Z,980.28
2023-04-20T10:02:03.639Z,980.28
2023-04-20T10:03:03.869Z,980.53
2023-04-20T10:04:03.948Z,980.36
2023-04-20T10:05:03.417Z,980.25
2023-04-20T10:06:03.408Z,980.36
2023-04-20T10:07:03.320Z,980.25
2023-04-20T10:08:03.433Z,980.36
2023-04-20T10:09:03.410Z,980.33
2023-04-20T10:10:03.548Z,980.44
2023-04-20T10:11:03.484Z,980.24
2023-04-20T10:12:03.492Z,980.43
2023-04-20T10:13:03.463Z,980.26
2023-04-20T10:14:03.497Z,980.34
2023-04-20T10:15:03.454Z,980.28
2023-04-20T10:16:03.435Z,980.36
2023-04-20T10:17:03.763Z,980.16
2023-04-20T10:18:03.645Z,980.27
2023-04-20T10:19:03.457Z,980.26
2023-04-20T10:20:03.643Z,980.32
2023-04-20T10:21:03.647Z,980.54
2023-04-20T10:22:03.476Z,980.34
2023-04-20T10:23:03.584Z,980.46
2023-04-20T10:24:03.764Z,980.31
2023-04-20T10:25:03.819Z,980.34
2023-04-20T10:26:03.802Z,980.40
2023-04-20T10:27:03.725Z,980.43
2023-04-20T10:28:03.915Z,980.34
2023-04-20T10:29:03.777Z,980.60
2023-04-20T10:30:03.783Z,980.54
2023-04-20T10:31:03.759Z,980.37
2023-04-20T10:32:03.777Z,980.13
2023-04-20T10:33:03.875Z,980.38
2023-04-20T10:34:03.628Z,980.38
2023-04-20T10:35:03.665Z,980.26
2023-04-20T10:36:03.745Z,980.21
2023-04-20T10:37:03.745Z,980.38
2023-04-20T10:38:03.788Z,980.38
2023-04-20T10:39:03.710Z,980.38
2023-04-20T10:40:07.999Z,980.13
2023-04-20T10:41:03.822Z,980.16
2023-04-20T10:42:03.988Z,980.13
2023-04-20T10:43:02.916Z,980.10
2023-04-20T10:44:03.022Z,980.24
2023-04-20T10:45:02.990Z,980.13
2023-04-20T10:46:03.116Z,980.24
2023-04-20T10:47:02.895Z,980.05
2023-04-20T10:48:03.218Z,980.13
2023-04-20T10:49:02.974Z,980.05
2023-04-20T10:50:03.235Z,980.02
2023-04-20T10:51:02.991Z,980.08
2023-04-20T10:52:03.100Z,980.11
2023-04-20T10:53:03.009Z,980.08
2023-04-20T10:54:03.080Z,979.91
2023-04-20T10:55:03.954Z,980.00
2023-04-20T10:56:02.947Z,979.97
2023-04-20T10:57:02.918Z,979.97
2023-04-20T10:58:03.992Z,979.94
2023-04-20T10:59:03.829Z,979.92
2023-04-20T11:00:03.897Z,980.03
2023-04-20T11:01:05.631Z,979.89
2023-04-20T11:02:03.961Z,979.95
2023-04-20T11:03:03.885Z,980.01
2023-04-20T11:04:03.724Z,979.92
2023-04-20T11:05:03.875Z,979.85
2023-04-20T11:06:04.285Z,979.82
2023-04-20T11:07:03.772Z,979.82
2023-04-20T11:08:03.914Z,979.85
2023-04-20T11:09:03.782Z,979.79
2023-04-20T11:10:04.020Z,979.85
2023-04-20T11:11:03.777Z,979.82
2023-04-20T11:12:04.040Z,979.79
2023-04-20T11:13:03.831Z,979.85
2023-04-20T11:14:02.979Z,979.79
2023-04-20T11:15:03.036Z,979.73
2023-04-20T11:16:03.004Z,979.68
2023-04-20T11:17:03.326Z,979.79
2023-04-20T11:18:03.106Z,979.65
2023-04-20T11:19:03.099Z,979.51
2023-04-20T11:20:03.170Z,979.62
2023-04-20T11:21:03.484Z,979.68
2023-04-20T11:22:03.283Z,979.71
2023-04-20T11:23:03.309Z,979.62
2023-04-20T11:24:03.346Z,979.45
2023-04-20T11:25:03.330Z,979.54
2023-04-20T11:26:03.330Z,979.60
2023-04-20T11:27:03.451Z,979.51
2023-04-20T11:28:03.404Z,979.40
2023-04-20T11:29:03.356Z,979.80
2023-04-20T11:30:03.348Z,979.71
2023-04-20T11:31:03.590Z,979.49
2023-04-20T11:32:03.618Z,979.71
2023-04-20T11:33:03.497Z,979.46
2023-04-20T11:34:06.623Z,979.60
2023-04-20T11:35:07.652Z,979.69
2023-04-20T11:36:03.570Z,979.49
2023-04-20T11:37:03.606Z,979.46
2023-04-20T11:38:03.533Z,979.57
2023-04-20T11:39:03.558Z,979.52
2023-04-20T11:40:03.578Z,979.63
2023-04-20T11:41:03.442Z,979.46
2023-04-20T11:42:03.404Z,979.46
2023-04-20T11:43:03.514Z,979.49
2023-04-20T11:44:03.671Z,979.49
2023-04-20T11:45:03.592Z,979.46
2023-04-20T11:46:03.920Z,979.52
2023-04-20T11:47:03.709Z,979.54
2023-04-20T11:48:03.755Z,979.46
2023-04-20T11:49:03.662Z,979.43
2023-04-20T11:50:03.858Z,979.54
2023-04-20T11:51:03.726Z,979.54
2023-04-20T11:52:03.870Z,979.60
2023-04-20T11:53:03.833Z,979.69
2023-04-20T11:54:03.909Z,979.80
2023-04-20T11:55:03.953Z,979.74
2023-04-20T11:56:03.048Z,979.86
2023-04-20T11:57:03.187Z,979.66
2023-04-20T11:58:03.088Z,979.66
2023-04-20T11:59:03.129Z,979.60
2023-04-20T12:00:03.226Z,979.66
2023-04-20T12:01:03.301Z,979.58
2023-04-20T12:02:03.557Z,979.52
2023-04-20T12:03:03.639Z,979.61
2023-04-20T12:04:03.881Z,979.61
2023-04-20T12:05:03.561Z,979.64
2023-04-20T12:06:03.361Z,979.86
2023-04-20T12:07:03.358Z,979.69
2023-04-20T12:08:03.250Z,979.75
2023-04-20T12:09:02.997Z,979.70
2023-04-20T12:10:03.027Z,979.56
2023-04-20T12:11:03.029Z,979.81
2023-04-20T12:12:03.034Z,979.84
2023-04-20T12:13:03.147Z,979.84
2023-04-20T12:14:03.317Z,979.89
2023-04-20T12:15:03.322Z,979.84
2023-04-20T12:16:03.416Z,979.70
2023-04-20T12:17:03.333Z,979.86
2023-04-20T12:18:03.612Z,979.73
2023-04-20T12:19:03.436Z,979.73
2023-04-20T12:20:03.530Z,979.70
2023-04-20T12:21:03.622Z,979.70
2023-04-20T12:22:03.728Z,979.75
2023-04-20T12:23:03.742Z,979.73
2023-04-20T12:24:03.312Z,979.78
2023-04-20T12:25:03.311Z,979.86
2023-04-20T12:26:03.355Z,979.70
2023-04-20T12:27:03.350Z,979.73
2023-04-20T12:28:03.249Z,979.53