createdAt,value
2019-02-24T00:02:20.903Z,4.10
2019-02-24T00:05:14.599Z,4.20
2019-02-24T00:07:59.775Z,4.20
2019-02-24T00:10:53.732Z,4.20
2019-02-24T00:13:38.215Z,4.20
2019-02-24T00:16:22.797Z,4.10
2019-02-24T00:19:08.435Z,4.20
2019-02-24T00:22:01.975Z,4.20
2019-02-24T00:24:46.679Z,4.10
2019-02-24T00:27:31.779Z,4.10
2019-02-24T00:30:16.911Z,4.10
2019-02-24T00:33:10.848Z,4.20
2019-02-24T00:35:55.539Z,4.20
2019-02-24T00:38:39.948Z,4.10
2019-02-24T00:41:24.871Z,4.10
2019-02-24T00:44:09.824Z,4.10
2019-02-24T00:46:55.578Z,4.10
2019-02-24T00:49:40.000Z,4.10
2019-02-24T00:52:33.715Z,4.10
2019-02-24T00:55:18.875Z,4.10
2019-02-24T00:58:16.169Z,4.20
2019-02-24T01:00:59.067Z,4.20
2019-02-24T01:03:43.931Z,4.40
2019-02-24T01:06:37.750Z,4.60
2019-02-24T01:09:22.979Z,4.80
2019-02-24T01:12:16.900Z,4.80
2019-02-24T01:15:02.215Z,4.80
2019-02-24T01:17:47.163Z,4.90
2019-02-24T01:20:31.870Z,4.90
2019-02-24T01:23:25.649Z,4.90
2019-02-24T01:26:19.242Z,4.90
2019-02-24T01:29:03.795Z,4.60
2019-02-24T01:31:48.005Z,4.40
2019-02-24T01:34:41.485Z,4.40
2019-02-24T01:37:26.582Z,4.20
2019-02-24T01:40:20.609Z,4.00
2019-02-24T01:43:05.471Z,3.70
2019-02-24T01:45:50.236Z,3.40
2019-02-24T01:48:35.368Z,3.20
2019-02-24T01:51:29.255Z,3.10
2019-02-24T01:54:23.295Z,3.10
2019-02-24T01:57:07.878Z,2.80
2019-02-24T01:59:52.693Z,2.80
2019-02-24T02:02:37.830Z,2.70
2019-02-24T02:05:31.972Z,2.70
2019-02-24T02:08:26.054Z,2.90
2019-02-24T02:11:20.007Z,3.00
2019-02-24T02:14:04.886Z,3.20
2019-02-24T02:16:50.088Z,3.30
2019-02-24T02:19:35.939Z,3.40
2019-02-24T02:22:20.834Z,3.10
2019-02-24T02:25:05.603Z,2.90
2019-02-24T02:27:50.384Z,2.70
2019-02-24T02:30:35.106Z,2.50
2019-02-24T02:33:19.616Z,2.20
2019-02-24T02:36:04.361Z,2.10
2019-02-24T02:38:49.084Z,2.00
2019-02-24T02:41:34.057Z,1.90
2019-02-24T02:44:18.411Z,2.00
2019-02-24T02:47:03.131Z,2.00
2019-02-24T02:49:48.403Z,2.30
2019-02-24T02:52:33.394Z,2.50
2019-02-24T02:55:18.160Z,2.70
2019-02-24T02:58:05.334Z,2.80
2019-02-24T03:00:58.835Z,2.80
2019-02-24T03:03:43.550Z,2.60
2019-02-24T03:06:47.599Z,2.40
2019-02-24T03:09:32.287Z,2.10
2019-02-24T03:12:17.164Z,2.00
2019-02-24T03:15:02.876Z,1.80
2019-02-24T03:18:00.667Z,1.70
2019-02-24T03:20:46.403Z,1.50
2019-02-24T03:23:31.516Z,1.40
2019-02-24T03:26:17.440Z,1.30
2019-02-24T03:29:04.338Z,1.10
2019-02-24T03:31:48.820Z,1.00
2019-02-24T03:34:33.716Z,0.90
2019-02-24T03:37:18.444Z,0.90
2019-02-24T03:40:03.521Z,0.90
2019-02-24T03:42:48.585Z,1.00
2019-02-24T03:45:42.592Z,1.00
2019-02-24T03:48:36.535Z,1.10
2019-02-24T03:51:21.171Z,1.20
2019-02-24T03:54:06.071Z,1.10
2019-02-24T03:56:51.165Z,1.10
2019-02-24T03:59:36.076Z,1.10
2019-02-24T04:02:30.051Z,1.10
2019-02-24T04:05:14.899Z,1.00
2019-02-24T04:08:08.947Z,0.90
2019-02-24T04:11:02.835Z,0.90
2019-02-24T04:13:47.962Z,0.70
2019-02-24T04:16:41.632Z,0.70
2019-02-24T04:19:26.388Z,0.60
2019-02-24T04:22:11.331Z,0.80
2019-02-24T04:24:56.418Z,0.80
2019-02-24T04:27:41.390Z,0.70
2019-02-24T04:30:35.253Z,0.60
2019-02-24T04:33:19.983Z,0.40
2019-02-24T04:36:05.242Z,0.30
2019-02-24T04:38:59.175Z,0.30
2019-02-24T04:41:53.279Z,0.20
2019-02-24T04:44:47.176Z,0.20
2019-02-24T04:47:31.926Z,0.20
2019-02-24T04:50:16.727Z,0.10
2019-02-24T04:53:01.375Z,-0.10
2019-02-24T04:55:45.855Z,0.10
2019-02-24T04:58:30.167Z,0.30
2019-02-24T05:01:23.979Z,0.60
2019-02-24T05:04:18.135Z,0.90
2019-02-24T05:07:20.335Z,1.10
2019-02-24T05:10:05.495Z,0.80
2019-02-24T05:12:59.244Z,0.50
2019-02-24T05:15:44.211Z,0.40
2019-02-24T05:18:28.706Z,0.40
2019-02-24T05:21:13.659Z,0.30
2019-02-24T05:23:58.438Z,0.10
2019-02-24T05:26:42.918Z,0.00
2019-02-24T05:29:27.218Z,0.10
2019-02-24T05:32:20.663Z,0.30
2019-02-24T05:35:05.676Z,0.30
2019-02-24T05:37:50.715Z,0.30
2019-02-24T05:40:44.384Z,0.20
2019-02-24T05:43:29.363Z,0.30
2019-02-24T05:46:13.735Z,0.40
2019-02-24T05:48:58.549Z,0.40
2019-02-24T05:51:43.630Z,0.40
2019-02-24T05:54:28.292Z,0.30
2019-02-24T05:57:13.141Z,0.00
2019-02-24T05:59:58.239Z,-0.20
2019-02-24T06:02:43.136Z,-0.40
2019-02-24T06:05:28.063Z,-0.50
2019-02-24T06:08:21.863Z,-0.50
2019-02-24T06:11:06.497Z,-0.50
2019-02-24T06:13:52.208Z,-0.60
2019-02-24T06:16:37.203Z,-0.50
2019-02-24T06:19:21.814Z,-0.10
2019-02-24T06:22:06.947Z,0.10
2019-02-24T06:24:51.249Z,0.30
2019-02-24T06:28:01.690Z,0.30
2019-02-24T06:30:46.441Z,-0.10
2019-02-24T06:33:31.427Z,-0.30
2019-02-24T06:36:14.647Z,-0.40
2019-02-24T06:39:17.595Z,-0.20
2019-02-24T06:42:10.718Z,0.20
2019-02-24T06:44:55.198Z,0.30
2019-02-24T06:47:39.745Z,0.00
2019-02-24T06:50:35.107Z,-0.20
2019-02-24T06:53:13.463Z,-0.20
2019-02-24T06:55:58.235Z,0.10
2019-02-24T06:58:42.667Z,0.50
2019-02-24T07:01:27.509Z,0.70
2019-02-24T07:04:12.039Z,1.00
2019-02-24T07:06:56.671Z,1.00
2019-02-24T07:09:41.310Z,0.90
2019-02-24T07:12:34.842Z,0.80
2019-02-24T07:15:20.006Z,0.70
2019-02-24T07:18:13.499Z,0.70
2019-02-24T07:20:58.418Z,0.70
2019-02-24T07:23:43.098Z,0.80
2019-02-24T07:26:28.073Z,0.90
2019-02-24T07:29:12.686Z,0.90
2019-02-24T07:31:57.725Z,1.00
2019-02-24T07:34:42.066Z,1.10
2019-02-24T07:37:26.844Z,1.40
2019-02-24T07:40:12.095Z,1.70
2019-02-24T07:42:55.532Z,1.90
2019-02-24T07:45:49.347Z,2.00
2019-02-24T07:48:34.843Z,2.10
2019-02-24T07:51:28.635Z,2.20
2019-02-24T07:54:13.627Z,2.30
2019-02-24T07:57:07.606Z,2.40
2019-02-24T08:00:03.515Z,2.40
2019-02-24T08:02:48.454Z,2.80
2019-02-24T08:05:42.498Z,3.10
2019-02-24T08:08:27.383Z,3.30
2019-02-24T08:11:21.391Z,3.40
2019-02-24T08:14:06.455Z,3.50
2019-02-24T08:17:00.376Z,3.60
2019-02-24T08:19:45.623Z,3.90
2019-02-24T08:22:38.950Z,4.10
2019-02-24T08:25:23.720Z,4.30
2019-02-24T08:28:09.027Z,4.30
2019-02-24T08:31:02.738Z,4.40
2019-02-24T08:33:47.435Z,4.50
2019-02-24T08:36:32.525Z,4.60
2019-02-24T08:39:17.193Z,4.80
2019-02-24T08:42:02.047Z,4.90
2019-02-24T08:44:47.803Z,5.10
2019-02-24T08:47:32.607Z,5.20
2019-02-24T08:50:17.735Z,5.40
2019-02-24T08:53:02.479Z,5.60
2019-02-24T08:55:47.300Z,5.80
2019-02-24T08:58:31.802Z,6.10
2019-02-24T09:01:16.255Z,6.30
2019-02-24T09:04:09.844Z,6.60
2019-02-24T09:06:54.582Z,6.90
2019-02-24T09:09:38.920Z,7.20
2019-02-24T09:12:23.839Z,7.50
2019-02-24T09:15:08.244Z,7.80
2019-02-24T09:17:53.670Z,8.10
2019-02-24T09:20:38.623Z,8.30
2019-02-24T09:23:23.503Z,8.50
2019-02-24T09:26:08.521Z,8.80
2019-02-24T09:29:02.393Z,8.90
2019-02-24T09:31:48.663Z,9.20
2019-02-24T09:34:33.122Z,9.40
2019-02-24T09:37:17.499Z,9.50
2019-02-24T09:40:10.907Z,9.70
2019-02-24T09:42:56.791Z,9.90
2019-02-24T09:45:41.236Z,10.00
2019-02-24T09:48:34.682Z,10.20
2019-02-24T09:51:20.407Z,10.40
2019-02-24T09:54:15.334Z,10.60
2019-02-24T09:57:00.043Z,10.80
2019-02-24T09:59:45.551Z,11.10
2019-02-24T10:02:38.643Z,11.20
2019-02-24T10:05:23.250Z,11.40
2019-02-24T10:08:08.488Z,11.50
2019-02-24T10:10:53.596Z,11.80
2019-02-24T10:13:47.410Z,12.00
2019-02-24T10:16:31.900Z,12.20
2019-02-24T10:19:17.430Z,12.50
2019-02-24T10:22:11.265Z,12.80
2019-02-24T10:24:56.304Z,13.30
2019-02-24T10:27:49.988Z,13.60
2019-02-24T10:30:35.962Z,14.00
2019-02-24T10:33:20.483Z,14.40
2019-02-24T10:36:13.843Z,14.60
2019-02-24T10:38:58.228Z,14.70
2019-02-24T10:41:43.240Z,14.90
2019-02-24T10:44:37.863Z,14.90
2019-02-24T10:47:32.203Z,14.90
2019-02-24T10:50:25.757Z,15.00
2019-02-24T10:53:10.499Z,15.20
2019-02-24T10:55:56.587Z,15.50
2019-02-24T10:58:41.173Z,15.70
2019-02-24T11:01:29.755Z,15.80
2019-02-24T11:04:12.783Z,16.00
2019-02-24T11:06:57.579Z,16.20
2019-02-24T11:09:42.206Z,16.80
2019-02-24T11:12:26.742Z,17.10
2019-02-24T11:15:12.152Z,17.10
2019-02-24T11:17:56.782Z,17.60
2019-02-24T11:20:41.763Z,18.10
2019-02-24T11:23:26.550Z,18.30
2019-02-24T11:26:10.837Z,18.50
2019-02-24T11:28:55.830Z,18.60
2019-02-24T11:31:41.111Z,18.70
2019-02-24T11:34:25.634Z,19.10
2019-02-24T11:37:10.979Z,19.20
2019-02-24T11:40:04.827Z,19.40
2019-02-24T11:42:49.220Z,19.30
2019-02-24T11:45:34.453Z,19.10
2019-02-24T11:48:19.591Z,18.80
2019-02-24T11:51:04.767Z,18.50
2019-02-24T11:53:58.660Z,18.70
2019-02-24T11:56:43.407Z,18.60
2019-02-24T11:59:28.303Z,18.90
2019-02-24T12:02:12.887Z,19.20
2019-02-24T12:04:57.757Z,19.70
2019-02-24T12:07:42.791Z,20.10
2019-02-24T12:10:37.223Z,20.50
2019-02-24T12:13:30.989Z,20.80
2019-02-24T12:16:24.747Z,20.80
2019-02-24T12:19:09.582Z,21.50
2019-02-24T12:21:54.331Z,21.90
2019-02-24T12:24:39.526Z,21.90
2019-02-24T12:27:33.443Z,22.00
2019-02-24T12:30:17.742Z,22.20
2019-02-24T12:33:02.992Z,22.30
2019-02-24T12:35:47.919Z,22.50
2019-02-24T12:38:32.951Z,22.40
2019-02-24T12:41:26.967Z,22.30
2019-02-24T12:44:11.835Z,22.50
2019-02-24T12:47:05.836Z,22.70
2019-02-24T12:49:51.178Z,22.90
2019-02-24T12:55:47.468Z,23.20
2019-02-24T12:58:41.398Z,23.10
2019-02-24T13:01:26.479Z,23.00
2019-02-24T13:04:20.299Z,23.00
2019-02-24T13:07:05.776Z,22.50
2019-02-24T13:09:59.171Z,21.90
2019-02-24T13:12:43.905Z,21.10
2019-02-24T13:15:28.925Z,20.60
2019-02-24T13:18:14.059Z,20.00
2019-02-24T13:21:07.767Z,19.20
2019-02-24T13:23:52.480Z,18.90
2019-02-24T13:26:38.122Z,18.70
2019-02-24T13:29:23.057Z,18.40
2019-02-24T13:32:14.633Z,17.90
2019-02-24T13:34:54.923Z,17.70
2019-02-24T13:37:39.980Z,17.80
2019-02-24T13:40:34.155Z,17.70
2019-02-24T13:43:28.228Z,17.50
2019-02-24T13:46:12.978Z,17.20
2019-02-24T13:48:57.855Z,16.90
2019-02-24T13:51:42.655Z,16.50
2019-02-24T13:54:28.106Z,16.30
2019-02-24T13:57:12.752Z,16.30
2019-02-24T13:59:58.222Z,16.30
2019-02-24T14:02:43.256Z,16.40
2019-02-24T14:05:28.331Z,16.40
2019-02-24T14:08:22.202Z,16.50
2019-02-24T14:11:07.639Z,16.40
2019-02-24T14:14:01.388Z,16.40
2019-02-24T14:16:55.193Z,16.50
2019-02-24T14:19:40.275Z,16.30
2019-02-24T14:22:25.567Z,16.10
2019-02-24T14:25:18.846Z,16.20
2019-02-24T14:28:04.047Z,16.20
2019-02-24T14:30:57.731Z,16.20
2019-02-24T14:33:43.007Z,16.20
2019-02-24T14:36:38.843Z,16.40
2019-02-24T14:39:32.860Z,16.50
2019-02-24T14:42:26.416Z,16.60
2019-02-24T14:45:11.687Z,16.50
2019-02-24T14:48:05.839Z,16.60
2019-02-24T14:51:02.535Z,16.60
2019-02-24T14:53:47.435Z,16.70
2019-02-24T14:56:32.383Z,17.00
2019-02-24T14:59:17.325Z,17.40
2019-02-24T15:02:02.356Z,17.80
2019-02-24T15:04:47.312Z,18.30
2019-02-24T15:07:41.232Z,18.90
2019-02-24T15:10:26.329Z,19.70
2019-02-24T15:13:19.639Z,20.20
2019-02-24T15:16:04.057Z,20.70
2019-02-24T15:18:49.269Z,21.00
2019-02-24T15:21:34.421Z,21.20
2019-02-24T15:24:19.260Z,21.40
2019-02-24T15:27:04.118Z,21.60
2019-02-24T15:29:48.934Z,21.70
2019-02-24T15:32:33.650Z,21.60
2019-02-24T15:35:18.665Z,21.40
2019-02-24T15:38:03.762Z,21.20
2019-02-24T15:41:13.233Z,20.90
2019-02-24T15:43:58.321Z,20.40
2019-02-24T15:46:52.356Z,20.10
2019-02-24T15:49:37.177Z,19.80
2019-02-24T15:52:22.407Z,19.30
2019-02-24T15:55:16.492Z,18.80
2019-02-24T15:58:10.387Z,18.50
2019-02-24T16:01:04.455Z,18.40
2019-02-24T16:03:49.203Z,18.00
2019-02-24T16:06:37.240Z,17.80
2019-02-24T16:09:19.935Z,17.70
2019-02-24T16:12:04.275Z,17.50
2019-02-24T16:14:49.061Z,17.30
2019-02-24T16:17:33.429Z,17.10
2019-02-24T16:20:27.575Z,16.90
2019-02-24T16:23:21.577Z,16.80
2019-02-24T16:26:06.034Z,16.60
2019-02-24T16:28:50.867Z,16.50
2019-02-24T16:31:35.811Z,16.20
2019-02-24T16:34:20.879Z,16.10
2019-02-24T16:37:14.419Z,16.00
2019-02-24T16:39:59.484Z,15.90
2019-02-24T16:42:43.948Z,15.70
2019-02-24T16:45:29.742Z,15.60
2019-02-24T16:48:23.416Z,15.50
2019-02-24T16:51:08.756Z,15.40
2019-02-24T16:54:02.250Z,15.20
2019-02-24T16:56:47.421Z,15.10
2019-02-24T16:59:41.303Z,14.90
2019-02-24T17:02:26.129Z,14.80
2019-02-24T17:05:11.204Z,14.50
2019-02-24T17:08:04.760Z,14.10
2019-02-24T17:10:49.635Z,13.60
2019-02-24T17:13:34.660Z,13.20
2019-02-24T17:16:20.023Z,12.80
2019-02-24T17:19:13.624Z,12.50
2019-02-24T17:21:58.850Z,12.40
2019-02-24T17:24:52.819Z,12.30
2019-02-24T17:27:46.611Z,12.00
2019-02-24T17:30:31.680Z,11.60
2019-02-24T17:33:16.007Z,11.60
2019-02-24T17:36:03.281Z,11.40
2019-02-24T17:38:57.407Z,11.30
2019-02-24T17:41:51.049Z,11.20
2019-02-24T17:44:37.371Z,11.10
2019-02-24T17:47:24.512Z,11.00
2019-02-24T17:50:10.586Z,10.90
2019-02-24T17:53:04.712Z,10.80
2019-02-24T17:55:58.680Z,10.90
2019-02-24T17:58:53.139Z,10.90
2019-02-24T18:01:46.758Z,10.90
2019-02-24T18:04:31.383Z,10.90
2019-02-24T18:07:16.331Z,11.00
2019-02-24T18:10:01.352Z,11.00
2019-02-24T18:12:55.473Z,11.00
2019-02-24T18:15:40.878Z,11.00
2019-02-24T18:18:34.379Z,11.00
2019-02-24T18:21:19.146Z,11.00
2019-02-24T18:24:03.704Z,11.00
2019-02-24T18:26:48.384Z,11.00
2019-02-24T18:29:33.095Z,10.80
2019-02-24T18:32:18.339Z,10.80
2019-02-24T18:35:04.288Z,10.70
2019-02-24T18:37:48.595Z,10.60
2019-02-24T18:40:41.991Z,10.50
2019-02-24T18:43:26.695Z,10.50
2019-02-24T18:46:11.454Z,10.50
2019-02-24T18:48:56.091Z,10.50
2019-02-24T18:51:40.898Z,10.40
2019-02-24T18:54:35.597Z,10.40
2019-02-24T18:57:20.408Z,10.20
2019-02-24T19:00:04.711Z,10.20
2019-02-24T19:02:51.239Z,10.00
2019-02-24T19:05:36.463Z,9.90
2019-02-24T19:08:21.615Z,9.80
2019-02-24T19:11:15.931Z,9.80
2019-02-24T19:14:10.023Z,9.70
2019-02-24T19:16:54.667Z,9.70
2019-02-24T19:19:39.900Z,9.70
2019-02-24T19:22:26.222Z,9.70
2019-02-24T19:25:19.847Z,9.60
2019-02-24T19:28:04.967Z,9.70
2019-02-24T19:30:50.303Z,9.60
2019-02-24T19:33:35.212Z,9.50
2019-02-24T19:36:20.507Z,9.40
2019-02-24T19:39:05.251Z,9.30
2019-02-24T19:41:51.223Z,9.20
2019-02-24T19:44:36.500Z,9.10
2019-02-24T19:47:21.707Z,9.00
2019-02-24T19:50:06.671Z,8.90
2019-02-24T19:53:00.547Z,9.00
2019-02-24T19:55:45.274Z,9.00
2019-02-24T19:58:30.011Z,9.00
2019-02-24T20:01:14.992Z,9.00
2019-02-24T20:04:00.059Z,8.80
2019-02-24T20:06:54.119Z,8.70
2019-02-24T20:09:38.934Z,8.70
2019-02-24T20:12:23.907Z,8.90
2019-02-24T20:15:17.784Z,8.80
2019-02-24T20:18:02.454Z,8.60
2019-02-24T20:20:46.774Z,8.40
2019-02-24T20:23:31.660Z,8.30
2019-02-24T20:26:16.951Z,8.20
2019-02-24T20:29:01.651Z,8.10
2019-02-24T20:31:46.510Z,7.90
2019-02-24T20:34:31.675Z,7.70
2019-02-24T20:37:25.515Z,7.60
2019-02-24T20:40:10.602Z,7.60
2019-02-24T20:43:04.473Z,7.50
2019-02-24T20:45:48.928Z,7.70
2019-02-24T20:48:33.479Z,7.90
2019-02-24T20:51:18.255Z,7.90
2019-02-24T20:54:03.486Z,7.80
2019-02-24T20:56:48.278Z,7.80
2019-02-24T20:59:33.472Z,7.80
2019-02-24T21:02:18.353Z,7.80
2019-02-24T21:05:03.139Z,7.50
2019-02-24T21:07:56.940Z,7.20
2019-02-24T21:10:41.584Z,7.00
2019-02-24T21:13:26.591Z,6.90
2019-02-24T21:16:11.312Z,6.70
2019-02-24T21:18:56.004Z,6.70
2019-02-24T21:21:40.300Z,6.80
2019-02-24T21:24:25.178Z,7.00
2019-02-24T21:27:10.323Z,6.90
2019-02-24T21:29:55.590Z,6.90
2019-02-24T21:32:40.459Z,6.80
2019-02-24T21:35:25.308Z,6.70
2019-02-24T21:38:10.270Z,6.50
2019-02-24T21:41:03.478Z,6.30
2019-02-24T21:43:48.462Z,6.20
2019-02-24T21:46:33.552Z,6.30
2019-02-24T21:49:18.484Z,6.10
2019-02-24T21:52:03.175Z,6.00
2019-02-24T21:54:47.804Z,6.00
2019-02-24T21:57:32.898Z,5.90
2019-02-24T22:00:18.544Z,5.80
2019-02-24T22:03:03.442Z,5.80
2019-02-24T22:05:47.914Z,5.60
2019-02-24T22:08:32.838Z,5.50
2019-02-24T22:11:27.906Z,5.50
2019-02-24T22:14:21.705Z,5.40
2019-02-24T22:17:06.789Z,5.40
2019-02-24T22:19:51.663Z,5.30
2019-02-24T22:22:46.127Z,5.40
2019-02-24T22:25:39.875Z,5.30
2019-02-24T22:28:33.865Z,5.10
2019-02-24T22:31:18.831Z,5.00
2019-02-24T22:34:03.435Z,5.10
2019-02-24T22:36:48.558Z,5.20
2019-02-24T22:39:42.395Z,5.30
2019-02-24T22:42:27.539Z,5.30
2019-02-24T22:45:21.227Z,5.10
2019-02-24T22:48:05.689Z,4.90
2019-02-24T22:51:00.375Z,4.60
2019-02-24T22:53:45.335Z,4.50
2019-02-24T22:56:38.842Z,4.30
2019-02-24T22:59:23.827Z,4.30
2019-02-24T23:02:09.195Z,4.30
2019-02-24T23:05:02.960Z,4.60
2019-02-24T23:07:57.423Z,4.70
2019-02-24T23:10:51.599Z,4.50
2019-02-24T23:13:45.563Z,4.30
2019-02-24T23:16:30.435Z,4.30
2019-02-24T23:19:15.712Z,4.40
2019-02-24T23:22:09.254Z,4.50
2019-02-24T23:24:54.351Z,4.50
2019-02-24T23:27:48.103Z,4.40
2019-02-24T23:30:32.542Z,4.30
2019-02-24T23:33:17.503Z,4.30
2019-02-24T23:36:02.112Z,4.30
2019-02-24T23:38:47.160Z,4.20
2019-02-24T23:41:32.336Z,4.20
2019-02-24T23:44:16.692Z,4.10
2019-02-24T23:47:02.040Z,4.00
2019-02-24T23:49:56.485Z,3.80
2019-02-24T23:52:49.871Z,3.70
2019-02-24T23:55:34.476Z,3.40
2019-02-24T23:58:19.723Z,3.20
